createdAt,value
2018-11-13T00:04:28.738Z,10.87
2018-11-13T00:09:32.098Z,10.91
2018-11-13T00:14:35.477Z,10.86
2018-11-13T00:19:38.863Z,10.89
2018-11-13T00:24:42.241Z,10.80
2018-11-13T00:29:45.620Z,10.80
2018-11-13T00:34:48.982Z,10.78
2018-11-13T00:39:52.357Z,10.74
2018-11-13T00:44:56.056Z,10.75
2018-11-13T00:49:59.434Z,10.78
2018-11-13T00:55:03.163Z,10.74
2018-11-13T01:00:08.654Z,10.71
2018-11-13T01:05:13.952Z,10.70
2018-11-13T01:10:18.498Z,10.67
2018-11-13T01:15:21.958Z,10.69
2018-11-13T01:20:25.352Z,10.66
2018-11-13T01:25:28.711Z,10.61
2018-11-13T01:30:32.076Z,10.62
2018-11-13T01:35:35.442Z,10.53
2018-11-13T01:40:39.323Z,10.58
2018-11-13T01:45:42.702Z,10.53
2018-11-13T01:50:46.096Z,10.58
2018-11-13T01:55:49.474Z,10.51
2018-11-13T02:00:52.843Z,10.47
2018-11-13T02:05:56.197Z,10.52
2018-11-13T02:10:59.586Z,10.46
2018-11-13T02:16:03.077Z,10.38
2018-11-13T02:21:06.518Z,10.43
2018-11-13T02:26:09.964Z,10.41
2018-11-13T02:31:13.314Z,10.45
2018-11-13T02:36:16.943Z,10.42
2018-11-13T02:41:20.339Z,10.38
2018-11-13T02:46:23.783Z,10.32
2018-11-13T02:51:27.136Z,10.31
2018-11-13T02:56:30.560Z,10.29
2018-11-13T03:01:33.942Z,10.33
2018-11-13T03:06:37.316Z,10.35
2018-11-13T03:11:40.902Z,10.28
2018-11-13T03:16:44.300Z,10.36
2018-11-13T03:21:47.720Z,10.34
2018-11-13T03:26:51.152Z,10.36
2018-11-13T03:31:54.530Z,10.39
2018-11-13T03:36:59.137Z,10.38
2018-11-13T03:42:02.586Z,10.38
2018-11-13T03:47:06.382Z,10.37
2018-11-13T03:52:09.826Z,10.23
2018-11-13T03:57:13.246Z,10.31
2018-11-13T04:02:16.678Z,10.34
2018-11-13T04:07:20.265Z,10.30
2018-11-13T04:12:23.738Z,10.33
2018-11-13T04:17:27.122Z,10.29
2018-11-13T04:22:30.523Z,10.26
2018-11-13T04:27:33.904Z,10.23
2018-11-13T04:32:37.447Z,10.32
2018-11-13T04:37:40.816Z,10.29
2018-11-13T04:42:45.528Z,10.24
2018-11-13T04:47:49.523Z,10.20
2018-11-13T04:52:52.927Z,10.24
2018-11-13T04:57:56.291Z,10.23
2018-11-13T05:02:59.720Z,10.20
2018-11-13T05:08:03.094Z,10.28
2018-11-13T05:13:06.491Z,10.30
2018-11-13T05:18:09.870Z,10.30
2018-11-13T05:23:13.355Z,10.35
2018-11-13T05:28:16.700Z,10.30
2018-11-13T05:33:20.474Z,10.42
2018-11-13T05:38:23.951Z,10.37
2018-11-13T05:43:27.796Z,10.85
2018-11-13T05:48:31.402Z,10.98
2018-11-13T05:53:34.870Z,10.49
2018-11-13T05:58:38.387Z,10.44
2018-11-13T06:03:41.803Z,10.34
2018-11-13T06:08:45.421Z,10.34
2018-11-13T06:13:48.802Z,10.50
2018-11-13T06:18:52.167Z,10.47
2018-11-13T06:23:55.633Z,10.56
2018-11-13T06:28:58.997Z,10.56
2018-11-13T06:34:02.451Z,10.52
2018-11-13T06:39:09.133Z,10.56
2018-11-13T06:44:12.522Z,10.53
2018-11-13T06:49:16.066Z,10.63
2018-11-13T06:54:30.770Z,10.66
2018-11-13T06:59:34.199Z,10.56
2018-11-13T07:04:37.554Z,10.48
2018-11-13T07:09:40.925Z,10.69
2018-11-13T07:14:44.349Z,10.70
2018-11-13T07:19:47.736Z,10.76
2018-11-13T07:24:51.126Z,10.76
2018-11-13T07:29:55.212Z,10.68
2018-11-13T07:34:58.643Z,10.59
2018-11-13T07:40:02.167Z,10.82
2018-11-13T07:45:07.892Z,10.78
2018-11-13T07:50:12.602Z,10.79
2018-11-13T07:55:16.959Z,10.86
2018-11-13T08:00:22.715Z,10.92
2018-11-13T08:05:26.217Z,10.87
2018-11-13T08:10:29.590Z,11.10
2018-11-13T08:15:33.030Z,11.08
2018-11-13T08:20:36.411Z,11.10
2018-11-13T08:25:39.861Z,11.19
2018-11-13T08:30:43.194Z,11.14
2018-11-13T08:35:46.689Z,11.16
2018-11-13T08:40:50.072Z,11.18
2018-11-13T08:45:53.450Z,11.21
2018-11-13T08:50:57.004Z,11.38
2018-11-13T08:56:00.374Z,11.31
2018-11-13T09:01:03.759Z,11.35
2018-11-13T09:06:07.127Z,11.24
2018-11-13T09:11:10.660Z,11.33
2018-11-13T09:16:14.093Z,11.29
2018-11-13T09:21:17.518Z,11.39
2018-11-13T09:26:20.937Z,11.37
2018-11-13T09:31:24.424Z,11.43
2018-11-13T09:36:27.870Z,11.36
2018-11-13T09:41:31.278Z,11.37
2018-11-13T09:46:34.717Z,11.38
2018-11-13T09:51:38.147Z,11.43
2018-11-13T09:56:41.646Z,11.40
2018-11-13T10:01:45.596Z,11.42
2018-11-13T10:06:48.812Z,11.45
2018-11-13T10:11:52.163Z,11.42
2018-11-13T10:16:55.686Z,11.38
2018-11-13T10:21:59.098Z,11.33
2018-11-13T10:27:02.512Z,11.34
2018-11-13T10:32:06.125Z,11.30
2018-11-13T10:37:09.595Z,11.33
2018-11-13T10:42:12.966Z,11.31
2018-11-13T10:47:16.370Z,11.39
2018-11-13T10:52:19.939Z,11.36
2018-11-13T10:57:23.557Z,11.25
2018-11-13T11:02:38.967Z,11.20
2018-11-13T11:07:42.285Z,11.32
2018-11-13T11:12:45.928Z,11.24
2018-11-13T11:17:49.426Z,11.27
2018-11-13T11:22:52.992Z,11.26
2018-11-13T11:27:56.396Z,11.37
2018-11-13T11:32:59.856Z,11.32
2018-11-13T11:38:03.341Z,11.31
2018-11-13T11:43:07.006Z,11.32
2018-11-13T11:48:10.530Z,11.57
2018-11-13T11:53:13.967Z,11.64
2018-11-13T11:58:17.423Z,11.72
2018-11-13T12:03:20.918Z,11.68
2018-11-13T12:08:24.432Z,11.58
2018-11-13T12:13:27.833Z,11.53
2018-11-13T12:18:31.256Z,11.51
2018-11-13T12:23:34.783Z,11.48
2018-11-13T12:28:38.243Z,11.53
2018-11-13T12:33:41.661Z,11.53
2018-11-13T12:38:45.042Z,11.49
2018-11-13T12:43:48.447Z,11.48
2018-11-13T12:48:51.922Z,11.58
2018-11-13T12:53:55.233Z,11.56
2018-11-13T12:58:58.605Z,11.50
2018-11-13T13:04:02.030Z,11.51
2018-11-13T13:09:07.966Z,11.71
2018-11-13T13:14:15.264Z,12.03
2018-11-13T13:19:19.548Z,12.01
2018-11-13T13:24:23.002Z,12.16
2018-11-13T13:29:26.587Z,12.08
2018-11-13T13:34:29.966Z,12.15
2018-11-13T13:39:33.450Z,12.19
2018-11-13T13:44:36.866Z,12.22
2018-11-13T13:49:40.251Z,12.18
2018-11-13T13:54:43.693Z,12.08
2018-11-13T13:59:47.089Z,12.02
2018-11-13T14:04:50.514Z,11.98
2018-11-13T14:09:54.036Z,11.85
2018-11-13T14:14:57.597Z,11.98
2018-11-13T14:20:00.927Z,11.87
2018-11-13T14:25:04.430Z,11.92
2018-11-13T14:30:13.568Z,11.78
2018-11-13T14:35:17.246Z,11.78
2018-11-13T14:40:25.811Z,11.70
2018-11-13T14:45:29.615Z,11.75
2018-11-13T14:50:34.408Z,11.73
2018-11-13T14:55:40.048Z,11.75
2018-11-13T15:00:43.952Z,11.68
2018-11-13T15:05:47.375Z,11.73
2018-11-13T15:10:51.954Z,11.73
2018-11-13T15:15:55.467Z,11.73
2018-11-13T15:20:58.890Z,11.70
2018-11-13T15:26:02.354Z,11.69
2018-11-13T15:31:05.815Z,11.69
2018-11-13T15:36:09.167Z,11.64
2018-11-13T15:41:12.579Z,11.50
2018-11-13T15:46:15.997Z,11.57
2018-11-13T15:51:19.442Z,11.45
2018-11-13T15:56:22.827Z,11.57
2018-11-13T16:01:26.219Z,11.58
2018-11-13T16:06:29.735Z,11.70
2018-11-13T16:11:33.142Z,11.86
2018-11-13T16:16:36.577Z,11.89
2018-11-13T16:21:40.113Z,11.73
2018-11-13T16:26:43.641Z,11.72
2018-11-13T16:31:47.018Z,11.64
2018-11-13T16:36:50.484Z,11.81
2018-11-13T16:41:53.924Z,11.69
2018-11-13T16:46:57.226Z,11.58
2018-11-13T16:52:00.670Z,11.50
2018-11-13T16:57:04.102Z,11.39
2018-11-13T17:02:07.776Z,11.42
2018-11-13T17:07:11.411Z,11.34
2018-11-13T17:12:14.755Z,11.36
2018-11-13T17:17:18.115Z,11.27
2018-11-13T17:22:21.514Z,11.35
2018-11-13T17:27:25.048Z,11.25
2018-11-13T17:32:28.474Z,11.28
2018-11-13T17:37:31.892Z,11.28
2018-11-13T17:42:35.402Z,11.25
2018-11-13T17:47:38.850Z,11.25
2018-11-13T17:52:43.242Z,11.07
2018-11-13T17:57:47.666Z,11.08
2018-11-13T18:02:51.244Z,11.09
2018-11-13T18:07:55.350Z,11.12
2018-11-13T18:12:58.774Z,11.13
2018-11-13T18:18:02.512Z,11.16
2018-11-13T18:23:06.786Z,11.11
2018-11-13T18:28:10.278Z,11.15
2018-11-13T18:33:13.676Z,11.13
2018-11-13T18:38:17.151Z,11.23
2018-11-13T18:43:20.642Z,11.19
2018-11-13T18:48:24.042Z,11.31
2018-11-13T18:53:27.766Z,11.44
2018-11-13T18:58:31.408Z,11.44
2018-11-13T19:03:35.077Z,11.10
2018-11-13T19:08:38.433Z,10.95
2018-11-13T19:13:42.200Z,10.93
2018-11-13T19:18:45.632Z,10.89
2018-11-13T19:23:49.001Z,10.91
2018-11-13T19:28:53.812Z,11.10
2018-11-13T19:33:57.963Z,11.03
2018-11-13T19:39:01.849Z,10.99
2018-11-13T19:44:06.433Z,10.90
2018-11-13T19:49:10.565Z,10.86
2018-11-13T19:54:14.784Z,10.70
2018-11-13T19:59:18.939Z,10.67
2018-11-13T20:04:23.163Z,10.41
2018-11-13T20:09:27.249Z,10.49
2018-11-13T20:14:30.976Z,10.46
2018-11-13T20:19:34.483Z,10.58
2018-11-13T20:24:37.962Z,10.38
2018-11-13T20:29:41.355Z,10.18
2018-11-13T20:34:44.871Z,10.29
2018-11-13T20:39:48.214Z,10.08
2018-11-13T20:44:51.595Z,10.20
2018-11-13T20:49:54.978Z,10.15
2018-11-13T20:54:59.354Z,10.09
2018-11-13T21:00:02.815Z,10.10
2018-11-13T21:05:06.462Z,9.95
2018-11-13T21:10:12.283Z,9.66
2018-11-13T21:15:17.040Z,9.77
2018-11-13T21:20:21.003Z,9.85
2018-11-13T21:25:25.394Z,9.67
2018-11-13T21:30:28.861Z,9.71
2018-11-13T21:35:32.331Z,9.67
2018-11-13T21:40:35.727Z,9.36
2018-11-13T21:45:39.110Z,9.42
2018-11-13T21:50:42.563Z,9.43
2018-11-13T21:55:46.055Z,9.54
2018-11-13T22:00:49.642Z,9.35
2018-11-13T22:05:53.319Z,9.24
2018-11-13T22:10:56.683Z,9.47
2018-11-13T22:16:00.058Z,9.34
2018-11-13T22:21:04.226Z,9.32
2018-11-13T22:26:07.742Z,9.35
2018-11-13T22:31:11.572Z,9.36
2018-11-13T22:36:15.061Z,9.38
2018-11-13T22:41:18.638Z,9.50
2018-11-13T22:46:21.917Z,9.33
2018-11-13T22:51:25.283Z,9.16
2018-11-13T22:56:28.790Z,9.11
2018-11-13T23:01:32.202Z,8.96
2018-11-13T23:06:35.564Z,9.08
2018-11-13T23:11:39.006Z,9.02
2018-11-13T23:16:42.366Z,9.23
2018-11-13T23:21:45.742Z,9.07
2018-11-13T23:26:49.134Z,9.06
2018-11-13T23:31:52.496Z,9.23
2018-11-13T23:36:55.893Z,9.18
2018-11-13T23:41:59.287Z,8.94
2018-11-13T23:47:02.671Z,9.07
2018-11-13T23:52:06.438Z,9.21
2018-11-13T23:57:09.859Z,9.05
