createdAt,value
2022-08-17T00:00:49.398Z,59.31
2022-08-17T00:03:25.633Z,59.15
2022-08-17T00:06:19.772Z,59.38
2022-08-17T00:08:52.700Z,59.00
2022-08-17T00:11:31.003Z,59.02
2022-08-17T00:14:11.703Z,58.97
2022-08-17T00:16:56.122Z,58.66
2022-08-17T00:19:27.944Z,58.47
2022-08-17T00:22:35.123Z,58.45
2022-08-17T00:24:53.989Z,58.48
2022-08-17T00:27:37.782Z,58.29
2022-08-17T00:30:10.100Z,58.02
2022-08-17T00:33:12.248Z,58.07
2022-08-17T00:35:31.419Z,57.88
2022-08-17T00:37:59.712Z,57.94
2022-08-17T00:40:40.085Z,57.63
2022-08-17T00:43:20.593Z,57.59
2022-08-17T00:45:50.104Z,57.62
2022-08-17T00:48:29.178Z,57.56
2022-08-17T00:51:13.739Z,57.40
2022-08-17T00:54:10.092Z,57.33
2022-08-17T00:56:45.086Z,57.21
2022-08-17T00:59:30.538Z,57.41
2022-08-17T01:02:12.271Z,57.26
2022-08-17T01:04:41.255Z,56.89
2022-08-17T01:07:29.638Z,56.86
2022-08-17T01:10:01.767Z,56.87
2022-08-17T01:12:31.991Z,56.81
2022-08-17T01:21:54.592Z,57.08
2022-08-17T01:30:59.515Z,56.33
2022-08-17T01:33:28.737Z,56.91
2022-08-17T01:35:57.519Z,56.37
2022-08-17T01:38:32.682Z,56.60
2022-08-17T01:41:09.457Z,56.65
2022-08-17T01:43:45.556Z,56.45
2022-08-17T02:27:47.948Z,56.17
2022-08-17T02:31:01.667Z,56.16
2022-08-17T02:33:10.926Z,55.94
2022-08-17T02:35:40.759Z,56.06
2022-08-17T02:38:22.185Z,56.35
2022-08-17T02:40:57.344Z,56.10
2022-08-17T02:43:29.096Z,56.23
2022-08-17T02:45:59.036Z,56.04
2022-08-17T02:48:31.116Z,56.44
2022-08-17T02:51:01.340Z,56.10
2022-08-17T02:53:36.025Z,56.20
2022-08-17T02:56:05.338Z,56.38
2022-08-17T02:58:36.476Z,56.41
2022-08-17T03:01:09.141Z,55.95
2022-08-17T03:03:40.037Z,55.90
2022-08-17T03:06:14.480Z,56.33
2022-08-17T03:08:43.421Z,56.08
2022-08-17T03:11:14.959Z,56.22
2022-08-17T03:13:59.940Z,56.28
2022-08-17T03:16:34.453Z,56.11
2022-08-17T03:19:03.598Z,55.96
2022-08-17T03:21:36.278Z,55.99
2022-08-17T03:24:09.087Z,56.02
2022-08-17T03:26:37.832Z,55.78
2022-08-17T03:29:09.246Z,56.09
2022-08-17T03:31:39.369Z,56.39
2022-08-17T03:34:07.895Z,56.29
2022-08-17T03:36:44.063Z,56.23
2022-08-17T03:39:20.590Z,56.05
2022-08-17T03:41:59.290Z,56.33
2022-08-17T03:44:56.959Z,56.23
2022-08-17T03:47:44.190Z,56.35
2022-08-17T03:53:43.351Z,56.65
2022-08-17T03:56:29.970Z,56.63
2022-08-17T03:59:03.565Z,56.59
2022-08-17T04:01:38.493Z,56.38
2022-08-17T04:04:10.010Z,56.97
2022-08-17T04:06:41.857Z,56.46
2022-08-17T04:09:26.532Z,56.88
2022-08-17T04:12:06.881Z,56.60
2022-08-17T04:17:40.896Z,56.98
2022-08-17T04:20:11.759Z,56.60
2022-08-17T04:22:41.665Z,56.59
2022-08-17T04:25:17.135Z,56.70
2022-08-17T04:27:45.945Z,56.67
2022-08-17T04:30:14.757Z,56.47
2022-08-17T04:33:05.746Z,56.71
2022-08-17T04:35:38.042Z,56.73
2022-08-17T04:38:11.812Z,56.82
2022-08-17T04:40:58.159Z,56.90
2022-08-17T04:43:28.299Z,56.77
2022-08-17T04:45:59.445Z,56.87
2022-08-17T04:48:36.320Z,56.81
2022-08-17T04:51:10.365Z,56.90
2022-08-17T04:56:28.230Z,56.99
2022-08-17T04:59:00.988Z,57.29
2022-08-17T05:01:40.924Z,57.36
2022-08-17T05:04:33.177Z,57.38
2022-08-17T05:07:05.823Z,57.32
2022-08-17T05:09:40.840Z,57.40
2022-08-17T05:12:32.441Z,57.61
2022-08-17T05:15:24.351Z,57.39
2022-08-17T05:17:53.154Z,57.62
2022-08-17T05:20:56.299Z,57.76
2022-08-17T05:23:42.385Z,57.63
2022-08-17T05:26:25.545Z,57.58
2022-08-17T05:28:55.115Z,57.70
2022-08-17T05:31:26.150Z,57.94
2022-08-17T05:33:54.571Z,57.77
2022-08-17T05:36:41.581Z,57.79
2022-08-17T05:39:16.493Z,57.45
2022-08-17T05:41:47.276Z,57.82
2022-08-17T05:44:15.734Z,57.89
2022-08-17T05:46:49.226Z,57.81
2022-08-17T05:49:28.429Z,57.86
2022-08-17T05:52:08.590Z,57.85
2022-08-17T05:54:52.044Z,57.92
2022-08-17T05:57:39.943Z,57.57
2022-08-17T06:00:21.164Z,57.72
2022-08-17T06:03:27.155Z,57.73
2022-08-17T06:06:18.484Z,57.92
2022-08-17T06:08:54.848Z,57.69
2022-08-17T06:11:32.241Z,57.73
2022-08-17T06:14:31.218Z,57.56
2022-08-17T06:17:04.183Z,57.37
2022-08-17T06:19:38.564Z,57.43
2022-08-17T06:22:09.309Z,57.49
2022-08-17T06:24:41.245Z,57.61
2022-08-17T06:27:17.892Z,57.33
2022-08-17T06:29:55.159Z,57.30
2022-08-17T06:32:23.642Z,57.27
2022-08-17T06:34:52.910Z,57.11
2022-08-17T06:37:39.414Z,56.83
2022-08-17T06:40:23.161Z,56.92
2022-08-17T06:43:05.994Z,56.83
2022-08-17T06:45:43.772Z,57.02
2022-08-17T06:48:24.987Z,56.99
2022-08-17T06:51:00.246Z,56.93
2022-08-17T06:53:33.976Z,56.93
2022-08-17T06:56:06.507Z,56.62
2022-08-17T06:58:38.811Z,56.50
2022-08-17T07:01:14.272Z,56.66
2022-08-17T07:03:54.866Z,56.61
2022-08-17T07:06:26.475Z,56.91
2022-08-17T07:08:59.296Z,56.81
2022-08-17T07:11:32.669Z,56.67
2022-08-17T07:14:17.280Z,56.51
2022-08-17T07:16:49.345Z,56.58
2022-08-17T07:19:19.528Z,56.65
2022-08-17T07:21:55.148Z,56.27
2022-08-17T07:24:37.408Z,56.09
2022-08-17T07:27:13.042Z,55.86
2022-08-17T07:29:46.905Z,55.77
2022-08-17T07:32:18.720Z,55.91
2022-08-17T07:35:15.697Z,55.47
2022-08-17T07:37:46.758Z,55.59
2022-08-17T07:40:26.575Z,55.55
2022-08-17T07:43:23.004Z,55.74
2022-08-17T07:46:18.380Z,55.50
2022-08-17T07:48:50.940Z,55.33
2022-08-17T07:51:25.194Z,55.50
2022-08-17T07:54:04.773Z,55.38
2022-08-17T07:56:46.096Z,55.04
2022-08-17T07:59:23.009Z,54.93
2022-08-17T08:02:10.246Z,54.75
2022-08-17T08:05:00.729Z,54.64
2022-08-17T08:07:38.766Z,54.57
2022-08-17T08:10:11.182Z,54.37
2022-08-17T08:12:41.473Z,54.45
2022-08-17T08:15:15.411Z,54.52
2022-08-17T08:17:57.788Z,54.73
2022-08-17T08:20:51.059Z,54.27
2022-08-17T08:23:33.432Z,54.18
2022-08-17T08:26:18.456Z,54.06
2022-08-17T08:29:01.614Z,53.74
2022-08-17T08:31:44.084Z,53.26
2022-08-17T08:34:58.622Z,53.27
2022-08-17T08:37:32.728Z,52.92
2022-08-17T08:40:11.540Z,52.81
2022-08-17T08:42:46.839Z,52.71
2022-08-17T08:45:21.004Z,52.57
2022-08-17T08:48:07.100Z,52.47
2022-08-17T08:51:01.379Z,52.26
2022-08-17T08:53:36.732Z,52.35
2022-08-17T08:56:12.298Z,52.14
2022-08-17T08:58:51.767Z,52.35
2022-08-17T09:01:26.033Z,52.06
2022-08-17T09:04:24.192Z,51.82
2022-08-17T09:07:08.125Z,51.68
2022-08-17T09:09:50.727Z,51.88
2022-08-17T09:12:27.045Z,51.51
2022-08-17T09:15:02.499Z,51.43
2022-08-17T09:17:38.202Z,51.28
2022-08-17T09:20:27.885Z,51.12
2022-08-17T09:23:06.671Z,51.05
2022-08-17T09:25:49.836Z,51.39
2022-08-17T09:28:21.435Z,51.33
2022-08-17T09:30:53.623Z,50.77
2022-08-17T09:33:26.342Z,51.02
2022-08-17T09:35:58.545Z,50.83
2022-08-17T09:38:36.155Z,50.35
2022-08-17T09:41:11.943Z,49.55
2022-08-17T09:43:46.015Z,49.38
2022-08-17T09:46:20.936Z,49.67
2022-08-17T09:48:55.357Z,49.58
2022-08-17T09:51:30.879Z,49.70
2022-08-17T09:54:20.898Z,49.91
2022-08-17T09:57:11.722Z,49.70
2022-08-17T09:59:59.095Z,49.93
2022-08-17T10:03:04.541Z,49.32
2022-08-17T10:05:38.710Z,48.75
2022-08-17T10:08:13.393Z,48.99
2022-08-17T10:10:56.273Z,48.79
2022-08-17T10:13:35.802Z,48.91
2022-08-17T10:16:12.766Z,48.31
2022-08-17T10:18:48.356Z,47.91
2022-08-17T10:21:36.355Z,48.08
2022-08-17T10:24:27.963Z,47.80
2022-08-17T10:27:01.656Z,48.00
2022-08-17T10:29:46.189Z,48.08
2022-08-17T10:32:26.727Z,48.37
2022-08-17T10:35:25.681Z,48.45
2022-08-17T10:38:12.117Z,48.09
2022-08-17T10:40:49.834Z,48.04
2022-08-17T10:43:32.920Z,47.64
2022-08-17T10:46:30.617Z,47.56
2022-08-17T10:49:25.136Z,47.49
2022-08-17T10:51:54.727Z,47.08
2022-08-17T10:54:48.567Z,46.58
2022-08-17T10:57:40.871Z,46.30
2022-08-17T11:00:16.029Z,46.43
2022-08-17T11:02:50.184Z,46.62
2022-08-17T11:05:46.843Z,46.80
2022-08-17T11:08:41.190Z,46.99
2022-08-17T11:11:25.681Z,47.26
2022-08-17T11:14:06.341Z,47.01
2022-08-17T11:16:51.468Z,46.98
2022-08-17T11:19:50.072Z,46.76
2022-08-17T11:22:45.822Z,46.51
2022-08-17T11:25:17.565Z,46.33
2022-08-17T11:27:53.672Z,46.16
2022-08-17T11:30:49.100Z,46.15
2022-08-17T11:34:03.601Z,46.20
2022-08-17T11:37:02.572Z,46.39
2022-08-17T11:39:50.256Z,45.80
2022-08-17T11:42:36.365Z,45.33
2022-08-17T11:45:32.302Z,45.40
2022-08-17T11:48:29.190Z,45.45
2022-08-17T11:51:25.432Z,45.17
2022-08-17T11:54:34.623Z,45.16
2022-08-17T11:57:42.829Z,44.55
2022-08-17T12:00:51.408Z,44.57
2022-08-17T12:03:56.001Z,44.14
2022-08-17T12:06:45.384Z,44.05
2022-08-17T12:09:18.720Z,44.25
2022-08-17T12:12:11.677Z,44.17
2022-08-17T12:17:41.003Z,43.91
2022-08-17T12:20:15.136Z,44.18
2022-08-17T12:22:54.935Z,44.10
2022-08-17T12:25:33.138Z,43.48
2022-08-17T12:28:05.666Z,43.15
2022-08-17T12:30:36.769Z,42.84
2022-08-17T12:33:25.679Z,42.78
2022-08-17T12:36:03.160Z,42.63
2022-08-17T12:38:35.091Z,42.53
2022-08-17T12:41:26.539Z,42.45
2022-08-17T12:44:02.096Z,42.36
2022-08-17T12:46:33.693Z,42.17
2022-08-17T12:49:25.264Z,41.87
2022-08-17T12:52:01.378Z,41.80
2022-08-17T12:54:41.888Z,41.46
2022-08-17T12:57:14.718Z,42.13
2022-08-17T12:59:46.291Z,41.61
2022-08-17T13:02:34.048Z,42.21
2022-08-17T13:05:03.659Z,41.70
2022-08-17T13:07:42.930Z,40.66
2022-08-17T13:10:19.410Z,40.77
2022-08-17T13:12:49.610Z,40.94
2022-08-17T13:15:32.389Z,40.69
2022-08-17T13:18:30.521Z,41.47
2022-08-17T13:21:01.172Z,42.76
2022-08-17T13:23:32.408Z,42.54
2022-08-17T13:26:06.044Z,41.68
2022-08-17T13:28:35.992Z,41.01
2022-08-17T13:31:33.018Z,40.84
2022-08-17T13:34:33.321Z,39.76
2022-08-17T13:37:27.822Z,39.61
2022-08-17T13:39:59.890Z,39.71
2022-08-17T13:42:51.448Z,39.45
2022-08-17T13:45:50.615Z,38.15
2022-08-17T13:48:26.935Z,37.90
2022-08-17T13:51:21.109Z,36.32
2022-08-17T13:53:56.458Z,35.09
2022-08-17T13:56:39.597Z,34.86
2022-08-17T13:59:11.464Z,35.04
2022-08-17T14:01:42.041Z,34.97
2022-08-17T14:04:12.427Z,34.23
2022-08-17T14:06:53.172Z,34.12
2022-08-17T14:09:25.406Z,35.11
2022-08-17T14:11:55.393Z,35.69
2022-08-17T14:14:24.491Z,35.96
2022-08-17T14:16:53.137Z,35.32
2022-08-17T14:19:22.064Z,35.65
2022-08-17T14:21:50.878Z,35.72
2022-08-17T14:24:26.781Z,34.67
2022-08-17T14:26:55.210Z,34.74
2022-08-17T14:29:25.332Z,33.91
2022-08-17T14:31:54.292Z,33.88
2022-08-17T14:34:23.353Z,33.92
2022-08-17T14:36:52.429Z,33.87
2022-08-17T14:39:21.287Z,33.40
2022-08-17T14:41:52.065Z,32.51
2022-08-17T14:44:20.612Z,32.85
2022-08-17T14:46:50.763Z,31.54
2022-08-17T14:49:19.857Z,30.98
2022-08-17T14:51:48.517Z,31.67
2022-08-17T14:54:29.483Z,31.24
2022-08-17T14:57:26.108Z,31.20
2022-08-17T14:59:55.089Z,31.11
2022-08-17T15:02:29.527Z,30.91
2022-08-17T15:05:01.933Z,30.73
2022-08-17T15:07:30.789Z,30.39
2022-08-17T15:10:00.590Z,30.42
2022-08-17T15:12:34.086Z,30.13
2022-08-17T15:15:05.003Z,29.54
2022-08-17T15:17:45.186Z,29.83
2022-08-17T15:20:16.002Z,29.62
2022-08-17T15:22:49.774Z,29.55
2022-08-17T15:25:19.925Z,28.72
2022-08-17T15:27:49.702Z,28.25
2022-08-17T15:30:18.952Z,27.73
2022-08-17T15:32:51.581Z,27.67
2022-08-17T15:35:27.930Z,27.47
2022-08-17T15:38:07.904Z,27.11
2022-08-17T15:40:40.729Z,26.97
2022-08-17T15:43:12.449Z,26.71
2022-08-17T15:45:41.058Z,26.92
2022-08-17T15:48:09.357Z,27.03
2022-08-17T15:50:38.041Z,26.36
2022-08-17T15:53:06.219Z,26.71
2022-08-17T15:55:36.655Z,27.18
2022-08-17T15:58:04.759Z,27.42
2022-08-17T16:00:43.524Z,27.41
2022-08-17T16:03:58.374Z,27.39
2022-08-17T16:06:09.759Z,27.50
2022-08-17T16:08:41.612Z,26.65
2022-08-17T16:11:10.702Z,26.71
2022-08-17T16:13:39.761Z,26.45
2022-08-17T16:16:11.983Z,25.77
2022-08-17T16:18:40.553Z,25.81
2022-08-17T16:21:27.230Z,25.93
2022-08-17T16:23:58.233Z,26.38
2022-08-17T16:26:26.748Z,26.93
2022-08-17T16:28:58.259Z,27.00
2022-08-17T16:31:28.255Z,27.08
2022-08-17T16:34:15.599Z,27.31
2022-08-17T16:36:55.266Z,26.95
2022-08-17T16:39:25.653Z,26.48
2022-08-17T16:41:53.763Z,26.43
2022-08-17T16:44:23.203Z,26.30
2022-08-17T16:46:53.534Z,26.69
2022-08-17T16:49:35.772Z,27.50
2022-08-17T16:52:10.616Z,27.82
2022-08-17T16:54:40.666Z,28.26
2022-08-17T16:57:08.883Z,27.82
2022-08-17T16:59:41.923Z,27.57
2022-08-17T17:02:17.160Z,27.88
2022-08-17T17:04:53.069Z,27.66
2022-08-17T17:07:49.655Z,27.20
2022-08-17T17:10:21.148Z,27.75
2022-08-17T17:13:02.368Z,28.09
2022-08-17T17:15:46.561Z,28.07
2022-08-17T17:18:17.903Z,28.26
2022-08-17T17:20:53.602Z,27.90
2022-08-17T17:23:33.455Z,27.06
2022-08-17T17:26:19.414Z,26.64
2022-08-17T17:29:01.035Z,26.01
2022-08-17T17:31:38.602Z,26.06
2022-08-17T17:34:11.917Z,26.20
2022-08-17T17:36:45.513Z,26.46
2022-08-17T17:39:18.780Z,26.93
2022-08-17T17:41:50.339Z,27.01
2022-08-17T17:44:22.907Z,27.01
2022-08-17T17:46:55.653Z,27.42
2022-08-17T17:49:27.483Z,27.28
2022-08-17T17:52:10.030Z,26.98
2022-08-17T17:54:50.308Z,26.74
2022-08-17T17:57:24.781Z,26.94
2022-08-17T18:00:00.633Z,26.86
2022-08-17T18:02:52.008Z,27.10
2022-08-17T18:05:43.861Z,27.50
2022-08-17T18:08:32.310Z,27.54
2022-08-17T18:11:14.480Z,26.95
2022-08-17T18:14:07.645Z,26.63
2022-08-17T18:16:35.744Z,26.53
2022-08-17T18:19:03.911Z,26.56
2022-08-17T18:21:39.396Z,27.09
2022-08-17T18:24:10.581Z,27.62
2022-08-17T18:26:53.703Z,28.53
2022-08-17T18:29:31.432Z,29.00
2022-08-17T18:32:31.964Z,28.62
2022-08-17T18:35:03.642Z,28.21
2022-08-17T18:37:40.676Z,28.24
2022-08-17T18:40:32.740Z,28.74
2022-08-17T18:43:06.443Z,29.61
2022-08-17T18:45:40.984Z,30.09
2022-08-17T18:48:22.626Z,31.03
2022-08-17T18:50:53.467Z,31.26
2022-08-17T18:53:38.778Z,32.35
2022-08-17T18:56:30.482Z,32.73
2022-08-17T18:59:18.504Z,33.23
2022-08-17T19:02:03.241Z,33.86
2022-08-17T19:04:39.283Z,34.49
2022-08-17T19:07:26.764Z,34.92
2022-08-17T19:10:00.367Z,35.45
2022-08-17T19:12:33.390Z,35.59
2022-08-17T19:15:02.250Z,35.97
2022-08-17T19:17:38.309Z,36.35
2022-08-17T19:20:14.374Z,36.54
2022-08-17T19:22:58.295Z,37.35
2022-08-17T19:25:32.098Z,37.65
2022-08-17T19:28:15.376Z,38.16
2022-08-17T19:30:51.401Z,38.63
2022-08-17T19:33:19.752Z,38.84
2022-08-17T19:35:55.696Z,38.97
2022-08-17T19:38:35.612Z,39.25
2022-08-17T19:41:12.773Z,39.40
2022-08-17T19:43:55.878Z,39.75
2022-08-17T19:46:35.722Z,39.59
2022-08-17T19:49:14.859Z,39.91
2022-08-17T19:51:52.510Z,39.85
2022-08-17T19:54:27.168Z,40.12
2022-08-17T19:57:03.478Z,39.96
2022-08-17T19:59:49.006Z,40.57
2022-08-17T20:02:29.179Z,40.58
2022-08-17T20:05:01.461Z,40.79
2022-08-17T20:07:40.356Z,40.86
2022-08-17T20:10:13.907Z,40.92
2022-08-17T20:12:45.454Z,41.16
2022-08-17T20:15:22.154Z,40.94
2022-08-17T20:17:50.688Z,41.34
2022-08-17T20:20:29.850Z,41.25
2022-08-17T20:23:05.788Z,41.59
2022-08-17T20:25:43.105Z,41.73
2022-08-17T20:28:23.054Z,41.95
2022-08-17T20:30:51.709Z,42.03
2022-08-17T20:33:29.894Z,42.26
2022-08-17T20:36:05.382Z,42.54
2022-08-17T20:38:43.087Z,42.40
2022-08-17T20:41:22.461Z,42.77
2022-08-17T20:44:07.191Z,42.66
2022-08-17T20:46:58.272Z,42.81
2022-08-17T20:49:31.299Z,42.83
2022-08-17T20:52:04.045Z,43.19
2022-08-17T20:54:48.586Z,43.19
2022-08-17T20:57:49.188Z,43.50
2022-08-17T21:00:48.046Z,43.45
2022-08-17T21:03:58.498Z,43.71
2022-08-17T21:06:27.264Z,43.54
2022-08-17T21:08:59.028Z,43.74
2022-08-17T21:12:04.661Z,43.73
2022-08-17T21:14:42.375Z,43.99
2022-08-17T21:17:42.422Z,44.41
2022-08-17T21:20:24.762Z,44.33
2022-08-17T21:23:05.329Z,44.20
2022-08-17T21:25:56.477Z,44.26
2022-08-17T21:28:33.749Z,44.56
2022-08-17T21:31:09.222Z,44.59
2022-08-17T21:33:40.995Z,44.68
2022-08-17T21:36:27.706Z,44.89
2022-08-17T21:39:08.925Z,44.80
2022-08-17T21:41:48.006Z,45.04
2022-08-17T21:44:27.832Z,44.92
2022-08-17T21:47:14.573Z,44.74
2022-08-17T21:49:44.595Z,45.04
2022-08-17T21:52:15.939Z,44.72
2022-08-17T21:54:51.761Z,44.94
2022-08-17T21:57:23.155Z,45.08
2022-08-17T21:59:56.641Z,45.25
2022-08-17T22:02:27.235Z,45.22
2022-08-17T22:05:02.422Z,45.13
2022-08-17T22:07:39.893Z,44.98
2022-08-17T22:10:27.721Z,45.10
2022-08-17T22:13:16.772Z,45.27
2022-08-17T22:15:48.524Z,45.29
2022-08-17T22:18:28.998Z,45.49
2022-08-17T22:21:00.458Z,45.79
2022-08-17T22:23:51.246Z,45.77
2022-08-17T22:26:22.323Z,45.53
2022-08-17T22:28:53.575Z,45.26
2022-08-17T22:31:24.356Z,45.46
2022-08-17T22:34:07.827Z,45.56
2022-08-17T22:36:39.130Z,45.63
2022-08-17T22:39:41.826Z,45.44
2022-08-17T22:42:15.999Z,45.68
2022-08-17T22:44:49.484Z,45.48
2022-08-17T22:47:32.594Z,45.68
2022-08-17T22:50:03.071Z,45.67
2022-08-17T22:52:35.802Z,45.62
2022-08-17T22:55:26.190Z,46.00
2022-08-17T22:58:11.880Z,46.22
2022-08-17T23:00:44.055Z,45.91
2022-08-17T23:03:16.631Z,46.13
2022-08-17T23:05:47.715Z,46.25
2022-08-17T23:08:21.431Z,45.91
2022-08-17T23:10:49.956Z,45.83
2022-08-17T23:13:18.100Z,46.03
2022-08-17T23:15:48.276Z,46.14
2022-08-17T23:18:17.876Z,45.99
2022-08-17T23:20:47.024Z,46.11
2022-08-17T23:23:19.675Z,46.24
2022-08-17T23:25:51.387Z,46.20
2022-08-17T23:28:19.892Z,46.09
2022-08-17T23:30:48.588Z,46.34
2022-08-17T23:33:22.235Z,46.04
2022-08-17T23:35:50.482Z,46.37
2022-08-17T23:38:20.111Z,46.38
2022-08-17T23:40:48.508Z,46.27
2022-08-17T23:43:24.584Z,46.75
2022-08-17T23:45:55.220Z,46.46
2022-08-17T23:48:35.615Z,46.66
2022-08-17T23:51:08.846Z,46.95
2022-08-17T23:53:42.097Z,46.82
2022-08-17T23:56:11.530Z,47.01
2022-08-17T23:58:42.324Z,47.21
