createdAt,value
2022-12-25T00:01:17.670Z,7.63
2022-12-25T00:05:17.910Z,4.80
2022-12-25T00:09:18.050Z,3.40
2022-12-25T00:13:18.156Z,4.00
2022-12-25T00:17:20.801Z,5.70
2022-12-25T00:21:21.896Z,6.57
2022-12-25T00:25:22.118Z,4.40
2022-12-25T00:29:22.443Z,3.33
2022-12-25T00:33:26.223Z,3.30
2022-12-25T00:37:26.434Z,5.60
2022-12-25T00:41:39.774Z,4.50
2022-12-25T00:45:40.120Z,3.80
2022-12-25T00:49:43.012Z,5.90
2022-12-25T00:53:43.046Z,6.37
2022-12-25T00:57:43.082Z,6.50
2022-12-25T01:01:43.806Z,6.30
2022-12-25T01:05:56.284Z,7.23
2022-12-25T01:10:20.532Z,6.17
2022-12-25T01:14:20.708Z,6.07
2022-12-25T01:18:20.991Z,6.10
2022-12-25T01:22:23.629Z,6.03
2022-12-25T01:26:26.589Z,5.60
2022-12-25T01:30:26.693Z,6.07
2022-12-25T01:34:26.831Z,6.10
2022-12-25T01:38:29.769Z,5.13
2022-12-25T01:42:30.008Z,5.07
2022-12-25T01:46:30.433Z,6.27
2022-12-25T01:50:31.594Z,6.07
2022-12-25T01:54:42.197Z,5.73
2022-12-25T01:58:43.065Z,5.50
2022-12-25T02:02:47.167Z,5.10
2022-12-25T02:06:47.478Z,5.10
2022-12-25T02:10:50.625Z,5.10
2022-12-25T02:14:53.074Z,4.93
2022-12-25T02:19:00.723Z,5.67
2022-12-25T02:23:26.244Z,5.90
2022-12-25T02:32:08.434Z,4.93
2022-12-25T02:36:18.770Z,4.77
2022-12-25T02:40:25.386Z,5.00
2022-12-25T02:44:41.022Z,5.30
2022-12-25T02:49:06.866Z,5.33
2022-12-25T02:53:22.061Z,5.50
2022-12-25T02:57:40.723Z,5.07
2022-12-25T03:01:54.990Z,4.20
2022-12-25T03:06:17.223Z,4.53
2022-12-25T03:10:31.554Z,4.90
2022-12-25T03:14:44.704Z,4.77
2022-12-25T03:18:45.893Z,5.33
2022-12-25T03:23:02.952Z,4.63
2022-12-25T03:27:03.446Z,4.33
2022-12-25T03:31:17.748Z,4.30
2022-12-25T03:35:27.712Z,4.67
2022-12-25T03:39:54.400Z,4.50
2022-12-25T03:44:14.883Z,4.57
2022-12-25T03:48:28.845Z,4.70
2022-12-25T03:52:45.169Z,4.30
2022-12-25T03:57:01.373Z,4.23
2022-12-25T04:01:13.983Z,4.10
2022-12-25T04:05:26.559Z,5.60
2022-12-25T04:09:39.279Z,5.80
2022-12-25T04:13:54.392Z,5.60
2022-12-25T04:18:08.155Z,6.10
2022-12-25T04:22:20.766Z,5.87
2022-12-25T04:26:33.356Z,5.70
2022-12-25T04:30:48.616Z,6.10
2022-12-25T04:35:01.224Z,5.23
2022-12-25T04:39:01.299Z,6.17
2022-12-25T04:43:01.335Z,7.27
2022-12-25T04:47:10.724Z,7.33
2022-12-25T04:51:18.085Z,6.43
2022-12-25T04:55:18.938Z,7.13
2022-12-25T04:59:19.064Z,8.27
2022-12-25T05:03:21.728Z,8.40
2022-12-25T05:07:21.953Z,8.13
2022-12-25T05:11:22.267Z,7.70
2022-12-25T05:15:22.377Z,7.67
2022-12-25T05:19:25.040Z,8.23
2022-12-25T05:23:25.825Z,9.00
2022-12-25T05:27:25.945Z,9.37
2022-12-25T05:31:26.225Z,9.53
2022-12-25T05:35:29.028Z,10.80
2022-12-25T05:39:29.257Z,10.87
2022-12-25T05:43:29.759Z,11.07
2022-12-25T05:47:29.913Z,11.30
2022-12-25T05:51:33.435Z,10.90
2022-12-25T05:55:33.508Z,12.43
2022-12-25T05:59:35.041Z,12.07
2022-12-25T06:03:35.153Z,12.90
2022-12-25T06:07:37.969Z,12.73
2022-12-25T06:11:38.158Z,13.10
2022-12-25T06:15:41.443Z,13.97
2022-12-25T06:19:41.875Z,14.77
2022-12-25T06:23:45.614Z,15.53
2022-12-25T06:27:46.079Z,32.53
2022-12-25T06:31:46.425Z,17.63
2022-12-25T06:35:46.559Z,17.30
2022-12-25T06:39:50.004Z,13.80
2022-12-25T06:43:52.989Z,15.00
2022-12-25T06:47:53.072Z,15.57
2022-12-25T06:51:53.178Z,14.17
2022-12-25T06:55:56.150Z,14.83
2022-12-25T06:59:56.352Z,15.80
2022-12-25T07:04:01.457Z,14.60
2022-12-25T07:08:01.582Z,15.77
2022-12-25T07:12:10.927Z,13.93
2022-12-25T07:16:11.488Z,13.00
2022-12-25T07:20:12.777Z,14.63
2022-12-25T07:24:13.155Z,18.43
2022-12-25T07:28:15.874Z,17.03
2022-12-25T07:32:15.965Z,16.33
2022-12-25T07:36:17.853Z,14.90
2022-12-25T07:40:18.364Z,16.93
2022-12-25T07:44:21.598Z,18.43
2022-12-25T07:48:21.723Z,16.23
2022-12-25T07:52:21.850Z,16.23
2022-12-25T07:56:23.278Z,14.63
2022-12-25T08:00:29.788Z,16.43
2022-12-25T08:04:29.880Z,16.93
2022-12-25T08:08:30.072Z,15.57
2022-12-25T08:12:30.151Z,15.13
2022-12-25T08:16:32.916Z,15.00
2022-12-25T08:20:32.970Z,15.13
2022-12-25T08:24:33.315Z,15.80
2022-12-25T08:28:33.921Z,16.30
2022-12-25T08:32:38.090Z,17.13
2022-12-25T08:36:38.652Z,15.27
2022-12-25T08:40:38.959Z,15.00
2022-12-25T08:44:39.240Z,10.67
2022-12-25T08:48:45.242Z,10.93
2022-12-25T08:52:45.373Z,11.53
2022-12-25T08:56:45.562Z,14.20
2022-12-25T09:00:45.850Z,11.43
2022-12-25T09:04:48.717Z,9.97
2022-12-25T09:08:49.966Z,9.07
2022-12-25T09:12:50.304Z,10.33
2022-12-25T09:16:52.751Z,10.90
2022-12-25T09:21:04.335Z,12.07
2022-12-25T09:25:04.564Z,37.23
2022-12-25T09:29:04.689Z,13.20
2022-12-25T09:33:04.852Z,10.50
2022-12-25T09:37:07.610Z,10.13
2022-12-25T09:41:19.763Z,8.77
2022-12-25T09:45:28.291Z,9.20
2022-12-25T09:49:41.847Z,8.20
2022-12-25T09:53:52.895Z,9.80
2022-12-25T09:57:57.097Z,8.20
2022-12-25T10:02:52.120Z,7.50
2022-12-25T10:07:14.478Z,7.30
2022-12-25T10:11:39.807Z,7.87
2022-12-25T10:15:58.992Z,8.53
2022-12-25T10:20:13.296Z,7.17
2022-12-25T10:24:32.199Z,7.70
2022-12-25T10:28:43.360Z,9.50
2022-12-25T10:32:43.778Z,8.50
2022-12-25T10:36:46.509Z,8.93
2022-12-25T10:41:08.064Z,6.10
2022-12-25T10:45:13.027Z,6.40
2022-12-25T10:49:19.317Z,6.83
2022-12-25T10:53:27.339Z,5.97
2022-12-25T10:57:31.856Z,5.70
2022-12-25T11:01:36.249Z,5.73
2022-12-25T11:05:39.947Z,5.77
2022-12-25T11:09:40.822Z,4.97
2022-12-25T11:13:52.572Z,4.33
2022-12-25T11:17:55.671Z,5.38
2022-12-25T11:21:58.633Z,5.20
2022-12-25T11:26:00.603Z,7.88
2022-12-25T11:30:05.231Z,4.20
2022-12-25T11:34:22.290Z,3.55
2022-12-25T11:38:23.872Z,3.23
2022-12-25T11:42:29.950Z,5.20
2022-12-25T11:46:41.173Z,7.20
2022-12-25T11:50:49.694Z,3.17
2022-12-25T11:54:59.651Z,3.10
2022-12-25T11:59:16.396Z,2.90
2022-12-25T12:03:27.132Z,3.40
2022-12-25T12:07:35.469Z,2.57
2022-12-25T12:11:46.519Z,2.80
2022-12-25T12:15:50.036Z,2.90
2022-12-25T12:19:50.567Z,2.83
2022-12-25T12:23:59.853Z,2.37
2022-12-25T12:28:05.814Z,2.87
2022-12-25T12:32:22.980Z,2.60
2022-12-25T12:36:35.626Z,2.40
2022-12-25T12:40:44.538Z,3.10
2022-12-25T12:44:45.691Z,2.70
2022-12-25T12:48:48.881Z,3.10
2022-12-25T12:52:49.254Z,3.17
2022-12-25T12:57:03.115Z,11.40
2022-12-25T13:01:26.635Z,3.40
2022-12-25T13:05:41.480Z,2.80
2022-12-25T13:10:03.898Z,3.10
2022-12-25T13:14:07.941Z,3.05
2022-12-25T13:18:15.098Z,2.90
2022-12-25T13:22:28.454Z,2.13
2022-12-25T13:26:29.556Z,3.35
2022-12-25T13:30:32.672Z,2.55
2022-12-25T13:34:36.928Z,2.30
2022-12-25T13:38:37.478Z,3.00
2022-12-25T13:42:40.970Z,2.37
2022-12-25T13:46:44.580Z,2.33
2022-12-25T13:50:48.525Z,2.47
2022-12-25T13:55:03.953Z,1.50
2022-12-25T13:59:04.946Z,1.90
2022-12-25T14:03:10.192Z,2.00
2022-12-25T14:07:14.648Z,2.57
2022-12-25T14:11:20.605Z,2.60
2022-12-25T14:15:25.915Z,2.40
2022-12-25T14:19:34.647Z,3.30
2022-12-25T14:23:45.774Z,2.80
2022-12-25T14:27:52.848Z,2.23
2022-12-25T14:31:53.267Z,2.73
2022-12-25T14:35:56.626Z,2.37
2022-12-25T14:40:03.177Z,3.23
2022-12-25T14:44:06.895Z,2.60
2022-12-25T14:48:24.696Z,2.43
2022-12-25T14:52:45.104Z,3.43
2022-12-25T14:56:52.001Z,2.60
2022-12-25T15:01:00.462Z,2.20
2022-12-25T15:05:00.830Z,2.37
2022-12-25T15:09:06.788Z,2.97
2022-12-25T15:13:07.175Z,3.20
2022-12-25T15:17:07.584Z,2.67
2022-12-25T15:21:08.443Z,2.80
2022-12-25T15:25:15.166Z,2.90
2022-12-25T15:29:15.234Z,2.67
2022-12-25T15:33:18.648Z,3.70
2022-12-25T15:37:19.187Z,4.00
2022-12-25T15:41:39.793Z,4.33
2022-12-25T15:45:41.229Z,4.20
2022-12-25T15:49:42.200Z,5.00
2022-12-25T15:53:42.322Z,4.23
2022-12-25T15:57:48.629Z,5.40
2022-12-25T16:01:53.127Z,4.70
2022-12-25T16:05:53.360Z,5.67
2022-12-25T16:09:54.986Z,10.53
2022-12-25T16:13:57.781Z,7.60
2022-12-25T16:17:57.973Z,8.77
2022-12-25T16:21:58.628Z,5.67
2022-12-25T16:25:58.757Z,7.80
2022-12-25T16:30:01.551Z,10.03
2022-12-25T16:34:01.666Z,8.30
2022-12-25T16:38:02.700Z,7.17
2022-12-25T16:42:02.754Z,5.90
2022-12-25T16:46:13.002Z,6.17
2022-12-25T16:50:14.587Z,6.90
2022-12-25T16:54:14.695Z,7.17
2022-12-25T16:58:14.784Z,5.63
2022-12-25T17:02:21.784Z,6.80
2022-12-25T17:06:26.889Z,7.30
2022-12-25T17:10:26.964Z,8.10
2022-12-25T17:14:27.207Z,6.57
2022-12-25T17:18:30.022Z,6.63
2022-12-25T17:22:30.281Z,7.90
2022-12-25T17:26:31.043Z,9.10
2022-12-25T17:30:31.128Z,5.77
2022-12-25T17:34:33.827Z,5.53
2022-12-25T17:38:35.290Z,5.83
2022-12-25T17:42:36.016Z,5.93
2022-12-25T17:46:36.249Z,8.50
2022-12-25T17:50:41.411Z,6.30
2022-12-25T17:54:41.869Z,6.60
2022-12-25T17:58:42.235Z,7.50
2022-12-25T18:02:43.952Z,8.27
2022-12-25T18:06:46.824Z,7.20
2022-12-25T18:10:47.464Z,7.10
2022-12-25T18:14:47.706Z,9.40
2022-12-25T18:18:52.288Z,5.63
2022-12-25T18:22:55.595Z,5.73
2022-12-25T18:26:55.821Z,5.33
2022-12-25T18:30:55.937Z,5.43
2022-12-25T18:34:56.594Z,5.27
2022-12-25T18:39:00.280Z,6.57
2022-12-25T18:43:03.481Z,6.30
2022-12-25T18:47:04.052Z,6.13
2022-12-25T18:51:08.650Z,5.30
2022-12-25T18:55:13.185Z,4.70
2022-12-25T18:59:13.465Z,4.70
2022-12-25T19:03:13.773Z,5.13
2022-12-25T19:07:14.609Z,4.70
2022-12-25T19:11:18.983Z,4.67
2022-12-25T19:15:19.544Z,4.23
2022-12-25T19:19:19.734Z,4.37
2022-12-25T19:23:20.779Z,5.43
2022-12-25T19:27:23.662Z,4.83
2022-12-25T19:31:24.983Z,4.30
2022-12-25T19:35:25.356Z,5.40
2022-12-25T19:39:25.650Z,4.60
2022-12-25T19:43:29.131Z,5.10
2022-12-25T19:47:29.323Z,4.83
2022-12-25T19:51:33.248Z,4.30
2022-12-25T19:55:35.219Z,4.30
2022-12-25T19:59:38.082Z,3.97
2022-12-25T20:03:45.943Z,3.80
2022-12-25T20:07:46.624Z,4.20
2022-12-25T20:11:46.949Z,4.40
2022-12-25T20:15:49.802Z,5.73
2022-12-25T20:19:49.959Z,5.87
2022-12-25T20:23:52.538Z,6.50
2022-12-25T20:27:52.753Z,4.03
2022-12-25T20:31:55.612Z,5.10
2022-12-25T20:35:57.088Z,4.47
2022-12-25T20:39:57.552Z,4.30
2022-12-25T20:43:58.118Z,4.27
2022-12-25T20:48:02.487Z,5.90
2022-12-25T20:52:05.520Z,5.53
2022-12-25T20:56:07.214Z,4.87
2022-12-25T21:00:08.869Z,4.40
2022-12-25T21:04:16.228Z,4.70
2022-12-25T21:08:16.809Z,4.80
2022-12-25T21:12:16.921Z,7.10
2022-12-25T21:16:21.540Z,6.13
2022-12-25T21:20:24.312Z,8.07
2022-12-25T21:24:25.472Z,8.47
2022-12-25T21:28:27.243Z,9.63
2022-12-25T21:32:39.826Z,12.70
2022-12-25T21:36:42.605Z,11.60
2022-12-25T21:40:43.056Z,10.17
2022-12-25T21:44:43.229Z,10.70
2022-12-25T21:48:44.983Z,8.80
2022-12-25T21:52:47.967Z,8.20
2022-12-25T21:56:52.218Z,11.90
2022-12-25T22:00:52.389Z,13.23
2022-12-25T22:04:52.596Z,7.77
2022-12-25T22:08:53.249Z,6.83
2022-12-25T22:13:06.974Z,6.90
2022-12-25T22:17:20.418Z,5.87
2022-12-25T22:21:22.210Z,6.10
2022-12-25T22:25:26.191Z,5.43
2022-12-25T22:29:26.489Z,5.60
2022-12-25T22:33:28.058Z,6.17
2022-12-25T22:37:28.218Z,5.67
2022-12-25T22:41:33.662Z,6.13
2022-12-25T22:45:33.996Z,6.53
2022-12-25T22:49:34.429Z,6.63
2022-12-25T22:53:34.670Z,8.00
2022-12-25T22:57:38.108Z,7.50
2022-12-25T23:01:38.395Z,9.13
2022-12-25T23:05:38.540Z,6.20
2022-12-25T23:09:38.627Z,5.73
2022-12-25T23:13:53.793Z,5.80
2022-12-25T23:18:07.592Z,5.60
2022-12-25T23:22:20.635Z,5.40
2022-12-25T23:26:23.667Z,6.10
2022-12-25T23:30:26.415Z,5.80
2022-12-25T23:34:27.249Z,5.90
2022-12-25T23:38:27.432Z,5.60
2022-12-25T23:42:27.554Z,5.80
2022-12-25T23:46:30.227Z,5.73
2022-12-25T23:50:30.296Z,5.60
2022-12-25T23:54:33.249Z,5.80
2022-12-25T23:58:33.639Z,5.60
