createdAt,value
2023-05-16T00:02:06.677Z,7.10
2023-05-16T00:04:34.696Z,6.80
2023-05-16T00:07:02.585Z,7.70
2023-05-16T00:09:30.602Z,6.53
2023-05-16T00:11:58.930Z,7.53
2023-05-16T00:14:27.298Z,7.03
2023-05-16T00:16:58.569Z,7.57
2023-05-16T00:19:27.821Z,7.57
2023-05-16T00:21:55.717Z,7.30
2023-05-16T00:24:23.624Z,6.97
2023-05-16T00:26:51.447Z,7.80
2023-05-16T00:29:19.384Z,11.13
2023-05-16T00:31:47.391Z,10.33
2023-05-16T00:34:16.742Z,13.17
2023-05-16T00:36:45.100Z,12.97
2023-05-16T00:39:13.060Z,13.80
2023-05-16T00:41:41.227Z,14.83
2023-05-16T00:44:09.471Z,14.67
2023-05-16T00:46:37.542Z,15.60
2023-05-16T00:49:06.067Z,15.50
2023-05-16T00:51:35.403Z,15.63
2023-05-16T00:54:04.027Z,16.27
2023-05-16T00:56:32.007Z,15.83
2023-05-16T00:59:00.596Z,16.10
2023-05-16T01:01:30.533Z,15.77
2023-05-16T01:03:58.866Z,16.90
2023-05-16T01:06:28.586Z,16.70
2023-05-16T01:08:57.945Z,16.73
2023-05-16T01:11:31.724Z,16.90
2023-05-16T01:14:13.243Z,16.87
2023-05-16T01:16:48.822Z,16.67
2023-05-16T01:19:44.413Z,16.87
2023-05-16T01:22:17.176Z,18.00
2023-05-16T01:25:05.380Z,18.40
2023-05-16T01:27:36.558Z,18.00
2023-05-16T01:30:16.040Z,18.77
2023-05-16T01:32:44.506Z,19.77
2023-05-16T01:35:15.306Z,19.07
2023-05-16T01:37:49.728Z,20.93
2023-05-16T01:40:23.934Z,21.10
2023-05-16T01:42:56.960Z,20.60
2023-05-16T01:45:27.964Z,22.20
2023-05-16T01:48:00.949Z,22.30
2023-05-16T01:50:33.317Z,21.83
2023-05-16T01:53:09.071Z,22.83
2023-05-16T01:55:44.898Z,22.50
2023-05-16T01:58:16.220Z,22.37
2023-05-16T02:00:44.972Z,22.93
2023-05-16T02:03:13.249Z,23.57
2023-05-16T02:05:41.383Z,24.47
2023-05-16T02:08:12.283Z,25.33
2023-05-16T02:10:41.355Z,24.57
2023-05-16T02:13:09.503Z,24.33
2023-05-16T02:15:39.193Z,24.87
2023-05-16T02:18:07.375Z,25.07
2023-05-16T02:20:35.486Z,25.53
2023-05-16T02:23:03.632Z,25.97
2023-05-16T02:25:33.612Z,25.83
2023-05-16T02:28:01.478Z,26.00
2023-05-16T02:30:29.422Z,26.60
2023-05-16T02:32:58.700Z,25.57
2023-05-16T02:35:26.914Z,26.77
2023-05-16T02:37:55.388Z,25.33
2023-05-16T02:40:25.754Z,26.43
2023-05-16T02:42:53.678Z,27.43
2023-05-16T02:45:21.546Z,27.23
2023-05-16T02:47:49.802Z,28.30
2023-05-16T02:50:21.326Z,28.13
2023-05-16T02:52:49.633Z,28.53
2023-05-16T02:55:22.388Z,27.83
2023-05-16T02:57:51.043Z,27.93
2023-05-16T03:00:19.725Z,28.60
2023-05-16T03:02:48.360Z,27.47
2023-05-16T03:05:17.037Z,28.40
2023-05-16T03:07:46.401Z,28.60
2023-05-16T03:10:14.463Z,29.87
2023-05-16T03:12:42.744Z,29.57
2023-05-16T03:15:11.427Z,29.00
2023-05-16T03:17:39.390Z,28.33
2023-05-16T03:20:09.115Z,29.53
2023-05-16T03:22:37.326Z,31.03
2023-05-16T03:25:07.902Z,29.73
2023-05-16T03:27:36.106Z,30.27
2023-05-16T03:30:04.050Z,31.30
2023-05-16T03:32:32.144Z,31.43
2023-05-16T03:35:00.070Z,31.10
2023-05-16T03:37:29.031Z,31.63
2023-05-16T03:39:57.074Z,33.20
2023-05-16T03:42:26.381Z,32.60
2023-05-16T03:44:54.428Z,33.20
2023-05-16T03:47:22.528Z,33.30
2023-05-16T03:49:50.561Z,34.83
2023-05-16T03:52:18.468Z,34.47
2023-05-16T03:54:47.328Z,34.63
2023-05-16T03:57:15.482Z,34.37
2023-05-16T03:59:44.880Z,34.43
2023-05-16T04:02:12.996Z,34.93
2023-05-16T04:04:40.873Z,34.07
2023-05-16T04:07:08.969Z,37.10
2023-05-16T04:09:37.101Z,36.50
2023-05-16T04:12:05.722Z,34.43
2023-05-16T04:14:34.005Z,35.20
2023-05-16T04:17:03.747Z,35.73
2023-05-16T04:19:31.704Z,35.60
2023-05-16T04:21:59.611Z,34.87
2023-05-16T04:24:28.981Z,34.30
2023-05-16T04:26:56.985Z,34.37
2023-05-16T04:29:25.129Z,33.90
2023-05-16T04:31:53.267Z,36.80
2023-05-16T04:34:23.083Z,36.03
2023-05-16T04:36:51.589Z,35.03
2023-05-16T04:39:19.433Z,34.07
2023-05-16T04:41:47.971Z,34.37
2023-05-16T04:44:15.897Z,34.57
2023-05-16T04:46:43.898Z,33.73
2023-05-16T04:49:12.867Z,35.70
2023-05-16T04:51:42.250Z,34.70
2023-05-16T04:54:10.740Z,34.17
2023-05-16T04:56:38.643Z,36.47
2023-05-16T04:59:06.712Z,33.97
2023-05-16T05:01:34.835Z,34.57
2023-05-16T05:04:02.788Z,35.13
2023-05-16T05:06:31.447Z,33.87
2023-05-16T05:09:00.881Z,34.20
2023-05-16T05:11:28.858Z,32.27
2023-05-16T05:13:56.720Z,33.17
2023-05-16T05:16:24.615Z,33.43
2023-05-16T05:18:52.806Z,32.03
2023-05-16T05:21:22.010Z,33.83
2023-05-16T05:23:50.650Z,33.30
2023-05-16T05:26:22.103Z,33.53
2023-05-16T05:29:01.189Z,32.67
2023-05-16T05:31:33.640Z,32.30
2023-05-16T05:34:01.777Z,32.63
2023-05-16T05:36:29.617Z,32.70
2023-05-16T05:38:57.722Z,33.57
2023-05-16T05:41:27.286Z,32.40
2023-05-16T05:43:55.132Z,33.27
2023-05-16T05:46:23.439Z,31.90
2023-05-16T05:48:51.656Z,33.23
2023-05-16T05:51:20.143Z,32.00
2023-05-16T05:53:48.159Z,31.53
2023-05-16T05:56:16.407Z,31.77
2023-05-16T05:58:46.560Z,31.03
2023-05-16T06:01:14.581Z,33.07
2023-05-16T06:03:42.823Z,32.23
2023-05-16T06:06:11.011Z,30.93
2023-05-16T06:08:38.892Z,32.03
2023-05-16T06:11:06.865Z,32.00
2023-05-16T06:13:34.783Z,31.87
2023-05-16T06:16:04.398Z,31.30
2023-05-16T06:18:32.303Z,29.53
2023-05-16T06:21:00.199Z,31.27
2023-05-16T06:23:28.085Z,29.70
2023-05-16T06:25:56.060Z,29.97
2023-05-16T06:28:25.028Z,28.60
2023-05-16T06:30:52.942Z,30.43
2023-05-16T06:33:22.523Z,29.23
2023-05-16T06:35:51.084Z,28.83
2023-05-16T06:38:19.558Z,27.73
2023-05-16T06:40:47.651Z,27.50
2023-05-16T06:43:15.633Z,26.97
2023-05-16T06:45:43.611Z,27.20
2023-05-16T06:48:11.657Z,27.77
2023-05-16T06:50:41.133Z,26.57
2023-05-16T06:53:09.144Z,25.70
2023-05-16T06:55:37.074Z,24.67
2023-05-16T06:58:05.034Z,25.23
2023-05-16T07:00:33.081Z,23.27
2023-05-16T07:03:01.109Z,22.77
2023-05-16T07:05:29.336Z,21.33
2023-05-16T07:07:58.791Z,21.63
2023-05-16T07:10:27.354Z,21.90
2023-05-16T07:12:55.601Z,19.97
2023-05-16T07:15:23.622Z,18.33
2023-05-16T07:17:51.779Z,18.83
2023-05-16T07:20:20.966Z,16.57
2023-05-16T07:22:49.099Z,15.93
2023-05-16T07:25:19.491Z,14.23
2023-05-16T07:27:47.519Z,13.47
2023-05-16T07:30:15.919Z,12.43
2023-05-16T07:32:44.333Z,12.97
2023-05-16T07:35:13.209Z,11.70
2023-05-16T07:37:42.602Z,11.53
2023-05-16T07:40:11.381Z,9.43
2023-05-16T07:42:40.733Z,10.17
2023-05-16T07:45:09.235Z,14.30
2023-05-16T07:47:37.260Z,11.10
2023-05-16T07:50:05.871Z,10.03
2023-05-16T07:52:33.786Z,9.80
2023-05-16T07:55:03.929Z,9.43
2023-05-16T07:57:31.909Z,9.77
2023-05-16T08:00:01.574Z,10.50
2023-05-16T08:02:40.041Z,11.00
2023-05-16T08:05:09.446Z,10.03
2023-05-16T08:07:37.625Z,10.60
2023-05-16T08:10:06.412Z,11.00
2023-05-16T08:12:34.398Z,10.83
2023-05-16T08:15:04.001Z,11.60
2023-05-16T08:17:31.994Z,11.23
2023-05-16T08:20:01.810Z,12.03
2023-05-16T08:22:29.747Z,11.87
2023-05-16T08:24:58.284Z,12.50
2023-05-16T08:27:26.254Z,12.40
2023-05-16T08:29:54.273Z,12.33
2023-05-16T08:32:24.222Z,12.80
2023-05-16T08:34:54.512Z,12.80
2023-05-16T08:37:22.467Z,12.77
2023-05-16T08:39:50.464Z,13.80
2023-05-16T08:42:18.429Z,13.83
2023-05-16T08:44:46.557Z,13.73
2023-05-16T08:47:19.114Z,13.90
2023-05-16T08:49:52.178Z,14.30
2023-05-16T08:52:21.828Z,13.93
2023-05-16T08:55:02.058Z,13.80
2023-05-16T08:57:38.375Z,14.17
2023-05-16T09:00:12.679Z,14.77
2023-05-16T09:02:41.597Z,14.43
2023-05-16T09:05:14.061Z,15.27
2023-05-16T09:07:42.927Z,15.33
2023-05-16T09:10:12.038Z,16.67
2023-05-16T09:12:41.077Z,17.10
2023-05-16T09:15:11.877Z,16.27
2023-05-16T09:17:44.591Z,16.87
2023-05-16T09:20:16.497Z,17.07
2023-05-16T09:22:52.952Z,16.80
2023-05-16T09:25:30.371Z,18.03
2023-05-16T09:28:01.850Z,18.40
2023-05-16T09:30:32.581Z,18.00
2023-05-16T09:33:01.101Z,17.97
2023-05-16T09:35:43.751Z,17.50
2023-05-16T09:38:16.076Z,17.63
2023-05-16T09:40:44.226Z,18.47
2023-05-16T09:43:16.199Z,18.57
2023-05-16T09:45:49.124Z,18.93
2023-05-16T09:48:18.072Z,19.23
2023-05-16T09:50:53.531Z,17.77
2023-05-16T09:53:28.419Z,18.13
2023-05-16T09:56:03.893Z,17.47
2023-05-16T09:58:32.687Z,16.83
2023-05-16T10:01:00.785Z,16.63
2023-05-16T10:03:29.378Z,15.83
2023-05-16T10:05:59.209Z,16.27
2023-05-16T10:08:27.733Z,15.73
2023-05-16T10:10:57.535Z,16.33
2023-05-16T10:13:30.825Z,15.00
2023-05-16T10:16:00.821Z,15.30
2023-05-16T10:18:31.743Z,16.00
2023-05-16T10:21:07.835Z,15.00
2023-05-16T10:23:39.266Z,15.03
2023-05-16T10:26:07.613Z,14.93
2023-05-16T10:28:36.549Z,14.43
2023-05-16T10:31:05.327Z,14.53
2023-05-16T10:33:33.242Z,14.33
2023-05-16T10:36:03.702Z,16.30
2023-05-16T10:38:32.278Z,15.17
2023-05-16T10:41:00.268Z,14.13
2023-05-16T10:43:30.351Z,14.60
2023-05-16T10:45:59.518Z,15.17
2023-05-16T10:48:31.531Z,15.40
2023-05-16T10:50:59.799Z,14.77
2023-05-16T10:53:33.735Z,15.50
2023-05-16T10:56:11.034Z,13.70
2023-05-16T10:58:44.133Z,13.43
2023-05-16T11:01:25.966Z,12.03
2023-05-16T11:04:11.530Z,12.87
2023-05-16T11:06:53.215Z,13.00
2023-05-16T11:09:28.189Z,12.70
2023-05-16T11:11:59.116Z,12.97
2023-05-16T11:14:29.119Z,12.43
2023-05-16T11:17:03.572Z,12.37
2023-05-16T11:19:34.729Z,10.40
2023-05-16T11:22:16.613Z,9.97
2023-05-16T11:24:57.003Z,9.30
2023-05-16T11:27:27.872Z,9.47
2023-05-16T11:30:02.000Z,8.63
2023-05-16T11:32:32.238Z,8.23
2023-05-16T11:35:00.695Z,7.60
2023-05-16T11:37:29.386Z,6.80
2023-05-16T11:40:02.049Z,7.50
2023-05-16T11:42:33.830Z,7.30
2023-05-16T11:45:09.009Z,7.30
2023-05-16T11:47:39.405Z,6.80
2023-05-16T11:50:10.060Z,7.00
2023-05-16T11:52:38.750Z,9.00
2023-05-16T11:55:11.433Z,6.63
2023-05-16T11:57:39.897Z,7.10
2023-05-16T12:00:16.194Z,7.07
2023-05-16T12:02:44.894Z,7.30
2023-05-16T12:05:13.305Z,7.00
2023-05-16T12:07:41.871Z,6.90
2023-05-16T12:10:12.652Z,6.50
2023-05-16T12:12:42.118Z,6.87
2023-05-16T12:15:11.041Z,6.53
2023-05-16T12:17:41.191Z,7.10
2023-05-16T12:20:14.262Z,6.30
2023-05-16T12:22:42.762Z,6.17
2023-05-16T12:25:26.735Z,6.17
2023-05-16T12:27:55.880Z,5.70
2023-05-16T12:30:25.671Z,5.37
2023-05-16T12:32:56.493Z,4.90
2023-05-16T12:35:24.843Z,5.33
2023-05-16T12:37:53.754Z,4.33
2023-05-16T12:40:21.997Z,4.40
2023-05-16T12:42:52.728Z,4.20
2023-05-16T12:45:21.096Z,4.13
2023-05-16T12:47:49.120Z,3.63
2023-05-16T12:50:18.408Z,3.67
2023-05-16T12:52:51.535Z,3.77
2023-05-16T12:55:20.346Z,3.73
2023-05-16T12:57:49.837Z,3.77
2023-05-16T13:00:21.191Z,3.70
2023-05-16T13:02:49.669Z,3.60
2023-05-16T13:05:18.431Z,3.47
2023-05-16T13:07:46.357Z,3.93
2023-05-16T13:10:14.412Z,3.00
2023-05-16T13:12:42.971Z,3.00
2023-05-16T13:15:12.792Z,2.60
2023-05-16T13:17:44.701Z,3.00
2023-05-16T13:20:14.765Z,2.87
2023-05-16T13:22:44.032Z,2.97
2023-05-16T13:25:12.797Z,2.80
2023-05-16T13:27:40.832Z,2.70
2023-05-16T13:30:09.790Z,3.07
2023-05-16T13:32:38.159Z,2.37
2023-05-16T13:35:08.394Z,2.40
2023-05-16T13:37:37.542Z,2.20
2023-05-16T13:40:10.152Z,2.73
2023-05-16T13:42:38.694Z,2.73
2023-05-16T13:45:07.935Z,2.27
2023-05-16T13:47:36.682Z,2.73
2023-05-16T13:50:09.156Z,2.30
2023-05-16T13:52:39.217Z,2.53
2023-05-16T13:55:09.659Z,2.73
2023-05-16T13:57:38.145Z,2.50
2023-05-16T14:00:35.287Z,2.10
2023-05-16T14:03:00.526Z,2.30
2023-05-16T14:05:28.799Z,2.50
2023-05-16T14:07:58.168Z,2.00
2023-05-16T14:10:26.836Z,2.20
2023-05-16T14:12:55.008Z,3.17
2023-05-16T14:15:23.001Z,2.80
2023-05-16T14:17:51.031Z,2.80
2023-05-16T14:20:19.263Z,2.50
2023-05-16T14:22:47.648Z,2.60
2023-05-16T14:25:17.161Z,2.37
2023-05-16T14:27:45.096Z,2.20
2023-05-16T14:30:14.148Z,2.00
2023-05-16T14:32:42.302Z,2.27
2023-05-16T14:35:11.141Z,2.20
2023-05-16T14:37:39.073Z,1.90
2023-05-16T14:40:09.059Z,1.80
2023-05-16T14:42:39.680Z,2.03
2023-05-16T14:45:08.597Z,2.00
2023-05-16T14:47:36.589Z,2.20
2023-05-16T14:50:08.152Z,1.90
2023-05-16T14:52:36.364Z,1.60
2023-05-16T14:55:04.399Z,1.80
2023-05-16T14:57:32.905Z,1.70
2023-05-16T15:00:02.350Z,1.43
2023-05-16T15:02:30.564Z,1.50
2023-05-16T15:04:58.567Z,1.73
2023-05-16T15:07:26.640Z,1.53
2023-05-16T15:09:54.606Z,1.53
2023-05-16T15:12:22.702Z,1.53
2023-05-16T15:14:50.587Z,1.73
2023-05-16T15:17:19.856Z,1.83
2023-05-16T15:19:49.031Z,1.73
2023-05-16T15:22:16.958Z,1.70
2023-05-16T15:24:44.990Z,1.50
2023-05-16T15:27:13.016Z,1.80
2023-05-16T15:29:41.004Z,1.90
2023-05-16T15:32:09.965Z,2.00
2023-05-16T15:34:39.338Z,1.80
2023-05-16T15:37:07.447Z,1.80
2023-05-16T15:39:36.090Z,1.87
2023-05-16T15:44:36.995Z,2.00
2023-05-16T15:47:05.303Z,1.80
2023-05-16T15:49:33.220Z,1.93
2023-05-16T15:52:02.736Z,2.00
2023-05-16T15:54:30.769Z,1.67
2023-05-16T15:56:59.078Z,1.93
2023-05-16T15:59:27.030Z,1.90
2023-05-16T16:01:55.096Z,1.90
2023-05-16T16:04:23.902Z,1.93
2023-05-16T16:06:51.930Z,1.77
2023-05-16T16:09:21.253Z,2.03
2023-05-16T16:11:49.700Z,2.30
2023-05-16T16:14:17.663Z,1.83
2023-05-16T16:16:45.619Z,1.77
2023-05-16T16:19:13.606Z,1.90
2023-05-16T16:21:41.821Z,2.00
2023-05-16T16:24:09.868Z,2.03
2023-05-16T16:26:39.175Z,1.80
2023-05-16T16:29:07.300Z,2.87
2023-05-16T16:31:35.549Z,1.90
2023-05-16T16:34:03.650Z,1.80
2023-05-16T16:36:32.292Z,2.03
2023-05-16T16:39:00.500Z,1.97
2023-05-16T16:41:28.362Z,1.80
2023-05-16T16:43:57.664Z,1.60
2023-05-16T16:46:25.671Z,1.63
2023-05-16T16:48:54.690Z,1.70
2023-05-16T16:51:22.657Z,1.63
2023-05-16T16:53:50.617Z,1.60
2023-05-16T16:56:18.564Z,1.53
2023-05-16T16:58:46.690Z,1.60
2023-05-16T17:01:16.061Z,1.80
2023-05-16T17:03:44.037Z,1.93
2023-05-16T17:06:12.047Z,3.10
2023-05-16T17:08:39.984Z,2.03
2023-05-16T17:11:08.264Z,1.97
2023-05-16T17:13:37.552Z,1.50
2023-05-16T17:16:06.491Z,1.80
2023-05-16T17:18:37.040Z,2.10
2023-05-16T17:21:05.382Z,1.40
2023-05-16T17:23:33.702Z,1.63
2023-05-16T17:26:01.908Z,1.60
2023-05-16T17:28:31.363Z,1.90
2023-05-16T17:31:00.961Z,1.63
2023-05-16T17:33:29.207Z,1.80
2023-05-16T17:35:58.532Z,1.90
2023-05-16T17:38:26.492Z,1.77
2023-05-16T17:40:54.581Z,1.60
2023-05-16T17:43:22.752Z,1.33
2023-05-16T17:45:50.876Z,1.50
2023-05-16T17:48:19.097Z,2.03
2023-05-16T17:50:47.092Z,1.60
2023-05-16T17:53:16.682Z,1.63
2023-05-16T17:55:44.652Z,1.70
2023-05-16T17:58:12.822Z,1.57
2023-05-16T18:00:40.840Z,1.87
2023-05-16T18:03:09.458Z,2.70
2023-05-16T18:05:37.591Z,1.60
2023-05-16T18:08:08.016Z,1.50
2023-05-16T18:10:51.118Z,1.63
2023-05-16T18:13:20.674Z,1.50
2023-05-16T18:15:48.611Z,1.60
2023-05-16T18:18:17.396Z,1.60
2023-05-16T18:20:46.245Z,1.40
2023-05-16T18:23:14.129Z,1.60
2023-05-16T18:25:43.404Z,2.10
2023-05-16T18:28:11.359Z,1.73
2023-05-16T18:30:39.389Z,1.60
2023-05-16T18:33:07.458Z,1.70
2023-05-16T18:35:35.365Z,1.80
2023-05-16T18:38:04.033Z,1.60
2023-05-16T18:40:32.350Z,1.63
2023-05-16T18:43:01.872Z,1.47
2023-05-16T18:45:30.325Z,1.47
2023-05-16T18:47:58.435Z,1.70
2023-05-16T18:50:27.662Z,1.40
2023-05-16T18:52:57.439Z,1.60
2023-05-16T18:55:25.758Z,1.73
2023-05-16T18:57:54.064Z,1.40
2023-05-16T19:00:23.507Z,1.20
2023-05-16T19:02:51.755Z,1.40
2023-05-16T19:05:20.055Z,1.60
2023-05-16T19:07:48.238Z,1.47
2023-05-16T19:10:16.134Z,1.60
2023-05-16T19:12:46.873Z,1.60
2023-05-16T19:15:14.930Z,1.17
2023-05-16T19:17:44.384Z,1.67
2023-05-16T19:20:12.627Z,1.33
2023-05-16T19:22:40.543Z,1.23
2023-05-16T19:25:09.226Z,1.90
2023-05-16T19:27:37.083Z,1.73
2023-05-16T19:30:05.856Z,1.40
2023-05-16T19:32:34.036Z,1.40
2023-05-16T19:35:04.135Z,1.30
2023-05-16T19:37:32.061Z,1.40
2023-05-16T19:39:59.917Z,1.43
2023-05-16T19:42:28.074Z,1.27
2023-05-16T19:44:56.031Z,1.40
2023-05-16T19:47:24.136Z,1.27
2023-05-16T19:49:52.025Z,1.33
2023-05-16T19:52:21.324Z,2.27
2023-05-16T19:54:49.381Z,1.40
2023-05-16T19:57:17.294Z,1.67
2023-05-16T19:59:45.185Z,1.83
2023-05-16T20:02:13.075Z,1.50
2023-05-16T20:04:41.016Z,1.57
2023-05-16T20:07:09.304Z,1.47
2023-05-16T20:09:38.637Z,1.77
2023-05-16T20:12:08.550Z,1.40
2023-05-16T20:14:36.556Z,1.63
2023-05-16T20:17:05.147Z,1.57
2023-05-16T20:19:33.249Z,1.33
2023-05-16T20:22:01.410Z,1.43
2023-05-16T20:24:29.368Z,1.70
2023-05-16T20:26:58.687Z,1.80
2023-05-16T20:29:26.576Z,1.40
2023-05-16T20:31:54.564Z,1.50
2023-05-16T20:34:22.451Z,1.50
2023-05-16T20:36:50.352Z,1.20
2023-05-16T20:39:18.225Z,1.20
2023-05-16T20:41:46.139Z,1.40
2023-05-16T20:44:15.569Z,1.40
2023-05-16T20:46:43.617Z,1.50
2023-05-16T20:49:11.524Z,1.20
2023-05-16T20:51:39.515Z,1.50
2023-05-16T20:54:07.743Z,1.43
2023-05-16T20:56:35.707Z,1.37
2023-05-16T20:59:03.841Z,1.50
2023-05-16T21:01:33.350Z,1.00
2023-05-16T21:04:01.590Z,1.37
2023-05-16T21:06:29.611Z,1.40
2023-05-16T21:08:57.587Z,1.67
2023-05-16T21:11:27.461Z,1.30
2023-05-16T21:13:55.552Z,1.40
2023-05-16T21:16:23.448Z,1.30
2023-05-16T21:18:52.841Z,1.30
2023-05-16T21:21:21.080Z,1.77
2023-05-16T21:23:49.090Z,1.23
2023-05-16T21:26:17.076Z,1.43
2023-05-16T21:28:54.414Z,1.20
2023-05-16T21:31:23.708Z,2.07
2023-05-16T21:33:53.230Z,2.70
2023-05-16T21:36:21.396Z,1.57
2023-05-16T21:38:49.475Z,1.30
2023-05-16T21:41:18.141Z,1.40
2023-05-16T21:43:46.180Z,1.20
2023-05-16T21:46:14.167Z,1.40
2023-05-16T21:48:42.247Z,1.40
2023-05-16T21:51:11.853Z,1.10
2023-05-16T21:53:39.816Z,1.40
2023-05-16T21:56:07.971Z,1.63
2023-05-16T21:58:35.891Z,1.10
2023-05-16T22:01:03.803Z,1.70
2023-05-16T22:03:31.973Z,1.20
2023-05-16T22:05:59.989Z,1.50
2023-05-16T22:08:29.201Z,1.07
2023-05-16T22:10:57.220Z,1.27
2023-05-16T22:13:25.185Z,1.57
2023-05-16T22:16:03.861Z,1.13
2023-05-16T22:18:33.438Z,1.30
2023-05-16T22:21:01.804Z,1.40
2023-05-16T22:23:31.225Z,1.20
2023-05-16T22:25:59.219Z,1.20
2023-05-16T22:28:27.362Z,1.30
2023-05-16T22:30:55.496Z,1.07
2023-05-16T22:33:24.092Z,1.30
2023-05-16T22:35:52.270Z,1.23
2023-05-16T22:38:20.200Z,1.33
2023-05-16T22:40:49.547Z,1.27
2023-05-16T22:43:17.513Z,1.40
2023-05-16T22:45:45.508Z,1.20
2023-05-16T22:48:13.465Z,1.40
2023-05-16T22:50:41.516Z,1.30
2023-05-16T22:53:09.402Z,1.20
2023-05-16T22:55:37.320Z,1.30
2023-05-16T22:58:06.577Z,1.30
2023-05-16T23:00:34.537Z,1.23
2023-05-16T23:03:02.512Z,1.57
2023-05-16T23:05:30.721Z,1.20
2023-05-16T23:07:58.754Z,1.20
2023-05-16T23:10:26.756Z,1.47
2023-05-16T23:12:54.658Z,1.03
2023-05-16T23:15:24.485Z,1.30
2023-05-16T23:17:52.591Z,1.30
2023-05-16T23:20:20.685Z,1.17
2023-05-16T23:22:48.689Z,1.50
2023-05-16T23:25:16.783Z,1.47
2023-05-16T23:27:44.752Z,1.20
2023-05-16T23:30:13.272Z,1.27
2023-05-16T23:32:42.718Z,1.40
2023-05-16T23:35:10.898Z,1.30
2023-05-16T23:37:38.770Z,1.40
2023-05-16T23:40:08.095Z,1.20
2023-05-16T23:42:36.726Z,1.60
2023-05-16T23:45:05.122Z,1.20
2023-05-16T23:47:33.092Z,1.40
2023-05-16T23:50:02.408Z,1.43
2023-05-16T23:52:30.436Z,1.30
2023-05-16T23:54:58.388Z,1.20
2023-05-16T23:57:26.324Z,1.10
2023-05-16T23:59:54.250Z,1.00
