createdAt,value
2022-10-05T00:02:20.066Z,101334.16
2022-10-05T00:04:51.606Z,101333.34
2022-10-05T00:07:23.570Z,101328.41
2022-10-05T00:09:55.057Z,101329.44
2022-10-05T00:12:27.040Z,101335.78
2022-10-05T00:14:58.582Z,101343.16
2022-10-05T00:17:30.384Z,101338.25
2022-10-05T00:20:01.908Z,101338.81
2022-10-05T00:22:33.731Z,101322.19
2022-10-05T00:25:05.202Z,101318.91
2022-10-05T00:27:37.784Z,101315.44
2022-10-05T00:30:09.235Z,101326.91
2022-10-05T00:32:41.010Z,101331.63
2022-10-05T00:35:12.482Z,101337.75
2022-10-05T00:37:44.248Z,101337.34
2022-10-05T00:40:15.752Z,101339.59
2022-10-05T00:42:47.628Z,101330.16
2022-10-05T00:45:19.117Z,101328.91
2022-10-05T00:47:50.900Z,101332.81
2022-10-05T00:50:22.749Z,101333.00
2022-10-05T00:52:54.477Z,101317.59
2022-10-05T00:55:25.957Z,101314.72
2022-10-05T00:57:57.762Z,101311.22
2022-10-05T01:00:29.234Z,101311.22
2022-10-05T01:03:01.187Z,101306.09
2022-10-05T01:05:32.673Z,101303.63
2022-10-05T01:08:04.457Z,101302.00
2022-10-05T01:10:35.953Z,101300.16
2022-10-05T01:13:07.776Z,101296.88
2022-10-05T01:15:39.437Z,101293.38
2022-10-05T01:18:11.222Z,101299.34
2022-10-05T01:20:42.707Z,101300.78
2022-10-05T01:23:14.761Z,101299.75
2022-10-05T01:25:46.245Z,101289.94
2022-10-05T01:28:18.223Z,101290.94
2022-10-05T01:30:49.761Z,101275.78
2022-10-05T01:33:21.767Z,101257.16
2022-10-05T01:35:53.229Z,101273.34
2022-10-05T01:38:25.020Z,101283.16
2022-10-05T01:40:56.485Z,101285.59
2022-10-05T01:43:28.317Z,101278.44
2022-10-05T01:45:59.881Z,101282.13
2022-10-05T01:48:31.812Z,101288.88
2022-10-05T01:51:03.279Z,101284.56
2022-10-05T01:53:35.153Z,101283.94
2022-10-05T01:56:06.607Z,101274.09
2022-10-05T01:58:38.386Z,101273.28
2022-10-05T02:01:09.882Z,101279.63
2022-10-05T02:03:41.763Z,101285.13
2022-10-05T02:06:13.243Z,101285.53
2022-10-05T02:08:45.029Z,101289.56
2022-10-05T02:11:16.572Z,101291.63
2022-10-05T02:13:48.058Z,101289.56
2022-10-05T02:16:19.845Z,101296.09
2022-10-05T02:18:51.394Z,101303.44
2022-10-05T02:21:23.158Z,101301.81
2022-10-05T02:23:54.700Z,101293.59
2022-10-05T02:26:26.520Z,101295.22
2022-10-05T02:28:57.971Z,101300.56
2022-10-05T02:31:29.847Z,101298.47
2022-10-05T02:34:01.352Z,101298.28
2022-10-05T02:36:33.139Z,101296.03
2022-10-05T02:39:04.621Z,101296.03
2022-10-05T02:41:36.411Z,101290.91
2022-10-05T02:44:07.922Z,101294.38
2022-10-05T02:46:42.077Z,101292.94
2022-10-05T02:49:13.701Z,101290.06
2022-10-05T02:51:45.598Z,101293.75
2022-10-05T02:54:17.068Z,101296.19
2022-10-05T02:56:49.446Z,101299.22
2022-10-05T02:59:21.128Z,101285.94
2022-10-05T03:01:52.963Z,101296.56
2022-10-05T03:04:24.607Z,101291.25
2022-10-05T03:06:56.353Z,101286.13
2022-10-05T03:09:27.820Z,101285.31
2022-10-05T03:11:59.309Z,101283.28
2022-10-05T03:14:30.773Z,101282.25
2022-10-05T03:17:02.541Z,101279.19
2022-10-05T03:19:34.005Z,101285.56
2022-10-05T03:22:05.790Z,101283.75
2022-10-05T03:24:37.294Z,101283.75
2022-10-05T03:27:08.788Z,101276.16
2022-10-05T03:29:40.321Z,101269.41
2022-10-05T03:32:12.199Z,101261.84
2022-10-05T03:34:43.691Z,101264.09
2022-10-05T03:37:15.489Z,101256.75
2022-10-05T03:39:46.952Z,101258.59
2022-10-05T03:42:18.839Z,101264.31
2022-10-05T03:44:50.402Z,101255.53
2022-10-05T03:47:22.546Z,101255.94
2022-10-05T03:49:54.016Z,101249.38
2022-10-05T03:52:25.784Z,101244.06
2022-10-05T03:54:57.286Z,101131.63
2022-10-05T03:57:29.181Z,101234.28
2022-10-05T04:00:00.701Z,101238.19
2022-10-05T04:02:32.590Z,101229.38
2022-10-05T04:05:04.172Z,101233.47
2022-10-05T04:07:35.648Z,101227.34
2022-10-05T04:10:07.440Z,101221.19
2022-10-05T04:12:38.943Z,101227.38
2022-10-05T04:15:14.115Z,101225.28
2022-10-05T04:17:47.967Z,101227.75
2022-10-05T04:20:19.709Z,101227.38
2022-10-05T04:22:51.208Z,101231.69
2022-10-05T04:25:22.703Z,101233.34
2022-10-05T04:27:54.203Z,101240.50
2022-10-05T04:30:26.163Z,101238.19
2022-10-05T04:32:57.665Z,101240.88
2022-10-05T04:35:29.467Z,101241.69
2022-10-05T04:38:00.936Z,101236.38
2022-10-05T04:40:33.000Z,101234.34
2022-10-05T04:43:04.814Z,101226.94
2022-10-05T04:45:36.309Z,101213.84
2022-10-05T04:48:08.655Z,101231.03
2022-10-05T04:50:40.117Z,101231.69
2022-10-05T04:53:12.309Z,101232.31
2022-10-05T04:55:43.775Z,101233.75
2022-10-05T04:58:15.939Z,101237.25
2022-10-05T05:00:47.508Z,101242.97
2022-10-05T05:03:19.598Z,101235.59
2022-10-05T05:06:12.464Z,101231.69
2022-10-05T05:08:43.055Z,101232.13
2022-10-05T05:11:17.445Z,101230.81
2022-10-05T05:13:50.853Z,101237.00
2022-10-05T05:16:22.415Z,101221.66
2022-10-05T05:18:54.251Z,101229.84
2022-10-05T05:21:25.751Z,101235.19
2022-10-05T05:23:57.548Z,101226.19
2022-10-05T05:26:29.020Z,101234.38
2022-10-05T05:29:00.957Z,101239.91
2022-10-05T05:31:32.531Z,101236.66
2022-10-05T05:34:04.424Z,101232.16
2022-10-05T05:36:35.887Z,101233.00
2022-10-05T05:39:07.687Z,101220.50
2022-10-05T05:41:39.258Z,101222.97
2022-10-05T05:44:11.073Z,101216.41
2022-10-05T05:47:02.862Z,101216.00
2022-10-05T05:49:34.593Z,101208.25
2022-10-05T05:52:06.051Z,101197.22
2022-10-05T05:54:37.841Z,101204.38
2022-10-05T05:57:10.859Z,101210.34
2022-10-05T05:59:42.678Z,101217.72
2022-10-05T06:02:14.264Z,101224.28
2022-10-05T06:04:45.872Z,101221.84
2022-10-05T06:07:17.425Z,101218.78
2022-10-05T06:09:49.268Z,101214.91
2022-10-05T06:12:20.784Z,101220.22
2022-10-05T06:14:52.731Z,101217.97
2022-10-05T06:17:24.181Z,101229.88
2022-10-05T06:20:02.426Z,101228.63
2022-10-05T06:22:36.640Z,101225.34
2022-10-05T06:25:08.112Z,101227.16
2022-10-05T06:27:39.927Z,101225.13
2022-10-05T06:30:11.422Z,101221.00
2022-10-05T06:32:43.366Z,101223.25
2022-10-05T06:35:14.829Z,101222.41
2022-10-05T06:37:46.795Z,101233.44
2022-10-05T06:40:18.319Z,101226.44
2022-10-05T06:42:50.173Z,101230.50
2022-10-05T06:45:21.664Z,101232.13
2022-10-05T06:47:53.528Z,101233.13
2022-10-05T06:50:24.998Z,101237.00
2022-10-05T06:52:56.827Z,101233.72
2022-10-05T06:55:28.482Z,101230.41
2022-10-05T06:58:00.280Z,101237.97
2022-10-05T07:00:31.732Z,101245.75
2022-10-05T07:03:03.532Z,101236.44
2022-10-05T07:05:35.001Z,101234.31
2022-10-05T07:08:06.788Z,101243.16
2022-10-05T07:10:38.358Z,101236.97
2022-10-05T07:13:10.193Z,101241.50
2022-10-05T07:15:41.679Z,101238.59
2022-10-05T07:18:13.567Z,101242.59
2022-10-05T07:20:49.069Z,101235.38
2022-10-05T07:23:21.221Z,101235.06
2022-10-05T07:25:52.909Z,101235.34
2022-10-05T07:28:24.920Z,101236.09
2022-10-05T07:30:56.488Z,101222.03
2022-10-05T07:33:28.365Z,101229.47
2022-10-05T07:36:18.461Z,101228.81
2022-10-05T07:38:50.373Z,101226.59
2022-10-05T07:41:22.916Z,101231.41
2022-10-05T07:44:03.029Z,101235.34
2022-10-05T07:46:34.958Z,101231.50
2022-10-05T07:49:06.815Z,101242.28
2022-10-05T07:51:38.639Z,101247.09
2022-10-05T07:54:10.571Z,101246.38
2022-10-05T07:56:42.169Z,101248.53
2022-10-05T07:59:13.990Z,101243.72
2022-10-05T08:01:45.498Z,101245.84
2022-10-05T08:04:16.996Z,101236.13
2022-10-05T08:06:49.131Z,101239.66
2022-10-05T08:09:21.334Z,101242.06
2022-10-05T08:11:52.814Z,101250.06
2022-10-05T08:14:24.724Z,101245.84
2022-10-05T08:16:56.350Z,101239.78
2022-10-05T08:19:28.357Z,101222.38
2022-10-05T08:21:59.822Z,101220.03
2022-10-05T08:24:31.653Z,101209.19
2022-10-05T08:27:03.119Z,101202.81
2022-10-05T08:29:35.313Z,101205.78
2022-10-05T08:32:06.799Z,101210.56
2022-10-05T08:34:38.758Z,101200.75
2022-10-05T08:37:10.255Z,101190.34
2022-10-05T08:39:42.912Z,101185.84
2022-10-05T08:42:14.388Z,101181.75
2022-10-05T08:44:46.207Z,101184.22
2022-10-05T08:47:17.755Z,101185.09
2022-10-05T08:49:49.558Z,101176.00
2022-10-05T08:52:21.079Z,101176.66
2022-10-05T08:54:53.071Z,101180.47
2022-10-05T08:57:24.525Z,101176.03
2022-10-05T08:59:56.393Z,101173.03
2022-10-05T09:02:28.100Z,101177.03
2022-10-05T09:04:59.969Z,101168.38
2022-10-05T09:07:31.462Z,101162.50
2022-10-05T09:10:03.277Z,101171.53
2022-10-05T09:12:34.732Z,101165.25
2022-10-05T09:15:24.704Z,101165.84
2022-10-05T09:17:56.698Z,101158.31
2022-10-05T09:20:30.666Z,101165.31
2022-10-05T09:23:02.584Z,101160.56
2022-10-05T09:25:34.051Z,101160.44
2022-10-05T09:28:05.624Z,101154.94
2022-10-05T09:30:37.145Z,101166.66
2022-10-05T09:33:08.980Z,101161.56
2022-10-05T09:35:40.461Z,101162.56
2022-10-05T09:38:12.507Z,101159.78
2022-10-05T09:40:44.969Z,101147.50
2022-10-05T09:43:16.856Z,101151.47
2022-10-05T09:45:48.807Z,101146.78
2022-10-05T09:48:22.262Z,101150.50
2022-10-05T09:50:54.734Z,101147.78
2022-10-05T09:53:26.640Z,101148.38
2022-10-05T09:55:59.726Z,101137.81
2022-10-05T09:58:32.406Z,101145.84
2022-10-05T10:01:15.493Z,101144.22
2022-10-05T10:03:47.962Z,101134.44
2022-10-05T10:06:19.516Z,101135.31
2022-10-05T10:08:52.382Z,101124.50
2022-10-05T10:11:23.855Z,101133.84
2022-10-05T10:13:56.807Z,101132.81
2022-10-05T10:16:28.270Z,101128.97
2022-10-05T10:19:00.086Z,101123.25
2022-10-05T10:21:33.185Z,101127.50
2022-10-05T10:24:05.020Z,101131.34
2022-10-05T10:26:36.592Z,101117.38
2022-10-05T10:29:08.416Z,101113.94
2022-10-05T10:31:39.905Z,101107.69
2022-10-05T10:34:11.715Z,101116.94
2022-10-05T10:36:43.620Z,101113.81
2022-10-05T10:39:15.380Z,101121.84
2022-10-05T10:41:46.857Z,101132.81
2022-10-05T10:44:18.655Z,101129.19
2022-10-05T10:46:50.369Z,101143.88
2022-10-05T10:49:22.581Z,101136.81
2022-10-05T10:51:54.088Z,101134.44
2022-10-05T10:54:25.751Z,101133.50
2022-10-05T10:56:57.232Z,101136.06
2022-10-05T10:59:31.490Z,101137.75
2022-10-05T11:02:03.875Z,101135.28
2022-10-05T11:04:35.916Z,101131.38
2022-10-05T11:07:07.377Z,101130.78
2022-10-05T11:09:39.155Z,101115.16
2022-10-05T11:12:10.625Z,101106.75
2022-10-05T11:14:42.741Z,101106.53
2022-10-05T11:17:15.480Z,101112.50
2022-10-05T11:20:03.002Z,101104.53
2022-10-05T11:22:35.804Z,101095.06
2022-10-05T11:25:07.597Z,101088.09
2022-10-05T11:27:39.102Z,101097.25
2022-10-05T11:30:11.004Z,101096.75
2022-10-05T11:32:42.623Z,101086.50
2022-10-05T11:35:14.475Z,101083.81
2022-10-05T11:37:46.001Z,101076.63
2022-10-05T11:40:17.840Z,101067.53
2022-10-05T11:42:49.331Z,101072.34
2022-10-05T11:45:22.233Z,101067.22
2022-10-05T11:47:53.775Z,101070.38
2022-10-05T11:50:27.214Z,101062.09
2022-10-05T11:52:58.677Z,101051.13
2022-10-05T11:55:30.620Z,101058.38
2022-10-05T11:58:02.203Z,101053.72
2022-10-05T12:00:34.011Z,101053.47
2022-10-05T12:03:06.958Z,101061.84
2022-10-05T12:05:38.861Z,101059.44
2022-10-05T12:08:10.364Z,101054.44
2022-10-05T12:10:42.478Z,101047.03
2022-10-05T12:13:14.389Z,101039.72
2022-10-05T12:15:47.224Z,101048.84
2022-10-05T12:18:18.779Z,101039.69
2022-10-05T12:20:50.301Z,101046.41
2022-10-05T12:23:22.239Z,101043.44
2022-10-05T12:25:53.818Z,101038.78
2022-10-05T12:28:28.774Z,101044.69
2022-10-05T12:31:00.685Z,101032.75
2022-10-05T12:33:32.249Z,101031.31
2022-10-05T12:36:03.753Z,101022.47
2022-10-05T12:38:35.404Z,101028.97
2022-10-05T12:41:07.541Z,101023.56
2022-10-05T12:43:39.013Z,101016.53
2022-10-05T12:46:10.922Z,101017.63
2022-10-05T12:48:43.697Z,101014.25
2022-10-05T12:51:15.511Z,101011.81
2022-10-05T12:53:48.465Z,101008.09
2022-10-05T12:56:21.852Z,101008.19
2022-10-05T12:58:53.355Z,101013.63
2022-10-05T13:01:25.180Z,101008.19
2022-10-05T13:03:56.713Z,101007.41
2022-10-05T13:06:28.220Z,101005.16
2022-10-05T13:08:59.705Z,101000.28
2022-10-05T13:11:31.856Z,101016.13
2022-10-05T13:14:03.442Z,101008.56
2022-10-05T13:16:35.341Z,101006.91
2022-10-05T13:19:06.894Z,101010.97
2022-10-05T13:21:40.830Z,101016.69
2022-10-05T13:24:12.470Z,101005.19
2022-10-05T13:26:44.276Z,101004.88
2022-10-05T13:29:15.782Z,101007.19
2022-10-05T13:31:48.189Z,101011.38
2022-10-05T13:34:19.775Z,101006.34
2022-10-05T13:36:51.654Z,101011.84
2022-10-05T13:39:23.155Z,101002.00
2022-10-05T13:41:55.419Z,101002.22
2022-10-05T13:44:26.956Z,100995.88
2022-10-05T13:46:58.839Z,100995.03
2022-10-05T13:49:30.381Z,100992.44
2022-10-05T13:52:02.229Z,100994.94
2022-10-05T13:54:33.728Z,100995.09
2022-10-05T13:57:05.692Z,100997.03
2022-10-05T13:59:38.115Z,100988.84
2022-10-05T14:02:09.729Z,100987.84
2022-10-05T14:04:41.273Z,100986.19
2022-10-05T14:07:13.251Z,100998.94
2022-10-05T14:09:44.767Z,100823.84
2022-10-05T14:12:16.649Z,100980.59
2022-10-05T14:14:48.149Z,100978.91
2022-10-05T14:17:20.092Z,100971.94
2022-10-05T14:19:51.974Z,100973.88
2022-10-05T14:22:23.904Z,100978.41
2022-10-05T14:24:55.468Z,100972.44
2022-10-05T14:27:27.266Z,100965.28
2022-10-05T14:29:59.712Z,100958.97
2022-10-05T14:32:31.632Z,100949.88
2022-10-05T14:35:05.137Z,100957.31
2022-10-05T14:37:37.056Z,100954.94
2022-10-05T14:40:08.607Z,100949.44
2022-10-05T14:42:44.943Z,100940.06
2022-10-05T14:45:18.553Z,100936.88
2022-10-05T14:47:50.385Z,100936.28
2022-10-05T14:50:25.966Z,100928.91
2022-10-05T14:52:58.560Z,100934.78
2022-10-05T14:55:30.059Z,100927.41
2022-10-05T14:58:01.928Z,100924.56
2022-10-05T15:00:34.342Z,100921.88
2022-10-05T15:03:06.003Z,100917.59
2022-10-05T15:05:37.856Z,100924.72
2022-10-05T15:08:09.594Z,100917.19
2022-10-05T15:10:41.383Z,100921.53
2022-10-05T15:13:12.884Z,100920.50
2022-10-05T15:15:44.693Z,100921.31
2022-10-05T15:18:16.256Z,100925.66
2022-10-05T15:20:47.795Z,100927.81
2022-10-05T15:23:23.720Z,100923.78
2022-10-05T15:25:55.643Z,100921.06
2022-10-05T15:28:27.178Z,100917.81
2022-10-05T15:30:59.571Z,100914.03
2022-10-05T15:33:31.302Z,100919.38
2022-10-05T15:36:03.110Z,100918.34
2022-10-05T15:38:34.779Z,100921.31
2022-10-05T15:41:06.659Z,100922.09
2022-10-05T15:43:38.185Z,100915.03
2022-10-05T15:46:10.811Z,100909.34
2022-10-05T15:48:42.370Z,100917.44
2022-10-05T15:51:15.960Z,100920.94
2022-10-05T15:53:47.460Z,100917.16
2022-10-05T15:56:19.328Z,100919.59
2022-10-05T15:58:50.837Z,100921.41
2022-10-05T16:01:22.705Z,100925.72
2022-10-05T16:03:54.281Z,100917.88
2022-10-05T16:06:44.462Z,100925.69
2022-10-05T16:09:15.964Z,100935.94
2022-10-05T16:11:47.871Z,100931.59
2022-10-05T16:14:19.370Z,100920.97
2022-10-05T16:16:51.227Z,100923.38
2022-10-05T16:19:22.767Z,100924.94
2022-10-05T16:21:54.517Z,100924.09
2022-10-05T16:24:26.011Z,100932.41
2022-10-05T16:26:58.011Z,100926.13
2022-10-05T16:29:29.522Z,100915.00
2022-10-05T16:32:01.148Z,100922.25
2022-10-05T16:34:32.671Z,100915.44
2022-10-05T16:37:04.539Z,100825.22
2022-10-05T16:39:36.089Z,100908.78
2022-10-05T16:42:08.110Z,100907.66
2022-10-05T16:44:39.628Z,100904.81
2022-10-05T16:47:11.461Z,100899.81
2022-10-05T16:49:43.324Z,100902.97
2022-10-05T16:52:14.995Z,100911.50
2022-10-05T16:54:48.076Z,100893.66
2022-10-05T16:57:19.859Z,100899.25
2022-10-05T16:59:51.828Z,100909.38
2022-10-05T17:02:23.455Z,100914.16
2022-10-05T17:04:57.256Z,100915.91
2022-10-05T17:07:28.773Z,100917.38
2022-10-05T17:10:00.456Z,100915.16
2022-10-05T17:12:32.064Z,100915.34
2022-10-05T17:15:03.967Z,100921.97
2022-10-05T17:17:35.544Z,100919.19
2022-10-05T17:20:07.324Z,100919.91
2022-10-05T17:22:39.721Z,100913.63
2022-10-05T17:25:11.625Z,100913.06
2022-10-05T17:27:47.650Z,100919.75
2022-10-05T17:30:22.436Z,100919.75
2022-10-05T17:32:55.293Z,100915.38
2022-10-05T17:35:27.883Z,100919.84
2022-10-05T17:37:59.407Z,100922.47
2022-10-05T17:40:31.434Z,100926.72
2022-10-05T17:43:02.995Z,100924.91
2022-10-05T17:45:34.842Z,100923.94
2022-10-05T17:48:06.332Z,100927.28
2022-10-05T17:50:57.210Z,100928.13
2022-10-05T17:53:47.336Z,100933.50
2022-10-05T17:56:19.148Z,100923.50
2022-10-05T17:58:57.096Z,100922.59
2022-10-05T18:01:32.046Z,100927.88
2022-10-05T18:04:03.614Z,100923.50
2022-10-05T18:06:37.630Z,100920.63
2022-10-05T18:09:09.152Z,100924.38
2022-10-05T18:11:40.766Z,100922.75
2022-10-05T18:14:12.287Z,100923.81
2022-10-05T18:16:44.258Z,100920.50
2022-10-05T18:19:16.676Z,100918.19
2022-10-05T18:21:48.969Z,100914.50
2022-10-05T18:24:20.492Z,100919.53
2022-10-05T18:26:52.477Z,100922.47
2022-10-05T18:29:43.959Z,100920.59
2022-10-05T18:32:15.917Z,100930.38
2022-10-05T18:34:47.856Z,100926.88
2022-10-05T18:37:21.229Z,100929.31
2022-10-05T18:39:53.123Z,100922.31
2022-10-05T18:42:25.835Z,100915.00
2022-10-05T18:44:59.246Z,100917.44
2022-10-05T18:47:31.246Z,100917.91
2022-10-05T18:50:03.127Z,100921.16
2022-10-05T18:52:36.220Z,100917.09
2022-10-05T18:55:07.883Z,100918.38
2022-10-05T18:57:39.403Z,100918.16
2022-10-05T19:00:10.914Z,100914.56
2022-10-05T19:02:43.000Z,100920.84
2022-10-05T19:05:35.788Z,100925.38
2022-10-05T19:08:10.592Z,100916.53
2022-10-05T19:10:42.446Z,100923.75
2022-10-05T19:13:13.926Z,100917.25
2022-10-05T19:15:45.862Z,100914.81
2022-10-05T19:18:18.523Z,100926.44
2022-10-05T19:20:52.750Z,100921.06
2022-10-05T19:23:24.531Z,100926.09
2022-10-05T19:25:59.170Z,100931.81
2022-10-05T19:28:31.343Z,100935.53
2022-10-05T19:31:03.637Z,100946.84
2022-10-05T19:33:35.796Z,100949.53
2022-10-05T19:36:07.672Z,100949.03
2022-10-05T19:38:39.368Z,100953.69
2022-10-05T19:41:11.797Z,100951.00
2022-10-05T19:43:43.489Z,100958.47
2022-10-05T19:46:19.033Z,100964.06
2022-10-05T19:48:51.551Z,100959.88
2022-10-05T19:51:25.607Z,100963.69
2022-10-05T19:53:57.170Z,100961.81
2022-10-05T19:56:31.271Z,100959.38
2022-10-05T19:59:02.772Z,100969.88
2022-10-05T20:01:35.493Z,100972.22
2022-10-05T20:04:07.579Z,100975.94
2022-10-05T20:06:40.041Z,100977.00
2022-10-05T20:09:11.494Z,100986.78
2022-10-05T20:11:43.284Z,100982.47
2022-10-05T20:14:14.760Z,100991.22
2022-10-05T20:17:05.271Z,100996.34
2022-10-05T20:19:55.544Z,100993.44
2022-10-05T20:22:27.352Z,101001.34
2022-10-05T20:25:00.326Z,101007.88
2022-10-05T20:27:31.794Z,101010.91
2022-10-05T20:30:03.654Z,101022.69
2022-10-05T20:32:35.121Z,101021.06
2022-10-05T20:35:06.961Z,101024.22
2022-10-05T20:37:38.889Z,101021.63
2022-10-05T20:40:10.412Z,101028.72
2022-10-05T20:42:41.929Z,101027.50
2022-10-05T20:45:13.410Z,101027.84
2022-10-05T20:47:46.575Z,101038.59
2022-10-05T20:50:18.788Z,101046.06
2022-10-05T20:52:50.253Z,101036.13
2022-10-05T20:55:21.819Z,101046.16
2022-10-05T20:57:53.276Z,101041.28
2022-10-05T21:00:25.079Z,101048.84
2022-10-05T21:02:57.301Z,101056.06
2022-10-05T21:05:29.103Z,101049.66
2022-10-05T21:08:01.704Z,101058.41
2022-10-05T21:10:33.574Z,101057.34
2022-10-05T21:13:05.884Z,101058.03
2022-10-05T21:15:38.215Z,101053.25
2022-10-05T21:18:09.690Z,101058.81
2022-10-05T21:20:41.465Z,101060.88
2022-10-05T21:23:12.933Z,101071.63
2022-10-05T21:25:44.651Z,101067.63
2022-10-05T21:28:16.236Z,101073.81
2022-10-05T21:30:48.056Z,101064.94
2022-10-05T21:33:19.547Z,101070.25
2022-10-05T21:35:51.319Z,101067.81
2022-10-05T21:38:22.817Z,101072.34
2022-10-05T21:40:54.766Z,101077.22
2022-10-05T21:43:26.987Z,101077.78
2022-10-05T21:45:59.153Z,101079.91
2022-10-05T21:48:31.110Z,101083.16
2022-10-05T21:51:03.178Z,101089.59
2022-10-05T21:53:34.721Z,101090.31
2022-10-05T21:56:06.186Z,101087.31
2022-10-05T21:58:37.680Z,101086.84
2022-10-05T22:01:09.474Z,101094.66
2022-10-05T22:03:41.203Z,101088.47
2022-10-05T22:06:13.212Z,101094.25
2022-10-05T22:08:44.687Z,101093.44
2022-10-05T22:11:16.634Z,101090.50
2022-10-05T22:13:48.148Z,101086.69
2022-10-05T22:16:19.964Z,101089.34
2022-10-05T22:18:53.564Z,101092.03
2022-10-05T22:21:25.528Z,101088.78
2022-10-05T22:23:57.008Z,101093.00
2022-10-05T22:26:28.804Z,101093.50
2022-10-05T22:29:01.685Z,101085.91
2022-10-05T22:31:33.233Z,101094.78
2022-10-05T22:34:04.707Z,101099.69
2022-10-05T22:36:36.650Z,101095.25
2022-10-05T22:39:08.135Z,101101.13
2022-10-05T22:41:40.076Z,101103.19
2022-10-05T22:44:11.603Z,101106.94
2022-10-05T22:46:43.528Z,101108.22
2022-10-05T22:49:14.981Z,101107.41
2022-10-05T22:51:48.419Z,101108.94
2022-10-05T22:54:19.925Z,101105.09
2022-10-05T22:56:51.841Z,101108.38
2022-10-05T22:59:23.325Z,101110.47
2022-10-05T23:01:55.425Z,101112.91
2022-10-05T23:04:27.149Z,101114.78
2022-10-05T23:06:59.275Z,101114.56
2022-10-05T23:09:30.735Z,101116.19
2022-10-05T23:12:02.268Z,101122.59
2022-10-05T23:14:34.723Z,101123.56
2022-10-05T23:17:08.153Z,101125.41
2022-10-05T23:19:39.608Z,101131.25
2022-10-05T23:22:11.443Z,101126.84
2022-10-05T23:24:42.901Z,101135.38
2022-10-05T23:27:14.835Z,101132.34
2022-10-05T23:29:46.304Z,101129.53
2022-10-05T23:32:17.873Z,101146.69
2022-10-05T23:34:49.440Z,101135.47
2022-10-05T23:37:23.178Z,101142.47
2022-10-05T23:39:54.686Z,101148.63
2022-10-05T23:42:26.642Z,101147.72
2022-10-05T23:44:58.157Z,101140.38
2022-10-05T23:47:30.078Z,101153.09
2022-10-05T23:50:01.627Z,101154.03
2022-10-05T23:52:33.099Z,101155.78
2022-10-05T23:55:04.585Z,101151.00
2022-10-05T23:57:36.392Z,101154.84
