createdAt,value
2019-02-27T00:00:16.822Z,6.12
2019-02-27T00:01:17.537Z,6.11
2019-02-27T00:02:16.826Z,6.12
2019-02-27T00:03:16.788Z,6.10
2019-02-27T00:04:16.777Z,6.10
2019-02-27T00:05:16.767Z,6.10
2019-02-27T00:06:16.757Z,6.09
2019-02-27T00:07:20.809Z,6.07
2019-02-27T00:08:16.744Z,6.05
2019-02-27T00:09:16.729Z,6.04
2019-02-27T00:10:16.714Z,6.04
2019-02-27T00:11:16.703Z,6.02
2019-02-27T00:12:16.996Z,6.01
2019-02-27T00:13:16.684Z,6.01
2019-02-27T00:14:16.688Z,6.00
2019-02-27T00:15:16.666Z,6.00
2019-02-27T00:16:16.651Z,5.98
2019-02-27T00:17:18.018Z,5.97
2019-02-27T00:18:16.631Z,5.95
2019-02-27T00:19:16.619Z,5.97
2019-02-27T00:20:16.617Z,5.94
2019-02-27T00:21:16.601Z,5.94
2019-02-27T00:22:17.647Z,5.92
2019-02-27T00:23:16.577Z,5.92
2019-02-27T00:24:16.565Z,5.91
2019-02-27T00:25:16.553Z,5.90
2019-02-27T00:26:16.558Z,5.88
2019-02-27T00:27:16.534Z,5.88
2019-02-27T00:28:16.522Z,5.88
2019-02-27T00:29:16.513Z,5.85
2019-02-27T00:30:16.507Z,5.83
2019-02-27T00:31:16.490Z,5.80
2019-02-27T00:32:18.490Z,5.78
2019-02-27T00:33:16.469Z,5.75
2019-02-27T00:34:16.461Z,5.73
2019-02-27T00:35:16.456Z,5.72
2019-02-27T00:36:16.437Z,5.69
2019-02-27T00:37:18.815Z,5.68
2019-02-27T00:38:16.425Z,5.65
2019-02-27T00:39:16.407Z,5.63
2019-02-27T00:40:16.396Z,5.62
2019-02-27T00:41:16.383Z,5.59
2019-02-27T00:42:19.579Z,5.58
2019-02-27T00:43:16.360Z,5.59
2019-02-27T00:44:16.361Z,5.58
2019-02-27T00:45:16.338Z,5.55
2019-02-27T00:46:16.329Z,5.54
2019-02-27T00:47:17.060Z,5.53
2019-02-27T00:48:16.310Z,5.52
2019-02-27T00:49:16.296Z,5.53
2019-02-27T00:50:16.294Z,5.50
2019-02-27T00:51:16.274Z,5.51
2019-02-27T00:52:18.229Z,5.49
2019-02-27T00:53:16.251Z,5.51
2019-02-27T00:54:16.242Z,5.49
2019-02-27T00:55:16.231Z,5.49
2019-02-27T00:56:16.229Z,5.49
2019-02-27T00:57:20.620Z,5.50
2019-02-27T00:58:17.197Z,5.49
2019-02-27T00:59:16.191Z,5.49
2019-02-27T01:00:16.176Z,5.49
2019-02-27T01:01:16.176Z,5.48
2019-02-27T01:02:19.970Z,5.48
2019-02-27T01:03:16.145Z,5.48
2019-02-27T01:04:16.138Z,5.47
2019-02-27T01:05:16.142Z,5.46
2019-02-27T01:06:16.112Z,5.45
2019-02-27T01:07:20.250Z,5.45
2019-02-27T01:08:16.103Z,5.45
2019-02-27T01:09:16.082Z,5.44
2019-02-27T01:10:16.070Z,5.43
2019-02-27T01:11:18.421Z,5.42
2019-02-27T01:12:16.053Z,5.41
2019-02-27T01:13:16.054Z,5.39
2019-02-27T01:14:16.044Z,5.38
2019-02-27T01:15:16.019Z,5.37
2019-02-27T01:16:17.266Z,5.36
2019-02-27T01:36:37.277Z,5.05
2019-02-27T01:36:45.449Z,5.09
2019-02-27T01:37:45.434Z,5.10
2019-02-27T01:38:45.425Z,5.10
2019-02-27T01:39:45.435Z,5.10
2019-02-27T01:40:45.401Z,5.09
2019-02-27T01:41:45.407Z,5.07
2019-02-27T01:42:45.389Z,5.08
2019-02-27T01:43:45.371Z,5.07
2019-02-27T01:44:46.682Z,5.08
2019-02-27T01:45:45.349Z,5.06
2019-02-27T01:46:45.341Z,5.04
2019-02-27T01:58:17.765Z,4.84
2019-02-27T01:59:11.260Z,4.88
2019-02-27T02:00:11.235Z,4.90
2019-02-27T02:01:11.225Z,4.90
2019-02-27T02:02:11.213Z,4.90
2019-02-27T02:03:33.308Z,4.90
2019-02-27T02:04:11.194Z,4.91
2019-02-27T02:05:11.195Z,4.92
2019-02-27T02:06:11.187Z,4.90
2019-02-27T02:07:11.164Z,4.91
2019-02-27T02:08:14.020Z,4.91
2019-02-27T02:09:11.169Z,4.89
2019-02-27T02:10:11.131Z,4.89
2019-02-27T02:11:11.174Z,4.90
2019-02-27T02:12:11.110Z,4.89
2019-02-27T02:13:14.825Z,4.90
2019-02-27T02:14:11.088Z,4.89
2019-02-27T02:15:11.094Z,4.88
2019-02-27T02:16:11.068Z,4.86
2019-02-27T02:17:11.090Z,4.87
2019-02-27T02:18:11.913Z,4.85
2019-02-27T02:19:11.049Z,4.85
2019-02-27T02:20:11.027Z,4.83
2019-02-27T02:21:11.019Z,4.82
2019-02-27T02:22:11.006Z,4.81
2019-02-27T02:23:13.972Z,4.82
2019-02-27T02:24:10.989Z,4.78
2019-02-27T02:25:10.990Z,4.77
2019-02-27T02:26:10.964Z,4.76
2019-02-27T02:27:10.962Z,4.74
2019-02-27T02:28:12.091Z,4.74
2019-02-27T02:29:10.954Z,4.72
2019-02-27T02:30:10.941Z,4.71
2019-02-27T02:31:10.924Z,4.70
2019-02-27T02:32:16.851Z,4.69
2019-02-27T02:33:11.890Z,4.68
2019-02-27T02:34:10.881Z,4.68
2019-02-27T02:35:14.823Z,4.66
2019-02-27T02:36:10.859Z,4.65
2019-02-27T02:37:10.851Z,4.64
2019-02-27T02:38:12.577Z,4.63
2019-02-27T02:39:10.826Z,4.62
2019-02-27T02:40:10.822Z,4.61
2019-02-27T02:41:10.817Z,4.61
2019-02-27T02:42:10.795Z,4.61
2019-02-27T02:43:10.806Z,4.59
2019-02-27T02:44:10.775Z,4.59
2019-02-27T02:45:10.762Z,4.59
2019-02-27T02:46:10.751Z,4.58
2019-02-27T02:47:10.769Z,4.57
2019-02-27T02:48:10.737Z,4.56
2019-02-27T02:49:10.721Z,4.55
2019-02-27T02:50:10.708Z,4.54
2019-02-27T02:51:10.717Z,4.53
2019-02-27T02:52:10.687Z,4.55
2019-02-27T02:53:10.691Z,4.53
2019-02-27T02:54:10.665Z,4.52
2019-02-27T02:55:12.497Z,4.51
2019-02-27T02:56:10.644Z,4.50
2019-02-27T02:57:10.635Z,4.48
2019-02-27T02:58:11.330Z,4.46
2019-02-27T02:59:10.627Z,4.45
2019-02-27T03:00:10.599Z,4.44
2019-02-27T03:01:14.181Z,4.43
2019-02-27T03:02:10.579Z,4.42
2019-02-27T03:03:10.567Z,4.40
2019-02-27T03:04:12.801Z,4.39
2019-02-27T03:05:10.557Z,4.37
2019-02-27T03:06:10.538Z,4.37
2019-02-27T03:07:11.066Z,4.33
2019-02-27T03:08:10.514Z,4.33
2019-02-27T03:09:10.508Z,4.31
2019-02-27T03:10:10.493Z,4.31
2019-02-27T03:11:10.492Z,4.29
2019-02-27T03:12:10.471Z,4.27
2019-02-27T03:13:10.466Z,4.25
2019-02-27T03:14:17.247Z,4.24
2019-02-27T03:15:11.436Z,4.23
2019-02-27T03:16:10.429Z,4.21
2019-02-27T03:17:10.511Z,4.19
2019-02-27T03:18:10.405Z,4.18
2019-02-27T03:19:10.402Z,4.17
2019-02-27T03:20:10.384Z,4.15
2019-02-27T03:21:10.375Z,4.13
2019-02-27T03:22:10.365Z,4.11
2019-02-27T03:23:15.311Z,4.10
2019-02-27T03:24:11.342Z,4.07
2019-02-27T03:25:10.330Z,4.09
2019-02-27T03:26:16.496Z,4.06
2019-02-27T03:27:11.311Z,4.06
2019-02-27T03:28:10.299Z,4.05
2019-02-27T03:29:15.561Z,4.04
2019-02-27T03:30:11.285Z,4.03
2019-02-27T03:31:16.204Z,4.03
2019-02-27T03:32:11.261Z,4.04
2019-02-27T03:33:10.255Z,4.04
2019-02-27T03:34:10.246Z,4.05
2019-02-27T03:35:10.271Z,4.05
2019-02-27T03:36:10.225Z,4.06
2019-02-27T03:37:13.183Z,4.06
2019-02-27T03:38:10.191Z,4.09
2019-02-27T03:39:10.181Z,4.09
2019-02-27T03:40:11.764Z,4.11
2019-02-27T03:41:10.170Z,4.11
2019-02-27T03:42:10.148Z,4.12
2019-02-27T03:43:11.363Z,4.13
2019-02-27T03:44:10.128Z,4.14
2019-02-27T03:45:10.120Z,4.16
2019-02-27T03:46:10.112Z,4.16
2019-02-27T03:47:15.611Z,4.17
2019-02-27T03:48:11.083Z,4.16
2019-02-27T03:49:10.073Z,4.18
2019-02-27T03:50:14.660Z,4.18
2019-02-27T03:51:11.050Z,4.17
2019-02-27T03:52:10.040Z,4.18
2019-02-27T03:53:11.079Z,4.17
2019-02-27T03:54:10.019Z,4.18
2019-02-27T03:55:10.008Z,4.19
2019-02-27T03:56:10.124Z,4.19
2019-02-27T03:57:09.987Z,4.18
2019-02-27T03:58:09.980Z,4.18
2019-02-27T03:59:09.976Z,4.17
2019-02-27T04:00:09.954Z,4.17
2019-02-27T04:01:09.944Z,4.17
2019-02-27T04:02:09.932Z,4.17
2019-02-27T04:03:09.924Z,4.18
2019-02-27T04:04:09.937Z,4.18
2019-02-27T04:05:09.910Z,4.18
2019-02-27T04:06:09.890Z,4.18
2019-02-27T04:07:09.881Z,4.18
2019-02-27T04:08:09.869Z,4.20
2019-02-27T04:09:09.870Z,4.21
2019-02-27T04:10:09.849Z,4.23
2019-02-27T04:11:09.846Z,4.23
2019-02-27T04:12:09.825Z,4.24
2019-02-27T04:13:09.815Z,4.24
2019-02-27T04:14:09.803Z,4.26
2019-02-27T04:15:09.792Z,4.27
2019-02-27T04:16:09.782Z,4.26
2019-02-27T04:17:09.788Z,4.27
2019-02-27T04:18:09.761Z,4.28
2019-02-27T04:19:09.750Z,4.29
2019-02-27T04:20:14.626Z,4.30
2019-02-27T04:21:10.727Z,4.29
2019-02-27T04:22:09.746Z,4.31
2019-02-27T04:23:12.494Z,4.30
2019-02-27T04:24:09.696Z,4.31
2019-02-27T04:25:09.686Z,4.30
2019-02-27T04:26:09.679Z,4.29
2019-02-27T04:27:09.665Z,4.29
2019-02-27T04:28:09.662Z,4.29
2019-02-27T04:29:09.658Z,4.29
2019-02-27T04:30:14.679Z,4.27
2019-02-27T04:31:10.626Z,4.28
2019-02-27T04:32:12.435Z,4.28
2019-02-27T04:33:09.601Z,4.27
2019-02-27T04:34:09.591Z,4.29
2019-02-27T04:35:09.595Z,4.29
2019-02-27T04:36:12.461Z,4.28
2019-02-27T04:37:09.558Z,4.27
2019-02-27T04:38:09.547Z,4.27
2019-02-27T04:39:09.537Z,4.26
2019-02-27T04:40:11.236Z,4.26
2019-02-27T04:41:09.526Z,4.25
2019-02-27T04:42:09.504Z,4.26
2019-02-27T04:43:09.494Z,4.25
2019-02-27T04:44:09.485Z,4.24
2019-02-27T04:45:09.876Z,4.23
2019-02-27T04:46:09.463Z,4.22
2019-02-27T04:47:09.462Z,4.20
2019-02-27T04:48:09.443Z,4.20
2019-02-27T04:49:09.437Z,4.19
2019-02-27T04:50:11.284Z,4.18
2019-02-27T04:51:09.409Z,4.18
2019-02-27T04:52:09.400Z,4.17
2019-02-27T04:53:09.398Z,4.16
2019-02-27T04:54:09.376Z,4.15
2019-02-27T04:55:09.365Z,4.15
2019-02-27T04:56:09.356Z,4.17
2019-02-27T04:57:09.344Z,4.16
2019-02-27T04:58:09.675Z,4.17
2019-02-27T04:59:09.336Z,4.15
2019-02-27T05:00:09.318Z,4.14
2019-02-27T05:01:09.308Z,4.15
2019-02-27T05:02:09.291Z,4.15
2019-02-27T05:03:09.279Z,4.16
2019-02-27T05:04:09.271Z,4.14
2019-02-27T05:05:09.332Z,4.16
2019-02-27T05:06:09.247Z,4.16
2019-02-27T05:07:09.237Z,4.17
2019-02-27T05:08:09.227Z,4.19
2019-02-27T05:09:09.218Z,4.19
2019-02-27T05:10:09.209Z,4.21
2019-02-27T05:11:09.212Z,4.22
2019-02-27T05:12:09.183Z,4.22
2019-02-27T05:13:09.172Z,4.21
2019-02-27T05:14:09.163Z,4.22
2019-02-27T05:15:09.150Z,4.22
2019-02-27T05:16:09.139Z,4.23
2019-02-27T05:17:09.140Z,4.22
2019-02-27T05:18:09.118Z,4.23
2019-02-27T05:19:09.113Z,4.23
2019-02-27T05:20:11.837Z,4.23
2019-02-27T05:21:09.089Z,4.23
2019-02-27T05:22:09.077Z,4.24
2019-02-27T05:23:09.076Z,4.24
2019-02-27T05:24:09.055Z,4.23
2019-02-27T05:25:09.045Z,4.24
2019-02-27T05:26:09.034Z,4.23
2019-02-27T05:27:09.023Z,4.23
2019-02-27T05:28:09.013Z,4.22
2019-02-27T05:29:09.013Z,4.21
2019-02-27T05:30:12.035Z,4.21
2019-02-27T05:31:08.983Z,4.21
2019-02-27T05:32:08.972Z,4.20
2019-02-27T05:33:08.963Z,4.20
2019-02-27T05:34:12.467Z,4.20
2019-02-27T05:35:08.952Z,4.22
2019-02-27T05:36:08.937Z,4.21
2019-02-27T05:37:08.919Z,4.20
2019-02-27T05:38:08.908Z,4.20
2019-02-27T05:39:08.896Z,4.20
2019-02-27T05:40:08.890Z,4.19
2019-02-27T05:41:08.888Z,4.19
2019-02-27T05:42:08.864Z,4.18
2019-02-27T05:43:13.160Z,4.20
2019-02-27T05:44:08.843Z,4.19
2019-02-27T05:45:08.833Z,4.20
2019-02-27T05:46:08.822Z,4.20
2019-02-27T05:47:11.091Z,4.18
2019-02-27T05:48:08.800Z,4.18
2019-02-27T05:49:08.789Z,4.18
2019-02-27T05:50:08.796Z,4.16
2019-02-27T05:51:10.673Z,4.16
2019-02-27T05:52:08.757Z,4.14
2019-02-27T05:53:10.545Z,4.11
2019-02-27T05:54:08.736Z,4.10
2019-02-27T05:55:08.725Z,4.05
2019-02-27T05:56:08.715Z,4.01
2019-02-27T05:57:08.704Z,3.98
2019-02-27T05:58:08.693Z,3.94
2019-02-27T05:59:08.693Z,3.92
2019-02-27T06:00:08.678Z,3.87
2019-02-27T06:01:08.661Z,3.85
2019-02-27T06:02:10.783Z,3.81
2019-02-27T06:03:08.641Z,3.78
2019-02-27T06:04:08.632Z,3.76
2019-02-27T06:05:08.630Z,3.75
2019-02-27T06:06:11.501Z,3.73
2019-02-27T06:07:08.599Z,3.74
2019-02-27T06:08:08.590Z,3.74
2019-02-27T06:09:10.368Z,3.73
2019-02-27T06:10:08.651Z,3.74
2019-02-27T06:11:08.568Z,3.75
2019-02-27T06:12:09.847Z,3.76
2019-02-27T06:13:08.538Z,3.79
2019-02-27T06:14:08.527Z,3.81
2019-02-27T06:15:08.516Z,3.83
2019-02-27T06:16:09.272Z,3.84
2019-02-27T06:17:10.092Z,3.86
2019-02-27T06:18:08.483Z,3.86
2019-02-27T06:19:08.504Z,3.88
2019-02-27T06:20:08.582Z,3.88
2019-02-27T06:21:08.453Z,3.90
2019-02-27T06:22:08.440Z,3.92
2019-02-27T06:23:08.443Z,3.93
2019-02-27T06:24:11.666Z,3.94
2019-02-27T06:25:08.417Z,3.96
2019-02-27T06:26:08.403Z,3.97
2019-02-27T06:27:08.388Z,3.99
2019-02-27T06:28:08.378Z,3.99
2019-02-27T06:29:08.385Z,4.00
2019-02-27T06:30:08.363Z,4.00
2019-02-27T06:31:08.347Z,4.03
2019-02-27T06:32:11.872Z,4.03
2019-02-27T06:33:11.650Z,4.03
2019-02-27T06:34:08.317Z,4.06
2019-02-27T06:35:08.315Z,4.07
2019-02-27T06:36:08.599Z,4.07
2019-02-27T06:37:08.284Z,4.08
2019-02-27T06:38:08.272Z,4.09
2019-02-27T06:39:08.811Z,4.09
2019-02-27T06:40:08.251Z,4.10
2019-02-27T06:41:08.251Z,4.09
2019-02-27T06:42:08.294Z,4.10
2019-02-27T06:43:08.219Z,4.10
2019-02-27T06:44:08.208Z,4.10
2019-02-27T06:45:10.258Z,4.13
2019-02-27T06:46:08.187Z,4.15
2019-02-27T06:47:08.187Z,4.17
2019-02-27T06:48:10.244Z,4.19
2019-02-27T06:49:08.157Z,4.22
2019-02-27T06:50:08.144Z,4.24
2019-02-27T06:51:08.135Z,4.29
2019-02-27T06:52:09.282Z,4.31
2019-02-27T06:53:08.125Z,4.35
2019-02-27T06:54:08.102Z,4.42
2019-02-27T06:55:08.091Z,4.46
2019-02-27T06:56:08.090Z,4.52
2019-02-27T06:57:08.421Z,4.57
2019-02-27T06:58:08.058Z,4.63
2019-02-27T06:59:08.057Z,4.69
2019-02-27T07:00:08.038Z,4.77
2019-02-27T07:01:09.710Z,4.86
2019-02-27T07:02:08.016Z,4.95
2019-02-27T07:03:08.006Z,5.04
2019-02-27T07:04:08.279Z,5.10
2019-02-27T07:05:07.998Z,5.18
2019-02-27T07:06:07.972Z,5.28
2019-02-27T07:07:07.961Z,5.37
2019-02-27T07:08:07.951Z,5.46
2019-02-27T07:09:11.341Z,5.57
2019-02-27T07:10:07.930Z,5.63
2019-02-27T07:11:10.950Z,5.72
2019-02-27T07:12:07.909Z,5.80
2019-02-27T07:13:07.900Z,6.00
2019-02-27T07:14:07.887Z,6.40
2019-02-27T07:15:10.314Z,6.93
2019-02-27T07:16:07.866Z,7.48
2019-02-27T07:17:07.866Z,8.05
2019-02-27T07:18:07.846Z,8.56
2019-02-27T07:19:07.834Z,9.08
2019-02-27T07:20:08.847Z,9.56
2019-02-27T07:21:07.814Z,10.03
2019-02-27T07:22:09.310Z,10.47
2019-02-27T07:23:07.806Z,10.90
2019-02-27T07:24:07.783Z,11.31
2019-02-27T07:25:07.771Z,11.71
2019-02-27T07:26:07.760Z,12.10
2019-02-27T07:27:07.748Z,12.47
2019-02-27T07:28:09.165Z,12.83
2019-02-27T07:29:07.739Z,13.17
2019-02-27T07:30:08.117Z,13.52
2019-02-27T07:31:07.706Z,13.86
2019-02-27T07:32:07.695Z,14.20
2019-02-27T07:33:07.683Z,14.50
2019-02-27T07:34:07.673Z,14.75
2019-02-27T07:35:07.675Z,14.98
2019-02-27T07:36:07.653Z,15.19
2019-02-27T07:37:07.641Z,15.40
2019-02-27T07:38:07.630Z,15.58
2019-02-27T07:39:07.636Z,15.73
2019-02-27T07:40:08.625Z,15.84
2019-02-27T07:41:07.633Z,15.97
2019-02-27T07:42:07.588Z,16.07
2019-02-27T07:43:07.576Z,16.18
2019-02-27T07:44:07.565Z,16.29
2019-02-27T07:45:08.126Z,16.40
2019-02-27T07:46:07.544Z,16.54
2019-02-27T07:47:07.547Z,16.70
2019-02-27T07:48:07.522Z,16.87
2019-02-27T07:49:07.511Z,17.09
2019-02-27T07:50:08.838Z,17.27
2019-02-27T07:51:07.490Z,17.46
2019-02-27T07:52:07.479Z,17.66
2019-02-27T07:53:07.482Z,17.83
2019-02-27T07:54:07.457Z,18.00
2019-02-27T07:55:18.511Z,18.19
2019-02-27T07:56:08.440Z,18.35
2019-02-27T07:57:07.425Z,18.51
2019-02-27T07:58:07.415Z,18.65
2019-02-27T07:59:07.414Z,18.76
2019-02-27T08:00:07.392Z,18.88
2019-02-27T08:01:07.382Z,18.99
2019-02-27T08:02:07.370Z,19.12
2019-02-27T08:03:09.843Z,19.19
2019-02-27T08:04:07.372Z,19.35
2019-02-27T08:05:07.360Z,19.51
2019-02-27T08:06:07.326Z,19.72
2019-02-27T08:07:09.974Z,19.93
2019-02-27T08:08:08.306Z,20.15
2019-02-27T08:09:07.295Z,20.36
2019-02-27T08:10:07.283Z,20.52
2019-02-27T08:11:07.289Z,20.70
2019-02-27T08:12:07.261Z,20.85
2019-02-27T08:13:07.251Z,21.01
2019-02-27T08:14:07.240Z,21.15
2019-02-27T08:15:07.229Z,21.25
2019-02-27T08:16:07.219Z,21.32
2019-02-27T08:17:17.199Z,21.38
2019-02-27T08:18:08.313Z,21.47
2019-02-27T08:19:08.921Z,21.57
2019-02-27T08:20:07.178Z,21.65
2019-02-27T08:21:07.167Z,21.71
2019-02-27T08:22:07.153Z,21.78
2019-02-27T08:23:07.152Z,21.88
2019-02-27T08:24:07.660Z,21.98
2019-02-27T08:25:07.120Z,22.08
2019-02-27T08:26:07.108Z,22.17
2019-02-27T08:27:09.582Z,22.28
2019-02-27T08:28:07.089Z,22.41
2019-02-27T08:29:07.124Z,22.54
2019-02-27T08:30:07.066Z,22.68
2019-02-27T08:31:07.053Z,22.79
2019-02-27T08:32:07.044Z,22.92
2019-02-27T08:33:08.440Z,23.07
2019-02-27T08:34:07.021Z,23.20
2019-02-27T08:35:07.029Z,23.35
2019-02-27T08:36:07.008Z,23.51
2019-02-27T08:37:06.989Z,23.67
2019-02-27T08:38:06.979Z,23.80
2019-02-27T08:39:06.968Z,23.93
2019-02-27T08:40:06.957Z,24.10
2019-02-27T08:41:06.958Z,24.27
2019-02-27T08:42:06.936Z,24.45
2019-02-27T08:43:06.925Z,24.67
2019-02-27T08:44:06.915Z,24.85
2019-02-27T08:45:06.907Z,25.00
2019-02-27T08:46:06.892Z,25.13
2019-02-27T08:47:07.797Z,25.29
2019-02-27T08:48:06.871Z,25.47
2019-02-27T08:49:06.860Z,25.62
2019-02-27T08:50:06.854Z,25.76
2019-02-27T08:51:08.754Z,25.90
2019-02-27T08:52:08.421Z,26.02
2019-02-27T08:53:06.827Z,26.14
2019-02-27T08:54:06.805Z,26.23
2019-02-27T08:55:06.794Z,26.38
2019-02-27T08:56:06.783Z,26.51
2019-02-27T08:57:06.772Z,26.61
2019-02-27T08:58:07.285Z,26.71
2019-02-27T08:59:06.761Z,26.84
2019-02-27T09:00:06.740Z,26.93
2019-02-27T09:01:06.730Z,27.04
2019-02-27T09:02:06.717Z,27.17
2019-02-27T09:03:06.708Z,27.28
2019-02-27T09:04:11.465Z,27.34
2019-02-27T09:05:07.702Z,27.44
2019-02-27T09:06:06.676Z,27.50
2019-02-27T09:07:06.662Z,27.53
2019-02-27T09:08:07.361Z,27.57
2019-02-27T09:09:07.968Z,27.63
2019-02-27T09:10:06.629Z,27.72
2019-02-27T09:11:06.914Z,27.82
2019-02-27T09:12:06.607Z,27.91
2019-02-27T09:13:06.604Z,28.00
2019-02-27T09:14:06.586Z,28.06
2019-02-27T09:15:06.574Z,28.08
2019-02-27T09:16:06.563Z,28.06
2019-02-27T09:17:06.561Z,28.10
2019-02-27T09:18:06.541Z,28.12
2019-02-27T09:19:09.251Z,28.14
2019-02-27T09:20:06.518Z,28.16
2019-02-27T09:21:06.514Z,28.17
2019-02-27T09:22:06.496Z,28.18
2019-02-27T09:23:06.496Z,28.18
2019-02-27T09:24:06.475Z,28.15
2019-02-27T09:25:06.465Z,28.17
2019-02-27T09:26:06.455Z,28.17
2019-02-27T09:27:06.443Z,28.16
2019-02-27T09:28:09.205Z,28.17
2019-02-27T09:29:06.433Z,28.17
2019-02-27T09:30:06.412Z,28.18
2019-02-27T09:31:06.401Z,28.11
2019-02-27T09:32:06.390Z,28.02
2019-02-27T09:33:06.381Z,27.96
2019-02-27T09:34:06.494Z,27.92
2019-02-27T09:35:06.370Z,27.87
2019-02-27T09:36:08.014Z,27.80
2019-02-27T09:37:06.336Z,27.68
2019-02-27T09:38:06.326Z,27.52
2019-02-27T09:39:06.315Z,27.30
2019-02-27T09:40:06.311Z,27.04
2019-02-27T09:41:06.305Z,26.85
2019-02-27T09:42:06.284Z,26.70
2019-02-27T09:43:06.381Z,26.58
2019-02-27T09:44:06.265Z,26.45
2019-02-27T09:45:08.227Z,26.31
2019-02-27T09:46:06.319Z,26.16
2019-02-27T09:47:06.240Z,26.03
2019-02-27T09:48:06.220Z,25.85
2019-02-27T09:49:07.085Z,25.69
2019-02-27T09:50:06.198Z,25.58
2019-02-27T09:51:06.188Z,25.48
2019-02-27T09:52:06.176Z,25.35
2019-02-27T09:53:06.179Z,25.25
2019-02-27T09:54:08.069Z,25.14
2019-02-27T09:55:06.144Z,25.04
2019-02-27T09:56:06.133Z,24.93
2019-02-27T09:57:06.122Z,24.85
2019-02-27T09:58:10.073Z,24.80
2019-02-27T09:59:06.111Z,24.74
2019-02-27T10:00:06.090Z,24.67
2019-02-27T10:01:06.079Z,24.55
2019-02-27T10:02:08.758Z,24.39
2019-02-27T10:03:06.058Z,24.26
2019-02-27T10:04:06.052Z,24.10
2019-02-27T10:05:06.046Z,23.99
2019-02-27T10:06:08.746Z,23.89
2019-02-27T10:07:06.018Z,23.75
2019-02-27T10:08:07.485Z,23.69
2019-02-27T10:09:05.994Z,23.65
2019-02-27T10:10:10.200Z,23.63
2019-02-27T10:11:05.992Z,23.60
2019-02-27T10:12:05.961Z,23.53
2019-02-27T10:13:05.950Z,23.48
2019-02-27T10:14:05.940Z,23.43
2019-02-27T10:15:05.930Z,23.43
2019-02-27T10:16:05.920Z,23.40
2019-02-27T10:17:06.732Z,23.37
2019-02-27T10:18:05.897Z,23.33
2019-02-27T10:19:05.886Z,23.28
2019-02-27T10:20:05.876Z,23.20
2019-02-27T10:21:05.870Z,23.10
2019-02-27T10:22:05.854Z,23.03
2019-02-27T10:23:05.855Z,22.95
2019-02-27T10:24:05.836Z,22.88
2019-02-27T10:25:08.593Z,22.80
2019-02-27T10:26:05.813Z,22.71
2019-02-27T10:27:05.800Z,22.62
2019-02-27T10:28:05.790Z,22.51
2019-02-27T10:29:05.796Z,22.41
2019-02-27T10:30:11.450Z,22.29
2019-02-27T10:31:06.757Z,22.17
2019-02-27T10:32:05.749Z,22.07
2019-02-27T10:33:05.736Z,21.96
2019-02-27T10:34:05.725Z,21.85
2019-02-27T10:35:05.726Z,21.73
2019-02-27T10:36:05.704Z,21.60
2019-02-27T10:37:05.723Z,21.45
2019-02-27T10:38:05.683Z,21.33
2019-02-27T10:39:05.670Z,21.22
2019-02-27T10:40:05.659Z,21.09
2019-02-27T10:41:05.659Z,20.97
2019-02-27T10:42:05.638Z,20.84
2019-02-27T10:43:05.629Z,20.72
2019-02-27T10:44:05.617Z,20.64
2019-02-27T10:45:09.815Z,20.54
2019-02-27T10:46:05.593Z,20.45
2019-02-27T10:47:05.600Z,20.38
2019-02-27T10:48:05.572Z,20.32
2019-02-27T10:49:05.561Z,20.26
2019-02-27T10:50:05.549Z,20.20
2019-02-27T10:51:05.538Z,20.13
2019-02-27T10:52:05.539Z,20.06
2019-02-27T10:53:05.528Z,19.99
2019-02-27T10:54:05.605Z,19.92
2019-02-27T10:55:05.493Z,19.86
2019-02-27T10:56:05.487Z,19.78
2019-02-27T10:57:06.024Z,19.71
2019-02-27T10:58:07.561Z,19.63
2019-02-27T10:59:05.460Z,19.54
2019-02-27T11:00:05.439Z,19.44
2019-02-27T11:01:05.426Z,19.34
2019-02-27T11:02:05.418Z,19.25
2019-02-27T11:03:05.407Z,19.16
2019-02-27T11:04:05.395Z,19.08
2019-02-27T11:05:05.404Z,19.00
2019-02-27T11:06:05.379Z,18.90
2019-02-27T11:07:05.362Z,18.81
2019-02-27T11:08:05.353Z,18.72
2019-02-27T11:09:05.367Z,18.65
2019-02-27T11:10:05.331Z,18.60
2019-02-27T11:11:05.336Z,18.55
2019-02-27T11:12:05.313Z,18.49
2019-02-27T11:13:06.715Z,18.44
2019-02-27T11:14:05.289Z,18.42
2019-02-27T11:15:05.277Z,18.38
2019-02-27T11:16:05.266Z,18.34
2019-02-27T11:17:05.265Z,18.31
2019-02-27T11:18:05.928Z,18.27
2019-02-27T11:19:05.235Z,18.25
2019-02-27T11:20:05.229Z,18.21
2019-02-27T11:21:05.212Z,18.20
2019-02-27T11:22:05.206Z,18.18
2019-02-27T11:23:07.083Z,18.16
2019-02-27T11:24:05.180Z,18.15
2019-02-27T11:25:05.170Z,18.14
2019-02-27T11:26:05.158Z,18.13
2019-02-27T11:27:06.190Z,18.11
2019-02-27T11:28:05.141Z,18.10
2019-02-27T11:29:05.138Z,18.10
2019-02-27T11:30:05.116Z,18.10
2019-02-27T11:31:05.105Z,18.11
2019-02-27T11:32:05.096Z,18.10
2019-02-27T11:33:05.084Z,18.12
2019-02-27T11:34:07.838Z,18.13
2019-02-27T11:35:05.075Z,18.14
2019-02-27T11:36:05.667Z,18.16
2019-02-27T11:37:05.052Z,18.18
2019-02-27T11:38:05.033Z,18.19
2019-02-27T11:39:05.027Z,18.21
2019-02-27T11:40:05.416Z,18.23
2019-02-27T11:41:05.009Z,18.25
2019-02-27T11:42:04.989Z,18.27
2019-02-27T11:43:07.007Z,18.29
2019-02-27T11:44:04.968Z,18.31
2019-02-27T11:45:04.957Z,18.34
2019-02-27T11:46:04.948Z,18.38
2019-02-27T11:47:04.946Z,18.40
2019-02-27T11:48:04.925Z,18.43
2019-02-27T11:49:04.914Z,18.46
2019-02-27T11:50:04.903Z,18.47
2019-02-27T11:51:04.893Z,18.48
2019-02-27T11:52:04.882Z,18.51
2019-02-27T11:53:04.885Z,18.52
2019-02-27T11:54:04.861Z,18.54
2019-02-27T11:55:04.850Z,18.54
2019-02-27T11:56:04.843Z,18.56
2019-02-27T11:57:04.828Z,18.57
2019-02-27T11:58:05.593Z,18.59
2019-02-27T11:59:04.819Z,18.62
2019-02-27T12:00:04.799Z,18.64
2019-02-27T12:01:04.786Z,18.65
2019-02-27T12:02:04.776Z,18.68
2019-02-27T12:03:04.770Z,18.68
2019-02-27T12:04:04.754Z,18.71
2019-02-27T12:05:04.753Z,18.72
2019-02-27T12:06:05.358Z,18.74
2019-02-27T12:07:04.723Z,18.76
2019-02-27T12:08:04.711Z,18.79
2019-02-27T12:09:04.707Z,18.80
2019-02-27T12:10:06.604Z,18.83
2019-02-27T12:11:04.690Z,18.85
2019-02-27T12:12:04.670Z,18.86
2019-02-27T12:13:04.658Z,18.89
2019-02-27T12:14:06.533Z,18.89
2019-02-27T12:15:06.772Z,18.90
2019-02-27T12:16:04.626Z,18.93
2019-02-27T12:17:04.626Z,18.96
2019-02-27T12:18:04.605Z,19.00
2019-02-27T12:19:06.420Z,19.04
2019-02-27T12:20:04.586Z,19.08
2019-02-27T12:21:04.572Z,19.12
2019-02-27T12:22:04.561Z,19.13
2019-02-27T12:23:04.569Z,19.16
2019-02-27T12:24:05.451Z,19.19
2019-02-27T12:25:04.528Z,19.22
2019-02-27T12:26:04.517Z,19.23
2019-02-27T12:27:04.508Z,19.26
2019-02-27T12:28:04.506Z,19.29
2019-02-27T12:29:04.494Z,19.31
2019-02-27T12:30:04.473Z,19.33
2019-02-27T12:31:04.461Z,19.36
2019-02-27T12:32:06.117Z,19.39
2019-02-27T12:33:04.439Z,19.41
2019-02-27T12:34:04.428Z,19.43
2019-02-27T12:35:04.428Z,19.45
2019-02-27T12:36:04.407Z,19.47
2019-02-27T12:37:04.395Z,19.49
2019-02-27T12:38:07.318Z,19.53
2019-02-27T12:39:04.372Z,19.54
2019-02-27T12:40:04.361Z,19.57
2019-02-27T12:41:04.363Z,19.60
2019-02-27T12:42:06.966Z,19.62
2019-02-27T12:43:04.330Z,19.66
2019-02-27T12:44:04.317Z,19.68
2019-02-27T12:45:04.309Z,19.72
2019-02-27T12:46:04.297Z,19.77
2019-02-27T12:47:05.581Z,19.79
2019-02-27T12:48:04.278Z,19.83
2019-02-27T12:49:04.265Z,19.87
2019-02-27T12:50:04.254Z,19.91
2019-02-27T12:51:04.428Z,19.94
2019-02-27T12:52:04.232Z,19.98
2019-02-27T12:53:04.232Z,20.00
2019-02-27T12:54:04.210Z,20.02
2019-02-27T12:55:04.199Z,20.06
2019-02-27T12:56:04.191Z,20.08
2019-02-27T12:57:04.181Z,20.11
2019-02-27T12:58:04.174Z,20.13
2019-02-27T12:59:04.172Z,20.16
2019-02-27T13:00:05.771Z,20.19
2019-02-27T13:01:04.135Z,20.23
2019-02-27T13:02:08.247Z,20.24
2019-02-27T13:03:08.399Z,20.28
2019-02-27T13:04:05.116Z,20.31
2019-02-27T13:05:04.094Z,20.35
2019-02-27T13:06:04.085Z,20.36
2019-02-27T13:07:04.071Z,20.39
2019-02-27T13:08:04.060Z,20.42
2019-02-27T13:09:04.051Z,20.42
2019-02-27T13:10:04.048Z,20.44
2019-02-27T13:11:05.247Z,20.47
2019-02-27T13:12:04.016Z,20.47
2019-02-27T13:13:04.007Z,20.49
2019-02-27T13:14:03.995Z,20.52
2019-02-27T13:15:06.621Z,20.52
2019-02-27T13:16:03.984Z,20.54
2019-02-27T13:17:03.966Z,20.55
2019-02-27T13:18:03.952Z,20.58
2019-02-27T13:19:06.407Z,20.60
2019-02-27T13:20:03.932Z,20.61
2019-02-27T13:21:03.923Z,20.61
2019-02-27T13:22:03.921Z,20.63
2019-02-27T13:23:05.267Z,20.65
2019-02-27T13:24:03.888Z,20.66
2019-02-27T13:25:03.874Z,20.66
2019-02-27T13:26:03.865Z,20.68
2019-02-27T13:27:06.637Z,20.68
2019-02-27T13:28:04.854Z,20.68
2019-02-27T13:29:03.831Z,20.68
2019-02-27T13:30:08.778Z,20.71
2019-02-27T13:31:04.810Z,20.71
2019-02-27T13:32:03.799Z,20.73
2019-02-27T13:33:03.790Z,20.75
2019-02-27T13:34:03.786Z,20.76