createdAt,value
2016-07-30T00:00:28.157Z,0
2016-07-30T00:01:28.199Z,0
2016-07-30T00:02:28.218Z,0
2016-07-30T00:03:28.948Z,0
2016-07-30T00:04:28.259Z,0
2016-07-30T00:05:28.278Z,0
2016-07-30T00:06:28.282Z,0
2016-07-30T00:07:28.318Z,0
2016-07-30T00:08:28.328Z,0
2016-07-30T00:09:28.348Z,0
2016-07-30T00:10:28.365Z,0
2016-07-30T00:11:28.393Z,0
2016-07-30T00:12:28.408Z,0
2016-07-30T00:13:28.444Z,0
2016-07-30T00:14:28.446Z,0
2016-07-30T00:15:28.476Z,0
2016-07-30T00:16:28.500Z,0
2016-07-30T00:17:28.506Z,0
2016-07-30T00:18:28.537Z,0
2016-07-30T00:19:28.550Z,0
2016-07-30T00:20:28.599Z,0
2016-07-30T00:21:28.601Z,0
2016-07-30T00:22:28.620Z,0
2016-07-30T00:23:28.627Z,0
2016-07-30T00:24:28.654Z,0
2016-07-30T00:25:28.680Z,0
2016-07-30T00:26:28.703Z,0
2016-07-30T00:27:28.728Z,0
2016-07-30T00:28:28.729Z,0
2016-07-30T00:29:28.774Z,0
2016-07-30T00:30:28.782Z,0
2016-07-30T00:31:28.809Z,0
2016-07-30T00:32:28.821Z,0
2016-07-30T00:33:28.843Z,0
2016-07-30T00:34:28.862Z,0
2016-07-30T00:35:28.877Z,0
2016-07-30T00:36:28.899Z,0
2016-07-30T00:37:28.922Z,0
2016-07-30T00:38:28.941Z,0
2016-07-30T00:39:28.963Z,0
2016-07-30T00:40:28.975Z,0
2016-07-30T00:41:29.002Z,0
2016-07-30T00:42:29.030Z,0
2016-07-30T00:43:29.037Z,0
2016-07-30T00:44:29.068Z,0
2016-07-30T00:45:29.086Z,0
2016-07-30T00:46:29.094Z,0
2016-07-30T00:47:29.130Z,0
2016-07-30T00:48:29.144Z,0
2016-07-30T00:49:29.168Z,0
2016-07-30T00:50:29.192Z,0
2016-07-30T00:51:29.210Z,0
2016-07-30T00:52:29.225Z,0
2016-07-30T00:53:29.239Z,0
2016-07-30T00:54:29.268Z,0
2016-07-30T00:55:29.283Z,0
2016-07-30T00:56:29.307Z,0
2016-07-30T00:57:29.330Z,0
2016-07-30T00:58:29.345Z,0
2016-07-30T00:59:29.369Z,0
2016-07-30T01:00:29.378Z,0
2016-07-30T01:01:29.426Z,0
2016-07-30T01:02:29.426Z,0
2016-07-30T01:03:29.439Z,0
2016-07-30T01:04:29.466Z,0
2016-07-30T01:05:29.490Z,0
2016-07-30T01:06:29.508Z,0
2016-07-30T01:07:29.548Z,0
2016-07-30T01:08:29.545Z,0
2016-07-30T01:09:29.570Z,0
2016-07-30T01:10:29.597Z,0
2016-07-30T01:11:29.596Z,0
2016-07-30T01:12:29.624Z,0
2016-07-30T01:13:29.652Z,0
2016-07-30T01:14:29.683Z,0
2016-07-30T01:15:29.695Z,0
2016-07-30T01:16:29.699Z,0
2016-07-30T01:17:29.731Z,0
2016-07-30T01:18:29.748Z,0
2016-07-30T01:19:29.773Z,0
2016-07-30T01:20:29.786Z,0
2016-07-30T01:21:29.812Z,0
2016-07-30T01:22:29.857Z,0
2016-07-30T01:23:29.850Z,0
2016-07-30T01:24:29.874Z,0
2016-07-30T01:25:29.884Z,0
2016-07-30T01:26:29.911Z,0
2016-07-30T01:27:29.929Z,0
2016-07-30T01:28:29.939Z,0
2016-07-30T01:29:29.969Z,0
2016-07-30T01:30:29.990Z,0
2016-07-30T01:31:30.021Z,0
2016-07-30T01:32:30.023Z,0
2016-07-30T01:33:30.040Z,0
2016-07-30T01:34:30.074Z,0
2016-07-30T01:35:30.089Z,0
2016-07-30T01:36:30.112Z,0
2016-07-30T01:37:30.190Z,0
2016-07-30T01:38:30.143Z,0
2016-07-30T01:39:30.171Z,0
2016-07-30T01:40:30.184Z,0
2016-07-30T01:41:30.218Z,0
2016-07-30T01:42:30.233Z,0
2016-07-30T01:43:30.266Z,0
2016-07-30T01:44:30.268Z,0
2016-07-30T01:45:30.301Z,0
2016-07-30T01:46:30.313Z,0
2016-07-30T01:47:30.332Z,0
2016-07-30T01:48:30.351Z,0
2016-07-30T01:49:30.363Z,0
2016-07-30T01:50:30.399Z,0
2016-07-30T01:51:30.410Z,0
2016-07-30T01:52:30.493Z,0
2016-07-30T01:53:30.444Z,0
2016-07-30T01:54:30.489Z,0
2016-07-30T01:55:30.491Z,0
2016-07-30T01:56:30.514Z,0
2016-07-30T01:57:30.532Z,0
2016-07-30T01:58:30.540Z,0
2016-07-30T01:59:30.569Z,0
2016-07-30T02:00:30.593Z,0
2016-07-30T02:01:30.602Z,0
2016-07-30T02:02:30.622Z,0
2016-07-30T02:03:30.644Z,0
2016-07-30T02:04:30.669Z,0
2016-07-30T02:05:30.686Z,0
2016-07-30T02:06:30.707Z,0
2016-07-30T02:07:30.774Z,0
2016-07-30T02:08:30.749Z,0
2016-07-30T02:09:30.767Z,0
2016-07-30T02:10:30.791Z,0
2016-07-30T02:11:30.814Z,0
2016-07-30T02:12:30.829Z,0
2016-07-30T02:13:30.845Z,0
2016-07-30T02:14:30.856Z,0
2016-07-30T02:15:30.904Z,0
2016-07-30T02:16:30.912Z,0
2016-07-30T02:17:30.914Z,0
2016-07-30T02:18:30.946Z,0
2016-07-30T02:19:30.955Z,0
2016-07-30T02:20:30.979Z,0
2016-07-30T02:21:31.000Z,0
2016-07-30T02:23:31.752Z,0
2016-07-30T02:24:31.063Z,0
2016-07-30T02:25:31.079Z,0
2016-07-30T02:26:31.109Z,0
2016-07-30T02:27:31.130Z,0
2016-07-30T02:28:31.146Z,0
2016-07-30T02:29:31.171Z,0
2016-07-30T02:30:31.177Z,0
2016-07-30T02:31:31.203Z,0
2016-07-30T02:32:31.215Z,0
2016-07-30T02:33:31.242Z,0
2016-07-30T02:34:31.264Z,0
2016-07-30T02:35:31.273Z,0
2016-07-30T02:36:31.315Z,0
2016-07-30T02:38:31.345Z,0
2016-07-30T02:39:31.369Z,0
2016-07-30T02:40:31.385Z,0
2016-07-30T02:41:31.401Z,0
2016-07-30T02:42:31.421Z,0
2016-07-30T02:43:31.436Z,0
2016-07-30T02:44:31.468Z,0
2016-07-30T02:45:31.479Z,0
2016-07-30T02:46:31.495Z,0
2016-07-30T02:47:31.517Z,0
2016-07-30T02:48:31.532Z,0
2016-07-30T02:49:31.561Z,0
2016-07-30T02:50:31.573Z,0
2016-07-30T02:51:31.594Z,0
2016-07-30T02:53:31.628Z,0
2016-07-30T02:54:31.662Z,0
2016-07-30T02:55:31.675Z,0
2016-07-30T02:56:31.694Z,0
2016-07-30T02:57:31.714Z,0
2016-07-30T02:58:31.740Z,0
2016-07-30T02:59:31.750Z,0
2016-07-30T03:00:31.779Z,0
2016-07-30T03:01:31.799Z,0
2016-07-30T03:02:31.810Z,0
2016-07-30T03:03:31.842Z,0
2016-07-30T03:04:31.851Z,0
2016-07-30T03:05:31.871Z,0
2016-07-30T03:06:31.888Z,0
2016-07-30T03:08:31.935Z,4
2016-07-30T03:09:31.946Z,4
2016-07-30T03:10:31.975Z,4
2016-07-30T03:11:31.972Z,0
2016-07-30T03:12:32.017Z,0
2016-07-30T03:13:32.030Z,4
2016-07-30T03:14:32.043Z,4
2016-07-30T03:15:32.076Z,4
2016-07-30T03:16:32.083Z,4
2016-07-30T03:17:32.116Z,4
2016-07-30T03:18:32.139Z,4
2016-07-30T03:19:32.143Z,8
2016-07-30T03:20:32.165Z,4
2016-07-30T03:21:32.193Z,8
2016-07-30T03:23:32.230Z,8
2016-07-30T03:24:32.240Z,8
2016-07-30T03:25:32.272Z,12
2016-07-30T03:26:32.283Z,12
2016-07-30T03:27:32.303Z,16
2016-07-30T03:28:32.323Z,20
2016-07-30T03:29:32.348Z,24
2016-07-30T03:30:32.374Z,28
2016-07-30T03:31:32.382Z,28
2016-07-30T03:32:32.409Z,32
2016-07-30T03:33:32.424Z,36
2016-07-30T03:34:32.435Z,44
2016-07-30T03:35:32.478Z,52
2016-07-30T03:36:32.484Z,60
2016-07-30T03:37:32.504Z,72
2016-07-30T03:38:32.510Z,76
2016-07-30T03:39:32.548Z,84
2016-07-30T03:40:32.555Z,92
2016-07-30T03:41:32.580Z,100
2016-07-30T03:42:32.607Z,108
2016-07-30T03:43:32.623Z,116
2016-07-30T03:44:32.644Z,128
2016-07-30T03:45:32.659Z,136
2016-07-30T03:46:32.686Z,148
2016-07-30T03:47:32.699Z,160
2016-07-30T03:48:32.724Z,176
2016-07-30T03:49:32.743Z,196
2016-07-30T03:50:32.758Z,212
2016-07-30T03:51:32.774Z,228
2016-07-30T03:52:32.793Z,248
2016-07-30T03:53:32.817Z,268
2016-07-30T03:54:32.836Z,284
2016-07-30T03:55:32.856Z,304
2016-07-30T03:56:32.877Z,332
2016-07-30T03:57:32.895Z,360
2016-07-30T03:58:32.921Z,388
2016-07-30T03:59:32.919Z,416
2016-07-30T04:00:32.961Z,448
2016-07-30T04:01:32.978Z,484
2016-07-30T04:02:32.993Z,532
2016-07-30T04:03:33.010Z,580
2016-07-30T04:04:33.041Z,636
2016-07-30T04:05:33.057Z,692
2016-07-30T04:06:33.070Z,748
2016-07-30T04:07:33.094Z,800
2016-07-30T04:08:33.106Z,848
2016-07-30T04:09:33.145Z,892
2016-07-30T04:10:33.147Z,936
2016-07-30T04:11:33.180Z,984
2016-07-30T04:12:33.186Z,1036
2016-07-30T04:13:33.230Z,1060
2016-07-30T04:14:33.233Z,1084
2016-07-30T04:15:33.247Z,1088
2016-07-30T04:16:33.271Z,1080
2016-07-30T04:17:33.303Z,1068
2016-07-30T04:18:33.312Z,1072
2016-07-30T04:19:33.338Z,1128
2016-07-30T04:20:33.360Z,1204
2016-07-30T04:21:33.375Z,1320
2016-07-30T04:22:33.391Z,1420
2016-07-30T04:23:33.406Z,1476
2016-07-30T04:24:33.421Z,1548
2016-07-30T04:25:33.443Z,1552
2016-07-30T04:26:33.471Z,1616
2016-07-30T04:27:33.490Z,1720
2016-07-30T04:28:33.512Z,1852
2016-07-30T04:29:33.529Z,1948
2016-07-30T04:30:33.550Z,1940
2016-07-30T04:31:33.570Z,1968
2016-07-30T04:32:33.594Z,2116
2016-07-30T04:33:33.613Z,2384
2016-07-30T04:34:33.629Z,2488
2016-07-30T04:35:33.654Z,2608
2016-07-30T04:36:33.671Z,2708
2016-07-30T04:37:33.688Z,2788
2016-07-30T04:38:33.716Z,2828
2016-07-30T04:39:33.725Z,2852
2016-07-30T04:40:33.747Z,2948
2016-07-30T04:41:33.776Z,3076
2016-07-30T04:42:33.799Z,3188
2016-07-30T04:43:33.814Z,3384
2016-07-30T04:44:34.538Z,3588
2016-07-30T04:45:33.846Z,3664
2016-07-30T04:46:33.879Z,3600
2016-07-30T04:47:33.883Z,3524
2016-07-30T04:48:33.915Z,3472
2016-07-30T04:49:33.948Z,3428
2016-07-30T04:50:33.954Z,3380
2016-07-30T04:51:33.965Z,3352
2016-07-30T04:52:34.013Z,3412
2016-07-30T04:53:34.014Z,3460
2016-07-30T04:54:34.042Z,3492
2016-07-30T04:55:34.050Z,3508
2016-07-30T04:56:34.068Z,3616
2016-07-30T04:57:34.100Z,3540
2016-07-30T04:58:34.111Z,3248
2016-07-30T04:59:34.127Z,3612
2016-07-30T05:00:34.167Z,3080
2016-07-30T05:01:34.180Z,2628
2016-07-30T05:02:34.205Z,2444
2016-07-30T05:03:34.223Z,2396
2016-07-30T05:04:34.240Z,2420
2016-07-30T05:05:34.266Z,2484
2016-07-30T05:06:34.286Z,2600
2016-07-30T05:07:34.305Z,2600
2016-07-30T05:08:34.340Z,2540
2016-07-30T05:09:34.342Z,2540
2016-07-30T05:10:34.366Z,2516
2016-07-30T05:11:34.413Z,2604
2016-07-30T05:12:34.416Z,2728
2016-07-30T05:13:34.432Z,2748
2016-07-30T05:14:34.445Z,2744
2016-07-30T05:15:34.470Z,2736
2016-07-30T05:16:34.509Z,2792
2016-07-30T05:17:34.508Z,2872
2016-07-30T05:18:34.539Z,3100
2016-07-30T05:19:34.546Z,3064
2016-07-30T05:20:34.584Z,3096
2016-07-30T05:21:34.591Z,3052
2016-07-30T05:22:34.625Z,2976
2016-07-30T05:23:34.640Z,2848
2016-07-30T05:24:34.664Z,2764
2016-07-30T05:25:34.670Z,2736
2016-07-30T05:26:34.709Z,2716
2016-07-30T05:27:34.723Z,2656
2016-07-30T05:28:34.749Z,2600
2016-07-30T05:29:34.755Z,2620
2016-07-30T05:30:34.779Z,2632
2016-07-30T05:31:34.808Z,2656
2016-07-30T05:32:34.824Z,2660
2016-07-30T05:33:34.843Z,2704
2016-07-30T05:34:34.857Z,2784
2016-07-30T05:35:34.886Z,2832
2016-07-30T05:36:34.904Z,2832
2016-07-30T05:37:34.931Z,2768
2016-07-30T05:38:34.951Z,2752
2016-07-30T05:39:34.969Z,2816
2016-07-30T05:40:34.988Z,2904
2016-07-30T05:41:35.012Z,2972
2016-07-30T05:42:35.036Z,3052
2016-07-30T05:43:35.058Z,3012
2016-07-30T05:44:35.077Z,3000
2016-07-30T05:45:35.098Z,3000
2016-07-30T05:46:35.119Z,3036
2016-07-30T05:47:35.130Z,3108
2016-07-30T05:48:35.163Z,3256
2016-07-30T05:49:35.178Z,3408
2016-07-30T05:50:35.204Z,3528
2016-07-30T05:51:35.217Z,3544
2016-07-30T05:52:35.244Z,3564
2016-07-30T05:53:35.259Z,3636
2016-07-30T05:54:35.286Z,3756
2016-07-30T05:55:35.307Z,3852
2016-07-30T05:56:35.329Z,3928
2016-07-30T05:57:35.351Z,3964
2016-07-30T05:58:35.356Z,4064
2016-07-30T05:59:35.391Z,4080
2016-07-30T06:00:35.409Z,4128
2016-07-30T06:01:35.425Z,4140
2016-07-30T06:02:35.456Z,4140
2016-07-30T06:03:35.464Z,4220
2016-07-30T06:04:35.501Z,4320
2016-07-30T06:05:35.514Z,4356
2016-07-30T06:06:35.533Z,4472
2016-07-30T06:07:35.548Z,4488
2016-07-30T06:08:35.608Z,4512
2016-07-30T06:09:35.590Z,4624
2016-07-30T06:10:35.620Z,4580
2016-07-30T06:11:35.628Z,4696
2016-07-30T06:12:35.660Z,4840
2016-07-30T06:13:35.680Z,5052
2016-07-30T06:14:35.701Z,5316
2016-07-30T06:15:35.722Z,5896
2016-07-30T06:16:35.743Z,6332
2016-07-30T06:17:35.752Z,6960
2016-07-30T06:18:35.799Z,6432
2016-07-30T06:19:35.798Z,5660
2016-07-30T06:20:35.829Z,5500
2016-07-30T06:21:35.848Z,5308
2016-07-30T06:22:35.868Z,5344
2016-07-30T06:23:35.894Z,5528
2016-07-30T06:24:35.910Z,5500
2016-07-30T06:25:35.929Z,5336
2016-07-30T06:26:35.959Z,5132
2016-07-30T06:27:35.983Z,5112
2016-07-30T06:28:35.989Z,5604
2016-07-30T06:29:36.022Z,4632
2016-07-30T06:30:36.042Z,4380
2016-07-30T06:31:36.053Z,4144
2016-07-30T06:32:36.083Z,4064
2016-07-30T06:33:36.110Z,4088
2016-07-30T06:34:36.130Z,4240
2016-07-30T06:35:36.139Z,4308
2016-07-30T06:36:36.168Z,4392
2016-07-30T06:37:36.200Z,4572
2016-07-30T06:38:36.253Z,4836
2016-07-30T06:39:36.232Z,5320
2016-07-30T06:40:36.247Z,5652
2016-07-30T06:41:36.269Z,6916
2016-07-30T06:42:36.299Z,7788
2016-07-30T06:43:36.314Z,7960
2016-07-30T06:44:36.340Z,7572
2016-07-30T06:45:36.373Z,6612
2016-07-30T06:46:36.381Z,6196
2016-07-30T06:47:36.406Z,7584
2016-07-30T06:48:36.427Z,6792
2016-07-30T06:49:36.439Z,6696
2016-07-30T06:50:36.465Z,6428
2016-07-30T06:51:36.487Z,6164
2016-07-30T06:52:36.504Z,6184
2016-07-30T06:53:36.575Z,6332
2016-07-30T06:54:36.544Z,6724
2016-07-30T06:55:36.574Z,7056
2016-07-30T06:56:36.595Z,7428
2016-07-30T06:57:36.616Z,9400
2016-07-30T06:58:36.639Z,10284
2016-07-30T06:59:36.645Z,10172
2016-07-30T07:00:36.697Z,8736
2016-07-30T07:01:36.699Z,7584
2016-07-30T07:02:36.722Z,7508
2016-07-30T07:03:36.731Z,7748
2016-07-30T07:04:36.752Z,7952
2016-07-30T07:05:36.802Z,7060
2016-07-30T07:06:36.809Z,6504
2016-07-30T07:07:36.827Z,6588
2016-07-30T07:08:36.912Z,7132
2016-07-30T07:09:36.861Z,7204
2016-07-30T07:10:36.898Z,6824
2016-07-30T07:11:36.910Z,6772
2016-07-30T07:12:36.935Z,6480
2016-07-30T07:13:36.945Z,5844
2016-07-30T07:14:36.973Z,5384
2016-07-30T07:15:37.000Z,4876
2016-07-30T07:16:37.019Z,4592
2016-07-30T07:17:37.051Z,4588
2016-07-30T07:18:37.054Z,4988
2016-07-30T07:19:37.086Z,5392
2016-07-30T07:20:37.099Z,5772
2016-07-30T07:21:37.132Z,6324
2016-07-30T07:22:37.149Z,6652
2016-07-30T07:24:37.191Z,5796
2016-07-30T07:25:37.215Z,5068
2016-07-30T07:26:37.238Z,4676
2016-07-30T07:27:37.255Z,4620
2016-07-30T07:28:37.283Z,4740
2016-07-30T07:29:37.292Z,4268
2016-07-30T07:30:37.324Z,4176
2016-07-30T07:31:37.335Z,4140
2016-07-30T07:32:37.369Z,4224
2016-07-30T07:33:37.379Z,4444
2016-07-30T07:34:37.393Z,4664
2016-07-30T07:35:37.424Z,4800
2016-07-30T07:36:37.453Z,5100
2016-07-30T07:37:37.467Z,5060
2016-07-30T07:39:37.511Z,5428
2016-07-30T07:40:37.526Z,5996
2016-07-30T07:41:37.544Z,6100
2016-07-30T07:42:37.568Z,6208
2016-07-30T07:43:37.588Z,6288
2016-07-30T07:44:37.613Z,6320
2016-07-30T07:45:37.631Z,6144
2016-07-30T07:46:37.652Z,6332
2016-07-30T07:47:37.673Z,6476
2016-07-30T07:48:37.699Z,6920
2016-07-30T07:49:37.722Z,8876
2016-07-30T07:50:37.752Z,9412
2016-07-30T07:51:38.476Z,8092
2016-07-30T07:52:37.771Z,9204
2016-07-30T07:54:37.838Z,10320
2016-07-30T07:55:37.857Z,7688
2016-07-30T07:56:37.859Z,6852
2016-07-30T07:57:37.876Z,6268
2016-07-30T07:58:37.915Z,5860
2016-07-30T07:59:37.934Z,5740
2016-07-30T08:00:37.953Z,6000
2016-07-30T08:01:37.975Z,6624
2016-07-30T08:02:37.993Z,6808
2016-07-30T08:03:38.018Z,6932
2016-07-30T08:04:38.041Z,7168
2016-07-30T08:05:38.070Z,7376
2016-07-30T08:06:38.071Z,7536
2016-07-30T08:07:38.109Z,7336
2016-07-30T08:09:38.153Z,7132
2016-07-30T08:10:38.170Z,7248
2016-07-30T08:11:38.193Z,7360
2016-07-30T08:12:38.216Z,7760
2016-07-30T08:13:38.227Z,8044
2016-07-30T08:14:38.254Z,8024
2016-07-30T08:15:38.282Z,7844
2016-07-30T08:16:38.299Z,7796
2016-07-30T08:17:38.313Z,7824
2016-07-30T08:18:38.330Z,7896
2016-07-30T08:19:38.355Z,8016
2016-07-30T08:20:38.381Z,8020
2016-07-30T08:21:38.413Z,8300
2016-07-30T08:22:38.417Z,8552
2016-07-30T08:23:38.456Z,8312
2016-07-30T08:24:38.471Z,8384
2016-07-30T08:25:38.482Z,8716
2016-07-30T08:26:38.506Z,9212
2016-07-30T08:27:38.533Z,8396
2016-07-30T08:28:38.555Z,8956
2016-07-30T08:29:38.575Z,7488
2016-07-30T08:30:38.599Z,6740
2016-07-30T08:31:38.610Z,6324
2016-07-30T08:32:38.646Z,6432
2016-07-30T08:33:38.661Z,6776
2016-07-30T08:34:38.682Z,7020
2016-07-30T08:35:38.704Z,7188
2016-07-30T08:36:38.718Z,9008
2016-07-30T08:37:38.748Z,6924
2016-07-30T08:38:38.765Z,6644
2016-07-30T08:39:38.789Z,6360
2016-07-30T08:40:38.815Z,6572
2016-07-30T08:41:38.833Z,8312
2016-07-30T08:42:38.860Z,6708
2016-07-30T08:43:38.871Z,6724
2016-07-30T08:44:38.898Z,6788
2016-07-30T08:45:38.913Z,6924
2016-07-30T08:46:38.945Z,6864
2016-07-30T08:47:38.968Z,6836
2016-07-30T08:48:38.980Z,7032
2016-07-30T08:49:39.010Z,7540
2016-07-30T08:50:39.027Z,10304
2016-07-30T08:51:39.049Z,10628
2016-07-30T08:52:39.064Z,10672
2016-07-30T08:53:39.090Z,10968
2016-07-30T08:54:39.120Z,10992
2016-07-30T08:55:39.137Z,10136
2016-07-30T08:56:39.158Z,9116
2016-07-30T08:57:39.179Z,7596
2016-07-30T08:58:39.202Z,8104
2016-07-30T08:59:39.221Z,6780
2016-07-30T09:00:39.242Z,8316
2016-07-30T09:01:39.273Z,6808
2016-07-30T09:02:39.292Z,6664
2016-07-30T09:03:39.311Z,9440
2016-07-30T09:04:39.329Z,9864
2016-07-30T09:05:39.371Z,10248
2016-07-30T09:06:39.386Z,10640
2016-07-30T09:07:39.403Z,10924
2016-07-30T09:08:39.417Z,9576
2016-07-30T09:09:39.429Z,8448
2016-07-30T09:10:39.473Z,9084
2016-07-30T09:11:39.489Z,8796
2016-07-30T09:12:39.506Z,8640
2016-07-30T09:13:39.529Z,8044
2016-07-30T09:14:39.554Z,5972
2016-07-30T09:15:39.570Z,5680
2016-07-30T09:16:39.607Z,5508
2016-07-30T09:17:39.623Z,6720
2016-07-30T09:18:39.646Z,5520
2016-07-30T09:19:39.659Z,5348
2016-07-30T09:20:39.694Z,5404
2016-07-30T09:21:39.715Z,5544
2016-07-30T09:22:39.728Z,8988
2016-07-30T09:23:39.741Z,9248
2016-07-30T09:24:39.776Z,9620
2016-07-30T09:25:39.791Z,10020
2016-07-30T09:26:39.817Z,10592
2016-07-30T09:27:39.839Z,11056
2016-07-30T09:28:39.868Z,11076
2016-07-30T09:29:39.880Z,10976
2016-07-30T09:30:39.903Z,10888
2016-07-30T09:31:39.931Z,10672
2016-07-30T09:32:39.955Z,8560
2016-07-30T09:33:39.977Z,7252
2016-07-30T09:34:40.003Z,7292
2016-07-30T09:35:40.015Z,7268
2016-07-30T09:36:40.044Z,7044
2016-07-30T09:37:40.058Z,7152
2016-07-30T09:38:40.089Z,7560
2016-07-30T09:39:40.121Z,7876
2016-07-30T09:40:40.124Z,7504
2016-07-30T09:41:40.156Z,7900
2016-07-30T09:42:40.180Z,8232
2016-07-30T09:43:40.193Z,8336
2016-07-30T09:44:40.230Z,9668
2016-07-30T09:45:40.243Z,9116
2016-07-30T09:46:40.263Z,10572
2016-07-30T09:47:40.292Z,9560
2016-07-30T09:48:40.309Z,8520
2016-07-30T09:49:40.326Z,10088
2016-07-30T09:50:40.356Z,7052
2016-07-30T09:51:40.373Z,6356
2016-07-30T09:52:40.391Z,6244
2016-07-30T09:53:40.435Z,5464
2016-07-30T09:54:40.448Z,8364
2016-07-30T09:55:40.471Z,5304
2016-07-30T09:56:40.514Z,5308
2016-07-30T09:57:40.502Z,7356
2016-07-30T09:58:40.540Z,5160
2016-07-30T09:59:40.556Z,8208
2016-07-30T10:00:40.577Z,8060
2016-07-30T10:01:40.603Z,7960
2016-07-30T10:02:40.634Z,8136
2016-07-30T10:03:40.635Z,8204
2016-07-30T10:04:40.672Z,8332
2016-07-30T10:05:40.692Z,8468
2016-07-30T10:06:40.732Z,8620
2016-07-30T10:07:40.728Z,8860
2016-07-30T10:08:40.752Z,9112
2016-07-30T10:09:40.779Z,9444
2016-07-30T10:10:40.805Z,9804
2016-07-30T10:11:40.816Z,10164
2016-07-30T10:12:40.855Z,10488
2016-07-30T10:13:40.868Z,9248
2016-07-30T10:14:40.895Z,7624
2016-07-30T10:15:40.915Z,10944
2016-07-30T10:16:40.929Z,7736
2016-07-30T10:17:40.968Z,7684
2016-07-30T10:18:40.983Z,7648
2016-07-30T10:19:40.999Z,7540
2016-07-30T10:20:41.033Z,7784
2016-07-30T10:21:41.056Z,10736
2016-07-30T10:22:41.077Z,10684
2016-07-30T10:23:41.099Z,10844
2016-07-30T10:24:41.125Z,10924
2016-07-30T10:25:41.141Z,10780
2016-07-30T10:26:41.170Z,10688
2016-07-30T10:27:41.182Z,10244
2016-07-30T10:28:41.222Z,9832
2016-07-30T10:29:41.238Z,9492
2016-07-30T10:30:41.258Z,9448
2016-07-30T10:31:41.278Z,9168
2016-07-30T10:32:41.319Z,8704
2016-07-30T10:33:41.328Z,9344
2016-07-30T10:34:41.352Z,9676
2016-07-30T10:35:41.375Z,10068
2016-07-30T10:36:41.391Z,10372
2016-07-30T10:37:41.427Z,10548
2016-07-30T10:38:41.442Z,7524
2016-07-30T10:39:41.475Z,10116
2016-07-30T10:40:41.494Z,10528
2016-07-30T10:41:41.503Z,9988
2016-07-30T10:42:41.534Z,11644
2016-07-30T10:43:41.557Z,8704
2016-07-30T10:44:41.575Z,11316
2016-07-30T10:45:41.607Z,11148
2016-07-30T10:46:41.639Z,11516
2016-07-30T10:47:41.651Z,11980
2016-07-30T10:48:41.666Z,12200
2016-07-30T10:49:41.699Z,12448
2016-07-30T10:50:41.727Z,12856
2016-07-30T10:51:41.741Z,11148
2016-07-30T10:52:41.773Z,9520
2016-07-30T10:53:41.786Z,9348
2016-07-30T10:54:41.822Z,11504
2016-07-30T10:55:41.840Z,10220
2016-07-30T10:56:41.860Z,9628
2016-07-30T10:57:41.892Z,9296
2016-07-30T10:58:41.911Z,8484
2016-07-30T10:59:41.923Z,9096
2016-07-30T11:00:41.967Z,11012
2016-07-30T11:01:41.981Z,8392
2016-07-30T11:02:42.008Z,8320
2016-07-30T11:03:42.037Z,8536
2016-07-30T11:04:42.046Z,9140
2016-07-30T11:05:42.075Z,11660
2016-07-30T11:06:42.104Z,9964
2016-07-30T11:07:42.128Z,9656
2016-07-30T11:08:42.132Z,12008
2016-07-30T11:09:42.248Z,12200
2016-07-30T11:10:42.195Z,12260
2016-07-30T11:11:42.223Z,9440
2016-07-30T11:12:42.241Z,9724
2016-07-30T11:13:42.254Z,9308
2016-07-30T11:14:42.285Z,7988
2016-07-30T11:15:42.311Z,7400
2016-07-30T11:16:42.331Z,8220
2016-07-30T11:17:42.352Z,7088
2016-07-30T11:18:42.381Z,6764
2016-07-30T11:19:42.399Z,6720
2016-07-30T11:20:42.423Z,9568
2016-07-30T11:21:42.454Z,9740
2016-07-30T11:22:42.470Z,9840
2016-07-30T11:23:42.490Z,10052
2016-07-30T11:24:42.561Z,10184
2016-07-30T11:25:42.546Z,10272
2016-07-30T11:26:42.572Z,10588
2016-07-30T11:27:42.589Z,10936
2016-07-30T11:28:42.610Z,8180
2016-07-30T11:29:42.636Z,7900
2016-07-30T11:30:42.656Z,7864
2016-07-30T11:31:42.685Z,7920
2016-07-30T11:32:42.705Z,8788
2016-07-30T11:33:42.726Z,7964
2016-07-30T11:34:42.739Z,10804
2016-07-30T11:35:42.765Z,10520
2016-07-30T11:36:42.790Z,7416
2016-07-30T11:37:42.810Z,7312
2016-07-30T11:38:42.839Z,7136
2016-07-30T11:39:42.930Z,8928
2016-07-30T11:40:42.888Z,10608
2016-07-30T11:41:42.902Z,10516
2016-07-30T11:42:42.938Z,10640
2016-07-30T11:43:42.955Z,7536
2016-07-30T11:44:42.983Z,7588
2016-07-30T11:45:42.997Z,8200
2016-07-30T11:46:43.024Z,8216
2016-07-30T11:47:43.047Z,9472
2016-07-30T11:48:43.081Z,11412
2016-07-30T11:49:43.099Z,11944
2016-07-30T11:50:43.108Z,12304
2016-07-30T11:51:43.141Z,12480
2016-07-30T11:52:43.167Z,11480
2016-07-30T11:53:43.196Z,12980
2016-07-30T11:55:43.240Z,12824
2016-07-30T11:56:43.250Z,12572
2016-07-30T11:57:43.290Z,11148
2016-07-30T11:58:43.308Z,12588
2016-07-30T11:59:43.330Z,11680
2016-07-30T12:00:43.353Z,11560
2016-07-30T12:01:43.370Z,9064
2016-07-30T12:02:43.394Z,9332
2016-07-30T12:03:43.427Z,8632
2016-07-30T12:04:43.441Z,8772
2016-07-30T12:05:43.473Z,9076
2016-07-30T12:06:43.502Z,12520
2016-07-30T12:07:43.519Z,10020
2016-07-30T12:08:43.536Z,12684
2016-07-30T12:09:43.560Z,12520
2016-07-30T12:10:44.129Z,12792
2016-07-30T12:11:43.616Z,12772
2016-07-30T12:12:43.628Z,12924
2016-07-30T12:13:43.653Z,11552
2016-07-30T12:14:43.691Z,10948
2016-07-30T12:15:43.704Z,12148
2016-07-30T12:16:43.729Z,13652
2016-07-30T12:17:43.763Z,13684
2016-07-30T12:18:43.778Z,13780
2016-07-30T12:19:43.799Z,12708
2016-07-30T12:20:43.832Z,10700
2016-07-30T12:21:43.852Z,10560
2016-07-30T12:22:43.882Z,10296
2016-07-30T12:23:43.899Z,10188
2016-07-30T12:24:43.924Z,10068
2016-07-30T12:25:43.953Z,10064
2016-07-30T12:26:43.966Z,9576
2016-07-30T12:27:43.989Z,9340
2016-07-30T12:28:44.037Z,9256
2016-07-30T12:29:44.048Z,9312
2016-07-30T12:30:44.077Z,9316
2016-07-30T12:31:44.088Z,9156
2016-07-30T12:32:44.127Z,9140
2016-07-30T12:33:44.133Z,9936
2016-07-30T12:34:44.172Z,7740
2016-07-30T12:35:44.179Z,7204
2016-07-30T12:36:44.215Z,6796
2016-07-30T12:37:44.227Z,6472
2016-07-30T12:38:44.254Z,6288
2016-07-30T12:39:44.281Z,6280
2016-07-30T12:40:44.313Z,6396
2016-07-30T12:41:44.325Z,6660
2016-07-30T12:42:44.338Z,6992
2016-07-30T12:43:44.384Z,7308
2016-07-30T12:44:44.394Z,7572
2016-07-30T12:45:44.432Z,7772
2016-07-30T12:46:44.439Z,7984
2016-07-30T12:47:44.461Z,8116
2016-07-30T12:48:44.485Z,8116
2016-07-30T12:49:44.521Z,8088
2016-07-30T12:50:44.543Z,8216
2016-07-30T12:51:44.560Z,8420
2016-07-30T12:52:44.584Z,8580
2016-07-30T12:53:44.649Z,8744
2016-07-30T12:54:44.635Z,9028
2016-07-30T12:55:44.655Z,9312
2016-07-30T12:56:44.680Z,9444
2016-07-30T12:57:44.700Z,9384
2016-07-30T12:58:44.722Z,9068
2016-07-30T12:59:44.754Z,8600
2016-07-30T13:00:44.763Z,7800
2016-07-30T13:01:44.792Z,6608
2016-07-30T13:02:44.819Z,5712
2016-07-30T13:03:44.833Z,5428
2016-07-30T13:04:44.859Z,5380
2016-07-30T13:05:44.887Z,5336
2016-07-30T13:06:44.907Z,5432
2016-07-30T13:07:44.928Z,5640
2016-07-30T13:08:44.961Z,5740
2016-07-30T13:09:44.984Z,5816
2016-07-30T13:10:45.007Z,5956
2016-07-30T13:11:45.021Z,6224
2016-07-30T13:12:45.042Z,6708
2016-07-30T13:13:45.071Z,7460
2016-07-30T13:14:45.090Z,8332
2016-07-30T13:15:45.119Z,9220
2016-07-30T13:16:45.141Z,9892
2016-07-30T13:17:45.153Z,10184
2016-07-30T13:18:45.182Z,9816
2016-07-30T13:19:45.204Z,9072
2016-07-30T13:20:45.229Z,8456
2016-07-30T13:21:45.248Z,8000
2016-07-30T13:22:45.277Z,7564
2016-07-30T13:23:45.284Z,7260
2016-07-30T13:24:45.312Z,7132
2016-07-30T13:25:45.340Z,7120
2016-07-30T13:26:45.360Z,7284
2016-07-30T13:27:45.370Z,7420
2016-07-30T13:28:45.393Z,7344
2016-07-30T13:29:45.444Z,7256
2016-07-30T13:30:45.435Z,7336
2016-07-30T13:31:45.472Z,7596
2016-07-30T13:32:45.481Z,7792
2016-07-30T13:33:45.522Z,7888
2016-07-30T13:34:45.528Z,8136
2016-07-30T13:35:45.559Z,8624
2016-07-30T13:36:45.582Z,9276
2016-07-30T13:37:45.611Z,9844
2016-07-30T13:38:45.639Z,9748
2016-07-30T13:39:45.647Z,9584
2016-07-30T13:40:45.668Z,9332
2016-07-30T13:41:45.693Z,9080
2016-07-30T13:42:45.718Z,8900
2016-07-30T13:43:45.739Z,8808
2016-07-30T13:44:45.761Z,8828
2016-07-30T13:45:45.788Z,8948
2016-07-30T13:46:45.808Z,8996
2016-07-30T13:47:45.833Z,8748