createdAt,value
2024-01-24T00:00:57.182Z,40.50
2024-01-24T00:03:24.126Z,38.70
2024-01-24T00:05:51.220Z,39.70
2024-01-24T00:08:17.659Z,39.00
2024-01-24T00:10:43.923Z,39.90
2024-01-24T00:13:10.304Z,42.30
2024-01-24T00:15:38.578Z,42.80
2024-01-24T00:18:05.186Z,33.40
2024-01-24T00:20:31.534Z,37.60
2024-01-24T00:22:58.057Z,38.60
2024-01-24T00:25:24.658Z,37.30
2024-01-24T00:27:51.004Z,39.40
2024-01-24T00:30:17.394Z,43.60
2024-01-24T00:32:43.905Z,38.30
2024-01-24T00:35:10.333Z,36.30
2024-01-24T00:37:36.773Z,38.40
2024-01-24T00:40:03.891Z,38.50
2024-01-24T00:42:30.474Z,33.30
2024-01-24T00:44:56.843Z,36.60
2024-01-24T00:47:23.313Z,35.90
2024-01-24T00:49:49.659Z,38.70
2024-01-24T00:52:15.935Z,40.20
2024-01-24T00:54:42.423Z,44.90
2024-01-24T00:57:08.829Z,41.50
2024-01-24T00:59:35.285Z,42.40
2024-01-24T01:02:01.545Z,45.20
2024-01-24T01:04:28.118Z,46.20
2024-01-24T01:06:54.477Z,47.30
2024-01-24T01:09:20.854Z,40.30
2024-01-24T01:11:47.181Z,40.80
2024-01-24T01:14:13.893Z,49.20
2024-01-24T01:16:41.443Z,44.70
2024-01-24T01:19:08.154Z,45.90
2024-01-24T01:21:35.306Z,40.80
2024-01-24T01:24:01.956Z,39.20
2024-01-24T01:26:28.509Z,37.90
2024-01-24T01:28:55.114Z,38.40
2024-01-24T01:31:21.367Z,40.90
2024-01-24T01:33:47.904Z,45.10
2024-01-24T01:36:22.608Z,38.20
2024-01-24T01:38:50.391Z,36.10
2024-01-24T01:41:17.532Z,39.20
2024-01-24T01:43:44.599Z,38.40
2024-01-24T01:46:14.704Z,36.50
2024-01-24T01:48:41.235Z,39.60
2024-01-24T01:51:07.589Z,40.70
2024-01-24T01:53:38.828Z,43.70
2024-01-24T01:56:09.699Z,42.10
2024-01-24T01:58:37.224Z,36.50
2024-01-24T02:01:05.211Z,44.50
2024-01-24T02:03:34.373Z,43.00
2024-01-24T02:06:01.099Z,35.60
2024-01-24T02:08:27.734Z,37.00
2024-01-24T02:10:55.407Z,46.30
2024-01-24T02:13:21.815Z,46.00
2024-01-24T02:15:49.136Z,39.00
2024-01-24T02:18:15.649Z,45.30
2024-01-24T02:20:42.306Z,43.20
2024-01-24T02:23:10.127Z,50.10
2024-01-24T02:25:36.387Z,39.30
2024-01-24T02:28:03.016Z,40.40
2024-01-24T02:30:29.486Z,47.10
2024-01-24T02:32:57.004Z,42.40
2024-01-24T02:35:25.144Z,43.80
2024-01-24T02:37:51.534Z,43.40
2024-01-24T02:40:17.948Z,45.90
2024-01-24T02:42:44.276Z,43.40
2024-01-24T02:45:10.722Z,42.90
2024-01-24T02:47:37.676Z,45.70
2024-01-24T02:50:04.932Z,47.20
2024-01-24T02:52:31.552Z,45.30
2024-01-24T02:54:57.882Z,40.40
2024-01-24T02:57:24.166Z,47.90
2024-01-24T02:59:50.596Z,48.50
2024-01-24T03:02:17.027Z,46.10
2024-01-24T03:04:43.450Z,41.50
2024-01-24T03:07:10.029Z,49.10
2024-01-24T03:09:36.684Z,52.90
2024-01-24T03:12:03.341Z,52.50
2024-01-24T03:14:30.036Z,52.10
2024-01-24T03:16:56.827Z,50.10
2024-01-24T03:19:23.556Z,55.60
2024-01-24T03:21:50.099Z,51.40
2024-01-24T03:24:16.688Z,47.20
2024-01-24T03:26:43.240Z,49.80
2024-01-24T03:29:09.634Z,50.90
2024-01-24T03:31:35.916Z,58.20
2024-01-24T03:34:02.527Z,52.80
2024-01-24T03:36:29.332Z,56.30
2024-01-24T03:38:56.181Z,52.00
2024-01-24T03:41:22.466Z,51.80
2024-01-24T03:43:48.918Z,54.90
2024-01-24T03:46:19.057Z,56.10
2024-01-24T03:48:45.534Z,57.20
2024-01-24T03:51:12.309Z,51.40
2024-01-24T03:53:38.682Z,53.60
2024-01-24T03:56:06.473Z,56.90
2024-01-24T03:58:32.973Z,54.90
2024-01-24T04:00:59.420Z,59.60
2024-01-24T04:03:26.081Z,65.30
2024-01-24T04:05:52.483Z,55.70
2024-01-24T04:08:18.809Z,55.10
2024-01-24T04:10:45.187Z,54.80
2024-01-24T04:13:11.501Z,55.00
2024-01-24T04:15:39.909Z,58.80
2024-01-24T04:18:07.477Z,57.80
2024-01-24T04:20:33.886Z,59.90
2024-01-24T04:23:00.501Z,51.00
2024-01-24T04:25:26.900Z,57.40
2024-01-24T04:27:53.359Z,63.40
2024-01-24T04:30:19.908Z,62.30
2024-01-24T04:32:46.384Z,69.40
2024-01-24T04:35:12.908Z,66.90
2024-01-24T04:37:39.280Z,56.40
2024-01-24T04:40:07.148Z,54.30
2024-01-24T04:42:33.743Z,54.00
2024-01-24T04:45:00.225Z,52.60
2024-01-24T04:47:26.668Z,62.50
2024-01-24T04:49:53.315Z,50.00
2024-01-24T04:52:19.677Z,55.80
2024-01-24T04:54:46.298Z,47.00
2024-01-24T04:57:12.836Z,53.30
2024-01-24T04:59:46.595Z,55.80
2024-01-24T05:02:20.204Z,50.10
2024-01-24T05:04:47.893Z,44.50
2024-01-24T05:07:14.370Z,50.60
2024-01-24T05:09:41.116Z,52.10
2024-01-24T05:12:07.543Z,51.90
2024-01-24T05:14:34.196Z,51.30
2024-01-24T05:17:03.887Z,54.80
2024-01-24T05:19:30.473Z,51.00
2024-01-24T05:21:57.297Z,48.00
2024-01-24T05:24:23.826Z,49.20
2024-01-24T05:26:50.186Z,56.40
2024-01-24T05:29:16.515Z,53.10
2024-01-24T05:31:43.363Z,44.30
2024-01-24T05:34:09.998Z,47.30
2024-01-24T05:36:36.564Z,53.10
2024-01-24T05:39:07.049Z,46.30
2024-01-24T05:41:34.222Z,45.10
2024-01-24T05:44:00.551Z,45.00
2024-01-24T05:46:26.812Z,47.70
2024-01-24T05:48:53.288Z,49.00
2024-01-24T05:51:19.698Z,47.40
2024-01-24T05:53:46.089Z,49.30
2024-01-24T05:56:12.519Z,48.20
2024-01-24T05:58:38.993Z,44.40
2024-01-24T06:01:08.091Z,48.60
2024-01-24T06:03:35.060Z,43.30
2024-01-24T06:06:01.917Z,47.60
2024-01-24T06:08:30.036Z,50.90
2024-01-24T06:10:56.798Z,46.70
2024-01-24T06:13:23.147Z,47.70
2024-01-24T06:15:50.866Z,51.20
2024-01-24T06:18:17.946Z,46.60
2024-01-24T06:20:45.918Z,54.00
2024-01-24T06:23:12.750Z,51.10
2024-01-24T06:25:39.289Z,49.90
2024-01-24T06:28:05.952Z,52.50
2024-01-24T06:30:32.616Z,50.60
2024-01-24T06:32:59.081Z,49.40
2024-01-24T06:35:25.551Z,51.90
2024-01-24T06:37:52.122Z,45.50
2024-01-24T06:40:21.415Z,47.60
2024-01-24T06:42:47.811Z,47.20
2024-01-24T06:45:14.333Z,44.70
2024-01-24T06:47:40.874Z,49.60
2024-01-24T06:50:08.659Z,46.00
2024-01-24T06:52:35.130Z,57.60
2024-01-24T06:55:02.629Z,62.80
2024-01-24T06:57:29.186Z,64.70
2024-01-24T06:59:55.557Z,57.00
2024-01-24T07:02:21.881Z,57.70
2024-01-24T07:04:48.538Z,58.70
2024-01-24T07:07:15.395Z,64.80
2024-01-24T07:09:41.873Z,67.90
2024-01-24T07:12:08.468Z,70.10
2024-01-24T07:14:35.117Z,75.80
2024-01-24T07:17:05.987Z,86.30
2024-01-24T07:19:32.978Z,79.90
2024-01-24T07:22:01.019Z,69.80
2024-01-24T07:24:28.625Z,76.90
2024-01-24T07:26:55.115Z,73.10
2024-01-24T07:29:21.450Z,64.60
2024-01-24T07:31:47.924Z,62.60
2024-01-24T07:34:15.936Z,64.00
2024-01-24T07:36:42.667Z,57.40
2024-01-24T07:39:09.432Z,58.80
2024-01-24T07:41:35.916Z,56.60
2024-01-24T07:44:02.484Z,63.50
2024-01-24T07:46:29.956Z,58.00
2024-01-24T07:48:56.395Z,52.70
2024-01-24T07:51:23.230Z,44.90
2024-01-24T07:53:49.634Z,53.40
2024-01-24T07:56:24.353Z,52.20
2024-01-24T07:58:52.828Z,53.00
2024-01-24T08:01:19.823Z,52.40
2024-01-24T08:03:49.486Z,52.90
2024-01-24T08:06:19.890Z,50.20
2024-01-24T08:08:46.694Z,64.70
2024-01-24T08:11:13.302Z,58.20
2024-01-24T08:13:39.790Z,71.70
2024-01-24T08:16:08.357Z,66.00
2024-01-24T08:18:34.945Z,69.00
2024-01-24T08:21:01.424Z,59.20
2024-01-24T08:23:34.737Z,63.10
2024-01-24T08:26:09.792Z,63.00
2024-01-24T08:28:37.243Z,54.30
2024-01-24T08:31:03.967Z,58.90
2024-01-24T08:33:32.957Z,59.30
2024-01-24T08:35:59.829Z,58.00
2024-01-24T08:38:26.352Z,66.60
2024-01-24T08:40:52.941Z,65.70
2024-01-24T08:43:19.572Z,81.10
2024-01-24T08:45:48.822Z,63.80
2024-01-24T08:48:18.369Z,56.80
2024-01-24T08:50:44.937Z,62.30
2024-01-24T08:53:11.486Z,64.10
2024-01-24T08:55:38.656Z,58.10
2024-01-24T08:58:05.398Z,66.80
2024-01-24T09:00:31.909Z,63.30
2024-01-24T09:02:59.117Z,60.10
2024-01-24T09:05:26.289Z,57.40
2024-01-24T09:07:53.953Z,61.80
2024-01-24T09:10:20.458Z,65.40
2024-01-24T09:12:47.306Z,60.60
2024-01-24T09:15:16.935Z,62.20
2024-01-24T09:17:44.616Z,53.60
2024-01-24T09:20:11.564Z,63.10
2024-01-24T09:22:38.622Z,64.70
2024-01-24T09:25:08.016Z,65.80
2024-01-24T09:27:38.693Z,71.30
2024-01-24T09:30:06.229Z,62.80
2024-01-24T09:32:33.861Z,73.40
2024-01-24T09:35:01.276Z,69.20
2024-01-24T09:37:27.997Z,80.10
2024-01-24T09:39:55.744Z,81.70
2024-01-24T09:42:25.527Z,72.20
2024-01-24T09:44:51.990Z,63.20
2024-01-24T09:47:20.754Z,64.30
2024-01-24T09:49:47.349Z,61.70
2024-01-24T09:52:13.935Z,58.20
2024-01-24T09:54:40.592Z,62.80
2024-01-24T09:57:07.378Z,56.60
2024-01-24T09:59:33.890Z,59.10
2024-01-24T10:02:00.437Z,53.50
2024-01-24T10:04:27.115Z,61.70
2024-01-24T10:06:54.155Z,57.00
2024-01-24T10:09:21.345Z,62.70
2024-01-24T10:11:48.315Z,69.20
2024-01-24T10:14:15.280Z,67.00
2024-01-24T10:16:43.500Z,59.10
2024-01-24T10:19:10.667Z,51.70
2024-01-24T10:21:37.371Z,61.50
2024-01-24T10:24:04.675Z,58.60
2024-01-24T10:26:31.390Z,65.60
2024-01-24T10:28:57.956Z,55.90
2024-01-24T10:31:24.977Z,55.70
2024-01-24T10:33:55.246Z,57.40
2024-01-24T10:36:27.567Z,60.00
2024-01-24T10:39:04.085Z,57.10
2024-01-24T10:41:31.967Z,48.30
2024-01-24T10:44:03.242Z,53.20
2024-01-24T10:46:33.704Z,54.50
2024-01-24T10:49:00.511Z,56.60
2024-01-24T10:51:30.592Z,50.70
2024-01-24T10:53:57.330Z,48.50
2024-01-24T10:56:26.160Z,48.40
2024-01-24T10:58:53.127Z,58.70
2024-01-24T11:01:20.141Z,55.50
2024-01-24T11:03:47.938Z,59.20
2024-01-24T11:06:15.907Z,49.40
2024-01-24T11:08:57.621Z,45.40
2024-01-24T11:11:24.120Z,50.80
2024-01-24T11:13:53.850Z,49.60
2024-01-24T11:16:27.007Z,49.60
2024-01-24T11:18:57.256Z,75.50
2024-01-24T11:21:24.107Z,49.80
2024-01-24T11:23:50.744Z,45.70
2024-01-24T11:26:17.336Z,182.10
2024-01-24T11:28:44.840Z,60.00
2024-01-24T11:31:12.024Z,54.10
2024-01-24T11:34:12.630Z,56.40
2024-01-24T11:36:42.294Z,62.70
2024-01-24T11:39:31.162Z,49.70
2024-01-24T11:42:32.678Z,57.10
2024-01-24T11:45:17.629Z,66.10
2024-01-24T11:47:45.628Z,62.40
2024-01-24T11:50:12.506Z,50.60
2024-01-24T11:52:40.011Z,56.00
2024-01-24T11:55:07.135Z,60.60
2024-01-24T11:57:33.931Z,51.80
2024-01-24T12:00:00.566Z,55.90
2024-01-24T12:02:27.017Z,152.50
2024-01-24T12:04:53.695Z,82.70
2024-01-24T12:07:20.288Z,77.80
2024-01-24T12:09:47.762Z,51.00
2024-01-24T12:12:14.547Z,72.80
2024-01-24T12:14:41.343Z,64.00
2024-01-24T12:17:08.777Z,61.20
2024-01-24T12:19:36.495Z,52.10
2024-01-24T12:22:05.605Z,44.60
2024-01-24T12:24:32.383Z,42.10
2024-01-24T12:27:01.129Z,54.80
2024-01-24T12:29:28.442Z,59.60
2024-01-24T12:31:54.996Z,54.20
2024-01-24T12:34:22.067Z,51.80
2024-01-24T12:36:48.842Z,48.30
2024-01-24T12:39:15.723Z,41.30
2024-01-24T12:41:42.879Z,45.80
2024-01-24T12:44:09.823Z,44.70
2024-01-24T12:46:40.649Z,34.10
2024-01-24T12:49:07.272Z,41.90
2024-01-24T12:51:37.462Z,43.90
2024-01-24T12:54:05.228Z,36.30
2024-01-24T12:56:31.873Z,41.90
2024-01-24T12:58:58.446Z,34.80
2024-01-24T13:01:25.089Z,35.60
2024-01-24T13:03:51.740Z,35.60
2024-01-24T13:06:18.344Z,40.20
2024-01-24T13:08:44.849Z,40.60
2024-01-24T13:11:11.332Z,38.10
2024-01-24T13:13:38.398Z,39.10
2024-01-24T13:16:07.151Z,31.10
2024-01-24T13:18:34.035Z,28.60
2024-01-24T13:21:00.617Z,32.80
2024-01-24T13:23:27.019Z,30.00
2024-01-24T13:25:53.469Z,33.30
2024-01-24T13:28:21.161Z,39.80
2024-01-24T13:30:50.515Z,40.40
2024-01-24T13:33:17.512Z,41.10
2024-01-24T13:35:43.977Z,36.30
2024-01-24T13:38:10.880Z,41.30
2024-01-24T13:40:38.473Z,41.00
2024-01-24T13:43:06.112Z,37.30
2024-01-24T13:45:33.361Z,43.90
2024-01-24T13:47:59.946Z,35.10
2024-01-24T13:50:26.652Z,37.40
2024-01-24T13:52:53.255Z,47.20
2024-01-24T13:55:19.912Z,45.70
2024-01-24T13:57:46.538Z,52.90
2024-01-24T14:00:14.202Z,40.40
2024-01-24T14:02:42.060Z,49.00
2024-01-24T14:05:09.940Z,52.50
2024-01-24T14:07:39.141Z,47.10
2024-01-24T14:10:06.460Z,51.20
2024-01-24T14:12:33.247Z,43.80
2024-01-24T14:15:03.383Z,46.10
2024-01-24T14:17:37.442Z,47.50
2024-01-24T14:20:04.730Z,50.70
2024-01-24T14:22:31.588Z,52.30
2024-01-24T14:24:58.874Z,47.50
2024-01-24T14:27:26.782Z,39.40
2024-01-24T14:29:54.863Z,47.70
2024-01-24T14:32:21.340Z,45.80
2024-01-24T14:34:47.855Z,53.10
2024-01-24T14:37:14.470Z,47.90
2024-01-24T14:39:41.080Z,45.10
2024-01-24T14:42:08.360Z,48.20
2024-01-24T14:44:35.207Z,39.30
2024-01-24T14:47:01.823Z,51.50
2024-01-24T14:49:28.538Z,47.40
2024-01-24T14:51:55.134Z,51.60
2024-01-24T14:54:21.721Z,50.30
2024-01-24T14:56:48.750Z,43.30
2024-01-24T14:59:17.073Z,47.30
2024-01-24T15:01:43.746Z,45.30
2024-01-24T15:04:10.687Z,55.20
2024-01-24T15:06:37.366Z,51.90
2024-01-24T15:09:07.601Z,53.40
2024-01-24T15:11:35.282Z,55.90
2024-01-24T15:14:01.752Z,55.60
2024-01-24T15:16:30.124Z,50.40
2024-01-24T15:18:57.392Z,53.00
2024-01-24T15:21:23.935Z,52.50
2024-01-24T15:23:51.049Z,58.70
2024-01-24T15:26:18.123Z,44.80
2024-01-24T15:28:44.630Z,45.50
2024-01-24T15:31:11.552Z,48.00
2024-01-24T15:33:38.422Z,54.00
2024-01-24T15:36:05.172Z,50.70
2024-01-24T15:38:31.826Z,56.80
2024-01-24T15:40:58.476Z,53.90
2024-01-24T15:43:26.489Z,57.10
2024-01-24T15:45:53.565Z,51.70
2024-01-24T15:48:20.147Z,50.80
2024-01-24T15:50:47.231Z,55.10
2024-01-24T15:53:13.843Z,50.80
2024-01-24T15:55:40.339Z,47.40
2024-01-24T15:58:06.858Z,49.80
2024-01-24T16:00:33.778Z,49.30
2024-01-24T16:03:00.703Z,49.30
2024-01-24T16:05:33.942Z,56.90
2024-01-24T16:08:03.319Z,51.90
2024-01-24T16:10:30.123Z,56.70
2024-01-24T16:12:56.939Z,51.30
2024-01-24T16:15:25.011Z,53.20
2024-01-24T16:17:51.712Z,54.80
2024-01-24T16:20:18.240Z,61.20
2024-01-24T16:22:51.037Z,57.90
2024-01-24T16:25:23.474Z,58.60
2024-01-24T16:27:50.347Z,54.30
2024-01-24T16:30:17.830Z,56.30
2024-01-24T16:32:45.361Z,58.60
2024-01-24T16:35:14.538Z,56.70
2024-01-24T16:37:41.229Z,57.50
2024-01-24T16:40:08.676Z,61.20
2024-01-24T16:42:35.356Z,54.80
2024-01-24T16:45:02.841Z,60.40
2024-01-24T16:47:29.680Z,56.80
2024-01-24T16:49:56.542Z,56.90
2024-01-24T16:52:23.538Z,57.60
2024-01-24T16:54:50.449Z,64.80
2024-01-24T16:57:17.049Z,58.70
2024-01-24T16:59:43.501Z,65.70
2024-01-24T17:02:11.467Z,56.20
2024-01-24T17:04:38.769Z,57.10
2024-01-24T17:07:05.322Z,57.20
2024-01-24T17:09:32.589Z,63.30
2024-01-24T17:11:59.043Z,55.10
2024-01-24T17:14:25.556Z,61.50
2024-01-24T17:16:53.284Z,56.40
2024-01-24T17:19:21.090Z,61.10
2024-01-24T17:21:47.701Z,59.70
2024-01-24T17:24:14.161Z,64.00
2024-01-24T17:26:40.827Z,62.20
2024-01-24T17:29:07.650Z,62.70
2024-01-24T17:31:35.928Z,56.60
2024-01-24T17:34:02.613Z,56.10
2024-01-24T17:36:29.394Z,58.50
2024-01-24T17:38:56.175Z,59.70
2024-01-24T17:41:23.684Z,47.90
2024-01-24T17:43:50.308Z,52.50
2024-01-24T17:46:16.990Z,59.40
2024-01-24T17:48:45.167Z,52.10
2024-01-24T17:51:14.621Z,49.30
2024-01-24T17:53:41.769Z,52.90
2024-01-24T17:56:08.264Z,56.30
2024-01-24T17:58:35.611Z,48.30
2024-01-24T18:01:04.362Z,47.20
2024-01-24T18:03:31.220Z,43.90
2024-01-24T18:05:57.773Z,54.60
2024-01-24T18:08:25.706Z,48.90
2024-01-24T18:10:52.602Z,47.30
2024-01-24T18:13:19.121Z,54.90
2024-01-24T18:15:46.088Z,47.20
2024-01-24T18:18:12.829Z,51.00
2024-01-24T18:20:39.792Z,54.90
2024-01-24T18:23:06.159Z,50.80
2024-01-24T18:25:32.553Z,54.40
2024-01-24T18:27:59.179Z,41.40
2024-01-24T18:30:25.823Z,56.50
2024-01-24T18:32:52.381Z,57.10
2024-01-24T18:35:18.967Z,63.50
2024-01-24T18:37:45.451Z,56.70
2024-01-24T18:40:12.415Z,55.40
2024-01-24T18:42:42.013Z,55.90
2024-01-24T18:45:13.126Z,53.40
2024-01-24T18:47:40.089Z,57.40
2024-01-24T18:50:08.384Z,57.00
2024-01-24T18:52:35.962Z,54.10
2024-01-24T18:55:02.779Z,52.70
2024-01-24T18:57:29.783Z,48.40
2024-01-24T18:59:56.463Z,52.30
2024-01-24T19:02:23.219Z,51.10
2024-01-24T19:04:49.938Z,43.70
2024-01-24T19:07:17.696Z,46.90
2024-01-24T19:09:45.337Z,45.80
2024-01-24T19:12:11.883Z,46.90
2024-01-24T19:14:40.649Z,44.20
2024-01-24T19:17:09.167Z,50.30
2024-01-24T19:19:36.010Z,47.50
2024-01-24T19:22:03.061Z,52.00
2024-01-24T19:24:29.816Z,49.60
2024-01-24T19:26:56.488Z,48.30
2024-01-24T19:29:23.357Z,43.00
2024-01-24T19:31:51.344Z,47.70
2024-01-24T19:34:19.568Z,43.60
2024-01-24T19:36:46.173Z,47.20
2024-01-24T19:39:14.509Z,51.20
2024-01-24T19:41:41.085Z,46.30
2024-01-24T19:44:07.580Z,46.40
2024-01-24T19:46:34.022Z,51.50
2024-01-24T19:49:00.559Z,44.40
2024-01-24T19:51:28.274Z,50.50
2024-01-24T19:53:55.605Z,51.70
2024-01-24T19:56:22.256Z,52.70
2024-01-24T19:58:48.956Z,56.40
2024-01-24T20:01:15.719Z,52.10
2024-01-24T20:03:42.227Z,55.90
2024-01-24T20:06:08.728Z,50.20
2024-01-24T20:08:35.324Z,52.50
2024-01-24T20:11:01.935Z,51.10
2024-01-24T20:13:28.477Z,53.80
2024-01-24T20:15:58.713Z,54.10
2024-01-24T20:18:25.826Z,53.40
2024-01-24T20:20:52.306Z,50.70
2024-01-24T20:23:18.858Z,48.90
2024-01-24T20:25:45.321Z,53.80
2024-01-24T20:28:11.979Z,52.00
2024-01-24T20:30:38.444Z,54.90
2024-01-24T20:33:05.598Z,48.10
2024-01-24T20:35:32.448Z,48.10
2024-01-24T20:37:59.290Z,52.30
2024-01-24T20:40:25.812Z,50.50
2024-01-24T20:42:52.342Z,50.20
2024-01-24T20:45:18.851Z,38.00
2024-01-24T20:47:45.317Z,50.30
2024-01-24T20:50:12.071Z,50.90
2024-01-24T20:52:38.627Z,49.30
2024-01-24T20:55:05.341Z,48.70
2024-01-24T20:57:33.260Z,47.90
2024-01-24T21:00:01.872Z,45.00
2024-01-24T21:02:28.651Z,49.10
2024-01-24T21:04:55.190Z,46.40
2024-01-24T21:07:21.952Z,47.00
2024-01-24T21:09:48.568Z,53.70
2024-01-24T21:12:15.053Z,44.00
2024-01-24T21:14:41.731Z,40.10
2024-01-24T21:17:11.735Z,41.40
2024-01-24T21:19:38.512Z,40.60
2024-01-24T21:22:05.170Z,38.70
2024-01-24T21:24:31.818Z,41.10
2024-01-24T21:26:58.295Z,37.50
2024-01-24T21:29:24.623Z,45.60
2024-01-24T21:31:50.910Z,39.30
2024-01-24T21:34:17.692Z,38.90
2024-01-24T21:36:48.074Z,33.40
2024-01-24T21:39:16.472Z,33.50
2024-01-24T21:41:42.747Z,33.90
2024-01-24T21:44:09.138Z,29.50
2024-01-24T21:46:35.729Z,37.40
2024-01-24T21:49:02.809Z,32.80
2024-01-24T21:51:29.333Z,30.20
2024-01-24T21:53:55.719Z,30.20
2024-01-24T21:56:22.085Z,25.80
2024-01-24T21:58:48.854Z,28.50
2024-01-24T22:01:16.014Z,24.70
2024-01-24T22:03:42.498Z,24.20
2024-01-24T22:06:08.965Z,25.10
2024-01-24T22:08:35.481Z,28.30
2024-01-24T22:11:01.743Z,22.70
2024-01-24T22:13:28.098Z,28.10
2024-01-24T22:15:57.876Z,25.60
2024-01-24T22:18:30.082Z,26.50
2024-01-24T22:21:04.196Z,22.20
2024-01-24T22:23:30.605Z,21.60
2024-01-24T22:25:58.597Z,24.90
2024-01-24T22:28:25.105Z,25.20
2024-01-24T22:30:52.918Z,19.10
2024-01-24T22:33:19.285Z,16.80
2024-01-24T22:35:45.878Z,19.60
2024-01-24T22:38:12.342Z,18.30
2024-01-24T22:40:39.143Z,18.70
2024-01-24T22:43:05.650Z,18.80
2024-01-24T22:45:32.164Z,16.70
2024-01-24T22:48:00.917Z,20.80
2024-01-24T22:50:27.827Z,18.20
2024-01-24T22:52:54.324Z,19.00
2024-01-24T22:55:21.118Z,16.30
2024-01-24T22:57:48.466Z,18.00
2024-01-24T23:00:19.333Z,18.60
2024-01-24T23:02:46.640Z,19.60
2024-01-24T23:05:13.304Z,17.90
2024-01-24T23:07:42.522Z,18.60
2024-01-24T23:10:09.603Z,17.80
2024-01-24T23:12:36.509Z,19.90
2024-01-24T23:15:05.739Z,17.90
2024-01-24T23:17:32.428Z,16.80
2024-01-24T23:19:59.432Z,18.20
2024-01-24T23:22:26.347Z,18.80
2024-01-24T23:24:52.835Z,19.80
2024-01-24T23:27:19.202Z,18.60
2024-01-24T23:29:45.605Z,19.80
2024-01-24T23:32:12.011Z,28.80
2024-01-24T23:34:38.589Z,31.10
2024-01-24T23:37:05.237Z,27.60
2024-01-24T23:39:32.098Z,31.80
2024-01-24T23:41:58.652Z,26.80
2024-01-24T23:44:25.061Z,28.80
2024-01-24T23:46:51.507Z,31.90
2024-01-24T23:49:18.079Z,30.60
2024-01-24T23:51:44.805Z,24.00
2024-01-24T23:54:12.583Z,21.30
2024-01-24T23:56:38.973Z,22.60
2024-01-24T23:59:05.358Z,24.80
