createdAt,value
2022-12-16T00:00:28.788Z,29.00
2022-12-16T00:01:28.785Z,23.40
2022-12-16T00:02:28.819Z,19.70
2022-12-16T00:03:28.861Z,18.10
2022-12-16T00:04:28.741Z,17.70
2022-12-16T00:05:28.729Z,19.00
2022-12-16T00:06:28.750Z,17.60
2022-12-16T00:07:28.719Z,15.70
2022-12-16T00:08:28.719Z,15.50
2022-12-16T00:09:28.712Z,15.00
2022-12-16T00:10:28.711Z,15.10
2022-12-16T00:11:28.736Z,15.80
2022-12-16T00:12:28.693Z,15.50
2022-12-16T00:13:28.729Z,16.20
2022-12-16T00:14:28.679Z,15.80
2022-12-16T00:15:28.672Z,14.90
2022-12-16T00:16:28.744Z,15.60
2022-12-16T00:17:28.661Z,15.70
2022-12-16T00:18:28.665Z,15.60
2022-12-16T00:19:28.653Z,14.80
2022-12-16T00:20:28.639Z,16.90
2022-12-16T00:21:28.665Z,19.40
2022-12-16T00:22:28.621Z,23.00
2022-12-16T00:23:28.719Z,20.20
2022-12-16T00:24:28.610Z,21.00
2022-12-16T00:25:28.606Z,22.00
2022-12-16T00:26:28.597Z,21.00
2022-12-16T00:27:28.615Z,21.10
2022-12-16T00:28:28.586Z,21.40
2022-12-16T00:29:28.577Z,21.30
2022-12-16T00:30:28.573Z,22.60
2022-12-16T00:31:28.613Z,21.30
2022-12-16T00:32:28.555Z,21.70
2022-12-16T00:33:28.603Z,21.20
2022-12-16T00:34:28.546Z,21.40
2022-12-16T00:35:28.536Z,20.60
2022-12-16T00:36:28.542Z,21.60
2022-12-16T00:37:28.546Z,21.80
2022-12-16T00:38:28.514Z,21.50
2022-12-16T00:39:28.509Z,20.10
2022-12-16T00:40:28.516Z,21.90
2022-12-16T00:41:28.500Z,21.40
2022-12-16T00:42:28.509Z,21.40
2022-12-16T00:43:28.488Z,22.80
2022-12-16T00:44:28.466Z,22.40
2022-12-16T00:45:28.507Z,21.70
2022-12-16T00:46:28.455Z,23.20
2022-12-16T00:47:28.483Z,22.50
2022-12-16T00:48:28.448Z,21.70
2022-12-16T00:49:28.454Z,21.20
2022-12-16T00:50:28.427Z,22.00
2022-12-16T00:51:28.430Z,22.60
2022-12-16T00:52:28.443Z,22.60
2022-12-16T00:53:28.419Z,21.70
2022-12-16T00:54:28.402Z,21.50
2022-12-16T00:55:28.398Z,22.40
2022-12-16T00:56:28.397Z,21.10
2022-12-16T00:57:28.407Z,21.50
2022-12-16T00:58:28.379Z,21.90
2022-12-16T00:59:28.367Z,20.60
2022-12-16T01:00:28.364Z,21.30
2022-12-16T01:01:28.477Z,21.50
2022-12-16T01:02:28.465Z,20.70
2022-12-16T01:03:28.407Z,20.80
2022-12-16T01:04:28.335Z,21.50
2022-12-16T01:05:28.325Z,21.50
2022-12-16T01:06:28.341Z,21.20
2022-12-16T01:07:28.343Z,21.10
2022-12-16T01:08:28.301Z,19.90
2022-12-16T01:09:28.284Z,22.30
2022-12-16T01:10:29.285Z,20.00
2022-12-16T01:11:28.277Z,20.60
2022-12-16T01:12:28.309Z,20.40
2022-12-16T01:13:28.273Z,19.10
2022-12-16T01:14:28.258Z,20.80
2022-12-16T01:15:29.257Z,20.70
2022-12-16T01:16:28.287Z,18.50
2022-12-16T01:17:28.266Z,20.00
2022-12-16T01:18:28.237Z,20.30
2022-12-16T01:19:28.230Z,20.10
2022-12-16T01:20:28.223Z,20.20
2022-12-16T01:21:28.215Z,20.10
2022-12-16T01:22:28.231Z,19.70
2022-12-16T01:23:28.205Z,19.90
2022-12-16T01:24:28.203Z,20.30
2022-12-16T01:25:28.191Z,19.70
2022-12-16T01:26:28.213Z,20.40
2022-12-16T01:27:28.197Z,20.00
2022-12-16T01:28:28.175Z,20.80
2022-12-16T01:29:28.158Z,20.00
2022-12-16T01:30:28.158Z,19.90
2022-12-16T01:31:28.223Z,19.90
2022-12-16T01:32:28.165Z,19.80
2022-12-16T01:33:28.134Z,20.00
2022-12-16T01:34:28.121Z,19.70
2022-12-16T01:35:52.577Z,19.60
2022-12-16T01:36:30.118Z,19.30
2022-12-16T01:37:28.128Z,19.90
2022-12-16T01:38:28.097Z,19.70
2022-12-16T01:39:28.096Z,18.20
2022-12-16T01:40:28.084Z,17.90
2022-12-16T01:41:28.082Z,18.20
2022-12-16T01:42:28.095Z,18.00
2022-12-16T01:43:28.070Z,17.30
2022-12-16T01:44:28.066Z,16.60
2022-12-16T01:45:28.114Z,16.30
2022-12-16T01:46:28.118Z,16.70
2022-12-16T01:47:28.067Z,17.10
2022-12-16T01:48:28.029Z,17.90
2022-12-16T01:49:28.024Z,18.10
2022-12-16T01:50:28.024Z,18.60
2022-12-16T01:51:28.001Z,18.30
2022-12-16T01:52:28.018Z,19.20
2022-12-16T01:53:27.991Z,19.50
2022-12-16T01:54:27.990Z,17.70
2022-12-16T01:55:27.980Z,20.50
2022-12-16T01:56:27.980Z,20.10
2022-12-16T01:57:27.994Z,20.10
2022-12-16T01:58:27.961Z,19.90
2022-12-16T01:59:27.954Z,18.40
2022-12-16T02:00:27.948Z,19.60
2022-12-16T02:01:28.101Z,18.60
2022-12-16T02:02:28.096Z,17.10
2022-12-16T02:03:28.006Z,16.80
2022-12-16T02:04:27.918Z,18.10
2022-12-16T02:05:27.913Z,18.30
2022-12-16T02:06:27.913Z,16.00
2022-12-16T02:07:27.908Z,15.50
2022-12-16T02:08:27.919Z,16.10
2022-12-16T02:09:27.885Z,14.80
2022-12-16T02:10:27.882Z,18.20
2022-12-16T02:11:27.865Z,17.00
2022-12-16T02:12:27.864Z,17.10
2022-12-16T02:13:27.876Z,16.80
2022-12-16T02:14:27.842Z,16.20
2022-12-16T02:15:27.838Z,16.60
2022-12-16T02:16:27.978Z,16.40
2022-12-16T02:17:27.829Z,16.00
2022-12-16T02:18:27.847Z,15.70
2022-12-16T02:19:27.823Z,14.20
2022-12-16T02:20:27.810Z,14.00
2022-12-16T02:21:27.800Z,14.40
2022-12-16T02:22:27.794Z,12.80
2022-12-16T02:23:27.816Z,12.50
2022-12-16T02:24:27.774Z,11.90
2022-12-16T02:25:27.771Z,12.70
2022-12-16T02:26:27.764Z,12.40
2022-12-16T02:27:27.759Z,12.70
2022-12-16T02:28:27.777Z,12.50
2022-12-16T02:29:27.742Z,13.30
2022-12-16T02:30:27.756Z,13.00
2022-12-16T02:31:27.749Z,11.70
2022-12-16T02:32:27.724Z,13.90
2022-12-16T02:33:27.747Z,11.70
2022-12-16T02:34:27.722Z,12.80
2022-12-16T02:35:27.698Z,12.00
2022-12-16T02:36:27.696Z,12.30
2022-12-16T02:37:27.696Z,12.40
2022-12-16T02:38:27.751Z,13.50
2022-12-16T02:39:27.671Z,13.40
2022-12-16T02:40:27.672Z,13.00
2022-12-16T02:41:27.665Z,12.90
2022-12-16T02:42:27.659Z,13.20
2022-12-16T02:43:27.675Z,12.60
2022-12-16T02:44:27.641Z,12.50
2022-12-16T02:45:27.681Z,13.10
2022-12-16T02:46:27.631Z,14.00
2022-12-16T02:47:27.628Z,14.30
2022-12-16T02:48:27.640Z,15.50
2022-12-16T02:49:27.612Z,15.10
2022-12-16T02:50:27.604Z,14.30
2022-12-16T02:51:27.590Z,15.50
2022-12-16T02:52:27.589Z,15.70
2022-12-16T02:53:27.606Z,14.70
2022-12-16T02:54:27.569Z,14.30
2022-12-16T02:55:27.567Z,14.40
2022-12-16T02:56:27.558Z,14.70
2022-12-16T02:57:27.546Z,15.40
2022-12-16T02:58:27.570Z,15.30
2022-12-16T02:59:27.534Z,15.00
2022-12-16T03:00:27.532Z,14.80
2022-12-16T03:01:27.637Z,14.30
2022-12-16T03:02:27.718Z,13.40
2022-12-16T03:03:27.553Z,12.70
2022-12-16T03:04:27.532Z,13.20
2022-12-16T03:05:27.496Z,12.70
2022-12-16T03:06:27.487Z,12.10
2022-12-16T03:07:27.479Z,11.80
2022-12-16T03:08:27.477Z,12.30
2022-12-16T03:09:27.503Z,12.00
2022-12-16T03:10:27.463Z,12.40
2022-12-16T03:11:27.459Z,11.60
2022-12-16T03:12:27.450Z,12.80
2022-12-16T03:13:27.449Z,12.30
2022-12-16T03:14:27.464Z,11.30
2022-12-16T03:15:27.438Z,11.50
2022-12-16T03:16:27.638Z,11.00
2022-12-16T03:17:27.418Z,12.40
2022-12-16T03:18:27.410Z,11.20
2022-12-16T03:19:27.437Z,11.70
2022-12-16T03:20:27.390Z,11.50
2022-12-16T03:21:27.387Z,12.20
2022-12-16T03:22:27.382Z,13.20
2022-12-16T03:23:27.375Z,12.80
2022-12-16T03:24:27.842Z,13.30
2022-12-16T03:25:27.362Z,12.10
2022-12-16T03:26:27.354Z,12.70
2022-12-16T03:27:27.345Z,12.40
2022-12-16T03:28:27.341Z,12.50
2022-12-16T03:29:27.365Z,13.20
2022-12-16T03:30:27.384Z,13.20
2022-12-16T03:31:27.312Z,13.10
2022-12-16T03:32:27.314Z,11.60
2022-12-16T03:33:27.303Z,12.90
2022-12-16T03:34:27.325Z,12.90
2022-12-16T03:35:27.289Z,13.20
2022-12-16T03:36:27.281Z,12.00
2022-12-16T03:37:27.276Z,12.40
2022-12-16T03:38:27.272Z,11.50
2022-12-16T03:39:27.287Z,11.90
2022-12-16T03:40:27.257Z,12.20
2022-12-16T03:41:27.249Z,12.50
2022-12-16T03:42:27.245Z,13.10
2022-12-16T03:43:27.238Z,13.10
2022-12-16T03:44:27.256Z,12.30
2022-12-16T03:45:27.219Z,15.60
2022-12-16T03:46:27.249Z,14.70
2022-12-16T03:47:27.206Z,13.30
2022-12-16T03:48:27.203Z,15.00
2022-12-16T03:49:27.229Z,14.60
2022-12-16T03:50:27.187Z,13.20
2022-12-16T03:51:27.177Z,12.30
2022-12-16T03:52:27.172Z,12.00
2022-12-16T03:53:27.177Z,12.60
2022-12-16T03:54:27.183Z,14.10
2022-12-16T03:55:27.151Z,14.60
2022-12-16T03:56:27.182Z,13.90
2022-12-16T03:57:27.134Z,14.20
2022-12-16T03:58:27.134Z,14.60
2022-12-16T03:59:27.157Z,14.20
2022-12-16T04:00:27.115Z,13.60
2022-12-16T04:01:27.185Z,14.20
2022-12-16T04:02:27.309Z,14.40
2022-12-16T04:03:27.203Z,13.50
2022-12-16T04:04:27.118Z,13.90
2022-12-16T04:05:27.108Z,12.20
2022-12-16T04:06:27.073Z,11.90
2022-12-16T04:07:27.065Z,13.00
2022-12-16T04:08:27.058Z,13.80
2022-12-16T04:09:27.053Z,12.70
2022-12-16T04:10:27.076Z,13.70
2022-12-16T04:11:27.044Z,14.10
2022-12-16T04:12:27.032Z,13.10
2022-12-16T04:13:27.021Z,12.70
2022-12-16T04:14:27.018Z,13.50
2022-12-16T04:15:27.043Z,13.60
2022-12-16T04:16:27.065Z,13.90
2022-12-16T04:17:26.999Z,14.00
2022-12-16T04:18:26.998Z,13.00
2022-12-16T04:19:26.975Z,13.00
2022-12-16T04:20:28.006Z,13.50
2022-12-16T04:21:26.975Z,14.20
2022-12-16T04:22:26.966Z,14.90
2022-12-16T04:23:26.957Z,12.70
2022-12-16T04:24:26.961Z,12.40
2022-12-16T04:25:26.972Z,12.00
2022-12-16T04:26:26.945Z,10.90
2022-12-16T04:27:26.923Z,11.50
2022-12-16T04:28:26.924Z,12.10
2022-12-16T04:29:26.950Z,12.50
2022-12-16T04:30:26.941Z,12.90
2022-12-16T04:31:26.931Z,13.10
2022-12-16T04:32:26.899Z,16.00
2022-12-16T04:33:26.894Z,12.70
2022-12-16T04:34:26.891Z,11.60
2022-12-16T04:35:26.898Z,11.40
2022-12-16T04:36:26.874Z,12.20
2022-12-16T04:37:26.864Z,11.70
2022-12-16T04:38:26.856Z,12.50
2022-12-16T04:39:26.851Z,11.80
2022-12-16T04:40:26.875Z,11.30
2022-12-16T04:41:26.834Z,11.60
2022-12-16T04:42:26.828Z,14.60
2022-12-16T04:43:26.821Z,12.80
2022-12-16T04:44:26.816Z,11.30
2022-12-16T04:45:26.830Z,12.10
2022-12-16T04:46:26.871Z,11.90
2022-12-16T04:47:26.790Z,11.60
2022-12-16T04:48:26.791Z,11.10
2022-12-16T04:49:26.780Z,11.00
2022-12-16T04:50:26.797Z,10.80
2022-12-16T04:51:26.765Z,11.50
2022-12-16T04:52:26.753Z,13.10
2022-12-16T04:53:26.747Z,14.70
2022-12-16T04:54:26.743Z,16.40
2022-12-16T04:55:26.739Z,16.20
2022-12-16T04:56:26.755Z,16.40
2022-12-16T04:57:26.723Z,17.90
2022-12-16T04:58:26.713Z,17.40
2022-12-16T04:59:26.709Z,16.90
2022-12-16T05:00:26.700Z,16.60
2022-12-16T05:01:26.795Z,17.40
2022-12-16T05:02:26.867Z,16.80
2022-12-16T05:03:26.716Z,17.00
2022-12-16T05:04:26.672Z,17.70
2022-12-16T05:05:26.672Z,15.90
2022-12-16T05:06:26.697Z,17.40
2022-12-16T05:07:26.657Z,17.40
2022-12-16T05:08:26.645Z,17.20
2022-12-16T05:09:26.646Z,16.90
2022-12-16T05:10:26.639Z,16.00
2022-12-16T05:11:26.655Z,17.30
2022-12-16T05:12:26.622Z,16.80
2022-12-16T05:13:26.619Z,16.20
2022-12-16T05:14:26.616Z,16.70
2022-12-16T05:15:26.605Z,18.70
2022-12-16T05:16:26.682Z,18.00
2022-12-16T05:17:26.584Z,17.90
2022-12-16T05:18:26.585Z,18.00
2022-12-16T05:19:31.645Z,16.90
2022-12-16T05:20:27.567Z,18.10
2022-12-16T05:21:26.597Z,17.50
2022-12-16T05:22:26.556Z,17.40
2022-12-16T05:23:26.546Z,17.20
2022-12-16T05:24:26.540Z,16.50
2022-12-16T05:25:26.538Z,16.50
2022-12-16T05:26:26.562Z,16.40
2022-12-16T05:27:26.526Z,17.20
2022-12-16T05:28:26.521Z,16.90
2022-12-16T05:29:26.508Z,17.10
2022-12-16T05:30:31.963Z,17.20
2022-12-16T05:31:28.592Z,17.30
2022-12-16T05:32:27.490Z,17.50
2022-12-16T05:33:26.482Z,17.00
2022-12-16T05:34:26.480Z,16.80
2022-12-16T05:35:26.474Z,16.00
2022-12-16T05:36:26.463Z,16.20
2022-12-16T05:37:26.480Z,13.80
2022-12-16T05:38:26.451Z,13.80
2022-12-16T05:39:26.445Z,13.70
2022-12-16T05:40:26.447Z,14.60
2022-12-16T05:41:26.423Z,13.90
2022-12-16T05:42:26.469Z,13.90
2022-12-16T05:43:26.413Z,14.60
2022-12-16T05:44:26.406Z,15.60
2022-12-16T05:45:26.394Z,15.70
2022-12-16T05:46:26.544Z,14.70
2022-12-16T05:47:26.440Z,16.00
2022-12-16T05:48:26.404Z,16.60
2022-12-16T05:49:26.385Z,16.30
2022-12-16T05:50:26.437Z,17.20
2022-12-16T05:51:26.360Z,17.50
2022-12-16T05:52:26.375Z,16.80
2022-12-16T05:53:26.340Z,18.80
2022-12-16T05:54:26.330Z,21.70
2022-12-16T05:55:30.584Z,24.10
2022-12-16T05:56:28.311Z,33.10
2022-12-16T05:57:26.344Z,30.70
2022-12-16T05:58:26.319Z,27.20
2022-12-16T05:59:26.295Z,27.00
2022-12-16T06:00:26.295Z,25.30
2022-12-16T06:01:26.315Z,24.10
2022-12-16T06:02:26.421Z,19.70
2022-12-16T06:03:26.430Z,17.60
2022-12-16T06:04:26.302Z,17.20
2022-12-16T06:05:26.255Z,18.40
2022-12-16T06:06:26.245Z,17.20
2022-12-16T06:07:26.266Z,16.50
2022-12-16T06:08:27.230Z,16.20
2022-12-16T06:09:26.223Z,16.40
2022-12-16T06:10:26.215Z,16.70
2022-12-16T06:11:26.208Z,16.90
2022-12-16T06:12:26.200Z,16.80
2022-12-16T06:13:26.217Z,18.90
2022-12-16T06:14:26.183Z,16.50
2022-12-16T06:15:26.193Z,17.00
2022-12-16T06:16:26.199Z,16.10
2022-12-16T06:17:26.171Z,17.00
2022-12-16T06:18:26.185Z,15.30
2022-12-16T06:19:26.151Z,15.60
2022-12-16T06:20:26.144Z,16.50
2022-12-16T06:21:26.134Z,16.10
2022-12-16T06:22:26.128Z,16.10
2022-12-16T06:23:26.145Z,16.60
2022-12-16T06:24:26.126Z,15.80
2022-12-16T06:25:26.107Z,16.80
2022-12-16T06:26:26.100Z,17.80
2022-12-16T06:27:26.095Z,18.10
2022-12-16T06:28:26.111Z,18.50
2022-12-16T06:29:26.078Z,18.70
2022-12-16T06:30:26.070Z,18.20
2022-12-16T06:31:26.106Z,18.00
2022-12-16T06:32:26.051Z,16.30
2022-12-16T06:33:26.074Z,16.50
2022-12-16T06:34:26.046Z,16.10
2022-12-16T06:35:26.036Z,17.10
2022-12-16T06:36:26.026Z,20.10
2022-12-16T06:37:26.022Z,19.30
2022-12-16T06:38:26.041Z,21.40
2022-12-16T06:39:27.007Z,22.10
2022-12-16T06:40:25.999Z,19.50
2022-12-16T06:41:25.989Z,18.60
2022-12-16T06:42:25.983Z,14.70
2022-12-16T06:43:26.005Z,15.80
2022-12-16T06:44:25.965Z,13.80
2022-12-16T06:45:31.424Z,14.10
2022-12-16T06:46:28.010Z,13.80
2022-12-16T06:47:25.964Z,14.60
2022-12-16T06:48:25.994Z,14.70
2022-12-16T06:49:25.937Z,14.80
2022-12-16T06:50:25.928Z,15.00
2022-12-16T06:51:25.916Z,12.90
2022-12-16T06:52:25.908Z,12.90
2022-12-16T06:53:25.933Z,13.30
2022-12-16T06:54:25.901Z,13.00
2022-12-16T06:55:25.891Z,13.50
2022-12-16T06:56:25.881Z,13.00
2022-12-16T06:57:25.878Z,13.10
2022-12-16T06:58:25.903Z,13.30
2022-12-16T06:59:25.858Z,13.50
2022-12-16T07:00:25.856Z,14.10
2022-12-16T07:01:25.899Z,13.60
2022-12-16T07:02:25.906Z,14.00
2022-12-16T07:03:25.865Z,13.10
2022-12-16T07:04:25.828Z,13.10
2022-12-16T07:05:25.826Z,14.10
2022-12-16T07:06:25.818Z,14.80
2022-12-16T07:07:25.824Z,14.40
2022-12-16T07:08:25.831Z,14.40
2022-12-16T07:09:25.792Z,14.10
2022-12-16T07:10:25.784Z,14.20
2022-12-16T07:11:25.782Z,14.90
2022-12-16T07:12:25.771Z,16.10
2022-12-16T07:13:25.785Z,14.10
2022-12-16T07:14:26.757Z,14.10
2022-12-16T07:15:25.758Z,15.00
2022-12-16T07:16:25.815Z,14.90
2022-12-16T07:17:25.738Z,14.60
2022-12-16T07:18:25.732Z,15.50
2022-12-16T07:19:25.749Z,14.60
2022-12-16T07:20:25.717Z,14.60
2022-12-16T07:21:25.706Z,15.50
2022-12-16T07:22:25.699Z,14.70
2022-12-16T07:23:25.692Z,14.70
2022-12-16T07:24:25.862Z,13.90
2022-12-16T07:25:25.676Z,14.60
2022-12-16T07:26:25.666Z,15.20
2022-12-16T07:27:25.661Z,15.20
2022-12-16T07:28:25.655Z,15.10
2022-12-16T07:29:25.669Z,15.10
2022-12-16T07:30:25.637Z,15.00
2022-12-16T07:31:25.653Z,15.30
2022-12-16T07:32:25.631Z,15.90
2022-12-16T07:33:25.622Z,14.30
2022-12-16T07:34:25.642Z,14.80
2022-12-16T07:35:25.607Z,15.90
2022-12-16T07:36:25.601Z,15.70
2022-12-16T07:37:25.599Z,15.40
2022-12-16T07:38:25.603Z,15.60
2022-12-16T07:39:25.609Z,15.80
2022-12-16T07:40:25.587Z,15.90
2022-12-16T07:41:25.575Z,15.70
2022-12-16T07:42:25.558Z,15.70
2022-12-16T07:43:25.544Z,16.10
2022-12-16T07:44:26.570Z,16.90
2022-12-16T07:45:25.593Z,14.40
2022-12-16T07:46:25.600Z,15.20
2022-12-16T07:47:25.528Z,13.60
2022-12-16T07:48:25.520Z,14.20
2022-12-16T07:49:25.539Z,15.70
2022-12-16T07:50:25.505Z,14.80
2022-12-16T07:51:25.503Z,15.50
2022-12-16T07:52:25.516Z,15.10
2022-12-16T07:53:30.925Z,16.90
2022-12-16T07:54:27.515Z,17.00
2022-12-16T07:55:25.473Z,16.80
2022-12-16T07:56:25.459Z,15.10
2022-12-16T07:57:25.456Z,14.20
2022-12-16T07:58:25.486Z,14.20
2022-12-16T07:59:25.495Z,13.20
2022-12-16T08:00:25.442Z,14.90
2022-12-16T08:01:25.526Z,14.40
2022-12-16T08:02:25.633Z,14.60
2022-12-16T08:03:25.502Z,14.40
2022-12-16T08:04:25.399Z,15.50
2022-12-16T08:05:25.411Z,14.60
2022-12-16T08:06:26.387Z,16.00
2022-12-16T08:07:25.380Z,14.30
2022-12-16T08:08:25.376Z,14.30
2022-12-16T08:09:25.365Z,15.00
2022-12-16T08:10:25.385Z,14.50
2022-12-16T08:11:25.353Z,15.40
2022-12-16T08:12:25.349Z,14.60
2022-12-16T08:13:25.924Z,15.80
2022-12-16T08:14:26.365Z,15.30
2022-12-16T08:15:25.357Z,21.30
2022-12-16T08:16:25.413Z,18.10
2022-12-16T08:17:25.313Z,16.70
2022-12-16T08:18:25.295Z,17.10
2022-12-16T08:19:26.309Z,15.70
2022-12-16T08:20:25.320Z,16.40
2022-12-16T08:21:25.285Z,15.70
2022-12-16T08:22:25.279Z,16.10
2022-12-16T08:23:25.268Z,15.10
2022-12-16T08:24:25.267Z,15.40
2022-12-16T08:25:25.278Z,15.60
2022-12-16T08:26:25.247Z,15.60
2022-12-16T08:27:25.240Z,14.70
2022-12-16T08:28:25.238Z,15.00
2022-12-16T08:29:43.611Z,15.40
2022-12-16T08:30:27.409Z,15.40
2022-12-16T08:31:25.259Z,15.60
2022-12-16T08:32:25.203Z,15.30
2022-12-16T08:33:25.197Z,15.50
2022-12-16T08:34:25.193Z,15.70
2022-12-16T08:35:25.212Z,16.30
2022-12-16T08:36:25.178Z,15.80
2022-12-16T08:37:25.170Z,15.80
2022-12-16T08:38:25.165Z,15.80
2022-12-16T08:39:25.156Z,16.60
2022-12-16T08:40:35.390Z,15.80
2022-12-16T08:41:27.146Z,15.90
2022-12-16T08:42:25.138Z,15.80
2022-12-16T08:43:25.126Z,16.20
2022-12-16T08:44:25.123Z,16.10
2022-12-16T08:45:25.144Z,15.60
2022-12-16T08:46:25.168Z,15.10
2022-12-16T08:47:25.103Z,15.60
2022-12-16T08:48:25.092Z,15.80
2022-12-16T08:49:25.093Z,16.00
2022-12-16T08:50:25.149Z,15.40
2022-12-16T08:51:25.076Z,14.80
2022-12-16T08:52:25.085Z,16.30
2022-12-16T08:53:25.092Z,16.10
2022-12-16T08:54:25.059Z,16.80
2022-12-16T08:55:29.471Z,15.20
2022-12-16T08:56:26.037Z,17.00
2022-12-16T08:57:25.031Z,16.60
2022-12-16T08:58:25.023Z,16.70
2022-12-16T08:59:25.019Z,16.30
2022-12-16T09:00:25.042Z,15.90
2022-12-16T09:01:25.136Z,16.20
2022-12-16T09:02:25.301Z,15.80
2022-12-16T09:03:25.047Z,15.80
2022-12-16T09:04:24.982Z,15.50
2022-12-16T09:05:24.977Z,16.70
2022-12-16T09:06:24.994Z,15.80
2022-12-16T09:07:24.963Z,15.30
2022-12-16T09:08:24.977Z,16.30
2022-12-16T09:09:24.950Z,16.00
2022-12-16T09:10:24.942Z,16.10
2022-12-16T09:11:24.950Z,19.80
2022-12-16T09:12:25.927Z,20.70
2022-12-16T09:13:24.924Z,20.80
2022-12-16T09:14:24.919Z,18.90
2022-12-16T09:15:24.958Z,16.20
2022-12-16T09:16:24.951Z,16.50
2022-12-16T09:17:24.893Z,17.70
2022-12-16T09:18:24.886Z,18.10
2022-12-16T09:19:24.882Z,16.60
2022-12-16T09:20:24.879Z,17.20
2022-12-16T09:21:27.707Z,16.80
2022-12-16T09:22:25.856Z,16.70
2022-12-16T09:23:24.849Z,16.80
2022-12-16T09:24:24.849Z,16.60
2022-12-16T09:25:24.841Z,16.40
2022-12-16T09:26:24.888Z,16.00
2022-12-16T09:27:24.829Z,16.00
2022-12-16T09:28:24.814Z,16.30
2022-12-16T09:29:24.805Z,17.10
2022-12-16T09:30:24.800Z,16.10
2022-12-16T09:31:24.900Z,16.80
2022-12-16T09:32:24.784Z,15.60
2022-12-16T09:33:24.781Z,16.60
2022-12-16T09:34:24.787Z,15.70
2022-12-16T09:35:24.792Z,15.20
2022-12-16T09:36:24.862Z,15.60
2022-12-16T09:37:24.750Z,14.80
2022-12-16T09:38:24.740Z,15.00
2022-12-16T09:39:24.730Z,15.40
2022-12-16T09:40:24.722Z,15.60
2022-12-16T09:41:24.745Z,16.30
2022-12-16T09:42:24.709Z,14.40
2022-12-16T09:43:24.707Z,14.80
2022-12-16T09:44:24.699Z,15.00
2022-12-16T09:45:24.689Z,15.10
2022-12-16T09:46:24.757Z,14.60
2022-12-16T09:47:24.692Z,15.10
2022-12-16T09:48:24.670Z,14.50
2022-12-16T09:49:24.657Z,15.20
2022-12-16T09:50:24.654Z,15.30
2022-12-16T09:51:24.671Z,14.50
2022-12-16T09:52:24.638Z,14.90
2022-12-16T09:53:24.630Z,14.50
2022-12-16T09:54:24.623Z,13.50
2022-12-16T09:55:24.639Z,14.30
2022-12-16T09:56:24.642Z,14.80
2022-12-16T09:57:24.601Z,14.80
2022-12-16T09:58:24.596Z,15.60
2022-12-16T09:59:24.590Z,14.90
2022-12-16T10:00:24.585Z,15.00
2022-12-16T10:01:24.685Z,14.60
2022-12-16T10:02:24.737Z,14.50
2022-12-16T10:03:24.660Z,15.00
2022-12-16T10:04:24.598Z,15.20
2022-12-16T10:05:24.546Z,15.40
2022-12-16T10:06:24.598Z,22.20
2022-12-16T10:07:24.530Z,23.30
2022-12-16T10:08:24.524Z,16.50
2022-12-16T10:09:24.518Z,15.50
2022-12-16T10:10:24.507Z,15.10
2022-12-16T10:11:24.531Z,15.10
2022-12-16T10:12:24.499Z,14.60
2022-12-16T10:13:24.486Z,14.50
2022-12-16T10:14:24.481Z,15.80
2022-12-16T10:15:24.468Z,15.40
2022-12-16T10:16:24.559Z,14.60
2022-12-16T10:17:24.454Z,14.90
2022-12-16T10:18:24.482Z,14.60
2022-12-16T10:19:24.439Z,14.80
2022-12-16T10:20:24.431Z,14.40
2022-12-16T10:21:24.450Z,15.40
2022-12-16T10:22:24.430Z,14.20
2022-12-16T10:23:24.424Z,15.00
2022-12-16T10:24:24.401Z,14.50
2022-12-16T10:25:25.429Z,15.50
2022-12-16T10:26:25.431Z,15.20
2022-12-16T10:27:24.384Z,14.60
2022-12-16T10:28:24.375Z,15.40
2022-12-16T10:29:24.367Z,14.40
2022-12-16T10:30:24.360Z,15.40
2022-12-16T10:31:28.218Z,14.60
2022-12-16T10:32:26.369Z,14.90
2022-12-16T10:33:24.337Z,14.90
2022-12-16T10:34:24.331Z,15.40
2022-12-16T10:35:24.323Z,14.30
2022-12-16T10:36:24.315Z,15.10
2022-12-16T10:37:24.331Z,15.30
2022-12-16T10:38:24.315Z,15.60
2022-12-16T10:39:24.317Z,15.30
2022-12-16T10:40:24.288Z,15.60
2022-12-16T10:41:24.286Z,15.40
2022-12-16T10:42:24.299Z,17.90
2022-12-16T10:43:24.274Z,26.00
2022-12-16T10:44:24.256Z,29.90
2022-12-16T10:45:24.246Z,27.30
2022-12-16T10:46:24.307Z,24.10
2022-12-16T10:47:24.265Z,22.10
2022-12-16T10:48:24.231Z,22.60
2022-12-16T10:49:24.308Z,23.10
2022-12-16T10:50:24.211Z,23.00
2022-12-16T10:51:24.207Z,21.40
2022-12-16T10:52:24.228Z,19.90
2022-12-16T10:53:24.187Z,19.70
2022-12-16T10:54:24.191Z,22.20
2022-12-16T10:55:24.191Z,23.40
2022-12-16T10:56:24.172Z,23.50
2022-12-16T10:57:24.192Z,23.50
2022-12-16T10:58:24.155Z,19.90
2022-12-16T10:59:24.144Z,20.10
2022-12-16T11:00:24.140Z,18.80
2022-12-16T11:01:24.198Z,16.70
2022-12-16T11:02:24.329Z,16.30
2022-12-16T11:03:24.288Z,16.40
2022-12-16T11:04:24.183Z,15.90
2022-12-16T11:05:24.107Z,15.50
2022-12-16T11:06:24.097Z,16.40
2022-12-16T11:07:24.119Z,15.70
2022-12-16T11:08:24.086Z,16.00
2022-12-16T11:09:24.074Z,15.40
2022-12-16T11:10:24.128Z,16.10
2022-12-16T11:11:24.059Z,16.50
2022-12-16T11:12:24.111Z,15.60
2022-12-16T11:13:24.044Z,14.80
2022-12-16T11:14:24.039Z,15.10
2022-12-16T11:15:31.199Z,15.40
2022-12-16T11:16:26.124Z,15.00
2022-12-16T11:17:24.015Z,15.40
2022-12-16T11:18:24.039Z,14.90
2022-12-16T11:19:23.998Z,15.80
2022-12-16T11:20:24.003Z,15.90
2022-12-16T11:21:24.011Z,16.30
2022-12-16T11:22:23.973Z,16.10
2022-12-16T11:23:24.002Z,16.90
2022-12-16T11:24:23.963Z,16.10
2022-12-16T11:25:23.955Z,16.10
2022-12-16T11:26:23.946Z,16.60
2022-12-16T11:27:23.960Z,16.50
2022-12-16T11:28:23.960Z,15.20
2022-12-16T11:29:23.921Z,15.70
2022-12-16T11:30:23.918Z,14.80
2022-12-16T11:31:23.934Z,15.90
2022-12-16T11:32:23.896Z,15.40
2022-12-16T11:33:23.917Z,15.00
2022-12-16T11:34:23.889Z,14.30
2022-12-16T11:35:23.877Z,15.00
2022-12-16T11:36:23.894Z,14.70
2022-12-16T11:37:23.864Z,14.80
2022-12-16T11:38:23.888Z,15.30
2022-12-16T11:39:23.845Z,15.30
2022-12-16T11:40:23.842Z,14.20
2022-12-16T11:41:23.835Z,14.20
2022-12-16T11:42:23.825Z,15.10
2022-12-16T11:43:23.843Z,14.90
2022-12-16T11:44:23.815Z,14.80
2022-12-16T11:45:23.805Z,15.60
2022-12-16T11:46:23.842Z,15.00
2022-12-16T11:47:23.790Z,14.80
2022-12-16T11:48:23.807Z,14.40
2022-12-16T11:49:25.421Z,15.40
2022-12-16T11:50:24.763Z,14.30
2022-12-16T11:51:23.762Z,13.00
2022-12-16T11:52:39.218Z,12.80
2022-12-16T11:53:25.777Z,13.10
2022-12-16T11:54:23.736Z,13.30
2022-12-16T11:55:41.709Z,12.40
2022-12-16T11:56:25.755Z,8.90
2022-12-16T11:57:23.760Z,7.10
2022-12-16T11:58:23.733Z,8.20
2022-12-16T11:59:24.297Z,4.70
2022-12-16T12:00:23.690Z,3.90
2022-12-16T12:01:23.735Z,4.40
2022-12-16T12:02:23.725Z,4.80
2022-12-16T12:03:23.884Z,4.40
2022-12-16T12:04:23.725Z,4.10
2022-12-16T12:05:23.655Z,4.10
2022-12-16T12:06:23.645Z,4.20
2022-12-16T12:07:23.644Z,4.60
2022-12-16T12:08:23.653Z,4.00
2022-12-16T12:09:23.624Z,4.90
2022-12-16T12:10:23.667Z,4.70
2022-12-16T12:11:23.597Z,4.10
2022-12-16T12:12:24.600Z,4.90
2022-12-16T12:13:23.621Z,4.80
2022-12-16T12:14:23.593Z,4.80
2022-12-16T12:15:23.583Z,5.70
2022-12-16T12:16:23.613Z,6.00
2022-12-16T12:17:23.569Z,6.00
2022-12-16T12:18:23.552Z,5.60
2022-12-16T12:19:23.572Z,5.00
2022-12-16T12:20:23.546Z,5.90
2022-12-16T12:21:23.535Z,5.20
2022-12-16T12:22:23.526Z,4.90
2022-12-16T12:23:23.515Z,4.40
2022-12-16T12:24:23.539Z,5.20
2022-12-16T12:25:23.509Z,5.30
2022-12-16T12:26:23.497Z,4.80
2022-12-16T12:27:23.488Z,4.10
2022-12-16T12:28:23.482Z,4.70
2022-12-16T12:29:23.500Z,4.70
2022-12-16T12:30:23.477Z,4.20
2022-12-16T12:31:23.515Z,4.20
2022-12-16T12:32:23.453Z,4.00
2022-12-16T12:33:23.453Z,4.20
2022-12-16T12:34:23.462Z,4.90
2022-12-16T12:35:23.430Z,4.80
2022-12-16T12:36:24.429Z,4.10
2022-12-16T12:37:23.425Z,4.00
2022-12-16T12:38:23.446Z,4.60
2022-12-16T12:39:23.425Z,3.20
2022-12-16T12:40:23.403Z,3.80
2022-12-16T12:41:23.390Z,3.40
2022-12-16T12:42:23.394Z,3.30
2022-12-16T12:43:23.372Z,3.60
2022-12-16T12:44:24.736Z,3.50
2022-12-16T12:45:23.356Z,3.40
2022-12-16T12:46:23.393Z,3.20
2022-12-16T12:47:23.341Z,3.70
2022-12-16T12:48:23.331Z,3.60
2022-12-16T12:49:23.359Z,3.50
2022-12-16T12:50:23.319Z,3.40
2022-12-16T12:51:23.308Z,3.50
2022-12-16T12:52:23.307Z,3.20
2022-12-16T12:53:23.299Z,3.10
2022-12-16T12:54:23.318Z,3.30