createdAt,value
2022-11-09T00:00:45.576Z,77.20
2022-11-09T00:03:13.045Z,76.56
2022-11-09T00:05:41.086Z,76.53
2022-11-09T00:08:09.638Z,75.97
2022-11-09T00:10:37.544Z,75.73
2022-11-09T00:13:05.240Z,75.95
2022-11-09T00:15:32.510Z,75.61
2022-11-09T00:18:03.299Z,75.95
2022-11-09T00:20:30.938Z,76.50
2022-11-09T00:22:58.233Z,77.36
2022-11-09T00:25:25.460Z,76.86
2022-11-09T00:27:53.440Z,77.50
2022-11-09T00:30:20.806Z,77.88
2022-11-09T00:32:48.311Z,78.12
2022-11-09T00:35:15.600Z,78.59
2022-11-09T00:37:42.849Z,78.78
2022-11-09T00:40:10.864Z,79.14
2022-11-09T00:42:38.073Z,78.52
2022-11-09T00:45:05.503Z,78.62
2022-11-09T00:47:32.746Z,78.75
2022-11-09T00:49:59.937Z,78.55
2022-11-09T00:52:27.177Z,78.89
2022-11-09T00:54:54.374Z,78.87
2022-11-09T00:57:21.580Z,78.89
2022-11-09T00:59:48.925Z,78.78
2022-11-09T01:02:16.135Z,79.22
2022-11-09T01:04:43.366Z,78.83
2022-11-09T01:07:10.642Z,79.52
2022-11-09T01:09:38.421Z,79.77
2022-11-09T01:12:05.731Z,79.64
2022-11-09T01:14:32.981Z,80.16
2022-11-09T01:17:00.182Z,80.59
2022-11-09T01:19:27.417Z,80.69
2022-11-09T01:21:54.678Z,81.04
2022-11-09T01:24:21.895Z,80.54
2022-11-09T01:26:49.117Z,81.39
2022-11-09T01:29:16.344Z,80.97
2022-11-09T01:31:43.646Z,81.35
2022-11-09T01:34:10.974Z,81.22
2022-11-09T01:36:38.175Z,80.96
2022-11-09T01:39:05.575Z,81.28
2022-11-09T01:41:32.935Z,81.08
2022-11-09T01:44:18.928Z,81.32
2022-11-09T01:46:53.385Z,82.57
2022-11-09T01:49:42.359Z,82.56
2022-11-09T01:52:24.438Z,82.39
2022-11-09T01:54:57.582Z,82.33
2022-11-09T01:57:34.822Z,82.22
2022-11-09T02:00:07.457Z,82.02
2022-11-09T02:02:35.604Z,82.41
2022-11-09T02:05:10.877Z,82.33
2022-11-09T02:07:38.601Z,83.17
2022-11-09T02:10:30.827Z,82.72
2022-11-09T02:12:59.684Z,82.29
2022-11-09T02:15:27.325Z,83.09
2022-11-09T02:17:55.430Z,83.10
2022-11-09T02:20:23.123Z,83.46
2022-11-09T02:22:50.429Z,83.31
2022-11-09T02:25:18.477Z,83.42
2022-11-09T02:27:46.129Z,83.32
2022-11-09T02:30:13.930Z,83.38
2022-11-09T02:32:41.317Z,84.38
2022-11-09T02:35:09.505Z,84.22
2022-11-09T02:37:48.551Z,84.80
2022-11-09T02:40:25.354Z,84.73
2022-11-09T02:42:52.683Z,84.74
2022-11-09T02:45:19.949Z,84.49
2022-11-09T02:47:47.127Z,84.90
2022-11-09T02:50:14.349Z,84.62
2022-11-09T02:52:41.608Z,84.69
2022-11-09T02:55:09.102Z,84.88
2022-11-09T02:57:36.348Z,85.44
2022-11-09T03:00:04.051Z,84.80
2022-11-09T03:02:31.386Z,86.20
2022-11-09T03:04:58.651Z,85.47
2022-11-09T03:07:26.764Z,85.22
2022-11-09T03:09:54.194Z,84.70
2022-11-09T03:12:30.296Z,84.27
2022-11-09T03:15:03.164Z,83.28
2022-11-09T03:17:31.553Z,83.63
2022-11-09T03:19:58.811Z,82.81
2022-11-09T03:22:26.018Z,82.11
2022-11-09T03:24:53.276Z,81.48
2022-11-09T03:27:20.504Z,82.78
2022-11-09T03:29:47.739Z,82.58
2022-11-09T03:32:14.945Z,81.68
2022-11-09T03:34:42.176Z,82.00
2022-11-09T03:37:09.762Z,82.14
2022-11-09T03:39:37.001Z,82.37
2022-11-09T03:42:04.276Z,81.33
2022-11-09T03:44:31.462Z,81.62
2022-11-09T03:46:58.728Z,81.71
2022-11-09T03:49:25.938Z,81.53
2022-11-09T03:51:53.133Z,81.80
2022-11-09T03:54:20.346Z,82.18
2022-11-09T03:56:47.526Z,82.54
2022-11-09T03:59:14.944Z,82.97
2022-11-09T04:01:42.272Z,85.28
2022-11-09T04:04:09.563Z,85.62
2022-11-09T04:06:36.919Z,86.63
2022-11-09T04:09:04.286Z,86.80
2022-11-09T04:11:31.616Z,86.96
2022-11-09T04:13:58.868Z,88.06
2022-11-09T04:16:26.216Z,87.31
2022-11-09T04:18:53.487Z,87.40
2022-11-09T04:21:23.872Z,86.98
2022-11-09T04:23:51.438Z,87.05
2022-11-09T04:26:18.634Z,88.71
2022-11-09T04:28:45.927Z,88.80
2022-11-09T04:31:13.177Z,88.64
2022-11-09T04:33:40.423Z,88.64
2022-11-09T04:36:07.980Z,87.25
2022-11-09T04:38:36.510Z,87.31
2022-11-09T04:41:04.726Z,87.82
2022-11-09T04:43:31.995Z,87.78
2022-11-09T04:46:04.143Z,87.63
2022-11-09T04:48:32.682Z,87.29
2022-11-09T04:51:08.487Z,87.56
2022-11-09T04:53:36.367Z,87.17
2022-11-09T04:56:04.532Z,87.72
2022-11-09T04:58:31.924Z,87.26
2022-11-09T05:01:06.927Z,86.61
2022-11-09T05:03:34.429Z,86.89
2022-11-09T05:06:01.817Z,85.98
2022-11-09T05:08:29.079Z,87.03
2022-11-09T05:10:59.299Z,86.69
2022-11-09T05:13:26.683Z,86.57
2022-11-09T05:15:53.978Z,87.14
2022-11-09T05:18:21.246Z,86.80
2022-11-09T05:20:48.796Z,86.22
2022-11-09T05:23:34.489Z,85.81
2022-11-09T05:26:01.741Z,85.60
2022-11-09T05:28:28.979Z,85.39
2022-11-09T05:30:56.260Z,86.06
2022-11-09T05:33:23.607Z,86.52
2022-11-09T05:35:50.975Z,85.80
2022-11-09T05:38:18.224Z,86.27
2022-11-09T05:40:47.569Z,86.85
2022-11-09T05:43:14.964Z,86.49
2022-11-09T05:45:43.952Z,86.09
2022-11-09T05:48:12.769Z,86.06
2022-11-09T05:50:41.254Z,85.76
2022-11-09T05:53:08.813Z,85.80
2022-11-09T05:55:36.225Z,86.42
2022-11-09T05:58:03.684Z,86.34
2022-11-09T06:00:30.952Z,86.61
2022-11-09T06:03:06.037Z,85.97
2022-11-09T06:05:34.333Z,85.73
2022-11-09T06:08:06.529Z,86.15
2022-11-09T06:10:33.839Z,85.48
2022-11-09T06:13:01.094Z,85.40
2022-11-09T06:15:28.427Z,84.85
2022-11-09T06:18:00.486Z,84.99
2022-11-09T06:20:28.473Z,84.92
2022-11-09T06:23:02.469Z,84.13
2022-11-09T06:25:31.817Z,85.21
2022-11-09T06:27:59.230Z,86.05
2022-11-09T06:30:26.465Z,86.58
2022-11-09T06:32:59.289Z,86.66
2022-11-09T06:35:26.556Z,86.91
2022-11-09T06:38:00.651Z,88.29
2022-11-09T06:40:28.356Z,89.75
2022-11-09T06:43:01.818Z,90.74
2022-11-09T06:45:29.786Z,91.35
2022-11-09T06:48:01.763Z,92.71
2022-11-09T06:50:31.114Z,94.02
2022-11-09T06:53:02.213Z,93.43
2022-11-09T06:55:29.971Z,94.85
2022-11-09T06:57:57.500Z,95.33
2022-11-09T07:00:26.092Z,97.06
2022-11-09T07:02:53.603Z,96.83
2022-11-09T07:05:21.338Z,98.21
2022-11-09T07:07:48.847Z,98.83
2022-11-09T07:10:16.578Z,100.00
2022-11-09T07:12:43.903Z,100.00
2022-11-09T07:15:11.967Z,100.00
2022-11-09T07:17:39.875Z,100.00
2022-11-09T07:20:08.261Z,100.00
2022-11-09T07:22:39.285Z,100.00
2022-11-09T07:25:11.235Z,100.00
2022-11-09T07:27:38.424Z,100.00
2022-11-09T07:30:05.974Z,100.00
2022-11-09T07:35:24.274Z,100.00
2022-11-09T07:37:51.490Z,100.00
2022-11-09T07:40:18.938Z,100.00
2022-11-09T07:42:46.170Z,100.00
2022-11-09T07:45:13.447Z,100.00
2022-11-09T07:47:40.616Z,100.00
2022-11-09T07:50:07.914Z,100.00
2022-11-09T07:52:35.084Z,100.00
2022-11-09T07:55:02.251Z,100.00
2022-11-09T07:57:29.429Z,100.00
2022-11-09T07:59:56.610Z,100.00
2022-11-09T08:02:23.830Z,100.00
2022-11-09T08:04:51.089Z,100.00
2022-11-09T08:07:18.259Z,100.00
2022-11-09T08:09:45.443Z,100.00
2022-11-09T08:12:12.623Z,100.00
2022-11-09T08:14:39.804Z,100.00
2022-11-09T08:17:06.988Z,100.00
2022-11-09T08:19:34.226Z,100.00
2022-11-09T08:22:01.474Z,100.00
2022-11-09T08:24:28.673Z,100.00
2022-11-09T08:26:55.849Z,100.00
2022-11-09T08:29:23.093Z,100.00
2022-11-09T08:31:51.415Z,100.00
2022-11-09T08:34:18.722Z,100.00
2022-11-09T08:36:45.898Z,100.00
2022-11-09T08:39:13.086Z,100.00
2022-11-09T08:41:40.261Z,100.00
2022-11-09T08:44:07.419Z,100.00
2022-11-09T08:46:39.916Z,100.00
2022-11-09T08:49:08.410Z,100.00
2022-11-09T08:51:35.659Z,100.00
2022-11-09T08:54:02.882Z,100.00
2022-11-09T08:56:30.104Z,100.00
2022-11-09T08:58:57.316Z,100.00
2022-11-09T09:01:25.415Z,100.00
2022-11-09T09:03:52.707Z,100.00
2022-11-09T09:06:19.944Z,100.00
2022-11-09T09:08:47.151Z,100.00
2022-11-09T09:11:15.241Z,100.00
2022-11-09T09:13:43.733Z,100.00
2022-11-09T09:16:15.397Z,100.00
2022-11-09T09:18:43.102Z,100.00
2022-11-09T09:21:10.792Z,100.00
2022-11-09T09:23:38.117Z,100.00
2022-11-09T09:26:05.591Z,100.00
2022-11-09T09:28:33.026Z,100.00
2022-11-09T09:31:00.862Z,100.00
2022-11-09T09:33:28.673Z,98.94
2022-11-09T09:35:57.592Z,97.92
2022-11-09T09:38:25.366Z,96.75
2022-11-09T09:41:03.774Z,96.82
2022-11-09T09:43:30.947Z,97.33
2022-11-09T09:45:59.713Z,97.29
2022-11-09T09:48:26.853Z,97.70
2022-11-09T09:50:56.578Z,98.03
2022-11-09T09:53:47.513Z,98.02
2022-11-09T09:56:24.394Z,98.52
2022-11-09T09:59:07.110Z,98.31
2022-11-09T10:01:42.637Z,98.74
2022-11-09T10:04:17.274Z,98.53
2022-11-09T10:06:50.486Z,97.83
2022-11-09T10:09:53.547Z,97.93
2022-11-09T10:12:29.558Z,97.61
2022-11-09T10:15:15.935Z,97.57
2022-11-09T10:17:56.383Z,98.00
2022-11-09T10:20:36.171Z,98.21
2022-11-09T10:23:38.498Z,98.29
2022-11-09T10:26:19.293Z,98.16
2022-11-09T10:29:15.741Z,98.05
2022-11-09T10:31:45.549Z,97.51
2022-11-09T10:34:21.839Z,97.65
2022-11-09T10:36:58.409Z,97.08
2022-11-09T10:39:26.806Z,96.90
2022-11-09T10:41:54.103Z,97.20
2022-11-09T10:44:21.551Z,96.96
2022-11-09T10:47:08.990Z,95.70
2022-11-09T10:49:36.957Z,94.61
2022-11-09T10:52:05.297Z,93.05
2022-11-09T10:54:35.391Z,91.65
2022-11-09T10:57:16.700Z,91.61
2022-11-09T10:59:56.197Z,91.79
2022-11-09T11:02:26.283Z,91.50
2022-11-09T11:05:16.446Z,90.77
2022-11-09T11:07:43.714Z,92.04
2022-11-09T11:10:21.940Z,90.48
2022-11-09T11:13:17.692Z,89.97
2022-11-09T11:15:45.174Z,89.68
2022-11-09T11:18:19.997Z,89.78
2022-11-09T11:20:47.461Z,89.42
2022-11-09T11:23:20.713Z,88.47
2022-11-09T11:25:57.034Z,89.82
2022-11-09T11:28:38.548Z,88.54
2022-11-09T11:31:13.972Z,88.63
2022-11-09T11:33:41.419Z,88.07
2022-11-09T11:36:26.562Z,87.52
2022-11-09T11:39:13.808Z,87.20
2022-11-09T11:41:53.400Z,87.03
2022-11-09T11:44:29.711Z,86.90
2022-11-09T11:47:20.614Z,87.10
2022-11-09T11:50:20.896Z,87.30
2022-11-09T11:53:06.817Z,88.46
2022-11-09T11:56:01.640Z,88.64
2022-11-09T11:58:57.003Z,87.68
2022-11-09T12:01:38.585Z,88.59
2022-11-09T12:04:53.127Z,88.31
2022-11-09T12:07:30.503Z,88.28
2022-11-09T12:10:28.841Z,87.88
2022-11-09T12:13:01.810Z,87.59
2022-11-09T12:16:07.712Z,87.74
2022-11-09T12:18:53.239Z,87.44
2022-11-09T12:21:31.452Z,86.57
2022-11-09T12:24:18.192Z,87.58
2022-11-09T12:27:30.966Z,87.86
2022-11-09T12:30:15.156Z,89.00
2022-11-09T12:32:44.746Z,87.00
2022-11-09T12:35:15.252Z,87.48
2022-11-09T12:38:07.912Z,86.61
2022-11-09T12:40:39.588Z,85.88
2022-11-09T12:43:19.997Z,86.02
2022-11-09T12:45:48.564Z,87.24
2022-11-09T12:48:31.036Z,87.28
2022-11-09T12:50:59.980Z,87.76
2022-11-09T12:53:36.957Z,87.35
2022-11-09T12:56:25.828Z,87.67
2022-11-09T12:58:53.358Z,87.03
2022-11-09T13:01:26.381Z,87.75
2022-11-09T13:03:55.717Z,88.27
2022-11-09T13:06:24.739Z,86.75
2022-11-09T13:09:04.992Z,88.01
2022-11-09T13:11:40.905Z,87.85
2022-11-09T13:14:30.148Z,87.99
2022-11-09T13:16:59.724Z,88.15
2022-11-09T13:19:36.044Z,88.87
2022-11-09T13:22:16.108Z,88.05
2022-11-09T13:25:00.774Z,87.98
2022-11-09T13:27:39.989Z,87.25
2022-11-09T13:30:28.400Z,87.88
2022-11-09T13:33:10.551Z,87.29
2022-11-09T13:35:40.755Z,87.21
2022-11-09T13:38:29.047Z,87.56
2022-11-09T13:41:00.868Z,87.61
2022-11-09T13:43:37.572Z,88.83
2022-11-09T13:46:14.605Z,88.30
2022-11-09T13:48:42.671Z,88.29
2022-11-09T13:51:14.528Z,87.96
2022-11-09T13:53:59.460Z,87.74
2022-11-09T13:56:41.136Z,88.76
2022-11-09T13:59:14.756Z,89.02
2022-11-09T14:01:56.454Z,89.51
2022-11-09T14:04:27.676Z,90.03
2022-11-09T14:07:01.578Z,89.92
2022-11-09T14:09:30.846Z,89.28
2022-11-09T14:12:08.827Z,89.83
2022-11-09T14:14:42.834Z,89.41
2022-11-09T14:17:31.555Z,90.36
2022-11-09T14:20:31.386Z,90.53
2022-11-09T14:22:58.622Z,90.94
2022-11-09T14:25:25.993Z,91.27
2022-11-09T14:27:57.865Z,90.84
2022-11-09T14:30:28.181Z,91.16
2022-11-09T14:32:56.516Z,91.28
2022-11-09T14:35:27.576Z,91.31
2022-11-09T14:37:55.800Z,91.09
2022-11-09T14:40:31.344Z,91.71
2022-11-09T14:43:39.230Z,92.52
2022-11-09T14:46:14.729Z,92.31
2022-11-09T14:48:57.535Z,92.72
2022-11-09T14:51:32.827Z,93.13
2022-11-09T14:54:01.344Z,93.47
2022-11-09T14:56:30.454Z,93.66
2022-11-09T14:58:58.136Z,93.60
2022-11-09T15:01:26.953Z,94.15
2022-11-09T15:04:19.957Z,94.12
2022-11-09T15:06:56.944Z,94.13
2022-11-09T15:09:44.739Z,94.58
2022-11-09T15:12:15.858Z,94.60
2022-11-09T15:14:47.517Z,94.45
2022-11-09T15:17:17.679Z,94.70
2022-11-09T15:19:56.849Z,94.50
2022-11-09T15:22:42.796Z,94.35
2022-11-09T15:25:31.926Z,93.94
2022-11-09T15:28:11.241Z,93.97
2022-11-09T15:30:43.250Z,93.97
2022-11-09T15:33:19.160Z,94.05
2022-11-09T15:35:58.609Z,94.06
2022-11-09T15:38:37.684Z,94.09
2022-11-09T15:41:13.363Z,94.18
2022-11-09T15:43:44.731Z,94.54
2022-11-09T15:46:17.911Z,94.74
2022-11-09T15:48:46.374Z,94.57
2022-11-09T15:51:15.215Z,94.66
2022-11-09T15:53:42.660Z,94.88
2022-11-09T15:56:28.019Z,95.17
2022-11-09T15:58:55.271Z,95.49
2022-11-09T16:01:22.607Z,95.80
2022-11-09T16:03:49.868Z,95.86
2022-11-09T16:06:19.088Z,96.35
2022-11-09T16:08:46.850Z,96.55
2022-11-09T16:11:14.210Z,97.37
2022-11-09T16:13:41.534Z,97.52
2022-11-09T16:16:10.582Z,97.84
2022-11-09T16:18:37.921Z,97.87
2022-11-09T16:21:16.187Z,98.07
2022-11-09T16:23:44.022Z,98.42
2022-11-09T16:26:16.531Z,98.49
2022-11-09T16:28:44.336Z,98.70
2022-11-09T16:31:12.797Z,98.66
2022-11-09T16:33:40.613Z,98.55
2022-11-09T16:36:15.362Z,98.75
2022-11-09T16:38:49.264Z,98.93
2022-11-09T16:41:18.004Z,98.89
2022-11-09T16:43:46.785Z,98.84
2022-11-09T16:46:18.072Z,99.07
2022-11-09T16:48:45.383Z,98.83
2022-11-09T16:51:12.571Z,99.74
2022-11-09T16:53:39.797Z,99.75
2022-11-09T16:56:07.119Z,100.00
2022-11-09T16:58:34.325Z,100.00
2022-11-09T17:01:11.630Z,100.00
2022-11-09T17:03:40.215Z,99.71
2022-11-09T17:06:18.028Z,100.00
2022-11-09T17:08:45.503Z,100.00
2022-11-09T17:11:15.727Z,100.00
2022-11-09T17:13:43.233Z,100.00
2022-11-09T17:16:12.753Z,100.00
2022-11-09T17:18:43.139Z,100.00
2022-11-09T17:21:14.489Z,100.00
2022-11-09T17:23:42.873Z,100.00
2022-11-09T17:26:15.703Z,100.00
2022-11-09T17:28:44.134Z,100.00
2022-11-09T17:31:22.459Z,100.00
2022-11-09T17:33:49.783Z,100.00
2022-11-09T17:36:29.721Z,100.00
2022-11-09T17:39:06.576Z,100.00
2022-11-09T17:41:35.601Z,100.00
2022-11-09T17:44:06.136Z,100.00
2022-11-09T17:46:34.627Z,100.00
2022-11-09T17:49:10.280Z,100.00
2022-11-09T17:51:39.092Z,100.00
2022-11-09T17:54:06.788Z,100.00
2022-11-09T17:56:34.131Z,100.00
2022-11-09T17:59:04.565Z,100.00
2022-11-09T18:01:36.369Z,99.85
2022-11-09T18:04:07.069Z,99.77
2022-11-09T18:06:34.288Z,99.69
2022-11-09T18:09:39.218Z,99.50
2022-11-09T18:11:52.004Z,98.53
2022-11-09T18:14:19.500Z,97.79
2022-11-09T18:16:46.967Z,96.67
2022-11-09T18:19:14.271Z,96.38
2022-11-09T18:21:41.507Z,95.90
2022-11-09T18:24:11.618Z,95.49
2022-11-09T18:26:38.802Z,94.58
2022-11-09T18:29:06.008Z,94.34
2022-11-09T18:31:33.233Z,94.02
2022-11-09T18:34:00.482Z,93.09
2022-11-09T18:36:27.915Z,92.65
2022-11-09T18:38:55.998Z,92.29
2022-11-09T18:41:24.735Z,91.89
2022-11-09T18:43:53.919Z,91.80
2022-11-09T18:46:22.018Z,91.47
2022-11-09T18:48:53.188Z,91.87
2022-11-09T18:51:20.868Z,92.15
2022-11-09T18:53:48.628Z,92.00
2022-11-09T18:56:19.002Z,92.64
2022-11-09T18:58:46.851Z,92.78
2022-11-09T19:01:14.930Z,92.90
2022-11-09T19:03:42.274Z,93.26
2022-11-09T19:06:13.201Z,93.29
2022-11-09T19:08:58.817Z,94.01
2022-11-09T19:11:26.435Z,93.80
2022-11-09T19:13:54.574Z,94.25
2022-11-09T19:16:22.225Z,94.30
2022-11-09T19:18:49.869Z,94.36
2022-11-09T19:21:34.561Z,94.60
2022-11-09T19:24:01.826Z,94.77
2022-11-09T19:26:29.243Z,95.05
2022-11-09T19:28:56.463Z,95.30
2022-11-09T19:31:24.440Z,95.43
2022-11-09T19:33:52.310Z,95.16
2022-11-09T19:36:30.192Z,95.91
2022-11-09T19:38:58.531Z,95.97
2022-11-09T19:41:26.161Z,95.72
2022-11-09T19:43:55.836Z,96.25
2022-11-09T19:46:23.203Z,96.63
2022-11-09T19:48:50.374Z,96.59
2022-11-09T19:51:18.540Z,96.15
2022-11-09T19:53:50.501Z,96.93
2022-11-09T19:56:18.489Z,97.36
2022-11-09T19:58:50.128Z,97.40
2022-11-09T20:01:18.345Z,97.33
2022-11-09T20:03:50.792Z,97.96
2022-11-09T20:06:18.726Z,98.34
2022-11-09T20:08:47.310Z,98.11
2022-11-09T20:11:36.828Z,98.24
2022-11-09T20:14:05.156Z,97.81
2022-11-09T20:16:33.102Z,98.19
2022-11-09T20:19:01.480Z,98.29
2022-11-09T20:21:28.762Z,98.46
2022-11-09T20:23:55.998Z,97.36
2022-11-09T20:26:23.657Z,97.35
2022-11-09T20:28:53.328Z,98.02
2022-11-09T20:31:22.094Z,97.38
2022-11-09T20:33:50.042Z,97.58
2022-11-09T20:36:18.952Z,98.44
2022-11-09T20:38:47.007Z,98.20
2022-11-09T20:41:14.287Z,97.92
2022-11-09T20:43:41.787Z,97.59
2022-11-09T20:46:20.705Z,98.26
2022-11-09T20:48:56.153Z,98.07
2022-11-09T20:51:24.758Z,98.21
2022-11-09T20:53:52.243Z,98.57
2022-11-09T20:56:20.633Z,99.02
2022-11-09T20:58:48.222Z,97.79
2022-11-09T21:01:21.201Z,98.30
2022-11-09T21:03:52.887Z,99.15
2022-11-09T21:06:20.981Z,98.99
2022-11-09T21:08:50.170Z,98.99
2022-11-09T21:11:17.882Z,98.93
2022-11-09T21:13:51.990Z,98.80
2022-11-09T21:16:21.612Z,99.24
2022-11-09T21:18:52.476Z,99.87
2022-11-09T21:21:24.318Z,99.85
2022-11-09T21:24:10.371Z,99.54
2022-11-09T21:26:56.200Z,98.49
2022-11-09T21:29:43.581Z,98.50
2022-11-09T21:32:12.036Z,98.50
2022-11-09T21:34:39.429Z,98.95
2022-11-09T21:37:06.728Z,98.54
2022-11-09T21:39:33.946Z,97.69
2022-11-09T21:42:02.437Z,97.49
2022-11-09T21:44:33.605Z,96.72
2022-11-09T21:47:01.617Z,95.95
2022-11-09T21:49:29.116Z,95.71
2022-11-09T21:51:56.893Z,96.02
2022-11-09T21:54:24.464Z,95.96
2022-11-09T21:56:52.292Z,95.24
2022-11-09T21:59:19.574Z,95.85
2022-11-09T22:01:48.160Z,94.75
2022-11-09T22:04:15.464Z,95.05
2022-11-09T22:06:43.562Z,94.61
2022-11-09T22:09:16.653Z,94.37
2022-11-09T22:12:02.920Z,94.19
2022-11-09T22:15:08.542Z,94.07
2022-11-09T22:17:35.786Z,92.59
2022-11-09T22:20:21.643Z,93.09
2022-11-09T22:22:48.833Z,93.48
2022-11-09T22:25:16.052Z,92.81
2022-11-09T22:27:46.279Z,93.59
2022-11-09T22:30:13.892Z,93.02
2022-11-09T22:32:41.209Z,92.85
2022-11-09T22:35:08.741Z,93.05
2022-11-09T22:37:36.476Z,92.10
2022-11-09T22:40:03.680Z,91.94
2022-11-09T22:42:30.860Z,91.86
2022-11-09T22:44:58.069Z,91.54
2022-11-09T22:47:25.276Z,91.74
2022-11-09T22:49:52.445Z,91.44
2022-11-09T22:52:19.657Z,91.88
2022-11-09T22:54:46.821Z,91.83
2022-11-09T22:57:14.007Z,91.77
2022-11-09T22:59:41.617Z,91.07
2022-11-09T23:02:08.977Z,90.82
2022-11-09T23:04:36.384Z,90.44
2022-11-09T23:07:03.587Z,89.91
2022-11-09T23:09:37.290Z,90.16
2022-11-09T23:12:05.865Z,89.65
2022-11-09T23:14:51.779Z,89.47
2022-11-09T23:17:37.303Z,89.63
2022-11-09T23:20:05.084Z,89.65
2022-11-09T23:22:35.203Z,89.37
2022-11-09T23:25:20.948Z,89.13
2022-11-09T23:27:53.669Z,89.89
2022-11-09T23:30:21.267Z,89.44
2022-11-09T23:32:48.587Z,89.97
2022-11-09T23:35:16.007Z,89.66
2022-11-09T23:37:43.215Z,89.86
2022-11-09T23:40:11.273Z,89.93
2022-11-09T23:42:38.517Z,89.98
2022-11-09T23:45:07.578Z,90.03
2022-11-09T23:47:34.792Z,90.22
2022-11-09T23:50:02.154Z,89.86
2022-11-09T23:52:29.349Z,89.79
2022-11-09T23:54:56.512Z,90.37
2022-11-09T23:57:23.731Z,89.77
2022-11-09T23:59:50.915Z,89.75
