createdAt,value
2022-08-17T00:02:06.558Z,73.07
2022-08-17T00:05:27.698Z,68.88
2022-08-17T00:08:35.949Z,67.95
2022-08-17T00:11:40.226Z,66.13
2022-08-17T00:14:41.683Z,60.70
2022-08-17T00:17:46.870Z,64.45
2022-08-17T00:20:48.311Z,60.78
2022-08-17T00:23:50.199Z,63.53
2022-08-17T00:26:51.660Z,56.95
2022-08-17T00:29:53.113Z,61.13
2022-08-17T00:33:13.920Z,59.92
2022-08-17T00:36:18.227Z,56.53
2022-08-17T00:39:19.685Z,51.17
2022-08-17T00:42:21.112Z,51.92
2022-08-17T00:45:22.565Z,47.97
2022-08-17T00:48:29.590Z,39.80
2022-08-17T00:51:38.570Z,42.53
2022-08-17T00:54:43.124Z,41.47
2022-08-17T00:57:51.244Z,42.95
2022-08-17T01:00:56.253Z,49.13
2022-08-17T01:03:59.852Z,48.63
2022-08-17T01:10:59.779Z,51.42
2022-08-17T01:13:42.324Z,53.17
2022-08-17T01:16:43.818Z,56.23
2022-08-17T01:19:45.300Z,54.58
2022-08-17T01:22:46.798Z,45.55
2022-08-17T01:25:55.150Z,46.92
2022-08-17T01:28:56.642Z,41.22
2022-08-17T01:32:03.392Z,41.83
2022-08-17T01:35:05.992Z,40.65
2022-08-17T01:38:08.025Z,37.55
2022-08-17T01:41:13.621Z,35.78
2022-08-17T01:44:16.249Z,34.75
2022-08-17T01:47:17.692Z,35.90
2022-08-17T01:50:26.837Z,33.55
2022-08-17T01:53:40.452Z,36.92
2022-08-17T01:56:47.477Z,36.63
2022-08-17T01:59:49.404Z,34.95
2022-08-17T02:02:50.978Z,34.25
2022-08-17T02:05:52.679Z,33.90
2022-08-17T02:09:02.689Z,32.83
2022-08-17T02:12:39.497Z,31.00
2022-08-17T02:15:27.313Z,32.30
2022-08-17T02:18:28.814Z,36.85
2022-08-17T02:21:30.375Z,42.42
2022-08-17T02:24:59.992Z,38.88
2022-08-17T02:27:57.153Z,35.90
2022-08-17T02:31:08.441Z,34.67
2022-08-17T02:34:10.129Z,35.72
2022-08-17T02:37:11.623Z,39.47
2022-08-17T02:40:13.191Z,37.15
2022-08-17T02:43:15.104Z,38.83
2022-08-17T02:46:16.590Z,41.40
2022-08-17T02:49:18.065Z,42.97
2022-08-17T02:52:19.518Z,46.13
2022-08-17T02:55:42.410Z,39.17
2022-08-17T02:58:44.170Z,48.78
2022-08-17T03:01:45.667Z,52.65
2022-08-17T03:04:47.143Z,53.42
2022-08-17T03:07:48.918Z,49.88
2022-08-17T03:10:50.529Z,51.67
2022-08-17T03:13:52.212Z,54.95
2022-08-17T03:16:53.672Z,55.53
2022-08-17T03:19:55.106Z,54.22
2022-08-17T03:23:02.840Z,56.08
2022-08-17T03:26:04.562Z,61.30
2022-08-17T03:29:13.701Z,52.38
2022-08-17T03:32:16.479Z,57.47
2022-08-17T03:35:20.336Z,49.70
2022-08-17T03:38:21.850Z,54.70
2022-08-17T03:41:24.695Z,54.85
2022-08-17T03:44:26.157Z,53.17
2022-08-17T03:47:27.960Z,65.80
2022-08-17T03:50:29.570Z,58.13
2022-08-17T03:53:30.996Z,52.30
2022-08-17T03:56:33.714Z,56.88
2022-08-17T03:59:36.349Z,58.15
2022-08-17T04:02:37.791Z,59.10
2022-08-17T04:05:39.762Z,61.13
2022-08-17T04:08:41.425Z,61.17
2022-08-17T04:11:43.055Z,71.20
2022-08-17T04:14:52.037Z,60.03
2022-08-17T04:17:55.828Z,57.35
2022-08-17T04:20:57.389Z,71.43
2022-08-17T04:24:00.427Z,67.15
2022-08-17T04:27:01.912Z,73.18
2022-08-17T04:30:05.140Z,67.25
2022-08-17T04:33:13.149Z,67.05
2022-08-17T04:36:15.741Z,53.65
2022-08-17T04:39:17.187Z,52.08
2022-08-17T04:42:18.634Z,53.65
2022-08-17T04:45:20.209Z,49.30
2022-08-17T04:48:27.952Z,52.33
2022-08-17T04:51:45.531Z,56.30
2022-08-17T04:54:56.202Z,60.80
2022-08-17T04:57:57.686Z,57.53
2022-08-17T05:00:59.453Z,66.47
2022-08-17T05:04:21.446Z,68.45
2022-08-17T05:07:31.280Z,69.80
2022-08-17T05:10:37.881Z,65.45
2022-08-17T05:13:47.667Z,60.63
2022-08-17T05:16:49.236Z,67.30
2022-08-17T05:19:52.107Z,67.82
2022-08-17T05:22:56.572Z,87.10
2022-08-17T05:25:58.084Z,72.30
2022-08-17T05:29:02.531Z,76.28
2022-08-17T05:32:38.674Z,82.65
2022-08-17T05:35:36.363Z,81.55
2022-08-17T05:41:39.284Z,72.35
2022-08-17T05:44:40.780Z,75.22
2022-08-17T05:47:44.320Z,83.57
2022-08-17T05:50:55.605Z,94.70
2022-08-17T05:54:23.602Z,92.20
2022-08-17T05:57:57.968Z,89.90
2022-08-17T06:01:24.432Z,98.10
2022-08-17T06:04:40.912Z,95.55
2022-08-17T06:08:11.943Z,80.70
2022-08-17T06:11:21.491Z,81.18
2022-08-17T06:14:54.533Z,66.35
2022-08-17T06:18:03.564Z,67.78
2022-08-17T06:21:10.997Z,60.70
2022-08-17T06:24:28.477Z,56.15
2022-08-17T06:27:44.995Z,72.80
2022-08-17T06:31:00.213Z,63.60
2022-08-17T06:34:06.462Z,52.83
2022-08-17T06:37:21.584Z,55.92
2022-08-17T06:40:49.462Z,46.25
2022-08-17T06:43:58.900Z,49.85
2022-08-17T06:47:10.818Z,47.75
2022-08-17T06:50:15.226Z,42.42
2022-08-17T06:53:40.630Z,44.35
2022-08-17T06:56:53.996Z,40.13
2022-08-17T07:00:05.430Z,42.17
2022-08-17T07:03:26.237Z,37.65
2022-08-17T07:06:34.079Z,33.70
2022-08-17T07:09:43.047Z,29.33
2022-08-17T07:12:51.032Z,29.83
2022-08-17T07:15:59.417Z,26.00
2022-08-17T07:19:00.963Z,32.47
2022-08-17T07:22:07.212Z,27.52
2022-08-17T07:25:13.028Z,31.73
2022-08-17T07:28:22.222Z,29.77
2022-08-17T07:31:28.390Z,33.10
2022-08-17T07:34:29.890Z,31.90
2022-08-17T07:37:31.339Z,31.20
2022-08-17T07:40:36.849Z,31.58
2022-08-17T07:43:41.442Z,28.13
2022-08-17T07:46:51.846Z,28.40
2022-08-17T07:49:53.290Z,29.42
2022-08-17T07:52:54.735Z,25.77
2022-08-17T07:55:56.267Z,22.65
2022-08-17T07:59:13.869Z,21.85
2022-08-17T08:02:16.920Z,19.25
2022-08-17T08:05:48.845Z,17.23
2022-08-17T08:08:55.522Z,15.40
2022-08-17T08:11:56.985Z,14.20
2022-08-17T08:15:15.405Z,14.52
2022-08-17T08:18:39.678Z,13.60
2022-08-17T08:21:58.470Z,15.05
2022-08-17T08:24:59.847Z,13.27
2022-08-17T08:28:16.915Z,12.88
2022-08-17T08:31:33.459Z,11.52
2022-08-17T08:35:01.658Z,12.25
2022-08-17T08:38:10.581Z,12.15
2022-08-17T08:41:44.127Z,11.40
2022-08-17T08:45:05.679Z,12.73
2022-08-17T08:48:23.044Z,11.70
2022-08-17T08:51:40.724Z,11.07
2022-08-17T08:54:52.013Z,10.63
2022-08-17T08:58:03.152Z,11.75
2022-08-17T09:01:17.145Z,11.98
2022-08-17T09:05:10.273Z,10.30
2022-08-17T09:08:19.654Z,11.93
2022-08-17T09:12:01.886Z,10.75
2022-08-17T09:15:26.818Z,11.40
2022-08-17T09:19:00.310Z,10.88
2022-08-17T09:22:31.118Z,10.80
2022-08-17T09:25:43.222Z,10.10
2022-08-17T09:28:50.466Z,9.80
2022-08-17T09:32:00.670Z,10.23
2022-08-17T09:35:11.061Z,10.20
2022-08-17T09:38:37.469Z,10.20
2022-08-17T09:42:11.702Z,9.68
2022-08-17T09:45:26.401Z,10.18
2022-08-17T09:48:38.418Z,9.05
2022-08-17T09:51:48.452Z,9.57
2022-08-17T09:54:52.489Z,10.18
2022-08-17T09:58:01.846Z,10.57
2022-08-17T10:01:24.092Z,10.80
2022-08-17T10:04:32.034Z,11.07
2022-08-17T10:07:44.273Z,11.55
2022-08-17T10:10:57.164Z,11.77
2022-08-17T10:14:36.472Z,12.38
2022-08-17T10:17:42.153Z,11.13
2022-08-17T10:20:49.377Z,13.02
2022-08-17T10:23:58.447Z,12.23
2022-08-17T10:27:02.937Z,12.60
2022-08-17T10:30:06.050Z,13.38
2022-08-17T10:33:16.697Z,16.73
2022-08-17T10:36:33.961Z,14.60
2022-08-17T10:39:58.030Z,16.20
2022-08-17T10:46:44.586Z,16.52
2022-08-17T10:49:48.537Z,16.17
2022-08-17T10:52:50.248Z,16.33
2022-08-17T10:56:13.334Z,15.88
2022-08-17T10:59:36.543Z,16.88
2022-08-17T11:02:55.447Z,16.42
2022-08-17T11:06:02.368Z,15.73
2022-08-17T11:09:30.588Z,16.58
2022-08-17T11:12:46.505Z,17.75
2022-08-17T11:19:24.830Z,16.88
2022-08-17T11:22:45.487Z,15.35
2022-08-17T11:25:53.120Z,14.25
2022-08-17T11:29:03.013Z,17.80
2022-08-17T11:32:11.222Z,18.02
2022-08-17T11:35:22.157Z,18.50
2022-08-17T11:38:40.815Z,18.73
2022-08-17T11:42:00.776Z,19.05
2022-08-17T11:45:32.262Z,21.77
2022-08-17T11:49:01.157Z,24.63
2022-08-17T11:52:03.123Z,26.35
2022-08-17T11:55:33.907Z,27.48
2022-08-17T11:58:30.444Z,26.02
2022-08-17T12:01:32.389Z,27.95
2022-08-17T12:04:35.992Z,28.42
2022-08-17T12:08:10.494Z,29.55
2022-08-17T12:11:55.461Z,24.17
2022-08-17T12:15:09.438Z,23.65
2022-08-17T12:18:24.091Z,24.67
2022-08-17T12:21:43.026Z,29.73
2022-08-17T12:24:51.212Z,29.05
2022-08-17T12:28:05.550Z,31.15
2022-08-17T12:31:26.008Z,29.73
2022-08-17T12:34:35.440Z,33.28
2022-08-17T12:37:49.966Z,27.27
2022-08-17T12:40:55.693Z,28.95
2022-08-17T12:44:05.350Z,32.65
2022-08-17T12:47:21.096Z,30.35
2022-08-17T12:50:28.627Z,33.08
2022-08-17T12:53:33.879Z,39.85
2022-08-17T12:59:42.693Z,39.58
2022-08-17T13:03:00.271Z,38.67
2022-08-17T13:06:07.810Z,39.33
2022-08-17T13:09:23.058Z,35.20
2022-08-17T13:12:39.157Z,30.60
2022-08-17T13:15:51.380Z,34.10
2022-08-17T13:19:04.623Z,32.72
2022-08-17T13:22:10.834Z,35.88
2022-08-17T13:25:16.563Z,35.10
2022-08-17T13:28:32.458Z,39.08
2022-08-17T13:31:52.823Z,34.22
2022-08-17T13:35:13.766Z,30.73
2022-08-17T13:38:38.959Z,30.13
2022-08-17T13:41:41.351Z,32.83
2022-08-17T13:44:43.436Z,31.80
2022-08-17T13:47:45.461Z,29.15
2022-08-17T13:50:56.540Z,31.48
2022-08-17T13:54:01.358Z,29.77
2022-08-17T13:57:06.935Z,33.78
2022-08-17T14:00:28.663Z,30.98
2022-08-17T14:03:30.688Z,27.95
2022-08-17T14:06:52.504Z,31.48
2022-08-17T14:09:59.801Z,29.00
2022-08-17T14:13:01.854Z,27.73
2022-08-17T14:16:04.082Z,27.38
2022-08-17T14:19:06.114Z,24.73
2022-08-17T14:22:16.759Z,25.05
2022-08-17T14:25:23.733Z,27.77
2022-08-17T14:28:25.797Z,25.98
2022-08-17T14:31:32.944Z,27.92
2022-08-17T14:34:38.907Z,21.88
2022-08-17T14:37:41.714Z,24.38
2022-08-17T14:40:43.766Z,24.85
2022-08-17T14:43:45.760Z,26.08
2022-08-17T14:46:47.826Z,27.38
2022-08-17T14:49:49.963Z,25.40
2022-08-17T14:52:51.964Z,26.35
2022-08-17T14:55:54.034Z,34.47
2022-08-17T14:58:56.488Z,32.80
2022-08-17T15:01:58.540Z,34.70
2022-08-17T15:05:02.758Z,54.90
2022-08-17T15:08:06.172Z,35.85
2022-08-17T15:11:08.531Z,24.83
2022-08-17T15:14:16.387Z,28.70
2022-08-17T15:17:18.420Z,25.33
2022-08-17T15:20:24.576Z,24.15
2022-08-17T15:23:27.005Z,23.90
2022-08-17T15:26:29.022Z,21.88
2022-08-17T15:29:31.048Z,22.55
2022-08-17T15:32:35.522Z,19.83
2022-08-17T15:35:37.548Z,22.80
2022-08-17T15:38:39.579Z,21.85
2022-08-17T15:41:41.587Z,22.58
2022-08-17T15:44:43.621Z,21.48
2022-08-17T15:47:45.644Z,22.23
2022-08-17T15:50:47.666Z,21.50
2022-08-17T15:53:59.097Z,22.23
2022-08-17T15:57:01.134Z,20.83
2022-08-17T16:00:05.600Z,19.80
2022-08-17T16:03:58.329Z,19.38
2022-08-17T16:06:36.027Z,20.77
2022-08-17T16:09:38.077Z,20.70
2022-08-17T16:12:40.611Z,22.00
2022-08-17T16:15:42.765Z,19.95
2022-08-17T16:18:44.826Z,19.35
2022-08-17T16:21:46.870Z,20.10
2022-08-17T16:24:57.317Z,20.67
2022-08-17T16:28:00.413Z,20.40
2022-08-17T16:31:02.550Z,18.88
2022-08-17T16:34:18.071Z,22.30
2022-08-17T16:37:20.638Z,19.75
2022-08-17T16:40:25.558Z,22.48
2022-08-17T16:43:27.678Z,24.83
2022-08-17T16:46:30.054Z,20.80
2022-08-17T16:49:37.466Z,19.73
2022-08-17T16:52:40.964Z,22.00
2022-08-17T16:55:43.873Z,26.67
2022-08-17T16:58:45.988Z,21.27
2022-08-17T17:01:53.094Z,21.50
2022-08-17T17:05:23.421Z,23.00
2022-08-17T17:08:39.493Z,21.10
2022-08-17T17:11:56.805Z,23.30
2022-08-17T17:14:58.906Z,21.53
2022-08-17T17:18:07.272Z,22.35
2022-08-17T17:21:16.260Z,23.00
2022-08-17T17:24:41.381Z,21.67
2022-08-17T17:27:55.987Z,22.65
2022-08-17T17:31:14.409Z,22.63
2022-08-17T17:34:16.484Z,23.40
2022-08-17T17:37:31.012Z,24.27
2022-08-17T17:40:40.072Z,26.00
2022-08-17T17:43:42.984Z,24.70
2022-08-17T17:46:52.944Z,23.57
2022-08-17T17:49:55.045Z,23.65
2022-08-17T17:53:05.950Z,22.65
2022-08-17T17:56:44.100Z,26.17
2022-08-17T17:59:58.590Z,23.90
2022-08-17T18:03:31.076Z,25.63
2022-08-17T18:06:55.286Z,24.13
2022-08-17T18:10:29.258Z,24.58
2022-08-17T18:13:54.465Z,20.67
2022-08-17T18:16:59.314Z,23.27
2022-08-17T18:20:01.598Z,23.90
2022-08-17T18:23:03.970Z,24.25
2022-08-17T18:26:06.151Z,25.33
2022-08-17T18:29:32.069Z,20.10
2022-08-17T18:32:39.052Z,21.65
2022-08-17T18:35:51.667Z,21.83
2022-08-17T18:39:10.399Z,20.35
2022-08-17T18:42:26.331Z,22.70
2022-08-17T18:45:37.017Z,26.00
2022-08-17T18:49:00.464Z,21.05
2022-08-17T18:52:17.393Z,20.33
2022-08-17T18:55:25.034Z,19.30
2022-08-17T18:58:27.075Z,23.85
2022-08-17T19:01:53.381Z,21.45
2022-08-17T19:05:11.776Z,21.83
2022-08-17T19:08:35.026Z,19.33
2022-08-17T19:11:38.625Z,21.33
2022-08-17T19:14:41.195Z,21.13
2022-08-17T19:17:54.717Z,22.60
2022-08-17T19:21:20.161Z,21.33
2022-08-17T19:24:24.961Z,21.95
2022-08-17T19:27:46.310Z,19.33
2022-08-17T19:31:13.829Z,20.90
2022-08-17T19:34:17.685Z,23.42
2022-08-17T19:37:46.977Z,21.70
2022-08-17T19:41:00.161Z,28.20
2022-08-17T19:44:13.987Z,27.77
2022-08-17T19:47:51.242Z,24.95
2022-08-17T19:50:52.715Z,26.15
2022-08-17T19:54:10.764Z,21.95
2022-08-17T19:57:36.151Z,22.25
2022-08-17T20:00:48.932Z,22.08
2022-08-17T20:03:56.929Z,22.88
2022-08-17T20:07:07.824Z,25.17
2022-08-17T20:10:20.494Z,25.23
2022-08-17T20:13:40.952Z,28.33
2022-08-17T20:16:43.011Z,26.88
2022-08-17T20:19:57.592Z,28.17
2022-08-17T20:23:20.033Z,27.75
2022-08-17T20:26:51.877Z,27.23
2022-08-17T20:30:37.767Z,25.75
2022-08-17T20:33:39.824Z,22.65
2022-08-17T20:37:09.678Z,21.65
2022-08-17T20:40:18.737Z,29.02
2022-08-17T20:43:29.864Z,23.20
2022-08-17T20:46:37.649Z,24.90
2022-08-17T20:49:42.343Z,23.30
2022-08-17T20:53:10.752Z,24.77
2022-08-17T20:56:53.198Z,28.05
2022-08-17T20:59:59.219Z,24.60
2022-08-17T21:03:19.235Z,23.45
2022-08-17T21:06:23.508Z,27.73
2022-08-17T21:09:29.667Z,28.95
2022-08-17T21:12:44.207Z,26.40
2022-08-17T21:15:55.481Z,23.77
2022-08-17T21:19:54.166Z,25.48
2022-08-17T21:23:13.770Z,25.27
2022-08-17T21:26:21.343Z,27.13
2022-08-17T21:29:32.368Z,22.60
2022-08-17T21:32:40.417Z,22.33
2022-08-17T21:35:53.998Z,21.27
2022-08-17T21:39:07.848Z,25.48
2022-08-17T21:42:12.250Z,21.90
2022-08-17T21:45:22.152Z,21.42
2022-08-17T21:48:25.456Z,20.05
2022-08-17T21:51:28.822Z,19.77
2022-08-17T21:54:41.465Z,21.83
2022-08-17T21:57:53.088Z,19.77
2022-08-17T22:01:23.662Z,18.83
2022-08-17T22:04:32.167Z,21.20
2022-08-17T22:07:47.716Z,19.33
2022-08-17T22:10:51.037Z,19.90
2022-08-17T22:14:00.692Z,19.50
2022-08-17T22:17:18.480Z,18.45
2022-08-17T22:20:21.008Z,18.25
2022-08-17T22:23:28.137Z,17.27
2022-08-17T22:27:03.481Z,20.80
2022-08-17T22:30:17.815Z,16.85
2022-08-17T22:33:39.675Z,20.20
2022-08-17T22:36:42.930Z,17.52
2022-08-17T22:39:45.084Z,17.17
2022-08-17T22:42:47.165Z,18.52
2022-08-17T22:45:56.529Z,16.08
2022-08-17T22:48:58.934Z,20.63
2022-08-17T22:52:07.612Z,15.32
2022-08-17T22:55:16.234Z,16.45
2022-08-17T22:58:21.648Z,16.15
2022-08-17T23:01:29.651Z,19.98
2022-08-17T23:04:33.650Z,15.88
2022-08-17T23:10:37.863Z,19.77
2022-08-17T23:13:39.896Z,16.75
2022-08-17T23:16:42.579Z,17.25
2022-08-17T23:19:44.643Z,21.15
2022-08-17T23:22:52.460Z,14.95
2022-08-17T23:25:55.053Z,17.30
2022-08-17T23:28:57.082Z,17.35
2022-08-17T23:32:00.194Z,20.55
2022-08-17T23:35:02.251Z,21.15
2022-08-17T23:38:04.257Z,19.05
2022-08-17T23:41:13.168Z,16.65
2022-08-17T23:44:15.298Z,18.65
2022-08-17T23:47:17.310Z,22.33
2022-08-17T23:50:19.325Z,18.77
2022-08-17T23:53:22.644Z,21.55
2022-08-17T23:56:24.680Z,18.92
2022-08-17T23:59:26.710Z,17.40
