createdAt,value
2023-09-06T00:00:47.115Z,4.07
2023-09-06T00:03:15.363Z,3.65
2023-09-06T00:05:42.923Z,3.58
2023-09-06T00:08:11.129Z,3.88
2023-09-06T00:10:41.228Z,4.72
2023-09-06T00:13:08.825Z,3.85
2023-09-06T00:15:36.296Z,3.55
2023-09-06T00:18:06.948Z,4.07
2023-09-06T00:20:35.629Z,4.43
2023-09-06T00:23:05.295Z,3.70
2023-09-06T00:25:33.134Z,3.78
2023-09-06T00:28:02.155Z,4.07
2023-09-06T00:30:29.418Z,3.85
2023-09-06T00:32:56.243Z,3.83
2023-09-06T00:35:25.397Z,3.80
2023-09-06T00:37:53.515Z,4.32
2023-09-06T00:40:22.542Z,3.90
2023-09-06T00:42:53.878Z,3.97
2023-09-06T00:45:24.385Z,4.55
2023-09-06T00:47:52.530Z,4.40
2023-09-06T00:50:19.722Z,4.35
2023-09-06T00:52:47.727Z,5.25
2023-09-06T00:55:14.657Z,4.40
2023-09-06T00:57:42.033Z,4.75
2023-09-06T01:00:20.536Z,4.68
2023-09-06T01:02:48.646Z,4.68
2023-09-06T01:05:20.681Z,5.20
2023-09-06T01:07:50.774Z,4.78
2023-09-06T01:10:17.456Z,4.40
2023-09-06T01:12:44.278Z,5.30
2023-09-06T01:15:12.564Z,4.35
2023-09-06T01:17:42.921Z,5.15
2023-09-06T01:20:38.230Z,5.00
2023-09-06T01:23:26.480Z,5.10
2023-09-06T01:25:53.668Z,4.82
2023-09-06T01:28:20.518Z,4.47
2023-09-06T01:30:47.956Z,3.97
2023-09-06T01:33:17.353Z,4.40
2023-09-06T01:35:44.122Z,4.18
2023-09-06T01:38:12.880Z,4.50
2023-09-06T01:40:39.580Z,4.90
2023-09-06T01:43:06.344Z,4.50
2023-09-06T01:45:33.212Z,4.40
2023-09-06T01:48:00.059Z,4.85
2023-09-06T01:50:26.795Z,4.70
2023-09-06T01:52:53.461Z,4.65
2023-09-06T01:55:20.150Z,3.97
2023-09-06T01:57:46.950Z,5.05
2023-09-06T02:00:20.690Z,4.45
2023-09-06T02:05:14.660Z,4.80
2023-09-06T02:07:41.526Z,5.03
2023-09-06T02:10:09.168Z,4.80
2023-09-06T02:12:36.211Z,4.85
2023-09-06T02:15:15.050Z,4.97
2023-09-06T02:17:45.455Z,4.47
2023-09-06T02:20:22.161Z,4.22
2023-09-06T02:22:56.751Z,3.60
2023-09-06T02:25:31.564Z,3.83
2023-09-06T02:28:05.958Z,4.53
2023-09-06T02:30:34.061Z,4.93
2023-09-06T02:33:01.694Z,4.85
2023-09-06T02:35:28.667Z,5.47
2023-09-06T02:37:55.356Z,5.18
2023-09-06T02:40:22.575Z,5.60
2023-09-06T02:42:50.394Z,4.40
2023-09-06T02:45:17.213Z,4.18
2023-09-06T02:47:52.099Z,4.18
2023-09-06T02:50:24.658Z,4.47
2023-09-06T02:52:54.746Z,4.57
2023-09-06T02:55:22.612Z,4.60
2023-09-06T02:57:50.599Z,4.57
2023-09-06T03:00:27.383Z,4.80
2023-09-06T03:03:07.841Z,5.47
2023-09-06T03:05:45.271Z,4.47
2023-09-06T03:08:13.727Z,5.07
2023-09-06T03:10:47.233Z,4.60
2023-09-06T03:13:16.344Z,4.28
2023-09-06T03:15:44.812Z,4.95
2023-09-06T03:18:11.911Z,4.75
2023-09-06T03:20:45.107Z,5.03
2023-09-06T03:23:20.765Z,4.25
2023-09-06T03:25:48.653Z,4.40
2023-09-06T03:28:16.312Z,4.65
2023-09-06T03:30:43.632Z,4.65
2023-09-06T03:33:10.677Z,4.47
2023-09-06T03:35:37.935Z,5.38
2023-09-06T03:38:09.838Z,4.78
2023-09-06T03:40:37.472Z,5.07
2023-09-06T03:43:18.135Z,4.40
2023-09-06T03:45:46.345Z,4.65
2023-09-06T03:48:18.862Z,4.85
2023-09-06T03:50:47.301Z,5.20
2023-09-06T03:53:15.867Z,4.53
2023-09-06T03:55:43.083Z,4.80
2023-09-06T03:58:11.899Z,5.00
2023-09-06T04:00:43.179Z,5.32
2023-09-06T04:03:13.729Z,5.70
2023-09-06T04:05:42.265Z,5.55
2023-09-06T04:08:10.360Z,4.88
2023-09-06T04:10:37.830Z,5.68
2023-09-06T04:13:08.701Z,4.65
2023-09-06T04:15:36.389Z,4.85
2023-09-06T04:18:05.070Z,5.18
2023-09-06T04:20:37.440Z,5.03
2023-09-06T04:23:06.613Z,4.90
2023-09-06T04:25:35.175Z,5.35
2023-09-06T04:28:02.710Z,5.22
2023-09-06T04:30:30.301Z,5.00
2023-09-06T04:32:59.788Z,5.55
2023-09-06T04:35:39.126Z,5.50
2023-09-06T04:38:06.401Z,5.75
2023-09-06T04:40:33.194Z,5.43
2023-09-06T04:43:00.244Z,5.35
2023-09-06T04:45:27.019Z,5.47
2023-09-06T04:47:53.897Z,5.70
2023-09-06T04:50:20.682Z,6.35
2023-09-06T04:52:49.331Z,5.47
2023-09-06T04:55:16.401Z,5.43
2023-09-06T04:57:43.535Z,5.50
2023-09-06T05:00:32.121Z,5.82
2023-09-06T05:02:59.527Z,5.78
2023-09-06T05:05:27.660Z,5.75
2023-09-06T05:07:56.127Z,5.28
2023-09-06T05:10:22.914Z,5.70
2023-09-06T05:12:49.648Z,5.40
2023-09-06T05:15:16.396Z,5.45
2023-09-06T05:17:43.188Z,5.68
2023-09-06T05:20:30.109Z,5.97
2023-09-06T05:22:57.957Z,5.63
2023-09-06T05:25:25.628Z,5.45
2023-09-06T05:27:56.973Z,5.85
2023-09-06T05:30:23.854Z,5.78
2023-09-06T05:32:51.040Z,5.70
2023-09-06T05:35:17.946Z,5.72
2023-09-06T05:37:44.654Z,5.70
2023-09-06T05:40:14.412Z,5.95
2023-09-06T05:42:42.152Z,5.72
2023-09-06T05:45:13.329Z,5.85
2023-09-06T05:47:40.175Z,5.25
2023-09-06T05:50:07.779Z,5.63
2023-09-06T05:52:34.736Z,5.70
2023-09-06T05:55:03.052Z,6.15
2023-09-06T05:57:30.885Z,5.53
2023-09-06T05:59:57.579Z,5.55
2023-09-06T06:02:25.674Z,5.72
2023-09-06T06:04:53.318Z,6.13
2023-09-06T06:07:21.253Z,5.97
2023-09-06T06:09:49.159Z,6.50
2023-09-06T06:12:16.233Z,6.13
2023-09-06T06:14:42.986Z,5.57
2023-09-06T06:17:13.724Z,6.47
2023-09-06T06:19:40.463Z,5.88
2023-09-06T06:22:07.223Z,5.30
2023-09-06T06:24:37.258Z,4.97
2023-09-06T06:27:05.375Z,5.53
2023-09-06T06:29:32.346Z,5.40
2023-09-06T06:31:59.211Z,6.13
2023-09-06T06:34:25.970Z,5.28
2023-09-06T06:36:52.737Z,5.00
2023-09-06T06:39:19.449Z,5.82
2023-09-06T06:41:46.137Z,5.55
2023-09-06T06:44:12.994Z,5.05
2023-09-06T06:46:40.456Z,5.53
2023-09-06T06:49:08.618Z,5.65
2023-09-06T06:51:39.488Z,5.65
2023-09-06T06:54:11.569Z,5.43
2023-09-06T06:56:38.801Z,5.80
2023-09-06T06:59:05.827Z,6.30
2023-09-06T07:01:32.907Z,6.75
2023-09-06T07:03:59.832Z,6.15
2023-09-06T07:06:27.521Z,5.25
2023-09-06T07:08:55.808Z,5.00
2023-09-06T07:11:22.649Z,5.95
2023-09-06T07:13:50.995Z,5.20
2023-09-06T07:16:20.622Z,6.30
2023-09-06T07:18:48.218Z,5.90
2023-09-06T07:21:16.248Z,6.35
2023-09-06T07:23:43.846Z,5.63
2023-09-06T07:26:11.349Z,5.88
2023-09-06T07:28:39.880Z,5.40
2023-09-06T07:31:07.511Z,5.18
2023-09-06T07:33:34.544Z,5.95
2023-09-06T07:36:01.410Z,4.32
2023-09-06T07:38:29.069Z,5.22
2023-09-06T07:41:04.544Z,4.95
2023-09-06T07:43:31.793Z,5.20
2023-09-06T07:45:59.662Z,6.25
2023-09-06T07:48:32.258Z,5.53
2023-09-06T07:51:00.561Z,6.35
2023-09-06T07:53:28.016Z,4.70
2023-09-06T07:55:56.414Z,5.20
2023-09-06T07:58:23.919Z,4.78
2023-09-06T08:00:59.278Z,5.15
2023-09-06T08:03:29.626Z,5.22
2023-09-06T08:05:57.688Z,4.63
2023-09-06T08:08:24.502Z,4.25
2023-09-06T08:10:51.292Z,4.97
2023-09-06T08:13:18.014Z,4.60
2023-09-06T08:15:45.299Z,5.07
2023-09-06T08:18:12.098Z,5.32
2023-09-06T08:20:39.171Z,4.82
2023-09-06T08:23:05.861Z,4.78
2023-09-06T08:25:34.972Z,4.82
2023-09-06T08:28:01.656Z,4.60
2023-09-06T08:30:28.772Z,4.93
2023-09-06T08:32:57.074Z,4.22
2023-09-06T08:35:24.781Z,4.22
2023-09-06T08:37:51.669Z,4.22
2023-09-06T08:40:19.899Z,4.60
2023-09-06T08:42:46.818Z,4.50
2023-09-06T08:45:14.237Z,4.78
2023-09-06T08:47:42.380Z,3.95
2023-09-06T08:50:13.195Z,4.43
2023-09-06T08:52:41.903Z,4.32
2023-09-06T08:55:11.227Z,4.40
2023-09-06T08:57:39.250Z,4.00
2023-09-06T09:00:10.322Z,3.90
2023-09-06T09:02:41.770Z,4.43
2023-09-06T09:05:20.599Z,3.85
2023-09-06T09:08:02.156Z,3.47
2023-09-06T09:10:33.948Z,3.70
2023-09-06T09:13:01.656Z,3.97
2023-09-06T09:15:32.213Z,3.97
2023-09-06T09:18:01.940Z,3.30
2023-09-06T09:20:32.413Z,4.05
2023-09-06T09:23:03.461Z,4.10
2023-09-06T09:25:30.917Z,5.13
2023-09-06T09:27:58.953Z,4.38
2023-09-06T09:30:31.373Z,3.58
2023-09-06T09:33:02.493Z,5.30
2023-09-06T09:35:31.187Z,4.00
2023-09-06T09:38:00.150Z,3.80
2023-09-06T09:40:50.141Z,3.65
2023-09-06T09:43:20.255Z,3.85
2023-09-06T09:45:48.021Z,3.55
2023-09-06T09:48:17.428Z,3.70
2023-09-06T09:50:45.576Z,4.72
2023-09-06T09:55:49.027Z,3.45
2023-09-06T09:58:20.749Z,3.60
2023-09-06T10:00:52.204Z,3.80
2023-09-06T10:03:20.018Z,3.80
2023-09-06T10:05:48.802Z,3.58
2023-09-06T10:08:19.340Z,3.85
2023-09-06T10:10:46.482Z,3.40
2023-09-06T10:13:15.914Z,3.55
2023-09-06T10:15:44.416Z,4.07
2023-09-06T10:18:12.247Z,3.58
2023-09-06T10:20:40.412Z,4.28
2023-09-06T10:23:08.568Z,4.15
2023-09-06T10:25:41.625Z,3.72
2023-09-06T10:28:09.102Z,4.10
2023-09-06T10:30:46.732Z,3.17
2023-09-06T10:33:34.875Z,3.58
2023-09-06T10:36:11.344Z,4.10
2023-09-06T10:38:56.801Z,3.47
2023-09-06T10:41:24.824Z,3.63
2023-09-06T10:44:04.356Z,3.20
2023-09-06T10:46:32.132Z,3.30
2023-09-06T10:49:21.837Z,3.47
2023-09-06T10:52:02.768Z,3.20
2023-09-06T10:54:38.940Z,3.38
2023-09-06T10:57:11.300Z,3.45
2023-09-06T10:59:44.589Z,3.00
2023-09-06T11:02:28.800Z,3.85
2023-09-06T11:05:06.648Z,4.05
2023-09-06T11:10:15.105Z,4.05
2023-09-06T11:12:42.086Z,3.30
2023-09-06T11:15:11.096Z,3.53
2023-09-06T11:17:37.929Z,3.13
2023-09-06T11:20:15.824Z,2.95
2023-09-06T11:22:53.357Z,3.42
2023-09-06T11:25:22.202Z,2.85
2023-09-06T11:27:50.937Z,3.25
2023-09-06T11:30:23.124Z,3.00
2023-09-06T11:32:51.528Z,3.10
2023-09-06T11:35:28.481Z,2.90
2023-09-06T11:37:57.221Z,3.03
2023-09-06T11:40:29.044Z,2.80
2023-09-06T11:42:59.131Z,3.00
2023-09-06T11:45:28.080Z,2.83
2023-09-06T11:47:56.443Z,2.80
2023-09-06T11:50:25.150Z,2.97
2023-09-06T11:52:58.646Z,3.10
2023-09-06T11:55:27.890Z,3.22
2023-09-06T11:57:58.266Z,2.60
2023-09-06T12:00:42.966Z,2.40
2023-09-06T12:03:10.620Z,2.13
2023-09-06T12:05:48.237Z,2.40
2023-09-06T12:08:23.112Z,2.15
2023-09-06T12:10:55.887Z,2.22
2023-09-06T12:13:33.146Z,2.40
2023-09-06T12:16:00.627Z,2.25
2023-09-06T12:18:29.971Z,1.95
2023-09-06T12:20:58.367Z,2.15
2023-09-06T12:23:35.013Z,2.15
2023-09-06T12:26:04.458Z,2.17
2023-09-06T12:28:32.599Z,2.20
2023-09-06T12:31:09.893Z,2.00
2023-09-06T12:33:45.771Z,2.08
2023-09-06T12:36:13.754Z,2.05
2023-09-06T12:38:40.621Z,2.00
2023-09-06T12:41:07.832Z,1.83
2023-09-06T12:43:36.724Z,1.90
2023-09-06T12:46:07.543Z,2.30
2023-09-06T12:48:35.732Z,1.52
2023-09-06T12:51:04.321Z,1.80
2023-09-06T12:53:31.388Z,1.90
2023-09-06T12:55:58.120Z,1.90
2023-09-06T12:58:24.904Z,1.83
2023-09-06T13:00:51.826Z,1.50
2023-09-06T13:03:18.667Z,1.88
2023-09-06T13:05:47.389Z,1.70
2023-09-06T13:08:14.349Z,1.98
2023-09-06T13:10:41.161Z,1.70
2023-09-06T13:13:07.966Z,1.67
2023-09-06T13:15:34.835Z,1.80
2023-09-06T13:18:01.808Z,1.73
2023-09-06T13:20:28.745Z,1.77
2023-09-06T13:22:55.585Z,1.73
2023-09-06T13:25:22.302Z,1.70
2023-09-06T13:27:49.120Z,2.17
2023-09-06T13:30:15.971Z,2.00
2023-09-06T13:32:43.070Z,2.08
2023-09-06T13:35:09.942Z,1.80
2023-09-06T13:37:36.730Z,1.80
2023-09-06T13:40:05.468Z,1.90
2023-09-06T13:42:32.352Z,1.45
2023-09-06T13:44:59.190Z,1.40
2023-09-06T13:47:25.961Z,1.80
2023-09-06T13:49:53.010Z,1.60
2023-09-06T13:52:19.835Z,1.80
2023-09-06T13:54:46.552Z,2.10
2023-09-06T13:57:13.256Z,1.83
2023-09-06T13:59:41.427Z,1.85
2023-09-06T14:02:08.686Z,1.58
2023-09-06T14:04:36.141Z,1.50
2023-09-06T14:07:03.145Z,1.27
2023-09-06T14:09:29.943Z,1.65
2023-09-06T14:11:56.963Z,1.58
2023-09-06T14:14:24.659Z,1.48
2023-09-06T14:16:52.040Z,1.33
2023-09-06T14:19:18.844Z,1.60
2023-09-06T14:21:48.518Z,1.15
2023-09-06T14:24:16.375Z,1.40
2023-09-06T14:26:46.245Z,1.60
2023-09-06T14:29:13.910Z,1.25
2023-09-06T14:31:41.577Z,1.20
2023-09-06T14:34:08.709Z,1.50
2023-09-06T14:36:35.937Z,1.20
2023-09-06T14:39:05.775Z,1.05
2023-09-06T14:41:34.967Z,1.50
2023-09-06T14:44:02.263Z,1.42
2023-09-06T14:46:29.194Z,1.52
2023-09-06T14:48:56.304Z,1.80
2023-09-06T14:51:25.233Z,2.55
2023-09-06T14:53:52.024Z,1.95
2023-09-06T14:56:19.421Z,2.20
2023-09-06T14:58:46.197Z,2.33
2023-09-06T15:01:13.108Z,2.53
2023-09-06T15:03:40.195Z,2.83
2023-09-06T15:06:08.743Z,1.90
2023-09-06T15:08:36.012Z,1.85
2023-09-06T15:11:02.980Z,2.92
2023-09-06T15:13:29.926Z,1.50
2023-09-06T15:15:56.856Z,1.90
2023-09-06T15:18:24.543Z,2.67
2023-09-06T15:20:52.130Z,2.33
2023-09-06T15:23:19.371Z,3.10
2023-09-06T15:25:46.447Z,4.13
2023-09-06T15:28:13.404Z,2.40
2023-09-06T15:30:40.559Z,2.53
2023-09-06T15:33:07.521Z,1.70
2023-09-06T15:35:34.424Z,1.73
2023-09-06T15:38:12.849Z,1.77
2023-09-06T15:40:39.977Z,2.15
2023-09-06T15:43:06.845Z,1.50
2023-09-06T15:45:34.257Z,1.55
2023-09-06T15:48:01.239Z,1.83
2023-09-06T15:50:30.675Z,1.85
2023-09-06T15:52:57.724Z,1.50
2023-09-06T15:55:24.437Z,1.73
2023-09-06T15:57:51.950Z,1.52
2023-09-06T16:00:31.700Z,1.40
2023-09-06T16:03:00.139Z,1.85
2023-09-06T16:05:27.375Z,1.67
2023-09-06T16:07:56.738Z,2.47
2023-09-06T16:10:26.833Z,3.03
2023-09-06T16:12:53.864Z,3.28
2023-09-06T16:15:20.708Z,3.78
2023-09-06T16:17:47.510Z,2.08
2023-09-06T16:20:14.383Z,2.97
2023-09-06T16:22:41.532Z,2.90
2023-09-06T16:25:09.482Z,2.35
2023-09-06T16:27:36.205Z,2.15
2023-09-06T16:30:07.266Z,1.90
2023-09-06T16:32:34.651Z,2.70
2023-09-06T16:35:08.347Z,1.48
2023-09-06T16:37:36.264Z,2.15
2023-09-06T16:40:03.057Z,2.10
2023-09-06T16:42:29.874Z,2.72
2023-09-06T16:44:56.638Z,3.75
2023-09-06T16:47:24.378Z,4.35
2023-09-06T16:49:52.597Z,2.05
2023-09-06T16:52:19.414Z,2.55
2023-09-06T16:54:46.250Z,1.70
2023-09-06T16:57:12.970Z,1.92
2023-09-06T16:59:39.668Z,3.20
2023-09-06T17:02:07.046Z,3.30
2023-09-06T17:04:33.834Z,4.03
2023-09-06T17:07:00.559Z,2.70
2023-09-06T17:09:29.060Z,3.03
2023-09-06T17:11:55.956Z,3.83
2023-09-06T17:14:22.700Z,3.22
2023-09-06T17:16:49.517Z,2.33
2023-09-06T17:19:16.341Z,3.38
2023-09-06T17:21:43.075Z,2.95
2023-09-06T17:24:10.309Z,3.47
2023-09-06T17:26:38.045Z,2.42
2023-09-06T17:29:09.831Z,3.75
2023-09-06T17:31:36.941Z,2.28
2023-09-06T17:34:04.014Z,5.57
2023-09-06T17:36:30.764Z,6.55
2023-09-06T17:38:57.725Z,5.82
2023-09-06T17:41:24.857Z,12.30
2023-09-06T17:43:52.096Z,13.35
2023-09-06T17:46:25.512Z,5.68
2023-09-06T17:48:54.064Z,3.88
2023-09-06T17:51:21.514Z,5.32
2023-09-06T17:53:48.911Z,3.40
2023-09-06T17:56:20.923Z,3.85
2023-09-06T17:58:50.525Z,4.47
2023-09-06T18:01:20.197Z,4.35
2023-09-06T18:03:52.332Z,5.53
2023-09-06T18:06:26.958Z,5.75
2023-09-06T18:09:05.581Z,5.57
2023-09-06T18:11:32.390Z,12.48
2023-09-06T18:13:59.316Z,6.78
2023-09-06T18:16:26.092Z,5.50
2023-09-06T18:18:52.910Z,5.25
2023-09-06T18:21:19.717Z,4.00
2023-09-06T18:23:48.852Z,5.75
2023-09-06T18:26:15.655Z,5.65
2023-09-06T18:28:42.662Z,3.47
2023-09-06T18:31:09.981Z,3.30
2023-09-06T18:33:37.883Z,3.30
2023-09-06T18:36:09.589Z,2.83
2023-09-06T18:38:38.008Z,3.30
2023-09-06T18:41:09.979Z,4.70
2023-09-06T18:43:40.662Z,3.67
2023-09-06T18:46:08.442Z,4.68
2023-09-06T18:48:36.555Z,3.60
2023-09-06T18:51:07.823Z,3.30
2023-09-06T18:53:35.112Z,4.07
2023-09-06T18:56:06.300Z,3.90
2023-09-06T18:58:35.747Z,3.78
2023-09-06T19:01:02.890Z,3.65
2023-09-06T19:03:29.854Z,3.83
2023-09-06T19:05:56.718Z,5.35
2023-09-06T19:08:23.555Z,4.13
2023-09-06T19:10:50.655Z,4.35
2023-09-06T19:13:19.363Z,4.43
2023-09-06T19:15:48.968Z,5.28
2023-09-06T19:18:16.944Z,7.57
2023-09-06T19:20:43.887Z,6.30
2023-09-06T19:23:18.194Z,5.15
2023-09-06T19:25:52.699Z,8.25
2023-09-06T19:28:20.494Z,7.68
2023-09-06T19:30:51.742Z,9.30
2023-09-06T19:33:18.594Z,7.15
2023-09-06T19:35:45.533Z,8.32
2023-09-06T19:38:13.010Z,6.50
2023-09-06T19:40:40.647Z,6.20
2023-09-06T19:43:07.381Z,5.43
2023-09-06T19:45:34.528Z,6.10
2023-09-06T19:48:01.354Z,5.30
2023-09-06T19:50:30.827Z,5.18
2023-09-06T19:52:58.085Z,5.22
2023-09-06T19:55:24.995Z,5.60
2023-09-06T19:57:51.801Z,5.88
2023-09-06T20:00:18.731Z,8.52
2023-09-06T20:02:45.687Z,7.70
2023-09-06T20:05:12.733Z,9.10
2023-09-06T20:07:39.594Z,9.18
2023-09-06T20:10:09.344Z,4.60
2023-09-06T20:12:36.200Z,4.03
2023-09-06T20:15:05.144Z,6.43
2023-09-06T20:17:32.131Z,6.15
2023-09-06T20:22:27.123Z,4.63
2023-09-06T20:24:54.533Z,5.55
2023-09-06T20:27:21.259Z,4.53
2023-09-06T20:29:48.291Z,4.53
2023-09-06T20:32:15.339Z,5.38
2023-09-06T20:34:43.453Z,5.40
2023-09-06T20:37:11.527Z,3.63
2023-09-06T20:39:38.302Z,6.40
2023-09-06T20:42:06.518Z,4.32
2023-09-06T20:44:33.762Z,3.10
2023-09-06T20:47:02.037Z,4.35
2023-09-06T20:49:31.673Z,3.30
2023-09-06T20:51:58.417Z,3.42
2023-09-06T20:54:25.491Z,4.25
2023-09-06T20:56:52.288Z,4.53
2023-09-06T20:59:19.104Z,8.52
2023-09-06T21:01:46.253Z,5.82
2023-09-06T21:04:13.155Z,5.20
2023-09-06T21:06:39.990Z,6.82
2023-09-06T21:09:06.661Z,5.30
2023-09-06T21:11:33.644Z,4.25
2023-09-06T21:14:00.426Z,4.40
2023-09-06T21:16:27.189Z,3.95
2023-09-06T21:18:54.111Z,4.68
2023-09-06T21:21:21.217Z,3.42
2023-09-06T21:23:48.000Z,3.60
2023-09-06T21:26:14.746Z,3.50
2023-09-06T21:28:41.449Z,3.83
2023-09-06T21:31:08.233Z,3.78
2023-09-06T21:33:35.404Z,3.83
2023-09-06T21:36:02.218Z,4.53
2023-09-06T21:38:29.407Z,3.92
2023-09-06T21:40:57.747Z,4.43
2023-09-06T21:43:24.866Z,4.18
2023-09-06T21:45:51.670Z,4.15
2023-09-06T21:48:18.869Z,3.80
2023-09-06T21:50:50.203Z,3.22
2023-09-06T21:53:17.072Z,4.15
2023-09-06T21:55:43.800Z,4.25
2023-09-06T21:58:11.647Z,4.70
2023-09-06T22:00:40.080Z,3.83
2023-09-06T22:03:07.200Z,4.05
2023-09-06T22:05:34.287Z,4.00
2023-09-06T22:08:01.001Z,4.00
2023-09-06T22:10:27.816Z,3.95
2023-09-06T22:12:54.720Z,3.90
2023-09-06T22:15:21.513Z,3.90
2023-09-06T22:17:48.274Z,4.18
2023-09-06T22:20:19.131Z,5.18
2023-09-06T22:22:46.380Z,4.90
2023-09-06T22:25:14.086Z,4.72
2023-09-06T22:27:40.938Z,4.25
2023-09-06T22:30:08.452Z,5.00
2023-09-06T22:32:35.213Z,3.67
2023-09-06T22:35:01.936Z,4.05
2023-09-06T22:37:29.180Z,3.80
2023-09-06T22:39:55.961Z,4.70
2023-09-06T22:42:23.332Z,4.18
2023-09-06T22:44:50.868Z,4.38
2023-09-06T22:47:17.747Z,4.28
2023-09-06T22:49:44.635Z,4.32
2023-09-06T22:52:11.523Z,3.83
2023-09-06T22:54:40.390Z,3.58
2023-09-06T22:57:09.621Z,4.28
2023-09-06T22:59:37.065Z,3.95
2023-09-06T23:02:04.425Z,4.30
2023-09-06T23:04:34.438Z,4.15
2023-09-06T23:07:02.041Z,4.38
2023-09-06T23:09:28.839Z,3.60
2023-09-06T23:11:57.107Z,3.85
2023-09-06T23:14:25.032Z,4.50
2023-09-06T23:16:52.719Z,4.18
2023-09-06T23:19:33.443Z,4.50
2023-09-06T23:22:01.619Z,4.18
2023-09-06T23:24:30.132Z,4.57
2023-09-06T23:27:00.556Z,4.78
2023-09-06T23:29:35.960Z,4.70
2023-09-06T23:32:06.222Z,4.60
2023-09-06T23:34:35.377Z,4.90
2023-09-06T23:37:05.430Z,4.78
2023-09-06T23:39:34.465Z,4.65
2023-09-06T23:42:10.873Z,4.20
2023-09-06T23:44:42.226Z,3.88
2023-09-06T23:47:09.417Z,3.92
2023-09-06T23:49:37.391Z,4.60
2023-09-06T23:52:04.701Z,4.30
2023-09-06T23:54:44.709Z,4.88
2023-09-06T23:57:15.778Z,4.28
2023-09-06T23:59:42.513Z,4.70
