createdAt,value
2023-03-23T00:01:37.950Z,15.60
2023-03-23T00:04:05.771Z,15.38
2023-03-23T00:06:35.898Z,15.41
2023-03-23T00:09:04.669Z,15.28
2023-03-23T00:11:34.096Z,15.25
2023-03-23T00:14:02.645Z,15.14
2023-03-23T00:16:34.081Z,15.15
2023-03-23T00:19:14.267Z,15.15
2023-03-23T00:21:44.412Z,15.18
2023-03-23T00:24:19.448Z,15.26
2023-03-23T00:26:49.790Z,15.07
2023-03-23T00:29:24.121Z,15.16
2023-03-23T00:31:52.181Z,15.26
2023-03-23T00:34:25.893Z,15.18
2023-03-23T00:36:58.585Z,15.10
2023-03-23T00:39:29.966Z,15.08
2023-03-23T00:42:01.834Z,15.12
2023-03-23T06:24:37.995Z,13.83
2023-03-23T06:35:07.592Z,13.99
2023-03-23T06:45:48.143Z,14.09
2023-03-23T06:48:15.854Z,14.20
2023-03-23T06:50:49.448Z,14.25
2023-03-23T06:56:37.857Z,14.44
2023-03-23T06:59:05.580Z,14.45
2023-03-23T07:01:33.116Z,14.53
2023-03-23T07:04:00.912Z,14.58
2023-03-23T07:06:28.413Z,14.71
2023-03-23T07:08:55.899Z,14.78
2023-03-23T07:11:23.413Z,14.91
2023-03-23T07:13:51.514Z,14.95
2023-03-23T07:16:20.228Z,15.01
2023-03-23T07:18:47.744Z,15.02
2023-03-23T07:21:15.218Z,15.09
2023-03-23T07:23:42.720Z,15.19
2023-03-23T07:26:10.677Z,15.21
2023-03-23T07:28:38.941Z,15.30
2023-03-23T07:31:06.508Z,15.36
2023-03-23T07:33:34.364Z,15.42
2023-03-23T07:36:02.441Z,15.47
2023-03-23T07:38:30.901Z,15.57
2023-03-23T07:40:59.413Z,15.59
2023-03-23T07:43:27.319Z,15.70
2023-03-23T07:45:54.844Z,15.82
2023-03-23T07:48:22.334Z,15.81
2023-03-23T07:50:49.909Z,15.81
2023-03-23T07:53:17.675Z,15.83
2023-03-23T07:55:45.183Z,15.85
2023-03-23T07:58:19.328Z,15.92
2023-03-23T08:00:49.956Z,16.04
2023-03-23T08:03:17.961Z,16.01
2023-03-23T08:05:45.720Z,16.03
2023-03-23T08:08:13.466Z,16.02
2023-03-23T08:10:41.425Z,16.02
2023-03-23T08:13:15.599Z,16.00
2023-03-23T08:15:43.455Z,16.05
2023-03-23T08:18:11.682Z,15.99
2023-03-23T08:20:39.377Z,16.04
2023-03-23T08:23:07.505Z,16.06
2023-03-23T08:25:35.383Z,16.11
2023-03-23T08:28:03.611Z,16.07
2023-03-23T08:30:33.987Z,16.04
2023-03-23T08:33:01.993Z,16.12
2023-03-23T08:35:30.417Z,16.14
2023-03-23T08:37:58.453Z,16.20
2023-03-23T08:40:27.624Z,16.21
2023-03-23T08:43:00.812Z,16.29
2023-03-23T08:45:28.880Z,16.43
2023-03-23T08:47:57.273Z,16.49
2023-03-23T08:50:31.798Z,16.55
2023-03-23T08:52:59.593Z,16.65
2023-03-23T08:55:27.400Z,16.62
2023-03-23T08:57:54.949Z,16.55
2023-03-23T09:00:27.129Z,16.52
2023-03-23T09:02:57.915Z,16.64
2023-03-23T09:05:29.563Z,16.72
2023-03-23T09:08:00.044Z,16.75
2023-03-23T09:10:31.230Z,16.80
2023-03-23T09:12:59.081Z,16.86
2023-03-23T09:15:34.169Z,16.93
2023-03-23T09:18:03.162Z,17.00
2023-03-23T09:20:31.160Z,16.98
2023-03-23T09:22:59.419Z,17.06
2023-03-23T09:25:28.680Z,17.06
2023-03-23T09:28:00.023Z,17.08
2023-03-23T09:30:41.925Z,17.15
2023-03-23T09:33:19.014Z,16.99
2023-03-23T09:35:46.511Z,17.05
2023-03-23T09:38:14.109Z,17.16
2023-03-23T09:41:17.095Z,17.09
2023-03-23T09:44:23.537Z,17.21
2023-03-23T09:48:08.360Z,17.24
2023-03-23T09:50:39.360Z,17.29
2023-03-23T09:53:35.953Z,17.33
2023-03-23T09:56:14.191Z,17.40
2023-03-23T09:59:03.693Z,17.51
2023-03-23T10:01:48.152Z,17.51
2023-03-23T10:04:49.639Z,17.59
2023-03-23T10:07:28.326Z,17.62
2023-03-23T10:10:04.086Z,17.60
2023-03-23T10:13:19.251Z,17.65
2023-03-23T10:15:48.294Z,17.75
2023-03-23T10:18:55.199Z,17.65
2023-03-23T10:21:25.984Z,17.61
2023-03-23T10:24:11.825Z,17.65
2023-03-23T10:27:49.656Z,17.69
2023-03-23T10:30:37.994Z,17.80
2023-03-23T10:33:43.865Z,17.92
2023-03-23T10:36:51.560Z,17.96
2023-03-23T10:39:25.618Z,18.15
2023-03-23T10:41:53.724Z,18.11
2023-03-23T10:44:27.023Z,18.26
2023-03-23T10:47:09.310Z,18.30
2023-03-23T10:50:00.685Z,18.28
2023-03-23T10:52:45.551Z,18.35
2023-03-23T10:55:25.077Z,18.40
2023-03-23T10:58:12.096Z,18.54
2023-03-23T11:00:48.641Z,18.59
2023-03-23T11:03:16.884Z,18.68
2023-03-23T11:06:01.974Z,18.74
2023-03-23T11:08:36.561Z,18.84
2023-03-23T11:11:19.264Z,18.94
2023-03-23T11:13:52.582Z,18.97
2023-03-23T11:16:35.397Z,19.08
2023-03-23T11:19:22.485Z,19.14
2023-03-23T11:22:07.982Z,19.30
2023-03-23T11:24:53.319Z,19.36
2023-03-23T11:27:22.032Z,19.46
2023-03-23T11:30:19.460Z,19.43
2023-03-23T11:32:47.691Z,19.52
2023-03-23T11:35:29.712Z,19.47
2023-03-23T11:38:00.248Z,19.45
2023-03-23T11:40:36.744Z,19.52
2023-03-23T11:43:20.211Z,19.52
2023-03-23T11:46:27.198Z,19.55
2023-03-23T11:49:25.392Z,19.56
2023-03-23T11:52:14.405Z,19.52
2023-03-23T11:55:03.605Z,19.67
2023-03-23T11:57:31.844Z,19.54
2023-03-23T12:00:02.089Z,19.44
2023-03-23T12:03:18.903Z,19.43
2023-03-23T12:06:12.032Z,19.59
2023-03-23T12:09:56.233Z,19.67
2023-03-23T12:13:07.938Z,19.31
2023-03-23T12:16:28.829Z,19.27
2023-03-23T12:23:49.521Z,19.27
2023-03-23T12:27:11.342Z,19.30
2023-03-23T12:30:04.472Z,19.37
2023-03-23T12:32:54.270Z,19.43
2023-03-23T12:36:31.131Z,19.29
2023-03-23T12:39:50.116Z,19.14
2023-03-23T12:42:54.646Z,19.24
2023-03-23T12:45:56.673Z,19.27
2023-03-23T12:48:51.749Z,19.28
2023-03-23T12:51:46.840Z,18.98
2023-03-23T12:54:52.750Z,19.17
2023-03-23T12:58:14.900Z,19.16
2023-03-23T13:01:13.168Z,19.15
2023-03-23T13:04:01.951Z,19.05
2023-03-23T13:06:44.359Z,18.99
2023-03-23T13:09:39.170Z,18.81
2023-03-23T13:12:11.729Z,18.61
2023-03-23T13:15:59.736Z,18.47
2023-03-23T13:19:11.138Z,18.41
2023-03-23T13:22:14.562Z,18.50
2023-03-23T13:24:57.745Z,18.27
2023-03-23T13:27:30.901Z,18.41
2023-03-23T13:29:59.489Z,18.43
2023-03-23T13:32:49.886Z,18.28
2023-03-23T13:35:23.017Z,18.28
2023-03-23T13:37:53.660Z,18.25
2023-03-23T13:40:32.869Z,18.19
2023-03-23T13:43:01.786Z,18.17
2023-03-23T13:45:29.110Z,18.28
2023-03-23T13:48:27.123Z,18.38
2023-03-23T13:51:02.150Z,18.44
2023-03-23T13:53:49.140Z,18.40
2023-03-23T13:56:55.718Z,18.41
2023-03-23T13:59:36.338Z,18.40
2023-03-23T14:02:33.900Z,18.34
2023-03-23T14:05:18.105Z,18.26
2023-03-23T14:08:09.343Z,18.25
2023-03-23T14:10:55.020Z,18.34
2023-03-23T14:13:36.159Z,18.33
2023-03-23T14:16:18.265Z,18.50
2023-03-23T14:18:57.858Z,18.66
2023-03-23T14:21:43.546Z,18.68
2023-03-23T14:24:19.282Z,18.59
2023-03-23T14:26:47.896Z,18.76
2023-03-23T14:29:15.580Z,18.78
2023-03-23T14:31:43.686Z,18.82
2023-03-23T14:34:22.668Z,18.92
2023-03-23T14:36:50.419Z,18.97
2023-03-23T14:39:33.652Z,19.07
2023-03-23T14:42:21.167Z,19.03
2023-03-23T14:44:51.809Z,19.08
2023-03-23T14:47:44.135Z,19.03
2023-03-23T14:50:49.434Z,18.95
2023-03-23T14:53:41.356Z,19.01
2023-03-23T14:56:16.933Z,18.98
2023-03-23T14:58:52.600Z,18.97
2023-03-23T15:01:31.288Z,19.02
2023-03-23T15:04:23.445Z,19.00
2023-03-23T15:07:03.112Z,19.05
2023-03-23T15:09:31.823Z,19.03
2023-03-23T15:12:05.460Z,19.05
2023-03-23T15:14:46.709Z,19.08
2023-03-23T15:17:30.839Z,19.07
2023-03-23T15:20:02.124Z,19.12
2023-03-23T15:22:32.700Z,19.03
2023-03-23T15:25:23.881Z,19.01
2023-03-23T15:27:59.899Z,18.99
2023-03-23T15:30:29.792Z,18.99
2023-03-23T15:33:13.075Z,18.89
2023-03-23T15:35:51.057Z,18.94
2023-03-23T15:38:34.826Z,18.84
2023-03-23T15:41:20.983Z,18.84
2023-03-23T15:44:34.338Z,18.87
2023-03-23T15:47:21.647Z,18.83
2023-03-23T15:50:28.275Z,18.88
2023-03-23T15:52:56.086Z,18.83
2023-03-23T15:55:39.706Z,18.84
2023-03-23T15:58:14.154Z,18.83
2023-03-23T16:00:44.150Z,18.73
2023-03-23T16:04:02.325Z,18.71
2023-03-23T16:06:34.293Z,18.74
2023-03-23T16:09:04.684Z,18.87
2023-03-23T16:11:33.814Z,18.80
2023-03-23T16:14:01.670Z,18.82
2023-03-23T16:16:50.296Z,18.84
2023-03-23T16:19:20.651Z,18.88
2023-03-23T16:21:48.208Z,18.82
2023-03-23T16:24:15.948Z,18.78
2023-03-23T16:26:43.386Z,18.88
2023-03-23T16:29:33.757Z,18.83
2023-03-23T16:32:04.669Z,18.87
2023-03-23T16:34:33.975Z,18.88
2023-03-23T16:37:02.353Z,18.89
2023-03-23T16:39:30.342Z,18.87
2023-03-23T16:41:57.863Z,18.86
2023-03-23T16:44:25.753Z,18.82
2023-03-23T16:46:53.158Z,18.79
2023-03-23T16:49:20.665Z,18.74
2023-03-23T16:51:48.396Z,18.74
2023-03-23T16:54:16.463Z,18.76
2023-03-23T16:56:48.237Z,18.69
2023-03-23T16:59:15.963Z,18.71
2023-03-23T17:01:43.507Z,18.71
2023-03-23T17:04:11.496Z,18.83
2023-03-23T17:06:39.036Z,18.81
2023-03-23T17:09:07.504Z,18.87
2023-03-23T17:11:34.987Z,18.89
2023-03-23T17:14:02.496Z,18.83
2023-03-23T17:16:29.999Z,18.80
2023-03-23T17:18:57.531Z,18.71
2023-03-23T17:21:26.121Z,18.66
2023-03-23T17:23:54.504Z,18.59
2023-03-23T17:26:21.989Z,18.54
2023-03-23T17:28:49.459Z,18.50
2023-03-23T17:31:16.990Z,18.47
2023-03-23T17:33:44.565Z,18.47
2023-03-23T17:36:12.382Z,18.48
2023-03-23T17:38:39.948Z,18.51
2023-03-23T17:41:08.227Z,18.42
2023-03-23T17:43:36.508Z,18.52
2023-03-23T17:46:04.599Z,18.53
2023-03-23T17:48:32.341Z,18.42
2023-03-23T17:51:02.385Z,18.48
2023-03-23T17:53:35.826Z,18.53
2023-03-23T17:56:06.595Z,18.48
2023-03-23T17:58:35.437Z,18.39
2023-03-23T18:01:04.747Z,18.46
2023-03-23T18:03:32.553Z,18.30
2023-03-23T18:06:05.099Z,18.34
2023-03-23T18:08:32.908Z,18.37
2023-03-23T18:11:01.510Z,18.23
2023-03-23T18:13:34.240Z,18.21
2023-03-23T18:16:03.907Z,18.15
2023-03-23T18:18:32.246Z,18.14
2023-03-23T18:21:09.575Z,18.18
2023-03-23T18:23:49.000Z,18.04
2023-03-23T18:26:22.074Z,18.07
2023-03-23T18:28:52.052Z,18.09
2023-03-23T18:31:21.101Z,18.10
2023-03-23T18:33:51.668Z,18.09
2023-03-23T18:36:24.690Z,17.96
2023-03-23T18:38:57.106Z,18.07
2023-03-23T18:41:25.582Z,18.06
2023-03-23T18:43:53.486Z,17.98
2023-03-23T18:46:22.402Z,18.05
2023-03-23T18:48:49.827Z,17.91
2023-03-23T18:51:17.392Z,17.93
2023-03-23T18:53:44.937Z,17.96
2023-03-23T18:56:17.646Z,17.89
2023-03-23T18:58:46.092Z,17.93
2023-03-23T19:01:17.660Z,17.92
2023-03-23T19:03:47.567Z,17.85
2023-03-23T19:06:27.850Z,17.87
2023-03-23T19:08:55.873Z,17.89
2023-03-23T19:11:26.229Z,17.93
2023-03-23T19:14:02.342Z,17.95
2023-03-23T19:16:36.181Z,17.88
2023-03-23T19:19:06.455Z,17.81
2023-03-23T19:21:34.351Z,17.87
2023-03-23T19:24:03.151Z,17.84
2023-03-23T19:26:40.773Z,17.82
2023-03-23T19:31:46.699Z,17.88
2023-03-23T19:34:16.855Z,17.92
2023-03-23T19:36:53.274Z,17.95
2023-03-23T19:39:23.201Z,17.89
2023-03-23T19:41:51.284Z,17.95
2023-03-23T19:44:18.740Z,17.84
2023-03-23T19:46:48.167Z,17.85
2023-03-23T19:49:16.298Z,17.80
2023-03-23T19:51:43.769Z,17.79
2023-03-23T19:54:13.217Z,17.78
2023-03-23T19:56:41.511Z,17.77
2023-03-23T19:59:16.586Z,17.76
2023-03-23T20:01:44.795Z,17.69
2023-03-23T20:04:12.607Z,17.52
2023-03-23T20:06:40.457Z,17.50
2023-03-23T20:09:07.944Z,17.45
2023-03-23T20:11:35.835Z,17.48
2023-03-23T20:14:03.988Z,17.47
2023-03-23T20:16:31.446Z,17.44
2023-03-23T20:19:00.308Z,17.32
2023-03-23T20:21:29.032Z,17.33
2023-03-23T20:23:59.056Z,17.26
2023-03-23T20:26:40.187Z,17.20
2023-03-23T20:29:08.369Z,17.28
2023-03-23T20:31:41.841Z,17.16
2023-03-23T20:34:30.853Z,17.31
2023-03-23T20:37:01.985Z,17.30
2023-03-23T20:39:33.308Z,17.25
2023-03-23T20:42:03.475Z,17.26
2023-03-23T20:44:35.441Z,17.20
2023-03-23T20:47:04.584Z,17.17
2023-03-23T20:49:34.806Z,17.13
2023-03-23T20:52:02.442Z,17.20
2023-03-23T20:54:30.721Z,17.15
2023-03-23T20:56:58.852Z,17.20
2023-03-23T20:59:26.791Z,17.32
2023-03-23T21:01:54.737Z,17.28
2023-03-23T21:04:27.602Z,17.29
2023-03-23T21:06:56.277Z,17.24
2023-03-23T21:09:25.493Z,17.30
2023-03-23T21:11:53.525Z,17.25
2023-03-23T21:14:21.169Z,17.23
2023-03-23T21:16:48.664Z,17.20
2023-03-23T21:19:17.177Z,17.17
2023-03-23T21:21:56.050Z,17.16
2023-03-23T21:24:28.834Z,17.15
2023-03-23T21:27:00.571Z,17.13
2023-03-23T21:29:28.533Z,17.16
2023-03-23T21:34:28.038Z,17.20
2023-03-23T21:36:55.586Z,17.09
2023-03-23T21:39:23.689Z,17.10
2023-03-23T21:41:51.178Z,17.17
2023-03-23T21:44:18.841Z,17.11
2023-03-23T21:46:46.342Z,17.18
2023-03-23T21:49:14.498Z,17.14
2023-03-23T21:51:43.428Z,17.17
2023-03-23T21:54:12.018Z,17.13
2023-03-23T21:56:39.927Z,17.20
2023-03-23T21:59:07.864Z,17.18
2023-03-23T22:01:40.465Z,17.21
2023-03-23T22:04:08.951Z,17.28
2023-03-23T22:06:37.314Z,17.32
2023-03-23T22:09:05.886Z,17.26
2023-03-23T22:11:33.849Z,17.35
2023-03-23T22:14:02.469Z,17.32
2023-03-23T22:16:30.470Z,17.38
2023-03-23T22:19:00.450Z,17.34
2023-03-23T22:21:29.167Z,17.43
2023-03-23T22:24:00.999Z,17.52
2023-03-23T22:26:30.380Z,17.60
2023-03-23T22:29:00.827Z,17.64
2023-03-23T22:31:35.254Z,17.65
2023-03-23T22:34:03.226Z,17.75
2023-03-23T22:36:33.307Z,17.82
2023-03-23T22:39:01.853Z,17.93
2023-03-23T22:41:37.056Z,17.95
2023-03-23T22:44:12.726Z,17.99
2023-03-23T22:46:41.804Z,17.97
2023-03-23T22:49:09.377Z,18.06
2023-03-23T22:51:37.822Z,18.06
2023-03-23T22:54:06.486Z,18.05
2023-03-23T22:56:34.241Z,18.09
2023-03-23T22:59:02.076Z,18.14
2023-03-23T23:01:29.675Z,18.22
2023-03-23T23:03:57.382Z,18.15
2023-03-23T23:06:25.770Z,18.22
2023-03-23T23:08:53.328Z,18.10
2023-03-23T23:11:25.746Z,18.13
2023-03-23T23:13:54.008Z,18.00
2023-03-23T23:16:24.427Z,17.93
2023-03-23T23:18:52.734Z,17.96
2023-03-23T23:21:26.960Z,18.02
2023-03-23T23:23:55.117Z,17.97
2023-03-23T23:26:23.697Z,17.99
2023-03-23T23:28:52.048Z,17.89
2023-03-23T23:31:29.237Z,17.89
2023-03-23T23:34:02.065Z,17.79
2023-03-23T23:36:32.021Z,17.72
2023-03-23T23:39:03.551Z,17.72
2023-03-23T23:41:31.817Z,17.68
2023-03-23T23:44:00.118Z,17.61
2023-03-23T23:46:31.015Z,17.52
2023-03-23T23:49:00.442Z,17.48
2023-03-23T23:51:29.722Z,17.46
2023-03-23T23:54:01.686Z,17.35
