createdAt,value
2022-11-28T00:01:38.657Z,12.80
2022-11-28T00:04:06.660Z,15.30
2022-11-28T00:06:38.609Z,15.80
2022-11-28T00:09:07.081Z,15.30
2022-11-28T00:11:34.854Z,13.55
2022-11-28T00:14:03.058Z,12.57
2022-11-28T00:16:31.661Z,13.00
2022-11-28T00:19:01.362Z,15.07
2022-11-28T00:21:29.733Z,13.82
2022-11-28T00:23:57.153Z,12.43
2022-11-28T00:26:30.525Z,14.97
2022-11-28T00:28:59.692Z,16.10
2022-11-28T00:31:31.195Z,14.80
2022-11-28T00:33:58.987Z,12.05
2022-11-28T00:36:27.878Z,17.00
2022-11-28T00:38:55.573Z,13.47
2022-11-28T00:41:26.318Z,12.85
2022-11-28T00:43:53.913Z,18.48
2022-11-28T00:46:22.952Z,13.75
2022-11-28T00:48:50.959Z,12.80
2022-11-28T00:51:26.767Z,18.37
2022-11-28T00:53:55.852Z,13.60
2022-11-28T00:56:26.196Z,11.65
2022-11-28T00:58:54.449Z,10.15
2022-11-28T01:01:37.336Z,12.75
2022-11-28T01:04:08.869Z,26.37
2022-11-28T01:06:39.327Z,13.70
2022-11-28T01:09:14.072Z,16.95
2022-11-28T01:11:43.891Z,11.35
2022-11-28T01:14:13.165Z,24.85
2022-11-28T01:16:41.002Z,36.77
2022-11-28T01:19:08.873Z,25.05
2022-11-28T01:21:36.384Z,17.05
2022-11-28T01:24:03.779Z,14.10
2022-11-28T01:26:31.513Z,16.60
2022-11-28T01:29:00.156Z,15.10
2022-11-28T01:31:29.722Z,21.70
2022-11-28T01:33:57.678Z,14.50
2022-11-28T01:36:25.491Z,13.65
2022-11-28T01:38:53.435Z,14.02
2022-11-28T01:41:24.128Z,12.27
2022-11-28T01:44:06.916Z,13.55
2022-11-28T01:46:35.948Z,13.93
2022-11-28T01:49:19.448Z,13.48
2022-11-28T01:51:56.699Z,12.48
2022-11-28T01:54:25.862Z,12.10
2022-11-28T01:57:09.289Z,12.55
2022-11-28T01:59:42.803Z,13.65
2022-11-28T02:02:18.450Z,14.68
2022-11-28T02:04:47.634Z,15.48
2022-11-28T02:07:15.278Z,15.77
2022-11-28T02:09:42.641Z,16.23
2022-11-28T02:12:34.334Z,14.60
2022-11-28T02:15:13.004Z,15.00
2022-11-28T02:18:14.474Z,18.02
2022-11-28T02:21:08.268Z,17.20
2022-11-28T02:24:04.754Z,12.52
2022-11-28T02:26:57.538Z,15.35
2022-11-28T02:29:31.110Z,16.30
2022-11-28T02:32:46.404Z,15.98
2022-11-28T02:35:29.167Z,14.40
2022-11-28T02:38:08.733Z,13.10
2022-11-28T02:40:41.779Z,14.77
2022-11-28T02:43:25.376Z,13.38
2022-11-28T02:46:10.029Z,13.50
2022-11-28T02:48:43.459Z,13.70
2022-11-28T02:51:21.271Z,12.18
2022-11-28T02:53:54.497Z,12.18
2022-11-28T02:56:25.000Z,11.93
2022-11-28T02:58:52.512Z,14.63
2022-11-28T03:01:24.875Z,14.73
2022-11-28T03:04:26.091Z,13.90
2022-11-28T03:07:12.583Z,16.27
2022-11-28T03:09:52.048Z,13.20
2022-11-28T03:12:37.991Z,14.35
2022-11-28T03:15:08.011Z,13.53
2022-11-28T03:17:44.507Z,14.15
2022-11-28T03:20:12.529Z,21.75
2022-11-28T03:23:06.944Z,12.73
2022-11-28T03:25:36.894Z,49.97
2022-11-28T03:28:13.631Z,11.67
2022-11-28T03:30:57.291Z,13.68
2022-11-28T03:33:28.396Z,13.40
2022-11-28T03:36:02.579Z,14.35
2022-11-28T03:38:35.296Z,13.10
2022-11-28T03:41:10.737Z,13.93
2022-11-28T03:43:43.918Z,15.85
2022-11-28T03:46:16.300Z,14.27
2022-11-28T03:48:48.343Z,13.73
2022-11-28T03:51:32.879Z,14.07
2022-11-28T03:54:15.969Z,13.00
2022-11-28T03:57:03.511Z,13.05
2022-11-28T03:59:42.021Z,14.10
2022-11-28T04:02:15.570Z,12.55
2022-11-28T04:04:52.015Z,11.18
2022-11-28T04:07:19.418Z,15.23
2022-11-28T04:10:01.140Z,12.10
2022-11-28T04:12:38.375Z,13.70
2022-11-28T04:15:28.907Z,15.07
2022-11-28T04:18:10.977Z,12.80
2022-11-28T04:21:12.710Z,11.47
2022-11-28T04:23:43.618Z,13.45
2022-11-28T04:26:49.412Z,14.57
2022-11-28T04:29:21.165Z,13.52
2022-11-28T04:31:52.465Z,14.63
2022-11-28T04:34:21.747Z,15.70
2022-11-28T04:36:50.216Z,19.33
2022-11-28T04:39:22.298Z,18.30
2022-11-28T04:41:54.452Z,14.07
2022-11-28T04:44:30.406Z,17.70
2022-11-28T04:46:59.157Z,18.07
2022-11-28T04:49:28.847Z,16.33
2022-11-28T04:52:08.982Z,15.20
2022-11-28T04:54:45.805Z,14.25
2022-11-28T04:57:39.917Z,12.90
2022-11-28T05:00:11.093Z,15.90
2022-11-28T05:02:40.817Z,15.20
2022-11-28T05:05:12.274Z,17.45
2022-11-28T05:07:39.643Z,13.98
2022-11-28T05:10:08.417Z,13.32
2022-11-28T05:12:35.871Z,14.67
2022-11-28T05:15:03.334Z,14.85
2022-11-28T05:17:30.832Z,13.15
2022-11-28T05:19:58.955Z,13.57
2022-11-28T05:22:26.311Z,13.10
2022-11-28T05:24:53.798Z,16.83
2022-11-28T05:27:21.139Z,14.88
2022-11-28T05:29:52.238Z,17.23
2022-11-28T05:32:20.389Z,17.13
2022-11-28T05:34:47.670Z,16.00
2022-11-28T05:37:15.069Z,16.43
2022-11-28T05:39:42.659Z,20.58
2022-11-28T05:42:10.185Z,18.13
2022-11-28T05:44:37.836Z,16.15
2022-11-28T05:47:05.207Z,17.88
2022-11-28T05:49:32.710Z,18.60
2022-11-28T05:52:00.312Z,15.40
2022-11-28T05:54:28.462Z,16.33
2022-11-28T05:56:55.810Z,14.27
2022-11-28T05:59:25.263Z,12.35
2022-11-28T06:01:52.812Z,19.83
2022-11-28T06:04:20.296Z,17.10
2022-11-28T06:06:51.237Z,14.13
2022-11-28T06:09:23.238Z,13.70
2022-11-28T06:11:53.057Z,14.80
2022-11-28T06:14:20.460Z,11.87
2022-11-28T06:16:47.811Z,14.68
2022-11-28T06:19:15.212Z,13.52
2022-11-28T06:21:42.906Z,16.85
2022-11-28T06:24:11.190Z,12.30
2022-11-28T06:26:38.549Z,12.87
2022-11-28T06:29:06.224Z,14.73
2022-11-28T06:31:33.752Z,12.85
2022-11-28T06:34:01.633Z,13.48
2022-11-28T06:36:31.228Z,15.02
2022-11-28T06:38:58.738Z,15.47
2022-11-28T06:41:26.057Z,14.52
2022-11-28T06:43:53.491Z,13.50
2022-11-28T06:46:21.911Z,15.68
2022-11-28T06:48:51.845Z,16.00
2022-11-28T06:51:20.198Z,12.50
2022-11-28T06:53:47.654Z,14.88
2022-11-28T06:56:19.061Z,13.40
2022-11-28T06:58:47.203Z,12.57
2022-11-28T07:01:17.146Z,13.32
2022-11-28T07:03:45.264Z,14.00
2022-11-28T07:06:14.313Z,12.70
2022-11-28T07:08:42.616Z,11.80
2022-11-28T07:11:19.516Z,14.70
2022-11-28T07:13:47.942Z,12.70
2022-11-28T07:16:18.550Z,12.97
2022-11-28T07:18:46.474Z,12.73
2022-11-28T07:21:14.954Z,14.50
2022-11-28T07:23:43.928Z,13.35
2022-11-28T07:26:13.531Z,14.35
2022-11-28T07:28:41.705Z,12.93
2022-11-28T07:31:11.852Z,12.90
2022-11-28T07:33:40.710Z,12.05
2022-11-28T07:36:12.453Z,11.43
2022-11-28T07:38:39.779Z,12.52
2022-11-28T07:41:13.205Z,11.63
2022-11-28T07:43:43.515Z,14.60
2022-11-28T07:46:14.212Z,12.65
2022-11-28T07:48:43.756Z,12.15
2022-11-28T07:51:16.511Z,11.50
2022-11-28T07:53:44.209Z,12.13
2022-11-28T07:56:15.422Z,12.73
2022-11-28T07:58:45.168Z,10.35
2022-11-28T08:01:29.317Z,11.85
2022-11-28T08:03:57.529Z,12.48
2022-11-28T08:06:27.657Z,11.27
2022-11-28T08:08:56.118Z,11.15
2022-11-28T08:11:25.927Z,10.38
2022-11-28T08:13:56.387Z,12.70
2022-11-28T08:16:28.314Z,10.38
2022-11-28T08:18:56.467Z,10.93
2022-11-28T08:21:25.296Z,14.18
2022-11-28T08:23:54.383Z,11.90
2022-11-28T08:26:28.911Z,13.77
2022-11-28T08:28:58.710Z,11.70
2022-11-28T08:31:29.399Z,13.17
2022-11-28T08:33:59.348Z,13.23
2022-11-28T08:36:29.029Z,11.57
2022-11-28T08:39:09.835Z,11.63
2022-11-28T08:41:44.337Z,12.90
2022-11-28T08:44:12.364Z,12.10
2022-11-28T08:46:39.739Z,12.98
2022-11-28T08:49:07.851Z,13.75
2022-11-28T08:51:35.204Z,16.20
2022-11-28T08:54:02.571Z,16.23
2022-11-28T08:56:29.963Z,17.73
2022-11-28T08:58:57.437Z,19.35
2022-11-28T09:01:26.367Z,19.80
2022-11-28T09:03:55.558Z,18.42
2022-11-28T09:06:23.997Z,18.08
2022-11-28T09:08:52.229Z,15.63
2022-11-28T09:11:21.476Z,13.90
2022-11-28T09:13:49.135Z,14.55
2022-11-28T09:16:17.030Z,13.48
2022-11-28T09:18:45.245Z,13.88
2022-11-28T09:21:14.690Z,15.57
2022-11-28T09:23:44.087Z,14.90
2022-11-28T09:26:15.918Z,13.27
2022-11-28T09:28:43.933Z,16.25
2022-11-28T09:31:15.668Z,13.30
2022-11-28T09:33:44.014Z,14.77
2022-11-28T09:36:18.529Z,13.73
2022-11-28T09:38:46.502Z,12.70
2022-11-28T09:41:29.379Z,13.57
2022-11-28T09:44:09.100Z,12.73
2022-11-28T09:46:39.086Z,15.07
2022-11-28T09:49:36.768Z,13.07
2022-11-28T09:52:22.778Z,13.82
2022-11-28T09:55:11.447Z,15.00
2022-11-28T09:57:47.635Z,15.63
2022-11-28T10:00:22.912Z,13.47
2022-11-28T10:03:18.077Z,13.93
2022-11-28T10:06:00.728Z,13.55
2022-11-28T10:08:37.653Z,12.45
2022-11-28T10:11:19.698Z,12.77
2022-11-28T10:14:17.932Z,13.70
2022-11-28T10:17:31.270Z,13.13
2022-11-28T10:20:05.030Z,11.25
2022-11-28T10:22:45.021Z,16.67
2022-11-28T10:25:27.181Z,13.82
2022-11-28T10:27:55.924Z,12.43
2022-11-28T10:30:34.463Z,11.10
2022-11-28T10:33:12.589Z,9.90
2022-11-28T10:35:46.668Z,12.18
2022-11-28T10:38:16.310Z,12.75
2022-11-28T10:40:53.867Z,10.33
2022-11-28T10:43:39.585Z,11.38
2022-11-28T10:46:07.052Z,11.13
2022-11-28T10:49:03.889Z,11.98
2022-11-28T10:51:55.298Z,10.27
2022-11-28T10:54:44.088Z,12.20
2022-11-28T10:57:28.519Z,9.57
2022-11-28T11:00:15.206Z,11.52
2022-11-28T11:02:52.608Z,12.70
2022-11-28T11:05:24.464Z,10.35
2022-11-28T11:08:02.744Z,11.63
2022-11-28T11:10:44.707Z,12.15
2022-11-28T11:13:19.852Z,13.48
2022-11-28T11:15:53.356Z,14.02
2022-11-28T11:18:30.754Z,14.10
2022-11-28T11:21:25.332Z,14.97
2022-11-28T11:24:18.653Z,14.25
2022-11-28T11:26:49.193Z,14.55
2022-11-28T11:29:37.932Z,17.13
2022-11-28T11:32:07.732Z,15.80
2022-11-28T11:34:46.245Z,15.43
2022-11-28T11:37:34.491Z,14.90
2022-11-28T11:40:04.696Z,15.60
2022-11-28T11:42:33.652Z,16.08
2022-11-28T11:45:26.338Z,16.77
2022-11-28T11:47:53.833Z,17.67
2022-11-28T11:50:23.775Z,16.70
2022-11-28T11:53:11.291Z,18.98
2022-11-28T11:55:50.099Z,19.25
2022-11-28T11:58:49.321Z,17.80
2022-11-28T12:01:19.445Z,20.53
2022-11-28T12:04:43.197Z,19.45
2022-11-28T12:07:06.136Z,18.88
2022-11-28T12:09:46.962Z,19.63
2022-11-28T12:12:20.121Z,21.77
2022-11-28T12:14:49.366Z,20.40
2022-11-28T12:20:44.686Z,19.30
2022-11-28T12:23:42.512Z,17.65
2022-11-28T12:26:21.700Z,19.27
2022-11-28T12:29:04.394Z,20.03
2022-11-28T12:31:51.941Z,26.08
2022-11-28T12:34:24.487Z,19.67
2022-11-28T12:37:10.050Z,20.05
2022-11-28T12:39:43.370Z,20.30
2022-11-28T12:42:33.507Z,16.47
2022-11-28T12:45:26.581Z,18.73
2022-11-28T12:48:15.598Z,16.15
2022-11-28T12:50:47.029Z,18.25
2022-11-28T12:53:52.531Z,17.70
2022-11-28T12:56:26.070Z,14.43
2022-11-28T12:59:08.715Z,13.95
2022-11-28T13:01:41.928Z,12.35
2022-11-28T13:04:44.478Z,11.43
2022-11-28T13:07:41.189Z,11.48
2022-11-28T13:10:24.521Z,11.83
2022-11-28T13:13:20.176Z,11.70
2022-11-28T13:16:04.070Z,8.30
2022-11-28T13:18:41.929Z,11.63
2022-11-28T13:21:28.718Z,11.93
2022-11-28T13:24:25.276Z,8.47
2022-11-28T13:27:12.489Z,11.05
2022-11-28T13:30:20.959Z,12.70
2022-11-28T13:33:06.320Z,20.23
2022-11-28T13:35:34.604Z,15.30
2022-11-28T13:38:53.132Z,14.13
2022-11-28T13:41:59.522Z,13.32
2022-11-28T13:44:32.895Z,11.90
2022-11-28T13:47:14.879Z,10.95
2022-11-28T13:49:42.708Z,13.18
2022-11-28T13:52:19.966Z,12.93
2022-11-28T13:54:54.736Z,13.40
2022-11-28T13:57:31.506Z,12.55
2022-11-28T14:00:01.740Z,11.98
2022-11-28T14:02:39.710Z,12.27
2022-11-28T14:05:26.555Z,16.70
2022-11-28T14:07:56.245Z,19.67
2022-11-28T14:10:52.713Z,19.65
2022-11-28T14:13:51.018Z,16.65
2022-11-28T14:16:18.341Z,17.60
2022-11-28T14:19:11.887Z,16.17
2022-11-28T14:21:54.424Z,17.73
2022-11-28T14:24:51.068Z,18.10
2022-11-28T14:27:24.043Z,19.40
2022-11-28T14:29:54.326Z,16.73
2022-11-28T14:32:43.745Z,16.33
2022-11-28T14:35:55.181Z,17.77
2022-11-28T14:38:32.515Z,19.38
2022-11-28T14:41:06.613Z,17.98
2022-11-28T14:43:44.348Z,20.33
2022-11-28T14:46:20.673Z,17.90
2022-11-28T14:49:01.187Z,18.13
2022-11-28T14:52:00.031Z,21.40
2022-11-28T14:54:43.330Z,15.55
2022-11-28T14:57:31.288Z,21.58
2022-11-28T15:00:08.238Z,19.17
2022-11-28T15:03:17.907Z,16.92
2022-11-28T15:05:49.177Z,17.40
2022-11-28T15:08:38.454Z,18.52
2022-11-28T15:11:26.986Z,17.00
2022-11-28T15:14:24.145Z,22.17
2022-11-28T15:16:58.456Z,17.75
2022-11-28T15:19:34.906Z,17.77
2022-11-28T15:22:02.596Z,18.42
2022-11-28T15:24:35.156Z,16.33
2022-11-28T15:27:08.405Z,16.27
2022-11-28T15:29:37.710Z,14.63
2022-11-28T15:32:06.066Z,14.57
2022-11-28T15:34:36.292Z,14.45
2022-11-28T15:37:16.465Z,15.20
2022-11-28T15:39:47.623Z,13.80
2022-11-28T15:42:39.293Z,13.77
2022-11-28T15:45:31.254Z,14.00
2022-11-28T15:47:58.987Z,15.15
2022-11-28T15:50:29.363Z,16.30
2022-11-28T15:53:02.800Z,14.77
2022-11-28T15:55:34.721Z,16.33
2022-11-28T15:58:28.909Z,15.95
2022-11-28T16:01:03.049Z,16.35
2022-11-28T16:03:36.427Z,17.08
2022-11-28T16:06:06.229Z,17.30
2022-11-28T16:08:46.680Z,17.15
2022-11-28T16:11:18.977Z,19.67
2022-11-28T16:13:47.433Z,17.08
2022-11-28T16:16:28.372Z,17.08
2022-11-28T16:19:00.034Z,21.40
2022-11-28T16:21:32.535Z,25.25
2022-11-28T16:24:01.062Z,21.10
2022-11-28T16:26:34.943Z,20.05
2022-11-28T16:29:08.134Z,19.35
2022-11-28T16:31:35.968Z,20.23
2022-11-28T16:34:03.809Z,20.27
2022-11-28T16:36:34.181Z,21.83
2022-11-28T16:39:16.069Z,20.35
2022-11-28T16:42:17.703Z,17.55
2022-11-28T16:44:45.392Z,20.90
2022-11-28T16:47:28.580Z,29.92
2022-11-28T16:50:16.558Z,22.13
2022-11-28T16:52:55.693Z,17.23
2022-11-28T16:55:29.416Z,19.35
2022-11-28T16:58:14.151Z,17.30
2022-11-28T17:00:50.580Z,17.15
2022-11-28T17:03:44.250Z,18.75
2022-11-28T17:06:43.257Z,18.80
2022-11-28T17:09:13.123Z,21.15
2022-11-28T17:11:49.212Z,22.03
2022-11-28T17:14:16.636Z,24.67
2022-11-28T17:16:44.143Z,20.02
2022-11-28T17:19:11.757Z,25.23
2022-11-28T17:21:43.483Z,26.52
2022-11-28T17:24:25.788Z,20.43
2022-11-28T17:26:54.650Z,19.65
2022-11-28T17:29:23.106Z,17.30
2022-11-28T17:31:50.879Z,19.65
2022-11-28T17:34:21.123Z,16.73
2022-11-28T17:36:49.110Z,19.13
2022-11-28T17:39:17.326Z,20.33
2022-11-28T17:41:45.096Z,24.42
2022-11-28T17:44:33.088Z,24.50
2022-11-28T17:47:01.990Z,22.98
2022-11-28T17:49:31.166Z,26.07
2022-11-28T17:51:59.462Z,27.38
2022-11-28T17:54:27.572Z,28.70
2022-11-28T17:56:55.470Z,28.95
2022-11-28T17:59:24.740Z,27.48
2022-11-28T18:01:52.514Z,21.83
2022-11-28T18:04:24.826Z,26.15
2022-11-28T18:06:53.041Z,25.77
2022-11-28T18:09:21.594Z,23.35
2022-11-28T18:11:49.414Z,21.80
2022-11-28T18:14:19.680Z,18.63
2022-11-28T18:16:48.128Z,23.90
2022-11-28T18:19:15.539Z,25.63
2022-11-28T18:21:42.881Z,22.17
2022-11-28T18:24:10.234Z,22.25
2022-11-28T18:26:38.043Z,22.40
2022-11-28T18:29:07.212Z,21.67
2022-11-28T18:31:36.005Z,24.45
2022-11-28T18:34:06.561Z,25.70
2022-11-28T18:36:37.133Z,26.17
2022-11-28T18:39:09.304Z,25.40
2022-11-28T18:41:36.759Z,26.17
2022-11-28T18:44:05.437Z,26.23
2022-11-28T18:46:34.776Z,23.67
2022-11-28T18:49:03.662Z,27.48
2022-11-28T18:51:35.335Z,25.10
2022-11-28T18:54:05.364Z,28.88
2022-11-28T18:56:35.109Z,26.42
2022-11-28T18:59:02.679Z,23.88
2022-11-28T19:01:33.540Z,27.00
2022-11-28T19:04:11.968Z,28.27
2022-11-28T19:06:41.017Z,28.85
2022-11-28T19:09:12.075Z,29.73
2022-11-28T19:11:41.341Z,32.53
2022-11-28T19:14:09.058Z,34.13
2022-11-28T19:16:38.716Z,32.40
2022-11-28T19:19:07.866Z,36.72
2022-11-28T19:21:36.630Z,32.58
2022-11-28T19:24:05.798Z,35.22
2022-11-28T19:26:34.390Z,35.13
2022-11-28T19:29:02.752Z,32.43
2022-11-28T19:31:32.886Z,29.42
2022-11-28T19:34:17.716Z,35.90
2022-11-28T19:36:48.673Z,29.13
2022-11-28T19:39:25.795Z,31.50
2022-11-28T19:41:55.577Z,31.60
2022-11-28T19:44:24.993Z,27.67
2022-11-28T19:46:53.766Z,28.80
2022-11-28T19:49:24.813Z,24.70
2022-11-28T19:51:53.078Z,23.83
2022-11-28T19:54:21.241Z,18.60
2022-11-28T19:56:49.232Z,20.73
2022-11-28T19:59:16.907Z,21.08
2022-11-28T20:01:48.472Z,20.42
2022-11-28T20:04:16.456Z,23.58
2022-11-28T20:06:44.257Z,21.53
2022-11-28T20:09:13.552Z,20.55
2022-11-28T20:11:43.825Z,22.63
2022-11-28T20:14:16.876Z,22.67
2022-11-28T20:16:45.331Z,21.55
2022-11-28T20:19:15.173Z,19.40
2022-11-28T20:21:45.330Z,18.60
2022-11-28T20:24:12.872Z,22.35
2022-11-28T20:26:42.925Z,21.50
2022-11-28T20:29:14.757Z,21.98
2022-11-28T20:31:47.200Z,22.37
2022-11-28T20:34:18.876Z,22.08
2022-11-28T20:36:53.062Z,22.50
2022-11-28T20:39:20.879Z,22.77
2022-11-28T20:41:48.338Z,30.50
2022-11-28T20:44:15.855Z,25.20
2022-11-28T20:46:44.386Z,24.33
2022-11-28T20:49:11.817Z,23.98
2022-11-28T20:51:40.073Z,24.08
2022-11-28T20:54:08.592Z,23.52
2022-11-28T20:57:12.930Z,27.33
2022-11-28T20:59:29.582Z,31.55
2022-11-28T21:01:57.030Z,35.33
2022-11-28T21:04:25.197Z,32.10
2022-11-28T21:06:52.745Z,30.42
2022-11-28T21:09:20.820Z,29.40
2022-11-28T21:11:58.625Z,25.98
2022-11-28T21:14:28.407Z,24.48
2022-11-28T21:16:56.823Z,21.17
2022-11-28T21:19:24.680Z,27.10
2022-11-28T21:21:52.445Z,24.17
2022-11-28T21:24:20.468Z,25.73
2022-11-28T21:26:53.096Z,25.58
2022-11-28T21:29:22.186Z,26.30
2022-11-28T21:31:49.889Z,25.63
2022-11-28T21:34:17.994Z,28.07
2022-11-28T21:36:47.813Z,29.45
2022-11-28T21:39:20.873Z,30.65
2022-11-28T21:41:49.121Z,23.52
2022-11-28T21:44:16.810Z,24.65
2022-11-28T21:46:45.200Z,22.83
2022-11-28T21:49:13.470Z,22.63
2022-11-28T21:51:40.891Z,17.25
2022-11-28T21:54:14.475Z,19.20
2022-11-28T21:56:44.985Z,16.33
2022-11-28T21:59:12.922Z,16.60
2022-11-28T22:01:40.879Z,16.13
2022-11-28T22:04:11.273Z,17.67
2022-11-28T22:06:40.003Z,17.95
2022-11-28T22:09:09.949Z,20.40
2022-11-28T22:11:40.086Z,23.40
2022-11-28T22:14:07.909Z,24.55
2022-11-28T22:16:36.301Z,24.90
2022-11-28T22:19:04.375Z,19.65
2022-11-28T22:24:20.329Z,20.00
2022-11-28T22:26:48.804Z,18.42
2022-11-28T22:29:16.335Z,19.23
2022-11-28T22:31:43.902Z,16.27
2022-11-28T22:34:11.353Z,19.60
2022-11-28T22:36:39.830Z,18.43
2022-11-28T22:39:11.540Z,21.15
2022-11-28T22:41:39.080Z,20.23
2022-11-28T22:44:06.751Z,20.35
2022-11-28T22:46:34.279Z,20.33
2022-11-28T22:49:02.883Z,19.80
2022-11-28T22:51:31.630Z,20.88
2022-11-28T22:54:02.148Z,22.17
2022-11-28T22:56:35.496Z,20.33
2022-11-28T22:59:05.237Z,21.13
2022-11-28T23:01:33.879Z,20.73
2022-11-28T23:04:01.396Z,20.25
2022-11-28T23:06:32.952Z,23.33
2022-11-28T23:09:03.280Z,22.23
2022-11-28T23:11:33.063Z,24.02
2022-11-28T23:14:01.500Z,22.07
2022-11-28T23:16:32.632Z,25.05
2022-11-28T23:19:05.443Z,26.38
2022-11-28T23:21:36.145Z,23.20
2022-11-28T23:24:05.223Z,22.35
2022-11-28T23:26:34.047Z,21.03
2022-11-28T23:29:05.617Z,22.70
2022-11-28T23:31:36.002Z,22.05
2022-11-28T23:34:04.228Z,22.02
2022-11-28T23:36:43.193Z,21.13
2022-11-28T23:39:16.829Z,19.83
2022-11-28T23:41:44.910Z,22.58
2022-11-28T23:44:13.603Z,22.88
2022-11-28T23:46:42.437Z,22.90
2022-11-28T23:49:10.880Z,23.40
2022-11-28T23:51:40.351Z,21.47
2022-11-28T23:54:08.829Z,23.77
2022-11-28T23:56:38.083Z,22.17
2022-11-28T23:59:08.377Z,18.90
