createdAt,value
2023-04-15T00:01:50.497Z,59.13
2023-04-15T00:08:47.279Z,58.66
2023-04-15T00:46:01.144Z,59.10
2023-04-15T00:48:33.644Z,58.50
2023-04-15T00:51:07.397Z,58.96
2023-04-15T00:53:39.878Z,58.82
2023-04-15T00:56:14.428Z,58.86
2023-04-15T00:58:46.921Z,59.13
2023-04-15T01:01:22.547Z,59.09
2023-04-15T01:03:59.797Z,59.00
2023-04-15T01:06:33.635Z,59.17
2023-04-15T01:09:06.606Z,59.45
2023-04-15T01:11:39.913Z,58.92
2023-04-15T01:14:18.488Z,59.34
2023-04-15T01:16:51.090Z,58.90
2023-04-15T01:19:24.487Z,59.33
2023-04-15T01:21:58.812Z,59.20
2023-04-15T01:24:36.204Z,58.93
2023-04-15T01:53:12.643Z,59.36
2023-04-15T01:55:52.595Z,59.24
2023-04-15T01:58:25.237Z,59.18
2023-04-15T02:01:00.398Z,59.25
2023-04-15T02:03:33.116Z,59.28
2023-04-15T02:06:08.303Z,59.27
2023-04-15T02:08:41.128Z,59.58
2023-04-15T02:11:16.135Z,59.28
2023-04-15T02:18:46.376Z,59.53
2023-04-15T02:29:55.894Z,59.07
2023-04-15T02:32:29.266Z,59.46
2023-04-15T02:35:07.096Z,59.46
2023-04-15T02:37:46.725Z,59.18
2023-04-15T02:40:19.360Z,59.34
2023-04-15T02:42:53.287Z,59.12
2023-04-15T02:45:32.271Z,59.44
2023-04-15T02:48:08.918Z,59.58
2023-04-15T02:50:41.952Z,59.19
2023-04-15T02:53:17.710Z,59.66
2023-04-15T02:55:50.104Z,59.46
2023-04-15T02:58:22.453Z,59.15
2023-04-15T03:00:56.213Z,59.21
2023-04-15T03:03:31.215Z,59.23
2023-04-15T03:06:03.723Z,59.25
2023-04-15T03:08:36.591Z,59.64
2023-04-15T03:11:10.387Z,59.46
2023-04-15T03:13:44.512Z,59.32
2023-04-15T03:16:29.618Z,59.62
2023-04-15T03:19:03.947Z,59.77
2023-04-15T03:21:42.026Z,59.63
2023-04-15T03:24:19.248Z,59.65
2023-04-15T03:26:52.343Z,59.26
2023-04-15T03:29:28.004Z,59.58
2023-04-15T03:43:08.884Z,59.64
2023-04-15T03:45:44.392Z,59.72
2023-04-15T03:48:18.981Z,59.45
2023-04-15T03:50:54.517Z,59.73
2023-04-15T03:53:27.077Z,59.38
2023-04-15T03:55:59.686Z,59.81
2023-04-15T03:58:32.048Z,59.78
2023-04-15T04:01:05.191Z,59.33
2023-04-15T04:03:37.939Z,59.55
2023-04-15T04:06:13.874Z,59.75
2023-04-15T04:08:48.922Z,59.98
2023-04-15T04:11:21.593Z,59.70
2023-04-15T04:13:54.262Z,59.92
2023-04-15T04:16:26.746Z,59.55
2023-04-15T04:18:59.424Z,59.80
2023-04-15T04:21:34.163Z,59.79
2023-04-15T04:24:06.636Z,59.66
2023-04-15T04:26:39.086Z,59.96
2023-04-15T04:29:13.884Z,59.09
2023-04-15T04:31:48.743Z,59.82
2023-04-15T04:34:21.190Z,59.85
2023-04-15T04:36:55.843Z,59.89
2023-04-15T04:39:28.267Z,59.75
2023-04-15T04:42:03.042Z,59.50
2023-04-15T04:44:35.463Z,59.52
2023-04-15T04:47:07.800Z,59.83
2023-04-15T04:49:41.178Z,60.15
2023-04-15T04:52:13.496Z,59.83
2023-04-15T04:54:52.735Z,59.94
2023-04-15T04:57:25.283Z,59.36
2023-04-15T04:59:57.745Z,59.39
2023-04-15T05:02:33.814Z,59.68
2023-04-15T05:05:11.296Z,59.70
2023-04-15T05:07:43.791Z,59.74
2023-04-15T05:10:18.098Z,59.63
2023-04-15T05:12:52.519Z,60.03
2023-04-15T05:15:25.408Z,59.84
2023-04-15T05:17:57.891Z,59.91
2023-04-15T05:20:31.883Z,59.85
2023-04-15T05:23:04.496Z,59.86
2023-04-15T05:25:37.245Z,60.18
2023-04-15T05:28:09.728Z,59.71
2023-04-15T05:30:45.207Z,59.95
2023-04-15T05:33:17.773Z,60.02
2023-04-15T05:43:26.634Z,59.98
2023-04-15T05:46:01.411Z,59.78
2023-04-15T05:48:33.909Z,59.75
2023-04-15T05:51:06.582Z,59.79
2023-04-15T05:53:41.696Z,59.66
2023-04-15T05:56:14.642Z,59.94
2023-04-15T05:58:50.518Z,60.04
2023-04-15T06:01:23.702Z,59.38
2023-04-15T06:03:57.298Z,59.86
2023-04-15T06:06:33.710Z,60.12
2023-04-15T06:09:06.341Z,59.64
2023-04-15T06:11:38.900Z,59.66
2023-04-15T06:14:11.660Z,59.96
2023-04-15T06:16:44.161Z,59.92
2023-04-15T06:19:16.708Z,59.81
2023-04-15T06:21:52.646Z,60.06
2023-04-15T06:24:26.444Z,59.87
2023-04-15T06:26:59.105Z,59.78
2023-04-15T06:29:31.532Z,59.93
2023-04-15T06:32:04.151Z,59.86
2023-04-15T06:34:39.109Z,59.88
2023-04-15T06:37:15.950Z,59.61
2023-04-15T06:39:48.501Z,59.81
2023-04-15T06:42:21.109Z,59.74
2023-04-15T06:44:54.488Z,60.09
2023-04-15T06:47:29.038Z,60.05
2023-04-15T06:50:01.866Z,59.69
2023-04-15T06:52:36.571Z,60.14
2023-04-15T06:55:11.531Z,59.86
2023-04-15T06:57:44.096Z,59.90
2023-04-15T07:00:19.178Z,60.05
2023-04-15T07:02:51.678Z,60.03
2023-04-15T07:05:30.589Z,59.57
2023-04-15T07:08:03.293Z,59.92
2023-04-15T07:10:37.537Z,59.73
2023-04-15T07:13:09.822Z,59.57
2023-04-15T07:15:42.337Z,59.66
2023-04-15T07:18:14.705Z,60.00
2023-04-15T07:20:47.138Z,60.01
2023-04-15T07:23:19.546Z,59.64
2023-04-15T07:25:53.146Z,59.41
2023-04-15T07:28:25.491Z,59.70
2023-04-15T07:30:57.992Z,59.75
2023-04-15T07:33:31.209Z,59.59
2023-04-15T07:36:03.809Z,59.86
2023-04-15T07:38:36.239Z,59.81
2023-04-15T07:41:09.253Z,59.85
2023-04-15T07:43:41.684Z,59.88
2023-04-15T07:46:14.396Z,59.67
2023-04-15T07:48:47.204Z,59.66
2023-04-15T07:51:21.268Z,59.47
2023-04-15T07:53:54.149Z,59.65
2023-04-15T07:56:28.966Z,59.36
2023-04-15T07:59:04.841Z,59.48
2023-04-15T08:01:37.921Z,59.79
2023-04-15T08:04:11.290Z,59.36
2023-04-15T08:06:44.072Z,59.42
2023-04-15T08:20:49.792Z,59.57
2023-04-15T08:26:13.171Z,59.59
2023-04-15T08:31:34.277Z,59.93
2023-04-15T08:34:13.973Z,59.65
2023-04-15T08:36:46.660Z,59.48
2023-04-15T08:39:19.351Z,59.01
2023-04-15T08:42:03.890Z,59.30
2023-04-15T08:44:40.305Z,59.48
2023-04-15T08:47:17.415Z,59.16
2023-04-15T08:49:54.206Z,59.26
2023-04-15T08:52:29.220Z,59.52
2023-04-15T08:55:08.560Z,59.14
2023-04-15T09:06:22.286Z,59.39
2023-04-15T09:08:55.287Z,59.41
2023-04-15T09:44:41.964Z,58.86
2023-04-15T09:46:59.345Z,58.94
2023-04-15T09:49:56.434Z,59.17
2023-04-15T09:52:29.724Z,58.69
2023-04-15T09:55:13.302Z,59.04
2023-04-15T09:57:48.380Z,58.82
2023-04-15T10:00:21.838Z,58.89
2023-04-15T10:02:54.860Z,59.07
2023-04-15T10:05:31.332Z,59.42
2023-04-15T10:24:40.059Z,59.07
2023-04-15T10:27:48.669Z,58.97
2023-04-15T10:58:43.443Z,58.95
2023-04-15T11:01:46.451Z,59.00
2023-04-15T11:04:54.078Z,58.35
2023-04-15T11:07:43.282Z,59.00
2023-04-15T11:10:19.976Z,59.07
2023-04-15T11:16:47.447Z,58.70
2023-04-15T11:19:22.253Z,58.97
2023-04-15T11:21:54.656Z,59.05
2023-04-15T11:24:29.352Z,58.48
2023-04-15T11:27:02.481Z,58.43
2023-04-15T11:29:34.874Z,58.24
2023-04-15T11:32:09.507Z,58.68
2023-04-15T11:34:53.956Z,58.12
2023-04-15T11:37:30.502Z,58.39
2023-04-15T11:40:36.384Z,58.30
2023-04-15T12:07:59.905Z,58.65
2023-04-15T12:10:32.629Z,58.54
2023-04-15T12:13:07.839Z,58.63
2023-04-15T12:15:40.460Z,57.67
2023-04-15T12:18:20.006Z,58.51
2023-04-15T12:25:48.217Z,57.80
2023-04-15T12:38:31.940Z,58.23
2023-04-15T12:41:06.674Z,57.81
2023-04-15T12:43:39.242Z,57.80
2023-04-15T12:46:15.654Z,58.05
2023-04-15T12:48:48.111Z,58.31
2023-04-15T13:18:35.885Z,57.79
2023-04-15T13:21:08.288Z,58.14
2023-04-15T13:23:43.685Z,58.20
2023-04-15T13:26:19.170Z,58.42
2023-04-15T13:28:53.131Z,57.92
2023-04-15T13:31:27.413Z,58.17
2023-04-15T13:34:02.770Z,58.36
2023-04-15T13:36:36.438Z,58.03
2023-04-15T14:03:34.987Z,57.09
2023-04-15T14:06:07.614Z,55.91
2023-04-15T14:08:44.229Z,56.46
2023-04-15T14:30:41.199Z,56.69
2023-04-15T14:33:14.883Z,56.27
2023-04-15T14:35:47.577Z,56.04
2023-04-15T14:38:22.678Z,56.07
2023-04-15T14:40:55.368Z,56.51
2023-04-15T14:43:34.748Z,56.71
2023-04-15T15:00:18.589Z,55.78
2023-04-15T15:10:16.242Z,54.86
2023-04-15T15:12:48.678Z,54.68
2023-04-15T15:15:28.959Z,54.32
2023-04-15T15:18:09.083Z,54.39
2023-04-15T15:20:43.594Z,53.63
2023-04-15T15:23:16.106Z,53.39
2023-04-15T15:25:48.449Z,52.83
2023-04-15T15:28:21.940Z,52.13
2023-04-15T15:30:54.243Z,52.01
2023-04-15T15:33:32.029Z,51.60
2023-04-15T15:36:04.583Z,52.08
2023-04-15T15:38:37.097Z,51.47
2023-04-15T15:41:09.429Z,51.76
2023-04-15T15:43:42.064Z,52.02
2023-04-15T15:46:14.821Z,51.55
2023-04-15T15:48:47.259Z,51.90
2023-04-15T15:51:21.032Z,51.07
2023-04-15T15:53:53.584Z,51.29
2023-04-15T15:56:27.029Z,50.87
2023-04-15T15:59:02.611Z,50.77
2023-04-15T16:01:38.138Z,51.21
2023-04-15T16:04:10.985Z,50.84
2023-04-15T16:06:45.059Z,50.43
2023-04-15T16:19:13.985Z,49.86
2023-04-15T16:30:04.711Z,49.60
2023-04-15T16:32:39.720Z,49.94
2023-04-15T16:35:14.620Z,49.33
2023-04-15T16:37:49.106Z,49.95
2023-04-15T16:40:21.502Z,49.31
2023-04-15T16:42:56.340Z,49.54
2023-04-15T16:45:28.752Z,49.25
2023-04-15T16:48:01.264Z,49.45
2023-04-15T16:50:33.990Z,49.58
2023-04-15T16:53:06.980Z,50.07
2023-04-15T16:55:40.121Z,49.59
2023-04-15T16:58:13.464Z,50.08
2023-04-15T17:00:46.215Z,50.10
2023-04-15T17:03:18.769Z,50.30
2023-04-15T17:05:51.392Z,50.19
2023-04-15T17:08:23.871Z,50.05
2023-04-15T17:10:57.921Z,50.35
2023-04-15T17:24:53.664Z,50.34
2023-04-15T17:27:28.791Z,50.50
2023-04-15T17:30:03.502Z,51.06
2023-04-15T17:32:36.164Z,51.27
2023-04-15T17:35:11.954Z,51.44
2023-04-15T17:37:46.109Z,51.41
2023-04-15T17:40:21.379Z,51.75
2023-04-15T17:42:54.001Z,51.54
2023-04-15T17:45:26.575Z,51.89
2023-04-15T17:48:03.609Z,52.01
2023-04-15T18:06:14.113Z,52.44
2023-04-15T18:08:46.627Z,53.01
2023-04-15T18:11:27.673Z,52.76
2023-04-15T18:14:04.954Z,52.80
2023-04-15T18:16:40.552Z,53.02
2023-04-15T18:19:18.489Z,53.15
2023-04-15T18:21:53.367Z,53.75
2023-04-15T18:24:28.364Z,53.19
2023-04-15T18:27:03.812Z,53.37
2023-04-15T19:16:05.279Z,54.64
2023-04-15T19:18:42.450Z,55.60
2023-04-15T19:36:07.146Z,55.53
2023-04-15T19:43:35.917Z,55.59
2023-04-15T19:50:41.845Z,56.00
2023-04-15T20:00:44.388Z,56.35
2023-04-15T20:29:37.803Z,56.82
2023-04-15T20:32:11.924Z,56.82
2023-04-15T20:34:47.417Z,56.14
2023-04-15T20:37:20.445Z,56.42
2023-04-15T20:39:53.005Z,56.44
2023-04-15T20:42:28.927Z,57.09
2023-04-15T20:52:14.803Z,57.11
2023-04-15T20:54:47.290Z,57.09
2023-04-15T20:57:20.950Z,57.11
2023-04-15T20:59:53.429Z,57.11
2023-04-15T21:02:29.777Z,57.21
2023-04-15T21:05:02.583Z,56.78
2023-04-15T21:07:36.608Z,57.28
2023-04-15T21:23:13.008Z,57.70
2023-04-15T21:25:45.765Z,57.78
2023-04-15T21:28:18.166Z,57.33
2023-04-15T21:30:51.007Z,57.21
2023-04-15T21:33:23.916Z,57.52
2023-04-15T21:35:58.878Z,57.28
2023-04-15T21:38:34.254Z,57.90
2023-04-15T21:41:10.653Z,57.88
2023-04-15T21:43:45.461Z,57.25
2023-04-15T21:46:23.203Z,57.88
2023-04-15T21:48:57.774Z,57.45
2023-04-15T21:51:32.942Z,58.08
2023-04-15T21:54:06.648Z,57.50
2023-04-15T21:56:46.621Z,57.98
2023-04-15T21:59:21.355Z,57.82
2023-04-15T22:02:14.225Z,57.35
2023-04-15T22:04:46.830Z,58.22
2023-04-15T22:07:22.659Z,57.96
2023-04-15T22:13:36.643Z,58.35
2023-04-15T22:16:09.575Z,57.55
2023-04-15T22:18:45.346Z,58.22
2023-04-15T22:21:18.977Z,57.68
2023-04-15T22:23:52.229Z,58.07
2023-04-15T22:26:27.726Z,58.16
2023-04-15T22:29:00.135Z,58.20
2023-04-15T22:31:40.752Z,57.78
2023-04-15T22:34:20.774Z,58.21
2023-04-15T23:11:00.210Z,58.17
2023-04-15T23:13:34.193Z,57.82
2023-04-15T23:16:07.106Z,58.44
2023-04-15T23:18:39.636Z,57.97
2023-04-15T23:21:13.415Z,58.07
2023-04-15T23:23:49.386Z,58.53
2023-04-15T23:26:21.773Z,58.53
2023-04-15T23:28:58.816Z,58.83
2023-04-15T23:31:31.529Z,58.80
2023-04-15T23:34:06.215Z,58.40
2023-04-15T23:36:38.688Z,58.41
2023-04-15T23:39:11.623Z,57.99
2023-04-15T23:41:44.166Z,58.34
2023-04-15T23:44:16.636Z,58.92
2023-04-15T23:46:56.646Z,58.96
2023-04-15T23:49:36.745Z,58.49
2023-04-15T23:52:11.660Z,58.92
2023-04-15T23:54:44.052Z,58.70
2023-04-15T23:57:21.057Z,58.20
