createdAt,value
2023-03-08T00:00:41.414Z,59.33
2023-03-08T00:01:41.486Z,59.14
2023-03-08T00:02:41.461Z,59.23
2023-03-08T00:03:41.533Z,59.23
2023-03-08T00:04:41.280Z,59.14
2023-03-08T00:05:41.163Z,59.52
2023-03-08T00:06:41.111Z,59.61
2023-03-08T00:07:41.318Z,60.09
2023-03-08T00:08:42.301Z,59.71
2023-03-08T00:09:41.131Z,59.61
2023-03-08T00:10:40.935Z,60.47
2023-03-08T00:11:41.148Z,60.57
2023-03-08T00:12:40.836Z,60.75
2023-03-08T00:13:40.960Z,60.28
2023-03-08T00:14:40.752Z,60.28
2023-03-08T00:15:40.823Z,60.57
2023-03-08T00:16:40.640Z,60.47
2023-03-08T00:17:40.812Z,60.47
2023-03-08T00:18:40.554Z,60.47
2023-03-08T00:19:41.633Z,60.47
2023-03-08T00:20:40.695Z,60.47
2023-03-08T00:21:40.600Z,60.38
2023-03-08T00:22:40.374Z,60.66
2023-03-08T00:23:40.415Z,60.66
2023-03-08T00:24:40.278Z,61.04
2023-03-08T00:25:40.436Z,61.04
2023-03-08T00:26:40.180Z,60.94
2023-03-08T00:27:40.238Z,60.94
2023-03-08T00:28:40.146Z,61.04
2023-03-08T00:29:40.253Z,61.04
2023-03-08T00:30:39.989Z,61.61
2023-03-08T00:31:40.346Z,61.52
2023-03-08T00:32:39.977Z,61.13
2023-03-08T00:33:40.080Z,61.13
2023-03-08T00:34:39.810Z,60.85
2023-03-08T00:35:39.937Z,60.85
2023-03-08T00:36:39.902Z,60.57
2023-03-08T00:37:39.687Z,60.47
2023-03-08T00:38:39.710Z,60.75
2023-03-08T00:39:39.598Z,60.94
2023-03-08T00:40:39.724Z,60.57
2023-03-08T00:41:39.530Z,60.75
2023-03-08T00:42:39.813Z,60.38
2023-03-08T00:43:39.399Z,60.66
2023-03-08T00:44:39.556Z,60.57
2023-03-08T00:45:39.299Z,61.20
2023-03-08T00:46:39.391Z,61.23
2023-03-08T00:47:39.218Z,61.61
2023-03-08T00:48:39.199Z,61.29
2023-03-08T00:49:39.132Z,61.71
2023-03-08T00:50:40.213Z,61.48
2023-03-08T00:51:39.025Z,61.68
2023-03-08T00:52:41.254Z,61.68
2023-03-08T00:53:38.929Z,61.87
2023-03-08T00:54:39.110Z,61.96
2023-03-08T00:55:38.857Z,61.58
2023-03-08T00:56:39.033Z,61.68
2023-03-08T00:57:38.759Z,61.39
2023-03-08T00:58:39.864Z,62.05
2023-03-08T00:59:38.650Z,62.05
2023-03-08T01:00:38.744Z,61.68
2023-03-08T01:01:38.563Z,61.87
2023-03-08T01:02:38.758Z,61.96
2023-03-08T01:03:38.465Z,62.15
2023-03-08T01:04:38.569Z,61.87
2023-03-08T01:05:38.368Z,62.15
2023-03-08T01:06:38.459Z,61.87
2023-03-08T01:07:38.278Z,61.87
2023-03-08T01:08:38.498Z,61.87
2023-03-08T01:09:38.180Z,61.96
2023-03-08T01:10:38.306Z,61.96
2023-03-08T01:11:38.120Z,61.68
2023-03-08T01:12:38.334Z,61.77
2023-03-08T01:13:38.179Z,62.05
2023-03-08T01:14:38.153Z,61.96
2023-03-08T01:15:37.909Z,61.96
2023-03-08T01:16:38.153Z,62.15
2023-03-08T01:17:37.813Z,61.77
2023-03-08T01:18:37.993Z,62.05
2023-03-08T01:19:37.711Z,61.87
2023-03-08T01:20:37.770Z,61.87
2023-03-08T01:21:37.626Z,62.15
2023-03-08T01:22:37.988Z,62.91
2023-03-08T01:23:37.537Z,62.43
2023-03-08T01:24:37.592Z,62.62
2023-03-08T01:25:37.469Z,62.91
2023-03-08T01:26:37.505Z,63.01
2023-03-08T01:27:37.360Z,62.91
2023-03-08T01:28:37.445Z,63.01
2023-03-08T01:29:37.248Z,63.29
2023-03-08T01:30:37.453Z,63.29
2023-03-08T01:31:37.216Z,63.10
2023-03-08T01:32:38.440Z,63.29
2023-03-08T01:33:37.061Z,62.81
2023-03-08T01:34:37.357Z,63.67
2023-03-08T01:35:36.992Z,63.48
2023-03-08T01:36:37.169Z,63.57
2023-03-08T01:37:36.871Z,63.20
2023-03-08T01:38:36.981Z,63.20
2023-03-08T01:39:36.776Z,63.10
2023-03-08T01:40:36.926Z,63.67
2023-03-08T01:41:36.792Z,63.76
2023-03-08T01:42:36.652Z,63.76
2023-03-08T01:43:36.601Z,63.48
2023-03-08T01:44:36.822Z,63.67
2023-03-08T01:45:36.501Z,63.48
2023-03-08T01:46:36.744Z,63.95
2023-03-08T01:47:36.443Z,64.14
2023-03-08T01:48:36.547Z,63.86
2023-03-08T01:49:36.542Z,64.05
2023-03-08T01:50:36.302Z,64.24
2023-03-08T01:51:36.508Z,64.05
2023-03-08T01:52:36.177Z,64.34
2023-03-08T01:53:36.469Z,64.53
2023-03-08T01:54:36.071Z,64.90
2023-03-08T01:55:36.032Z,65.54
2023-03-08T01:56:35.979Z,65.35
2023-03-08T01:57:36.087Z,65.44
2023-03-08T01:58:35.885Z,65.25
2023-03-08T01:59:36.111Z,65.35
2023-03-08T02:00:35.790Z,65.25
2023-03-08T02:01:35.745Z,65.73
2023-03-08T02:02:35.705Z,65.82
2023-03-08T02:03:35.932Z,65.54
2023-03-08T02:04:35.604Z,66.30
2023-03-08T02:05:35.942Z,66.30
2023-03-08T02:06:35.518Z,66.67
2023-03-08T02:07:35.473Z,66.96
2023-03-08T02:08:35.426Z,66.87
2023-03-08T02:09:35.464Z,67.34
2023-03-08T02:10:35.442Z,67.63
2023-03-08T02:11:35.480Z,67.91
2023-03-08T02:12:35.233Z,67.15
2023-03-08T02:13:35.290Z,67.21
2023-03-08T02:14:35.140Z,66.93
2023-03-08T02:15:35.323Z,67.53
2023-03-08T02:16:35.173Z,67.79
2023-03-08T02:17:35.127Z,67.50
2023-03-08T02:18:34.953Z,66.93
2023-03-08T02:19:35.146Z,66.74
2023-03-08T02:20:34.852Z,67.15
2023-03-08T02:21:34.950Z,67.50
2023-03-08T02:22:34.759Z,67.69
2023-03-08T02:23:34.961Z,67.59
2023-03-08T02:24:34.660Z,67.79
2023-03-08T02:25:34.974Z,67.31
2023-03-08T02:26:34.575Z,67.40
2023-03-08T02:27:34.689Z,68.07
2023-03-08T02:28:34.495Z,67.97
2023-03-08T02:29:34.700Z,68.26
2023-03-08T02:30:34.421Z,68.54
2023-03-08T02:31:34.506Z,67.88
2023-03-08T02:32:34.359Z,68.16
2023-03-08T02:33:34.519Z,68.16
2023-03-08T02:34:34.197Z,68.26
2023-03-08T02:35:34.348Z,68.73
2023-03-08T02:36:34.106Z,68.54
2023-03-08T02:37:34.356Z,68.73
2023-03-08T02:38:34.016Z,68.64
2023-03-08T02:39:34.154Z,68.44
2023-03-08T02:40:33.922Z,69.02
2023-03-08T02:41:33.967Z,68.26
2023-03-08T02:42:33.817Z,67.79
2023-03-08T02:43:33.988Z,67.59
2023-03-08T02:44:33.733Z,67.50
2023-03-08T02:45:34.034Z,67.79
2023-03-08T02:46:33.625Z,67.21
2023-03-08T02:47:33.823Z,67.12
2023-03-08T02:48:33.532Z,67.02
2023-03-08T02:49:33.481Z,66.83
2023-03-08T02:50:33.451Z,67.02
2023-03-08T02:51:33.637Z,66.64
2023-03-08T02:52:33.407Z,66.64
2023-03-08T02:53:33.433Z,66.36
2023-03-08T02:54:33.252Z,66.17
2023-03-08T02:55:33.203Z,66.08
2023-03-08T02:56:33.169Z,66.27
2023-03-08T02:57:33.580Z,66.08
2023-03-08T02:58:33.059Z,66.20
2023-03-08T02:59:33.181Z,65.82
2023-03-08T03:00:32.962Z,65.16
2023-03-08T03:01:32.966Z,65.92
2023-03-08T03:02:32.877Z,66.11
2023-03-08T03:03:33.202Z,65.63
2023-03-08T03:04:32.793Z,65.54
2023-03-08T03:05:33.013Z,65.82
2023-03-08T03:06:32.720Z,65.82
2023-03-08T03:07:32.633Z,64.97
2023-03-08T03:08:32.583Z,65.25
2023-03-08T03:09:32.838Z,65.25
2023-03-08T03:10:32.490Z,65.25
2023-03-08T03:11:32.650Z,65.54
2023-03-08T03:12:32.398Z,65.25
2023-03-08T03:13:32.366Z,65.35
2023-03-08T03:14:32.314Z,64.59
2023-03-08T03:15:32.813Z,64.49
2023-03-08T03:16:32.202Z,65.44
2023-03-08T03:17:32.276Z,65.25
2023-03-08T03:18:32.113Z,65.06
2023-03-08T03:19:32.063Z,65.44
2023-03-08T03:20:32.014Z,65.44
2023-03-08T03:21:32.207Z,65.73
2023-03-08T03:22:31.920Z,65.54
2023-03-08T03:23:32.013Z,65.63
2023-03-08T03:24:31.820Z,65.73
2023-03-08T03:25:31.810Z,65.73
2023-03-08T03:26:32.037Z,64.87
2023-03-08T03:27:32.107Z,65.44
2023-03-08T03:28:31.868Z,65.44
2023-03-08T03:29:31.587Z,65.35
2023-03-08T03:30:31.655Z,65.44
2023-03-08T03:31:31.575Z,65.35
2023-03-08T03:32:31.691Z,65.16
2023-03-08T03:33:31.620Z,64.97
2023-03-08T03:34:31.474Z,65.44
2023-03-08T03:35:31.341Z,64.97
2023-03-08T03:36:31.263Z,65.44
2023-03-08T03:37:31.215Z,65.63
2023-03-08T03:38:31.297Z,65.44
2023-03-08T03:39:31.369Z,64.97
2023-03-08T03:40:31.318Z,65.54
2023-03-08T03:41:31.018Z,65.35
2023-03-08T03:42:30.978Z,65.35
2023-03-08T03:43:30.955Z,65.54
2023-03-08T03:44:32.170Z,65.73
2023-03-08T03:45:30.841Z,65.35
2023-03-08T03:46:30.968Z,65.06
2023-03-08T03:47:30.740Z,64.97
2023-03-08T03:48:30.699Z,65.35
2023-03-08T03:49:31.853Z,65.16
2023-03-08T03:50:30.781Z,64.78
2023-03-08T03:51:30.562Z,64.97
2023-03-08T03:52:30.795Z,64.78
2023-03-08T03:53:30.455Z,64.97
2023-03-08T03:54:30.414Z,64.78
2023-03-08T03:55:30.612Z,65.16
2023-03-08T03:56:30.326Z,64.49
2023-03-08T03:57:30.429Z,65.06
2023-03-08T03:58:30.231Z,65.06
2023-03-08T03:59:30.436Z,64.97
2023-03-08T04:00:30.134Z,65.44
2023-03-08T04:01:30.457Z,65.06
2023-03-08T04:02:30.162Z,64.97
2023-03-08T04:03:30.304Z,64.87
2023-03-08T04:04:29.944Z,64.87
2023-03-08T04:05:29.899Z,64.97
2023-03-08T04:06:29.856Z,65.25
2023-03-08T04:07:30.090Z,64.69
2023-03-08T04:08:29.946Z,64.40
2023-03-08T04:09:29.901Z,64.97
2023-03-08T04:10:29.666Z,64.97
2023-03-08T04:11:29.734Z,64.97
2023-03-08T04:12:29.573Z,64.97
2023-03-08T04:13:29.729Z,64.87
2023-03-08T04:14:29.488Z,64.69
2023-03-08T04:15:30.557Z,65.06
2023-03-08T04:16:29.650Z,64.49
2023-03-08T04:17:29.339Z,64.69
2023-03-08T04:18:29.461Z,65.35
2023-03-08T04:19:29.725Z,65.73
2023-03-08T04:20:29.470Z,65.35
2023-03-08T04:21:29.154Z,64.97
2023-03-08T04:22:29.109Z,65.54
2023-03-08T04:23:29.050Z,64.78
2023-03-08T04:24:29.287Z,64.87
2023-03-08T04:25:29.089Z,64.87
2023-03-08T04:26:29.113Z,65.16
2023-03-08T04:27:28.866Z,65.35
2023-03-08T04:28:28.808Z,65.54
2023-03-08T04:29:28.762Z,65.44
2023-03-08T04:30:28.962Z,65.54
2023-03-08T04:31:29.058Z,65.54
2023-03-08T04:32:29.008Z,65.44
2023-03-08T04:33:28.571Z,65.25
2023-03-08T04:34:28.523Z,65.25
2023-03-08T04:35:28.475Z,64.78
2023-03-08T04:36:28.561Z,65.44
2023-03-08T04:37:28.422Z,65.35
2023-03-08T04:38:28.473Z,65.35
2023-03-08T04:39:28.298Z,65.44
2023-03-08T04:40:28.243Z,65.44
2023-03-08T04:41:28.291Z,65.35
2023-03-08T04:42:28.148Z,65.82
2023-03-08T04:43:28.311Z,65.25
2023-03-08T04:44:28.053Z,65.25
2023-03-08T04:45:28.026Z,65.63
2023-03-08T04:46:28.034Z,65.35
2023-03-08T04:47:28.043Z,65.63
2023-03-08T04:48:27.862Z,65.35
2023-03-08T04:49:28.054Z,65.54
2023-03-08T04:50:27.772Z,65.54
2023-03-08T04:51:27.718Z,65.92
2023-03-08T04:52:27.880Z,65.63
2023-03-08T04:53:27.630Z,66.11
2023-03-08T04:54:27.892Z,66.01
2023-03-08T04:55:27.539Z,66.11
2023-03-08T04:56:27.706Z,65.92
2023-03-08T04:57:27.435Z,65.82
2023-03-08T04:58:27.510Z,66.11
2023-03-08T04:59:27.364Z,66.39
2023-03-08T05:00:27.509Z,66.20
2023-03-08T05:01:27.246Z,66.20
2023-03-08T05:02:27.276Z,66.87
2023-03-08T05:03:27.149Z,66.87
2023-03-08T05:04:27.345Z,66.87
2023-03-08T05:05:27.071Z,67.12
2023-03-08T05:06:27.041Z,66.74
2023-03-08T05:07:27.161Z,67.06
2023-03-08T05:08:26.920Z,66.77
2023-03-08T05:09:27.063Z,66.96
2023-03-08T05:10:26.823Z,66.67
2023-03-08T05:11:26.873Z,67.06
2023-03-08T05:12:26.757Z,66.96
2023-03-08T05:13:27.826Z,66.64
2023-03-08T05:14:26.632Z,67.31
2023-03-08T05:15:26.812Z,68.07
2023-03-08T05:16:26.600Z,67.69
2023-03-08T05:17:26.606Z,67.44
2023-03-08T05:18:26.668Z,67.53
2023-03-08T05:19:26.420Z,67.69
2023-03-08T05:20:26.351Z,67.69
2023-03-08T05:21:26.439Z,68.44
2023-03-08T05:22:26.252Z,68.26
2023-03-08T05:23:28.354Z,68.35
2023-03-08T05:24:26.203Z,68.26
2023-03-08T05:25:26.113Z,68.73
2023-03-08T05:26:26.060Z,68.44
2023-03-08T05:27:26.176Z,68.44
2023-03-08T05:28:25.971Z,68.35
2023-03-08T05:29:27.312Z,68.73
2023-03-08T05:30:25.869Z,68.39
2023-03-08T05:31:25.870Z,68.48
2023-03-08T05:32:25.958Z,68.44
2023-03-08T05:33:25.769Z,68.26
2023-03-08T05:34:25.912Z,68.44
2023-03-08T05:35:25.664Z,68.44
2023-03-08T05:36:25.832Z,68.54
2023-03-08T05:37:27.302Z,68.35
2023-03-08T05:38:25.545Z,68.54
2023-03-08T05:39:25.448Z,68.83
2023-03-08T05:40:25.554Z,69.02
2023-03-08T05:41:25.395Z,68.92
2023-03-08T05:42:25.303Z,69.53
2023-03-08T05:43:25.252Z,69.49
2023-03-08T05:44:25.372Z,69.30
2023-03-08T05:45:25.233Z,68.92
2023-03-08T05:46:25.229Z,68.67
2023-03-08T05:47:25.143Z,68.96
2023-03-08T05:48:25.018Z,69.15
2023-03-08T05:49:24.975Z,68.58
2023-03-08T05:50:25.127Z,68.96
2023-03-08T05:51:24.890Z,68.58
2023-03-08T05:52:24.921Z,68.58
2023-03-08T05:53:24.813Z,68.67
2023-03-08T05:54:24.834Z,68.48
2023-03-08T05:55:24.676Z,68.39
2023-03-08T05:56:24.846Z,69.40
2023-03-08T05:57:24.584Z,69.11
2023-03-08T05:58:24.671Z,69.59
2023-03-08T05:59:24.861Z,69.49
2023-03-08T06:03:47.835Z,69.02
2023-03-08T06:04:47.432Z,69.68
2023-03-08T06:05:47.370Z,69.96
2023-03-08T06:06:48.370Z,70.44
2023-03-08T06:07:47.273Z,70.73
2023-03-08T06:08:47.348Z,70.92
2023-03-08T06:09:47.169Z,71.11
2023-03-08T06:10:47.235Z,70.82
2023-03-08T06:11:47.072Z,70.92
2023-03-08T06:14:21.646Z,70.35
2023-03-08T06:15:20.171Z,70.63
2023-03-08T06:16:20.323Z,70.15
2023-03-08T06:17:20.087Z,70.35
2023-03-08T06:18:27.748Z,70.44
2023-03-08T06:20:52.454Z,70.00
2023-03-08T06:21:52.082Z,69.87
2023-03-08T06:22:52.021Z,70.10
2023-03-08T06:23:52.065Z,70.67
2023-03-08T06:24:51.923Z,70.48
2023-03-08T06:25:52.081Z,70.00
2023-03-08T06:26:51.832Z,69.81
2023-03-08T06:27:52.304Z,70.00
2023-03-08T06:28:51.740Z,69.91
2023-03-08T06:29:52.759Z,70.29
2023-03-08T06:30:51.716Z,70.19
2023-03-08T06:31:51.824Z,70.19
2023-03-08T06:32:51.562Z,70.10
2023-03-08T06:33:51.522Z,70.19
2023-03-08T06:34:51.446Z,69.71
2023-03-08T06:35:51.687Z,69.62
2023-03-08T06:36:51.353Z,69.34
2023-03-08T06:37:51.462Z,69.91
2023-03-08T06:38:51.291Z,70.00
2023-03-08T06:39:51.217Z,69.71
2023-03-08T06:40:51.173Z,69.71
2023-03-08T06:41:51.285Z,69.34
2023-03-08T06:42:51.086Z,69.15
2023-03-08T06:43:51.105Z,69.27
2023-03-08T06:44:50.998Z,69.15
2023-03-08T06:45:50.970Z,68.42
2023-03-08T06:46:51.326Z,68.13
2023-03-08T06:47:50.884Z,68.39
2023-03-08T06:48:50.939Z,68.52
2023-03-08T06:49:50.767Z,68.48
2023-03-08T06:50:50.702Z,68.52
2023-03-08T06:51:50.655Z,68.29
2023-03-08T06:52:50.756Z,68.33
2023-03-08T06:53:50.566Z,68.67
2023-03-08T06:54:50.575Z,68.52
2023-03-08T06:55:50.480Z,68.42
2023-03-08T06:56:50.435Z,68.80
2023-03-08T06:57:50.376Z,68.52
2023-03-08T06:58:51.627Z,67.47
2023-03-08T06:59:50.283Z,67.47
2023-03-08T07:00:50.416Z,67.66
2023-03-08T07:01:50.208Z,67.94
2023-03-08T07:02:50.140Z,67.66
2023-03-08T07:03:50.089Z,67.57
2023-03-08T07:04:50.268Z,67.76
2023-03-08T07:05:49.999Z,67.94
2023-03-08T07:06:51.331Z,67.76
2023-03-08T07:07:49.920Z,67.76
2023-03-08T07:08:49.875Z,67.57
2023-03-08T07:09:49.960Z,67.60
2023-03-08T07:10:49.754Z,66.90
2023-03-08T07:11:49.799Z,67.09
2023-03-08T07:12:49.665Z,67.38
2023-03-08T07:13:49.633Z,66.84
2023-03-08T07:14:49.568Z,67.09
2023-03-08T07:15:49.841Z,66.71
2023-03-08T07:16:49.475Z,67.19
2023-03-08T07:17:49.622Z,67.38
2023-03-08T07:18:49.385Z,67.76
2023-03-08T07:19:49.337Z,67.76
2023-03-08T07:20:49.312Z,67.50
2023-03-08T07:21:49.453Z,67.41
2023-03-08T07:22:49.198Z,66.94
2023-03-08T07:23:49.271Z,66.94
2023-03-08T07:24:49.753Z,66.46
2023-03-08T07:25:49.070Z,66.84
2023-03-08T07:26:49.013Z,66.84
2023-03-08T07:27:49.278Z,66.65
2023-03-08T07:28:48.917Z,66.94
2023-03-08T07:29:49.100Z,66.84
2023-03-08T07:30:48.830Z,66.27
2023-03-08T07:31:48.850Z,66.36
2023-03-08T07:32:48.853Z,66.36
2023-03-08T07:34:09.799Z,66.27
2023-03-08T07:34:48.642Z,66.74
2023-03-08T07:35:49.767Z,66.65
2023-03-08T07:36:48.541Z,66.74
2023-03-08T07:37:48.497Z,66.74
2023-03-08T07:38:48.737Z,66.27
2023-03-08T07:39:48.402Z,66.46
2023-03-08T07:40:49.575Z,66.90
2023-03-08T07:41:48.310Z,67.32
2023-03-08T07:42:48.462Z,67.60
2023-03-08T07:43:48.215Z,67.41
2023-03-08T07:44:48.372Z,68.27
2023-03-08T07:45:48.126Z,68.17
2023-03-08T07:46:48.289Z,67.47
2023-03-08T07:47:48.031Z,67.60
2023-03-08T07:48:48.405Z,67.50
2023-03-08T07:49:47.937Z,68.52
2023-03-08T07:50:48.109Z,68.23
2023-03-08T07:51:47.857Z,68.33
2023-03-08T07:52:47.930Z,68.61
2023-03-08T07:53:47.753Z,69.12
2023-03-08T07:54:48.049Z,68.99
2023-03-08T07:55:47.663Z,69.18
2023-03-08T07:56:47.740Z,69.02
2023-03-08T07:57:47.576Z,69.02
2023-03-08T07:58:47.659Z,69.02
2023-03-08T07:59:47.474Z,68.84
2023-03-08T08:00:47.742Z,69.02
2023-03-08T08:01:47.379Z,68.99
2023-03-08T08:02:48.560Z,69.02
2023-03-08T08:03:47.369Z,69.09
2023-03-08T08:04:47.535Z,70.17
2023-03-08T08:05:47.193Z,70.64
2023-03-08T08:06:47.163Z,70.32
2023-03-08T08:07:47.321Z,70.83
2023-03-08T08:08:47.174Z,71.94
2023-03-08T08:09:47.133Z,71.46
2023-03-08T08:10:46.963Z,71.27
2023-03-08T08:11:47.140Z,72.89
2023-03-08T08:12:46.907Z,71.46
2023-03-08T08:13:46.950Z,71.46
2023-03-08T08:14:46.795Z,72.22
2023-03-08T08:15:46.861Z,72.79
2023-03-08T08:16:46.675Z,72.60
2023-03-08T08:17:46.658Z,72.13
2023-03-08T08:18:46.586Z,72.60
2023-03-08T08:19:47.734Z,72.07
2023-03-08T08:20:47.772Z,72.13
2023-03-08T08:21:46.706Z,72.22
2023-03-08T08:22:46.390Z,72.22
2023-03-08T08:23:46.348Z,72.03
2023-03-08T08:24:46.515Z,72.35
2023-03-08T08:25:46.266Z,72.26
2023-03-08T08:26:46.325Z,71.59
2023-03-08T08:27:46.385Z,71.02
2023-03-08T08:28:46.336Z,70.17
2023-03-08T08:29:46.076Z,69.12
2023-03-08T08:30:46.147Z,69.25
2023-03-08T08:31:46.050Z,69.15
2023-03-08T08:32:46.216Z,69.15
2023-03-08T08:33:45.962Z,69.15
2023-03-08T08:34:46.042Z,69.31
2023-03-08T08:35:45.815Z,69.31
2023-03-08T08:36:46.038Z,69.15
2023-03-08T08:37:45.695Z,69.54
2023-03-08T08:38:45.808Z,69.35
2023-03-08T08:39:45.607Z,69.35
2023-03-08T08:40:45.568Z,69.15
2023-03-08T08:41:45.509Z,68.68
2023-03-08T08:42:45.627Z,68.68
2023-03-08T08:43:45.430Z,69.15
2023-03-08T08:44:45.427Z,69.06
2023-03-08T08:45:45.463Z,69.15
2023-03-08T08:46:45.393Z,70.01
2023-03-08T08:47:45.228Z,70.01
2023-03-08T08:48:45.472Z,69.92
2023-03-08T08:49:45.134Z,70.39
2023-03-08T08:50:45.491Z,71.25
2023-03-08T08:51:45.044Z,71.91
2023-03-08T08:52:45.327Z,73.15
2023-03-08T08:53:44.957Z,72.67
2023-03-08T08:54:45.334Z,73.06
2023-03-08T08:55:45.689Z,74.29
2023-03-08T08:56:44.909Z,74.35
2023-03-08T08:57:45.120Z,74.63
2023-03-08T08:58:44.717Z,74.16
2023-03-08T08:59:44.928Z,74.73
2023-03-08T09:00:44.667Z,75.30
2023-03-08T09:01:45.771Z,75.87
2023-03-08T09:02:44.544Z,75.34
2023-03-08T09:03:44.535Z,75.53
2023-03-08T09:04:44.524Z,74.44
2023-03-08T09:05:45.497Z,75.30
2023-03-08T09:06:52.226Z,76.82
2023-03-08T09:09:18.896Z,77.91
2023-03-08T09:10:18.847Z,78.86
2023-03-08T09:11:20.947Z,78.86
2023-03-08T09:12:18.846Z,78.82
2023-03-08T09:13:18.989Z,78.10
2023-03-08T09:14:18.657Z,78.67
2023-03-08T09:15:18.613Z,78.72
2023-03-08T09:16:18.769Z,78.82
2023-03-08T09:17:18.519Z,78.96
2023-03-08T09:18:18.747Z,78.63
2023-03-08T09:19:18.469Z,78.96
2023-03-08T09:20:21.429Z,78.86
2023-03-08T09:21:18.336Z,78.96
2023-03-08T09:22:18.474Z,78.29
2023-03-08T09:23:18.270Z,78.19
2023-03-08T09:24:18.493Z,77.91
2023-03-08T09:25:18.150Z,78.29
2023-03-08T09:26:18.105Z,77.81
2023-03-08T09:27:18.061Z,78.19
2023-03-08T09:28:19.242Z,77.85
2023-03-08T09:29:17.977Z,77.85
2023-03-08T09:30:20.480Z,78.14
2023-03-08T09:31:18.005Z,77.85
2023-03-08T09:32:18.222Z,77.95
2023-03-08T09:33:17.794Z,78.38
2023-03-08T09:34:17.846Z,78.71
2023-03-08T09:35:17.737Z,78.99
2023-03-08T09:36:18.066Z,79.05
2023-03-08T09:37:17.609Z,79.91
2023-03-08T09:38:17.554Z,80.76
2023-03-08T09:39:17.513Z,81.14
2023-03-08T09:40:17.684Z,81.62
2023-03-08T09:41:17.412Z,82.28
2023-03-08T09:42:17.700Z,82.61
2023-03-08T09:43:17.331Z,81.85
2023-03-08T09:44:17.289Z,81.85
2023-03-08T09:45:17.528Z,81.85
2023-03-08T09:46:17.331Z,82.23
2023-03-08T09:47:17.330Z,82.23
2023-03-08T09:48:17.179Z,82.04
2023-03-08T09:49:17.350Z,82.61
2023-03-08T09:50:17.018Z,82.23
2023-03-08T09:51:17.160Z,82.51
2023-03-08T09:52:16.928Z,82.51
2023-03-08T09:53:16.901Z,81.85
2023-03-08T09:54:16.994Z,82.61
2023-03-08T09:55:16.891Z,82.61
2023-03-08T09:56:16.730Z,83.09
2023-03-08T09:57:16.927Z,83.85
2023-03-08T09:58:17.177Z,84.80
2023-03-08T09:59:16.706Z,85.18
2023-03-08T10:00:16.549Z,84.99
2023-03-08T10:01:16.497Z,85.85
2023-03-08T10:02:16.454Z,86.22
2023-03-08T10:03:18.802Z,85.85
2023-03-08T10:04:16.388Z,85.75
2023-03-08T10:05:17.574Z,85.56
2023-03-08T10:06:25.509Z,85.85
2023-03-08T10:07:16.211Z,85.47
2023-03-08T10:08:16.188Z,86.22
2023-03-08T10:09:16.126Z,87.18
2023-03-08T10:10:16.078Z,86.80
2023-03-08T10:11:16.026Z,87.08
2023-03-08T10:12:15.985Z,86.51
2023-03-08T10:13:15.940Z,86.22
2023-03-08T10:14:15.911Z,85.99
2023-03-08T10:15:15.843Z,86.65
2023-03-08T10:16:15.848Z,87.03
2023-03-08T10:17:15.751Z,86.36
2023-03-08T10:18:15.710Z,85.60
2023-03-08T10:19:15.661Z,85.70
2023-03-08T10:20:24.552Z,83.51
2023-03-08T10:21:25.446Z,84.22
2023-03-08T10:22:15.524Z,83.07
2023-03-08T10:23:15.484Z,83.17
2023-03-08T10:24:15.435Z,82.98
2023-03-08T10:25:15.389Z,83.55
2023-03-08T10:26:15.360Z,83.93
2023-03-08T10:27:15.301Z,82.79
2023-03-08T10:28:15.250Z,84.22
2023-03-08T10:29:15.244Z,84.03
2023-03-08T10:30:15.160Z,83.36
2023-03-08T10:31:15.167Z,84.22
2023-03-08T10:32:15.151Z,84.12
2023-03-08T10:33:15.032Z,85.17
2023-03-08T10:34:14.994Z,83.93
2023-03-08T10:35:14.932Z,83.65
2023-03-08T10:36:14.890Z,83.93
2023-03-08T10:37:14.881Z,84.12
2023-03-08T10:38:14.827Z,83.84
2023-03-08T10:39:14.787Z,84.45
2023-03-08T10:40:14.708Z,84.12
2023-03-08T10:41:14.668Z,82.92
2023-03-08T10:42:14.622Z,83.02
2023-03-08T10:43:14.571Z,83.74
2023-03-08T10:44:14.580Z,85.74
2023-03-08T10:45:14.479Z,86.41
2023-03-08T10:46:14.499Z,86.60
2023-03-08T10:47:14.395Z,86.41
2023-03-08T10:48:14.345Z,87.07
2023-03-08T10:49:14.303Z,87.36
2023-03-08T10:50:14.277Z,86.41
2023-03-08T10:51:14.242Z,86.32
2023-03-08T10:52:14.172Z,85.17
2023-03-08T10:53:14.127Z,85.36
2023-03-08T10:54:14.078Z,85.36
2023-03-08T10:55:14.033Z,86.22
2023-03-08T10:56:14.067Z,86.60
2023-03-08T10:57:14.114Z,86.69
2023-03-08T10:58:13.922Z,86.26
2023-03-08T10:59:13.855Z,84.98
2023-03-08T11:00:13.804Z,85.17
2023-03-08T11:01:13.758Z,83.69
2023-03-08T11:02:13.744Z,84.92
2023-03-08T11:03:13.703Z,85.21
2023-03-08T11:04:13.724Z,84.55
2023-03-08T11:05:13.581Z,83.69
2023-03-08T11:06:13.560Z,84.92
2023-03-08T11:07:13.489Z,84.36
2023-03-08T11:08:13.444Z,83.44
2023-03-08T11:09:13.425Z,82.97
2023-03-08T11:10:13.387Z,81.35
2023-03-08T11:11:13.353Z,80.96
2023-03-08T11:12:13.304Z,80.77
2023-03-08T11:13:13.230Z,79.86
2023-03-08T11:14:13.308Z,79.86
2023-03-08T11:15:13.312Z,79.38
2023-03-08T11:16:13.148Z,78.62
2023-03-08T11:17:13.045Z,78.05
2023-03-08T11:18:13.008Z,77.67
2023-03-08T11:19:12.995Z,77.86
2023-03-08T11:20:12.908Z,78.62
2023-03-08T11:21:12.881Z,77.70
2023-03-08T11:22:12.824Z,77.03
2023-03-08T11:23:12.778Z,76.27
2023-03-08T11:24:12.762Z,75.51
2023-03-08T11:25:12.688Z,75.51
2023-03-08T11:26:12.823Z,75.22
2023-03-08T11:27:12.673Z,74.84
2023-03-08T11:28:12.624Z,74.59
2023-03-08T11:29:12.542Z,74.55
2023-03-08T11:30:12.792Z,74.93
2023-03-08T11:31:12.454Z,75.70
2023-03-08T11:32:12.583Z,74.93
2023-03-08T11:33:12.569Z,74.93
2023-03-08T11:34:12.372Z,75.89
2023-03-08T11:35:12.255Z,76.37
2023-03-08T11:36:13.159Z,76.75
2023-03-08T11:37:12.171Z,76.65
2023-03-08T11:38:12.143Z,76.75
2023-03-08T11:39:12.084Z,77.03
2023-03-08T11:40:12.038Z,77.13
2023-03-08T11:41:11.998Z,76.56
2023-03-08T11:42:12.562Z,75.70
2023-03-08T11:43:11.907Z,74.93
2023-03-08T11:44:12.041Z,75.70
2023-03-08T11:45:11.822Z,75.51
2023-03-08T11:46:11.815Z,74.84
2023-03-08T11:47:11.738Z,75.03
2023-03-08T11:48:12.564Z,74.46
2023-03-08T11:49:11.651Z,74.27
2023-03-08T11:50:11.774Z,74.88
2023-03-08T11:51:11.563Z,74.84
2023-03-08T11:52:11.523Z,74.93
2023-03-08T11:53:11.471Z,73.73
2023-03-08T11:54:11.428Z,73.83
2023-03-08T11:55:11.428Z,72.78
2023-03-08T11:56:11.350Z,72.87
2023-03-08T11:57:11.295Z,72.68
2023-03-08T11:58:11.256Z,72.49
2023-03-08T11:59:11.207Z,73.63
2023-03-08T12:00:11.179Z,72.97
2023-03-08T12:01:11.122Z,72.97
2023-03-08T12:02:11.088Z,72.87
2023-03-08T12:03:11.105Z,72.68
2023-03-08T12:04:11.052Z,72.20
2023-03-08T12:05:10.989Z,72.78
2023-03-08T12:06:22.818Z,73.16
2023-03-08T12:07:11.019Z,73.63
2023-03-08T12:08:10.840Z,74.21
2023-03-08T12:09:10.792Z,73.92
2023-03-08T12:10:10.779Z,73.54
2023-03-08T12:11:10.915Z,73.35
2023-03-08T12:12:10.642Z,72.62
2023-03-08T12:13:10.600Z,72.81
2023-03-08T12:14:10.555Z,72.72
2023-03-08T12:15:10.550Z,71.95
2023-03-08T12:16:10.487Z,70.84
2023-03-08T12:17:10.754Z,70.84
2023-03-08T12:18:10.387Z,70.84
2023-03-08T12:19:10.341Z,70.46
2023-03-08T12:20:10.308Z,69.70
2023-03-08T12:21:10.423Z,69.60
2023-03-08T12:22:10.213Z,69.60
2023-03-08T12:23:10.223Z,69.89
2023-03-08T12:24:10.172Z,69.79
2023-03-08T12:25:10.083Z,69.79
2023-03-08T12:26:10.038Z,69.79
2023-03-08T12:27:10.019Z,69.02
2023-03-08T12:28:10.011Z,69.70
2023-03-08T12:29:09.946Z,69.21
2023-03-08T12:30:09.873Z,69.50
2023-03-08T12:31:26.100Z,69.70
2023-03-08T12:32:09.914Z,69.50
2023-03-08T12:33:09.969Z,70.36
2023-03-08T12:34:11.635Z,70.75
2023-03-08T12:35:09.661Z,70.84
2023-03-08T12:36:09.727Z,71.95
2023-03-08T12:37:09.597Z,73.39
2023-03-08T12:38:09.605Z,72.72
2023-03-08T12:39:09.541Z,73.29
2023-03-08T12:40:09.461Z,74.24
2023-03-08T12:41:09.477Z,73.86
2023-03-08T12:42:09.367Z,73.86
2023-03-08T12:43:09.324Z,73.77
2023-03-08T12:44:09.277Z,72.94
2023-03-08T12:45:09.271Z,71.45
2023-03-08T12:46:09.324Z,70.50
2023-03-08T12:47:09.147Z,69.44
2023-03-08T12:48:09.109Z,68.77
2023-03-08T12:49:09.066Z,68.01
2023-03-08T12:50:09.016Z,68.29
2023-03-08T12:51:08.995Z,68.68
2023-03-08T12:52:08.934Z,69.06
2023-03-08T12:53:08.898Z,68.01
2023-03-08T12:54:08.880Z,68.77
2023-03-08T12:55:08.810Z,68.77
2023-03-08T12:56:08.772Z,68.01
2023-03-08T12:57:08.727Z,68.87
2023-03-08T12:58:08.686Z,68.68
2023-03-08T12:59:08.637Z,69.41
2023-03-08T13:00:08.649Z,70.36