createdAt,value
2022-09-18T00:01:24.681Z,98888.03
2022-09-18T00:04:13.919Z,98874.06
2022-09-18T00:07:01.006Z,98877.59
2022-09-18T00:09:48.508Z,98871.31
2022-09-18T00:12:34.756Z,98874.06
2022-09-18T00:15:21.159Z,98872.09
2022-09-18T00:18:08.925Z,98871.63
2022-09-18T00:20:55.212Z,98866.31
2022-09-18T00:23:42.721Z,98866.78
2022-09-18T00:26:30.242Z,98868.41
2022-09-18T00:29:17.545Z,98868.75
2022-09-18T00:32:03.800Z,98860.69
2022-09-18T00:34:50.315Z,98870.19
2022-09-18T00:37:38.158Z,98869.22
2022-09-18T00:40:24.459Z,98874.22
2022-09-18T00:43:37.607Z,98877.22
2022-09-18T00:46:29.934Z,98865.66
2022-09-18T00:49:25.895Z,98874.66
2022-09-18T00:52:14.535Z,98866.31
2022-09-18T00:55:09.255Z,98863.25
2022-09-18T00:57:57.173Z,98869.69
2022-09-18T01:00:45.925Z,98875.66
2022-09-18T01:03:32.969Z,98863.56
2022-09-18T01:06:34.726Z,98884.50
2022-09-18T01:09:33.004Z,98889.47
2022-09-18T01:12:27.029Z,98888.31
2022-09-18T01:15:31.191Z,98885.12
2022-09-18T01:18:43.722Z,98893.94
2022-09-18T01:21:30.606Z,98888.78
2022-09-18T01:24:45.366Z,98902.72
2022-09-18T01:28:10.774Z,98905.16
2022-09-18T01:31:02.530Z,98909.84
2022-09-18T01:33:53.183Z,98918.97
2022-09-18T01:36:41.971Z,98928.28
2022-09-18T01:39:37.835Z,98934.03
2022-09-18T01:42:26.714Z,98935.09
2022-09-18T01:45:16.928Z,98953.81
2022-09-18T01:48:08.690Z,98949.84
2022-09-18T01:51:04.925Z,98961.62
2022-09-18T01:53:56.117Z,98959.28
2022-09-18T01:56:49.094Z,98959.38
2022-09-18T01:59:42.523Z,98971.84
2022-09-18T02:02:48.054Z,98983.16
2022-09-18T02:05:39.356Z,98984.12
2022-09-18T02:08:38.718Z,98999.19
2022-09-18T02:11:25.107Z,98990.25
2022-09-18T02:14:15.585Z,98991.34
2022-09-18T02:17:13.821Z,98995.41
2022-09-18T02:20:05.638Z,98995.28
2022-09-18T02:23:01.197Z,98997.28
2022-09-18T02:25:53.311Z,99006.22
2022-09-18T02:28:42.970Z,99005.66
2022-09-18T02:31:29.638Z,99013.13
2022-09-18T02:34:18.066Z,99013.56
2022-09-18T02:37:24.696Z,99018.25
2022-09-18T02:40:31.487Z,99019.28
2022-09-18T02:43:28.868Z,99025.87
2022-09-18T02:46:30.125Z,99031.09
2022-09-18T02:49:28.771Z,99037.97
2022-09-18T02:52:20.354Z,99024.44
2022-09-18T02:55:16.534Z,99033.75
2022-09-18T02:58:16.526Z,99033.13
2022-09-18T03:01:05.555Z,99035.47
2022-09-18T03:03:52.988Z,99035.50
2022-09-18T03:06:40.939Z,99036.12
2022-09-18T03:09:27.728Z,99034.97
2022-09-18T03:12:15.047Z,99044.38
2022-09-18T03:15:04.936Z,99044.28
2022-09-18T03:17:51.774Z,99052.16
2022-09-18T03:20:38.619Z,99057.16
2022-09-18T03:23:25.025Z,99055.44
2022-09-18T03:26:11.955Z,99055.16
2022-09-18T03:28:58.389Z,99057.81
2022-09-18T03:31:47.020Z,99062.72
2022-09-18T03:34:33.184Z,99072.38
2022-09-18T03:37:20.261Z,99070.66
2022-09-18T03:40:07.469Z,99076.06
2022-09-18T03:42:54.041Z,99074.09
2022-09-18T03:45:43.046Z,99077.19
2022-09-18T03:48:30.123Z,99075.34
2022-09-18T03:51:19.057Z,99088.19
2022-09-18T03:54:07.197Z,99089.84
2022-09-18T03:56:54.223Z,99087.47
2022-09-18T03:59:41.213Z,99087.94
2022-09-18T04:02:30.983Z,99097.47
2022-09-18T04:05:32.107Z,99103.06
2022-09-18T04:08:30.804Z,99101.78
2022-09-18T04:11:18.657Z,99109.28
2022-09-18T04:14:05.055Z,99107.56
2022-09-18T04:16:52.825Z,99108.59
2022-09-18T04:19:39.590Z,99108.00
2022-09-18T04:22:29.745Z,99111.94
2022-09-18T04:25:16.897Z,99106.00
2022-09-18T04:28:04.601Z,99107.00
2022-09-18T04:30:52.438Z,99109.97
2022-09-18T04:33:39.796Z,99110.78
2022-09-18T04:36:26.201Z,99116.41
2022-09-18T04:39:13.254Z,99104.50
2022-09-18T04:42:02.621Z,99114.94
2022-09-18T04:44:52.797Z,99114.75
2022-09-18T04:47:41.354Z,99118.72
2022-09-18T04:50:28.825Z,99116.03
2022-09-18T04:53:21.827Z,99128.28
2022-09-18T04:56:09.187Z,99129.09
2022-09-18T04:58:55.493Z,99140.00
2022-09-18T05:01:42.219Z,99138.25
2022-09-18T05:04:28.971Z,99140.75
2022-09-18T05:07:16.874Z,99138.81
2022-09-18T05:10:05.114Z,99142.06
2022-09-18T05:12:54.595Z,99141.81
2022-09-18T05:15:52.804Z,99143.59
2022-09-18T05:18:40.799Z,99154.56
2022-09-18T05:21:32.908Z,99144.59
2022-09-18T05:24:20.873Z,99166.88
2022-09-18T05:27:22.426Z,99150.06
2022-09-18T05:30:15.659Z,99163.16
2022-09-18T05:33:07.727Z,99161.47
2022-09-18T05:35:58.241Z,99154.63
2022-09-18T05:38:45.695Z,99158.16
2022-09-18T05:41:34.935Z,99156.47
2022-09-18T05:44:23.589Z,99157.88
2022-09-18T05:47:10.909Z,99155.50
2022-09-18T05:50:10.454Z,99148.50
2022-09-18T05:53:13.146Z,99161.97
2022-09-18T05:56:04.333Z,99148.69
2022-09-18T06:01:47.128Z,99157.34
2022-09-18T06:04:35.608Z,99167.97
2022-09-18T06:07:28.780Z,99158.84
2022-09-18T06:10:27.657Z,99164.66
2022-09-18T06:13:20.063Z,99171.34
2022-09-18T06:16:15.744Z,99161.88
2022-09-18T06:19:08.791Z,99167.34
2022-09-18T06:22:01.645Z,99174.84
2022-09-18T06:24:52.391Z,99177.13
2022-09-18T06:27:53.660Z,99179.88
2022-09-18T06:30:47.634Z,99181.88
2022-09-18T06:33:36.345Z,99182.47
2022-09-18T06:36:28.664Z,99191.19
2022-09-18T06:39:29.094Z,99181.03
2022-09-18T06:42:17.860Z,99188.19
2022-09-18T06:45:13.228Z,99185.37
2022-09-18T06:48:07.643Z,99177.22
2022-09-18T06:51:00.196Z,99169.00
2022-09-18T06:53:52.375Z,99176.75
2022-09-18T06:56:49.635Z,99177.72
2022-09-18T06:59:43.112Z,99168.53
2022-09-18T07:02:32.514Z,99183.66
2022-09-18T07:05:22.174Z,99170.63
2022-09-18T07:08:10.018Z,99174.00
2022-09-18T07:11:04.704Z,99178.78
2022-09-18T07:14:00.811Z,99188.81
2022-09-18T07:16:59.737Z,99220.25
2022-09-18T07:19:57.788Z,99202.84
2022-09-18T07:22:56.775Z,99213.06
2022-09-18T07:25:48.119Z,99201.19
2022-09-18T07:28:36.251Z,99200.97
2022-09-18T07:31:50.594Z,99211.19
2022-09-18T07:34:49.776Z,99219.41
2022-09-18T07:37:53.862Z,99195.25
2022-09-18T07:41:15.853Z,99209.75
2022-09-18T07:44:15.105Z,99206.34
2022-09-18T07:47:09.008Z,99234.91
2022-09-18T07:50:00.619Z,99225.53
2022-09-18T07:53:05.665Z,99237.63
2022-09-18T07:59:28.177Z,99224.81
2022-09-18T08:02:25.871Z,99228.25
2022-09-18T08:05:32.684Z,99257.69
2022-09-18T08:11:45.666Z,99246.25
2022-09-18T08:14:43.127Z,99241.34
2022-09-18T08:17:51.059Z,99253.22
2022-09-18T08:20:46.643Z,99246.09
2022-09-18T08:23:58.649Z,99258.66
2022-09-18T08:26:56.500Z,99236.59
2022-09-18T08:29:48.592Z,99233.69
2022-09-18T08:32:42.829Z,99242.75
2022-09-18T08:35:47.583Z,99255.44
2022-09-18T08:38:42.833Z,99246.56
2022-09-18T08:42:07.917Z,99244.59
2022-09-18T08:45:33.589Z,99258.75
2022-09-18T08:51:56.660Z,99259.63
2022-09-18T08:55:04.547Z,99242.97
2022-09-18T08:58:36.617Z,99252.16
2022-09-18T09:02:35.577Z,99261.94
2022-09-18T09:06:12.691Z,99262.44
2022-09-18T09:12:40.609Z,99269.41
2022-09-18T09:16:25.515Z,99271.50
2022-09-18T09:23:06.553Z,99285.66
2022-09-18T09:26:29.548Z,99267.28
2022-09-18T09:29:43.630Z,99265.84
2022-09-18T09:45:59.356Z,99269.81
2022-09-18T09:52:26.862Z,99272.19
2022-09-18T09:55:34.781Z,99281.03
2022-09-18T09:58:47.619Z,99290.03
2022-09-18T10:01:51.849Z,99285.53
2022-09-18T10:04:53.628Z,99285.66
2022-09-18T10:07:57.619Z,99280.16
2022-09-18T10:17:24.941Z,99305.97
2022-09-18T10:20:29.784Z,99305.66
2022-09-18T10:23:39.934Z,99299.97
2022-09-18T10:26:50.510Z,99297.25
2022-09-18T10:29:57.287Z,99295.06
2022-09-18T10:32:54.647Z,99297.06
2022-09-18T10:36:07.730Z,99317.53
2022-09-18T10:39:37.637Z,99301.94
2022-09-18T10:45:39.631Z,99301.66
2022-09-18T10:48:33.611Z,99290.28
2022-09-18T10:51:30.651Z,99293.03
2022-09-18T10:54:27.606Z,99305.31
2022-09-18T11:04:18.118Z,99298.78
2022-09-18T11:07:08.097Z,99297.88
2022-09-18T11:10:15.859Z,99317.03
2022-09-18T11:13:10.039Z,99308.34
2022-09-18T11:19:28.148Z,99311.75
2022-09-18T11:22:41.396Z,99315.94
2022-09-18T11:25:37.768Z,99306.31
2022-09-18T11:32:09.663Z,99305.88
2022-09-18T11:35:02.084Z,99290.13
2022-09-18T11:37:53.148Z,99298.53
2022-09-18T11:40:45.092Z,99295.38
2022-09-18T11:43:38.579Z,99299.53
2022-09-18T11:46:34.307Z,99287.88
2022-09-18T11:49:30.012Z,99290.97
2022-09-18T11:52:31.307Z,99292.22
2022-09-18T11:55:43.338Z,99271.69
2022-09-18T11:58:44.192Z,99287.19
2022-09-18T12:01:33.138Z,99291.22
2022-09-18T12:04:40.266Z,99276.31
2022-09-18T12:07:40.584Z,99264.78
2022-09-18T12:10:45.237Z,99266.63
2022-09-18T12:13:31.153Z,99306.22
2022-09-18T12:16:29.068Z,99262.97
2022-09-18T12:19:21.547Z,99265.44
2022-09-18T12:22:18.839Z,99268.28
2022-09-18T12:25:13.084Z,99288.31
2022-09-18T12:28:00.706Z,99250.44
2022-09-18T12:31:03.085Z,99273.81
2022-09-18T12:34:01.418Z,99276.94
2022-09-18T12:37:15.136Z,99264.88
2022-09-18T12:40:34.123Z,99263.53
2022-09-18T12:43:38.864Z,99293.41
2022-09-18T12:47:00.825Z,99252.47
2022-09-18T12:50:05.492Z,99267.63
2022-09-18T12:53:11.720Z,99262.56
2022-09-18T12:56:11.744Z,99259.22
2022-09-18T12:59:15.752Z,99253.91
2022-09-18T13:02:06.179Z,99258.41
2022-09-18T13:05:00.742Z,99257.41
2022-09-18T13:07:46.774Z,99252.66
2022-09-18T13:10:42.729Z,99254.37
2022-09-18T13:14:25.625Z,99259.91
2022-09-18T13:17:24.197Z,99285.06
2022-09-18T13:20:16.219Z,99274.12
2022-09-18T13:23:03.151Z,99282.75
2022-09-18T13:25:52.000Z,99283.44
2022-09-18T13:28:41.959Z,99270.37
2022-09-18T13:31:35.122Z,99279.16
2022-09-18T13:34:22.834Z,99281.34
2022-09-18T13:37:15.394Z,99287.88
2022-09-18T13:40:10.572Z,99297.91
2022-09-18T13:43:05.091Z,99306.59
2022-09-18T13:45:51.424Z,99380.97
2022-09-18T13:48:45.595Z,99388.34
2022-09-18T13:51:37.564Z,99403.50
2022-09-18T13:54:28.470Z,99405.41
2022-09-18T13:57:19.448Z,99404.72
2022-09-18T14:00:32.886Z,99412.03
2022-09-18T14:03:19.402Z,99417.72
2022-09-18T14:06:41.016Z,99397.00
2022-09-18T14:09:52.842Z,99383.47
2022-09-18T14:12:39.215Z,99381.25
2022-09-18T14:15:25.914Z,99372.38
2022-09-18T14:18:14.563Z,99368.34
2022-09-18T14:21:14.874Z,99376.66
2022-09-18T14:24:19.964Z,99376.69
2022-09-18T14:27:28.053Z,99377.88
2022-09-18T14:30:14.259Z,99388.12
2022-09-18T14:33:04.032Z,99410.75
2022-09-18T14:35:57.167Z,99401.75
2022-09-18T14:38:46.325Z,99406.37
2022-09-18T14:41:35.605Z,99386.25
2022-09-18T14:44:24.617Z,99404.78
2022-09-18T14:47:16.898Z,99416.22
2022-09-18T14:50:03.894Z,99395.53
2022-09-18T14:52:50.603Z,99397.06
2022-09-18T14:55:39.790Z,99381.97
2022-09-18T14:58:25.959Z,99378.94
2022-09-18T15:01:16.429Z,99379.59
2022-09-18T15:04:02.968Z,99372.91
2022-09-18T15:06:49.934Z,99371.81
2022-09-18T15:09:35.727Z,99366.72
2022-09-18T15:12:24.474Z,99361.44
2022-09-18T15:15:40.794Z,99360.22
2022-09-18T15:18:29.179Z,99360.22
2022-09-18T15:21:33.065Z,99348.75
2022-09-18T15:24:20.005Z,99372.38
2022-09-18T15:27:06.252Z,99364.81
2022-09-18T15:30:00.858Z,99376.69
2022-09-18T15:32:51.765Z,99369.88
2022-09-18T15:35:37.979Z,99370.09
2022-09-18T15:38:25.071Z,99371.38
2022-09-18T15:41:36.450Z,99378.31
2022-09-18T15:44:45.635Z,99396.88
2022-09-18T15:47:39.272Z,99394.97
2022-09-18T15:50:31.780Z,99400.25
2022-09-18T15:53:19.920Z,99384.09
2022-09-18T15:56:07.158Z,99389.59
2022-09-18T15:58:58.310Z,99393.31
2022-09-18T16:01:48.512Z,99386.53
2022-09-18T16:04:35.419Z,99404.75
2022-09-18T16:07:22.898Z,99415.28
2022-09-18T16:10:29.657Z,99418.00
2022-09-18T16:13:15.827Z,99432.22
2022-09-18T16:16:08.068Z,99423.69
2022-09-18T16:18:56.544Z,99438.72
2022-09-18T16:21:43.379Z,99441.75
2022-09-18T16:24:30.544Z,99434.97
2022-09-18T16:27:18.124Z,99427.03
2022-09-18T16:30:05.270Z,99429.97
2022-09-18T16:33:02.302Z,99412.72
2022-09-18T16:35:54.947Z,99422.56
2022-09-18T16:38:40.997Z,99408.94
2022-09-18T16:41:30.058Z,99420.41
2022-09-18T16:44:18.300Z,99418.72
2022-09-18T16:47:06.018Z,99421.13
2022-09-18T16:49:53.456Z,99418.62
2022-09-18T16:52:41.172Z,99421.47
2022-09-18T16:55:28.669Z,99412.72
2022-09-18T16:58:15.115Z,99416.34
2022-09-18T17:01:01.512Z,99419.88
2022-09-18T17:03:50.606Z,99424.50
2022-09-18T17:06:40.578Z,99418.34
2022-09-18T17:09:26.690Z,99417.06
2022-09-18T17:12:14.268Z,99418.75
2022-09-18T17:15:03.125Z,99429.56
2022-09-18T17:17:49.558Z,99424.25
2022-09-18T17:20:35.874Z,99419.78
2022-09-18T17:23:22.471Z,99426.06
2022-09-18T17:26:12.949Z,99436.22
2022-09-18T17:29:00.592Z,99430.16
2022-09-18T17:31:46.892Z,99433.81
2022-09-18T17:34:33.998Z,99436.22
2022-09-18T17:37:20.158Z,99427.47
2022-09-18T17:40:07.097Z,99426.22
2022-09-18T17:42:53.921Z,99434.66
2022-09-18T17:45:43.518Z,99437.69
2022-09-18T17:48:31.876Z,99447.22
2022-09-18T17:51:20.129Z,99447.84
2022-09-18T17:54:08.220Z,99457.59
2022-09-18T17:56:55.748Z,99456.31
2022-09-18T17:59:43.892Z,99460.44
2022-09-18T18:02:31.691Z,99459.69
2022-09-18T18:05:18.179Z,99459.97
2022-09-18T18:08:07.280Z,99474.38
2022-09-18T18:10:55.657Z,99474.75
2022-09-18T18:13:43.867Z,99475.81
2022-09-18T18:16:31.311Z,99480.66
2022-09-18T18:19:18.885Z,99489.56
2022-09-18T18:22:06.501Z,99475.84
2022-09-18T18:24:52.825Z,99479.50
2022-09-18T18:27:40.727Z,99477.19
2022-09-18T18:30:28.280Z,99480.06
2022-09-18T18:33:16.018Z,99488.38
2022-09-18T18:36:09.079Z,99485.25
2022-09-18T18:38:57.738Z,99487.72
2022-09-18T18:41:44.992Z,99487.97
2022-09-18T18:44:33.295Z,99480.19
2022-09-18T18:47:20.184Z,99487.06
2022-09-18T18:50:06.780Z,99476.94
2022-09-18T18:52:52.935Z,99489.56
2022-09-18T18:55:39.650Z,99493.34
2022-09-18T18:58:26.724Z,99501.69
2022-09-18T19:01:14.726Z,99510.81
2022-09-18T19:04:02.119Z,99503.34
2022-09-18T19:06:49.030Z,99504.66
2022-09-18T19:09:35.288Z,99504.28
2022-09-18T19:12:21.996Z,99501.06
2022-09-18T19:15:08.017Z,99493.72
2022-09-18T19:17:58.097Z,99481.97
2022-09-18T19:20:45.439Z,99489.56
2022-09-18T19:23:31.582Z,99492.31
2022-09-18T19:26:17.697Z,99492.94
2022-09-18T19:29:08.824Z,99490.59
2022-09-18T19:31:55.344Z,99488.72
2022-09-18T19:34:41.930Z,99494.00
2022-09-18T19:37:28.624Z,99493.66
2022-09-18T19:40:17.717Z,99494.34
2022-09-18T19:43:06.657Z,99492.28
2022-09-18T19:45:53.883Z,99498.00
2022-09-18T19:48:41.116Z,99486.91
2022-09-18T19:51:28.789Z,99485.94
2022-09-18T19:54:14.771Z,99489.03
2022-09-18T19:57:02.249Z,99485.19
2022-09-18T19:59:52.638Z,99485.53
2022-09-18T20:02:38.849Z,99475.22
2022-09-18T20:05:24.962Z,99466.13
2022-09-18T20:08:10.732Z,99472.75
2022-09-18T20:10:56.801Z,99468.37
2022-09-18T20:13:42.625Z,99467.09
2022-09-18T20:16:29.600Z,99469.16
2022-09-18T20:19:16.128Z,99467.25
2022-09-18T20:22:02.987Z,99479.53
2022-09-18T20:24:53.395Z,99470.16
2022-09-18T20:27:41.104Z,99473.25
2022-09-18T20:30:27.378Z,99461.78
2022-09-18T20:33:13.644Z,99458.38
2022-09-18T20:35:59.523Z,99458.97
2022-09-18T20:38:46.055Z,99461.13
2022-09-18T20:41:32.299Z,99462.44
2022-09-18T20:44:19.060Z,99456.28
2022-09-18T20:47:05.300Z,99455.97
2022-09-18T20:49:52.641Z,99459.37
2022-09-18T20:52:43.104Z,99458.38
2022-09-18T20:55:29.472Z,99446.41
2022-09-18T20:58:15.838Z,99441.22
2022-09-18T21:01:08.429Z,99446.59
2022-09-18T21:03:58.243Z,99444.50
2022-09-18T21:06:45.533Z,99441.94
2022-09-18T21:09:31.592Z,99434.47
2022-09-18T21:12:17.380Z,99438.03
2022-09-18T21:15:04.171Z,99430.78
2022-09-18T21:17:51.343Z,99420.03
2022-09-18T21:20:37.482Z,99428.75
2022-09-18T21:23:42.934Z,99428.00
2022-09-18T21:26:36.932Z,99430.25
2022-09-18T21:29:26.081Z,99412.53
2022-09-18T21:32:12.382Z,99422.41
2022-09-18T21:35:03.434Z,99416.56
2022-09-18T21:37:49.488Z,99417.06
2022-09-18T21:40:36.521Z,99403.50
2022-09-18T21:43:23.161Z,99394.78
2022-09-18T21:46:11.256Z,99393.03
2022-09-18T21:48:57.509Z,99391.56
2022-09-18T21:51:43.965Z,99385.72
2022-09-18T21:54:31.913Z,99392.00
2022-09-18T21:57:18.253Z,99387.50
2022-09-18T22:00:08.256Z,99390.59
2022-09-18T22:02:59.374Z,99395.56
2022-09-18T22:05:46.848Z,99400.41
2022-09-18T22:08:32.891Z,99393.97
2022-09-18T22:11:20.841Z,99387.66
2022-09-18T22:14:19.138Z,99382.50
2022-09-18T22:17:07.547Z,99386.72
2022-09-18T22:19:53.450Z,99384.44
2022-09-18T22:22:39.742Z,99387.69
2022-09-18T22:25:25.531Z,99381.06
2022-09-18T22:28:11.765Z,99390.78
2022-09-18T22:30:58.084Z,99395.09
2022-09-18T22:33:46.144Z,99395.38
2022-09-18T22:36:32.838Z,99385.59
2022-09-18T22:39:20.554Z,99384.56
2022-09-18T22:42:06.966Z,99395.53
2022-09-18T22:44:53.359Z,99393.41
2022-09-18T22:47:39.109Z,99386.88
2022-09-18T22:50:25.450Z,99387.03
2022-09-18T22:53:11.681Z,99392.94
2022-09-18T22:56:03.415Z,99387.69
2022-09-18T22:58:49.723Z,99383.94
2022-09-18T23:01:41.132Z,99382.19
2022-09-18T23:04:29.308Z,99385.72
2022-09-18T23:07:16.077Z,99380.09
2022-09-18T23:10:01.895Z,99378.66
2022-09-18T23:12:48.378Z,99377.97
2022-09-18T23:15:36.730Z,99381.84
2022-09-18T23:18:23.004Z,99385.06
2022-09-18T23:21:14.241Z,99382.84
2022-09-18T23:24:01.384Z,99380.22
2022-09-18T23:26:49.213Z,99380.75
2022-09-18T23:29:35.551Z,99383.94
2022-09-18T23:32:21.875Z,99380.75
2022-09-18T23:35:08.632Z,99384.78
2022-09-18T23:37:54.974Z,99381.41
2022-09-18T23:40:43.101Z,99373.12
2022-09-18T23:43:29.324Z,99378.66
2022-09-18T23:46:16.049Z,99371.88
2022-09-18T23:49:02.199Z,99374.13
2022-09-18T23:51:48.500Z,99371.53
2022-09-18T23:54:34.671Z,99374.47
2022-09-18T23:57:22.607Z,99371.72
