createdAt,value
2019-04-06T00:01:21.255Z,9.30
2019-04-06T00:02:46.792Z,2.95
2019-04-06T00:04:12.308Z,1.67
2019-04-06T00:05:37.868Z,3.50
2019-04-06T00:07:05.685Z,1.60
2019-04-06T00:08:32.898Z,5.95
2019-04-06T00:09:58.454Z,1.57
2019-04-06T00:11:24.215Z,5.10
2019-04-06T00:12:49.917Z,1.55
2019-04-06T00:14:16.478Z,1.80
2019-04-06T00:15:42.034Z,1.72
2019-04-06T00:17:07.704Z,2.00
2019-04-06T00:18:33.098Z,1.20
2019-04-06T00:19:58.630Z,1.70
2019-04-06T00:21:24.296Z,2.05
2019-04-06T00:22:49.992Z,2.55
2019-04-06T00:24:15.622Z,1.52
2019-04-06T00:25:44.585Z,3.10
2019-04-06T00:27:08.576Z,4.17
2019-04-06T00:28:36.733Z,1.52
2019-04-06T00:30:02.254Z,1.75
2019-04-06T00:31:45.455Z,2.75
2019-04-06T00:33:13.294Z,3.02
2019-04-06T00:34:38.831Z,2.60
2019-04-06T00:36:07.223Z,2.30
2019-04-06T00:37:32.903Z,1.05
2019-04-06T00:39:01.823Z,2.55
2019-04-06T00:40:27.321Z,2.15
2019-04-06T00:41:53.317Z,1.32
2019-04-06T00:43:18.912Z,2.85
2019-04-06T00:44:44.386Z,0.70
2019-04-06T00:46:14.247Z,4.20
2019-04-06T00:47:56.115Z,1.52
2019-04-06T00:49:21.811Z,1.05
2019-04-06T00:50:47.492Z,1.30
2019-04-06T00:52:13.021Z,1.50
2019-04-06T00:53:38.549Z,1.47
2019-04-06T00:55:04.125Z,1.70
2019-04-06T00:56:29.894Z,1.47
2019-04-06T00:57:55.574Z,4.65
2019-04-06T00:59:21.128Z,1.05
2019-04-06T01:00:46.697Z,1.62
2019-04-06T01:02:12.221Z,1.10
2019-04-06T01:03:37.772Z,1.15
2019-04-06T01:05:03.636Z,3.35
2019-04-06T01:06:29.163Z,2.27
2019-04-06T01:07:54.695Z,1.57
2019-04-06T01:09:20.285Z,1.45
2019-04-06T01:10:45.794Z,1.22
2019-04-06T01:12:11.486Z,3.65
2019-04-06T01:13:37.148Z,3.05
2019-04-06T01:15:02.583Z,2.98
2019-04-06T01:16:28.203Z,5.85
2019-04-06T01:17:53.695Z,2.80
2019-04-06T01:19:19.456Z,4.42
2019-04-06T01:20:44.989Z,1.85
2019-04-06T01:22:10.450Z,4.12
2019-04-06T01:23:35.965Z,1.60
2019-04-06T01:25:01.524Z,2.75
2019-04-06T01:26:26.967Z,1.17
2019-04-06T01:27:52.533Z,1.40
2019-04-06T01:29:18.014Z,2.87
2019-04-06T01:30:43.492Z,1.52
2019-04-06T01:32:08.983Z,1.12
2019-04-06T01:33:34.432Z,1.95
2019-04-06T01:34:59.855Z,2.58
2019-04-06T01:36:25.339Z,1.75
2019-04-06T01:37:50.821Z,1.20
2019-04-06T01:39:16.313Z,1.40
2019-04-06T01:40:42.157Z,1.95
2019-04-06T01:42:07.644Z,1.30
2019-04-06T01:43:33.135Z,2.15
2019-04-06T01:44:58.589Z,1.62
2019-04-06T01:46:24.082Z,1.37
2019-04-06T01:47:49.559Z,1.40
2019-04-06T01:49:15.065Z,3.15
2019-04-06T01:50:40.520Z,1.90
2019-04-06T01:52:06.119Z,2.10
2019-04-06T01:53:31.700Z,1.12
2019-04-06T01:54:59.029Z,0.95
2019-04-06T01:56:24.379Z,2.25
2019-04-06T01:57:49.932Z,2.05
2019-04-06T01:59:15.395Z,4.78
2019-04-06T02:00:43.850Z,1.90
2019-04-06T02:02:32.417Z,2.70
2019-04-06T02:03:59.369Z,3.90
2019-04-06T02:05:43.559Z,2.75
2019-04-06T02:07:02.615Z,1.77
2019-04-06T02:08:28.079Z,0.88
2019-04-06T02:09:53.524Z,3.10
2019-04-06T02:11:19.128Z,0.95
2019-04-06T02:12:44.603Z,3.60
2019-04-06T02:14:10.102Z,2.30
2019-04-06T02:15:35.628Z,1.02
2019-04-06T02:17:01.125Z,1.82
2019-04-06T02:18:26.619Z,1.32
2019-04-06T02:19:52.097Z,1.42
2019-04-06T02:21:17.630Z,1.60
2019-04-06T02:22:43.073Z,1.10
2019-04-06T02:24:08.587Z,5.53
2019-04-06T02:25:34.025Z,1.47
2019-04-06T02:26:59.610Z,4.00
2019-04-06T02:28:25.106Z,1.82
2019-04-06T02:30:09.372Z,1.15
2019-04-06T02:31:56.395Z,1.25
2019-04-06T02:33:28.865Z,3.33
2019-04-06T02:35:12.030Z,0.93
2019-04-06T02:36:49.858Z,1.55
2019-04-06T02:38:52.717Z,1.70
2019-04-06T02:40:30.333Z,0.80
2019-04-06T02:42:09.055Z,1.00
2019-04-06T02:43:35.542Z,0.70
2019-04-06T02:45:01.008Z,1.27
2019-04-06T02:46:26.787Z,2.62
2019-04-06T02:47:52.229Z,1.90
2019-04-06T02:49:17.692Z,2.37
2019-04-06T02:50:43.127Z,1.62
2019-04-06T02:52:08.577Z,3.40
2019-04-06T02:53:34.275Z,1.55
2019-04-06T02:54:59.800Z,1.20
2019-04-06T02:56:25.256Z,2.15
2019-04-06T02:57:50.791Z,0.80
2019-04-06T02:59:23.702Z,1.90
2019-04-06T03:00:49.239Z,1.15
2019-04-06T03:02:14.884Z,1.20
2019-04-06T03:03:40.454Z,2.55
2019-04-06T03:05:06.752Z,1.95
2019-04-06T03:06:32.202Z,4.20
2019-04-06T03:07:57.739Z,9.50
2019-04-06T03:09:26.434Z,0.70
2019-04-06T03:10:52.348Z,3.20
2019-04-06T03:12:18.296Z,1.95
2019-04-06T03:13:43.977Z,3.83
2019-04-06T03:15:10.345Z,1.10
2019-04-06T03:16:35.921Z,0.98
2019-04-06T03:18:01.387Z,4.53
2019-04-06T03:19:26.798Z,1.45
2019-04-06T03:20:52.300Z,5.10
2019-04-06T03:22:17.754Z,1.85
2019-04-06T03:23:50.406Z,2.50
2019-04-06T03:25:10.788Z,4.75
2019-04-06T03:26:36.469Z,1.15
2019-04-06T03:28:02.003Z,2.47
2019-04-06T03:29:27.598Z,5.35
2019-04-06T03:30:53.330Z,1.98
2019-04-06T03:32:18.810Z,2.08
2019-04-06T03:33:44.257Z,1.00
2019-04-06T03:35:11.265Z,1.27
2019-04-06T03:36:36.749Z,1.15
2019-04-06T03:38:02.153Z,1.05
2019-04-06T03:39:27.666Z,1.17
2019-04-06T03:40:53.147Z,3.52
2019-04-06T03:42:18.649Z,1.12
2019-04-06T03:43:44.143Z,1.07
2019-04-06T03:45:10.608Z,1.45
2019-04-06T03:46:36.113Z,0.80
2019-04-06T03:48:01.551Z,1.05
2019-04-06T03:49:27.405Z,0.85
2019-04-06T03:50:53.204Z,1.00
2019-04-06T03:52:19.172Z,1.90
2019-04-06T03:53:44.630Z,1.15
2019-04-06T03:55:10.452Z,1.12
2019-04-06T03:56:35.914Z,2.00
2019-04-06T03:58:01.388Z,1.20
2019-04-06T03:59:26.921Z,0.80
2019-04-06T04:00:52.384Z,4.95
2019-04-06T04:02:17.833Z,2.35
2019-04-06T04:03:43.304Z,0.90
2019-04-06T04:05:08.970Z,1.07
2019-04-06T04:06:34.854Z,6.03
2019-04-06T04:08:00.443Z,1.20
2019-04-06T04:09:26.164Z,1.15
2019-04-06T04:10:52.064Z,2.58
2019-04-06T04:12:17.552Z,2.05
2019-04-06T04:13:43.262Z,1.22
2019-04-06T04:15:09.109Z,0.90
2019-04-06T04:16:34.548Z,1.85
2019-04-06T04:18:00.083Z,1.35
2019-04-06T04:19:25.626Z,1.47
2019-04-06T04:20:51.084Z,1.77
2019-04-06T04:22:16.716Z,1.25
2019-04-06T04:23:42.143Z,5.00
2019-04-06T04:25:07.845Z,1.85
2019-04-06T04:26:33.426Z,0.90
2019-04-06T04:27:58.909Z,1.72
2019-04-06T04:29:24.553Z,1.60
2019-04-06T04:30:50.143Z,3.67
2019-04-06T04:32:15.900Z,3.00
2019-04-06T04:34:02.415Z,0.95
2019-04-06T04:35:42.902Z,1.12
2019-04-06T04:37:21.578Z,1.30
2019-04-06T04:38:42.563Z,1.17
2019-04-06T04:40:08.309Z,0.82
2019-04-06T04:41:33.946Z,4.75
2019-04-06T04:42:59.611Z,1.45
2019-04-06T04:44:25.125Z,1.45
2019-04-06T04:45:50.660Z,1.98
2019-04-06T04:47:16.250Z,0.80
2019-04-06T04:48:41.691Z,1.25
2019-04-06T04:50:07.970Z,1.62
2019-04-06T04:51:33.424Z,1.57
2019-04-06T04:52:58.888Z,5.65
2019-04-06T04:54:24.360Z,1.40
2019-04-06T04:55:50.016Z,1.00
2019-04-06T04:57:15.488Z,1.07
2019-04-06T04:58:41.004Z,1.45
2019-04-06T05:00:07.122Z,0.80
2019-04-06T05:01:32.596Z,1.10
2019-04-06T05:02:58.060Z,2.47
2019-04-06T05:04:23.526Z,4.45
2019-04-06T05:05:49.088Z,1.15
2019-04-06T05:07:14.584Z,2.95
2019-04-06T05:08:40.045Z,3.45
2019-04-06T05:10:06.770Z,1.00
2019-04-06T05:11:32.239Z,1.65
2019-04-06T05:12:57.988Z,2.45
2019-04-06T05:14:57.574Z,2.05
2019-04-06T05:16:23.010Z,1.07
2019-04-06T05:17:48.501Z,0.80
2019-04-06T05:19:13.988Z,2.25
2019-04-06T05:20:39.447Z,4.17
2019-04-06T05:22:04.967Z,1.27
2019-04-06T05:23:30.479Z,2.75
2019-04-06T05:24:56.034Z,2.27
2019-04-06T05:28:12.199Z,2.35
2019-04-06T05:29:37.879Z,1.35
2019-04-06T05:31:03.454Z,1.20
2019-04-06T05:32:40.986Z,1.30
2019-04-06T05:34:08.264Z,4.10
2019-04-06T05:35:33.832Z,3.67
2019-04-06T05:36:59.328Z,2.15
2019-04-06T05:38:24.780Z,2.15
2019-04-06T05:39:50.200Z,2.58
2019-04-06T05:41:15.642Z,1.90
2019-04-06T05:42:41.135Z,1.67
2019-04-06T05:44:06.760Z,3.20
2019-04-06T05:45:32.628Z,2.75
2019-04-06T05:46:58.150Z,2.60
2019-04-06T05:48:23.628Z,9.20
2019-04-06T05:49:49.040Z,1.05
2019-04-06T05:51:14.503Z,1.42
2019-04-06T05:52:39.968Z,0.62
2019-04-06T05:54:05.569Z,4.55
2019-04-06T05:55:31.143Z,1.55
2019-04-06T05:56:56.638Z,1.45
2019-04-06T05:58:22.120Z,3.55
2019-04-06T05:59:47.616Z,4.65
2019-04-06T06:01:13.072Z,4.50
2019-04-06T06:02:41.297Z,1.00
2019-04-06T06:04:05.937Z,0.80
2019-04-06T06:05:31.441Z,2.17
2019-04-06T06:06:57.088Z,4.92
2019-04-06T06:08:22.625Z,1.60
2019-04-06T06:09:48.242Z,1.22
2019-04-06T06:11:13.737Z,0.75
2019-04-06T06:12:39.223Z,1.00
2019-04-06T06:14:05.520Z,1.87
2019-04-06T06:15:31.244Z,1.22
2019-04-06T06:16:56.814Z,2.05
2019-04-06T06:18:27.448Z,0.93
2019-04-06T06:19:49.489Z,2.10
2019-04-06T06:21:14.973Z,0.80
2019-04-06T06:22:40.421Z,3.08
2019-04-06T06:24:06.107Z,1.10
2019-04-06T06:25:31.823Z,3.98
2019-04-06T06:26:57.452Z,3.35
2019-04-06T06:28:22.988Z,3.27
2019-04-06T06:29:48.506Z,2.40
2019-04-06T06:31:13.999Z,8.83
2019-04-06T06:32:39.397Z,2.60
2019-04-06T06:34:05.068Z,4.75
2019-04-06T06:35:30.703Z,5.87
2019-04-06T06:36:58.940Z,4.10
2019-04-06T06:38:24.478Z,3.65
2019-04-06T06:39:49.921Z,7.40
2019-04-06T06:41:15.490Z,4.60
2019-04-06T06:42:41.092Z,3.75
2019-04-06T06:44:06.743Z,5.00
2019-04-06T06:45:32.275Z,2.95
2019-04-06T06:46:57.889Z,2.30
2019-04-06T06:48:23.397Z,1.50
2019-04-06T06:49:48.904Z,3.22
2019-04-06T06:51:14.383Z,5.97
2019-04-06T06:52:39.827Z,1.80
2019-04-06T06:54:07.373Z,3.83
2019-04-06T06:55:32.570Z,2.83
2019-04-06T06:56:58.068Z,2.47
2019-04-06T06:58:25.869Z,3.37
2019-04-06T06:59:51.719Z,3.17
2019-04-06T07:01:17.288Z,3.00
2019-04-06T07:02:42.942Z,4.30
2019-04-06T07:04:08.503Z,4.62
2019-04-06T07:05:34.113Z,5.97
2019-04-06T07:06:59.571Z,2.27
2019-04-06T07:08:25.152Z,3.37
2019-04-06T07:09:50.575Z,4.50
2019-04-06T07:11:16.159Z,8.95
2019-04-06T07:12:41.627Z,3.15
2019-04-06T07:14:07.309Z,2.52
2019-04-06T07:15:33.106Z,4.00
2019-04-06T07:16:58.939Z,3.80
2019-04-06T07:18:24.443Z,2.95
2019-04-06T07:19:49.881Z,5.72
2019-04-06T07:21:16.633Z,5.25
2019-04-06T07:22:42.727Z,4.50
2019-04-06T07:24:08.459Z,4.87
2019-04-06T07:25:34.060Z,4.78
2019-04-06T07:27:00.007Z,4.87
2019-04-06T07:28:36.385Z,3.98
2019-04-06T07:29:52.584Z,9.50
2019-04-06T07:31:18.031Z,4.17
2019-04-06T07:32:43.825Z,2.70
2019-04-06T07:34:09.472Z,6.42
2019-04-06T07:35:35.013Z,5.25
2019-04-06T07:37:00.647Z,6.40
2019-04-06T07:38:26.140Z,4.90
2019-04-06T07:39:51.542Z,6.20
2019-04-06T07:41:17.091Z,3.30
2019-04-06T07:42:42.540Z,10.90
2019-04-06T07:44:08.207Z,17.60
2019-04-06T07:45:39.652Z,12.07
2019-04-06T07:47:05.384Z,13.62
2019-04-06T07:48:31.001Z,16.15
2019-04-06T07:49:56.559Z,21.60
2019-04-06T07:51:23.268Z,5.00
2019-04-06T07:52:49.890Z,36.05
2019-04-06T07:54:29.403Z,27.77
2019-04-06T07:55:54.924Z,35.33
2019-04-06T07:57:21.085Z,24.92
2019-04-06T07:58:49.547Z,10.75
2019-04-06T08:00:22.553Z,12.33
2019-04-06T08:01:48.724Z,9.88
2019-04-06T08:03:14.815Z,7.97
2019-04-06T08:04:40.559Z,8.43
2019-04-06T08:06:06.568Z,3.08
2019-04-06T08:07:32.196Z,4.50
2019-04-06T08:08:57.693Z,5.72
2019-04-06T08:10:23.777Z,5.45
2019-04-06T08:11:57.176Z,8.28
2019-04-06T08:13:22.698Z,4.10
2019-04-06T08:14:48.216Z,11.75
2019-04-06T08:16:14.607Z,4.72
2019-04-06T08:17:40.121Z,5.65
2019-04-06T08:19:07.041Z,2.95
2019-04-06T08:20:32.613Z,9.18
2019-04-06T08:21:58.187Z,5.55
2019-04-06T08:23:23.687Z,3.08
2019-04-06T08:24:49.282Z,4.67
2019-04-06T08:26:14.733Z,3.10
2019-04-06T08:27:40.308Z,7.85
2019-04-06T08:29:05.871Z,16.07
2019-04-06T08:30:31.495Z,5.05
2019-04-06T08:31:56.942Z,13.25
2019-04-06T08:33:22.418Z,2.42
2019-04-06T08:34:47.912Z,9.13
2019-04-06T08:36:13.373Z,7.55
2019-04-06T08:37:39.530Z,5.20
2019-04-06T08:39:07.464Z,11.22
2019-04-06T08:40:33.151Z,7.47
2019-04-06T08:41:58.735Z,2.50
2019-04-06T08:43:24.452Z,13.35
2019-04-06T08:44:49.987Z,9.93
2019-04-06T08:46:15.478Z,3.37
2019-04-06T08:47:40.963Z,6.62
2019-04-06T08:49:06.541Z,6.37
2019-04-06T08:50:32.528Z,3.50
2019-04-06T08:52:01.506Z,6.58
2019-04-06T08:53:27.035Z,10.30
2019-04-06T08:54:52.744Z,4.45
2019-04-06T08:56:18.327Z,6.47
2019-04-06T08:57:43.839Z,12.35
2019-04-06T08:59:12.041Z,6.10
2019-04-06T09:00:36.786Z,6.30
2019-04-06T09:02:02.338Z,4.55
2019-04-06T09:03:27.832Z,3.25
2019-04-06T09:04:53.277Z,3.70
2019-04-06T09:06:18.765Z,5.12
2019-04-06T09:07:44.465Z,6.37
2019-04-06T09:09:10.009Z,9.20
2019-04-06T09:10:35.790Z,9.10
2019-04-06T09:12:01.557Z,9.95
2019-04-06T09:13:27.163Z,18.17
2019-04-06T09:14:52.770Z,7.27
2019-04-06T09:16:18.340Z,5.20
2019-04-06T09:17:44.149Z,6.15
2019-04-06T09:19:09.708Z,7.53
2019-04-06T09:20:35.316Z,3.43
2019-04-06T09:22:00.937Z,3.33
2019-04-06T09:23:26.722Z,7.58
2019-04-06T09:24:52.333Z,8.40
2019-04-06T09:26:17.795Z,10.17
2019-04-06T09:27:43.264Z,6.42
2019-04-06T09:29:08.817Z,3.45
2019-04-06T09:30:34.354Z,1.87
2019-04-06T09:31:59.827Z,4.20
2019-04-06T09:33:25.325Z,4.40
2019-04-06T09:34:50.833Z,3.55
2019-04-06T09:36:16.315Z,7.17
2019-04-06T09:37:41.772Z,4.67
2019-04-06T09:39:07.710Z,6.90
2019-04-06T09:40:33.171Z,3.27
2019-04-06T09:41:58.662Z,6.22
2019-04-06T09:43:24.404Z,4.42
2019-04-06T09:45:05.656Z,9.20
2019-04-06T09:46:37.771Z,5.12
2019-04-06T09:48:09.889Z,4.45
2019-04-06T09:50:02.272Z,8.23
2019-04-06T09:52:04.956Z,6.75
2019-04-06T09:53:46.029Z,6.73
2019-04-06T09:55:18.859Z,4.70
2019-04-06T09:56:57.828Z,8.43
2019-04-06T09:58:34.312Z,6.70
2019-04-06T10:00:27.508Z,10.57
2019-04-06T10:02:30.245Z,6.80
2019-04-06T10:04:15.378Z,10.53
2019-04-06T10:05:55.487Z,6.07
2019-04-06T10:07:25.447Z,4.00
2019-04-06T10:09:12.362Z,7.57
2019-04-06T10:10:59.270Z,7.63
2019-04-06T10:12:46.641Z,7.90
2019-04-06T10:14:36.345Z,10.20
2019-04-06T10:16:20.376Z,9.57
2019-04-06T10:18:04.754Z,5.93
2019-04-06T10:19:54.442Z,7.80
2019-04-06T10:21:38.036Z,12.37
2019-04-06T10:23:21.317Z,6.60
2019-04-06T10:25:05.186Z,8.77
2019-04-06T10:27:04.487Z,12.80
2019-04-06T10:28:47.553Z,9.63
2019-04-06T10:30:30.909Z,20.90
2019-04-06T10:32:24.761Z,8.33
2019-04-06T10:33:57.938Z,8.10
2019-04-06T10:35:41.107Z,13.10
2019-04-06T10:37:17.725Z,8.87
2019-04-06T10:38:59.689Z,9.03
2019-04-06T10:40:37.988Z,9.83
2019-04-06T10:42:31.602Z,9.73
2019-04-06T10:44:17.418Z,13.67
2019-04-06T10:45:56.494Z,8.67
2019-04-06T10:47:36.238Z,10.17
2019-04-06T10:49:20.639Z,8.37
2019-04-06T10:51:05.060Z,17.33
2019-04-06T10:52:38.288Z,11.53
2019-04-06T10:54:21.519Z,11.90
2019-04-06T10:55:54.785Z,8.10
2019-04-06T10:57:41.949Z,6.27
2019-04-06T10:59:41.408Z,8.50
2019-04-06T11:01:24.335Z,10.70
2019-04-06T11:03:08.733Z,5.33
2019-04-06T11:04:39.538Z,12.10
2019-04-06T11:06:18.831Z,13.30
2019-04-06T11:07:55.377Z,10.93
2019-04-06T11:40:34.309Z,5.97
2019-04-06T11:42:15.472Z,10.77
2019-04-06T11:44:02.863Z,9.43
2019-04-06T11:45:47.979Z,8.10
2019-04-06T11:47:19.680Z,14.50
2019-04-06T11:49:04.365Z,8.20
2019-04-06T11:50:58.338Z,9.90
2019-04-06T11:52:32.921Z,8.53
2019-04-06T11:54:06.904Z,17.13
2019-04-06T11:55:54.816Z,9.27
2019-04-06T11:57:26.187Z,19.43
2019-04-06T11:59:01.543Z,16.30
2019-04-06T12:01:01.851Z,12.20
2019-04-06T12:02:58.066Z,9.90
2019-04-06T12:04:32.043Z,9.63
2019-04-06T12:06:06.371Z,12.97
2019-04-06T12:07:45.189Z,7.97
2019-04-06T12:09:30.423Z,6.77
2019-04-06T12:11:14.819Z,7.37
2019-04-06T12:13:05.553Z,8.47
2019-04-06T12:14:48.586Z,11.80
2019-04-06T12:16:26.874Z,9.37
2019-04-06T12:18:08.966Z,10.67
2019-04-06T12:19:59.734Z,7.97
2019-04-06T12:21:35.921Z,10.83
2019-04-06T12:23:18.955Z,23.57
2019-04-06T12:25:02.449Z,8.50
2019-04-06T12:26:50.261Z,8.77
2019-04-06T12:28:41.963Z,12.47
2019-04-06T12:30:38.484Z,11.00
2019-04-06T12:32:39.336Z,10.80
2019-04-06T12:34:23.973Z,15.00
2019-04-06T12:36:08.769Z,14.93
2019-04-06T12:37:44.380Z,14.17
2019-04-06T12:39:35.078Z,13.43
2019-04-06T12:41:22.734Z,18.50
2019-04-06T12:43:11.292Z,7.03
2019-04-06T12:44:54.071Z,12.30
2019-04-06T12:46:30.631Z,9.50
2019-04-06T12:48:15.185Z,10.40
2019-04-06T12:49:59.510Z,10.40
2019-04-06T12:51:42.975Z,9.17
2019-04-06T12:53:36.253Z,15.67
2019-04-06T12:55:12.401Z,11.38
2019-04-06T12:57:04.661Z,10.33
2019-04-06T12:59:04.333Z,7.60
2019-04-06T13:00:53.609Z,13.10
2019-04-06T13:02:29.485Z,8.40
2019-04-06T13:04:14.191Z,9.63
2019-04-06T13:06:20.869Z,10.43
2019-04-06T13:07:58.686Z,10.00
2019-04-06T13:09:45.894Z,9.87
2019-04-06T13:11:24.816Z,9.20
2019-04-06T13:13:27.753Z,6.90
2019-04-06T13:15:08.628Z,10.90
2019-04-06T13:17:02.025Z,9.20
2019-04-06T13:18:46.593Z,5.47
2019-04-06T13:20:30.200Z,7.03
2019-04-06T13:22:26.724Z,7.63
2019-04-06T13:24:12.979Z,9.10
2019-04-06T13:25:57.522Z,11.37
2019-04-06T13:27:42.466Z,8.80
2019-04-06T13:29:31.310Z,11.60
2019-04-06T13:31:35.860Z,12.80
2019-04-06T13:33:11.570Z,14.90
2019-04-06T13:35:13.935Z,13.70
2019-04-06T13:36:55.110Z,8.10
2019-04-06T13:38:54.505Z,20.72
2019-04-06T13:40:42.752Z,20.53
2019-04-06T13:42:41.343Z,24.35
2019-04-06T13:44:28.523Z,22.07
2019-04-06T13:46:11.672Z,9.43
2019-04-06T13:47:48.739Z,17.02
2019-04-06T13:49:36.766Z,12.73
2019-04-06T13:51:10.477Z,12.27
2019-04-06T13:53:01.069Z,12.15
2019-04-06T13:54:44.650Z,11.40
2019-04-06T13:56:27.608Z,12.23
2019-04-06T13:58:07.602Z,8.38
2019-04-06T13:59:52.412Z,10.80
2019-04-06T14:01:42.985Z,13.18
2019-04-06T14:03:18.423Z,10.03
2019-04-06T14:05:04.025Z,10.85
2019-04-06T14:06:54.952Z,9.83
2019-04-06T14:08:39.762Z,12.65
2019-04-06T14:10:30.980Z,7.93
2019-04-06T14:12:23.003Z,8.73
2019-04-06T14:13:55.961Z,3.62
2019-04-06T14:15:39.533Z,6.95
2019-04-06T14:17:22.859Z,8.13
2019-04-06T14:19:07.183Z,6.65
2019-04-06T14:21:09.960Z,5.90
2019-04-06T14:22:54.276Z,7.97
2019-04-06T14:24:41.887Z,4.17
2019-04-06T14:26:35.174Z,4.28
2019-04-06T14:28:28.486Z,5.03
2019-04-06T16:59:16.834Z,5.35
2019-04-06T17:00:50.011Z,6.72
2019-04-06T17:02:34.349Z,5.53
2019-04-06T17:04:17.649Z,4.12
2019-04-06T17:06:06.433Z,3.62
2019-04-06T17:08:10.548Z,4.15
2019-04-06T17:10:04.591Z,5.03
2019-04-06T17:11:47.737Z,6.42
2019-04-06T17:13:30.589Z,3.22
2019-04-06T17:15:12.035Z,8.13
2019-04-06T17:16:54.786Z,2.75
2019-04-06T17:18:28.471Z,3.52
2019-04-06T17:20:12.913Z,7.00
2019-04-06T17:22:09.416Z,10.03
2019-04-06T17:23:59.987Z,2.22
2019-04-06T17:25:44.294Z,4.53
2019-04-06T17:27:21.752Z,9.43
2019-04-06T17:29:11.940Z,7.33
2019-04-06T17:30:54.330Z,8.48
2019-04-06T17:32:38.173Z,6.05
2019-04-06T17:34:24.839Z,4.60
2019-04-06T17:36:13.637Z,5.87
2019-04-06T17:38:10.395Z,5.78
2019-04-06T17:39:51.773Z,10.53
2019-04-06T17:41:38.891Z,5.78
2019-04-06T17:43:35.181Z,5.78
2019-04-06T17:45:30.922Z,4.70
2019-04-06T17:47:18.097Z,8.95
2019-04-06T17:49:01.129Z,12.78
2019-04-06T17:50:57.377Z,42.08
2019-04-06T17:52:30.048Z,35.43
2019-04-06T17:54:06.436Z,28.92
2019-04-06T17:55:49.545Z,19.65
2019-04-06T17:57:40.889Z,12.15
2019-04-06T17:59:25.755Z,16.97
2019-04-06T18:00:58.773Z,13.13
2019-04-06T18:02:50.934Z,15.80
2019-04-06T18:04:42.664Z,14.80
2019-04-06T18:06:28.910Z,6.20
2019-04-06T18:08:22.480Z,6.10
2019-04-06T18:09:56.646Z,17.07
2019-04-06T18:11:28.150Z,20.12
2019-04-06T18:13:18.419Z,18.25
2019-04-06T18:14:43.894Z,21.12
2019-04-06T18:16:09.399Z,12.88
2019-04-06T18:17:35.002Z,14.00
2019-04-06T18:19:00.889Z,11.57
2019-04-06T18:20:26.604Z,8.30
2019-04-06T18:21:52.070Z,5.45
2019-04-06T20:11:25.597Z,4.25
2019-04-06T20:12:51.945Z,2.12
2019-04-06T20:14:17.592Z,5.05
2019-04-06T20:15:43.084Z,3.30
2019-04-06T20:17:08.821Z,4.80
2019-04-06T20:18:34.450Z,3.40
2019-04-06T20:20:00.171Z,3.10
2019-04-06T20:21:25.732Z,2.85
2019-04-06T20:22:51.586Z,4.55
2019-04-06T20:24:17.227Z,7.40
2019-04-06T20:25:42.702Z,11.70
2019-04-06T20:27:08.224Z,15.60
2019-04-06T20:28:37.017Z,17.27
2019-04-06T20:30:02.563Z,11.70
2019-04-06T20:31:28.868Z,5.53
2019-04-06T20:32:54.848Z,10.85
2019-04-06T20:34:20.541Z,4.87
2019-04-06T20:35:46.354Z,5.53
2019-04-06T20:37:12.013Z,6.80
2019-04-06T20:38:37.929Z,5.85
2019-04-06T20:40:03.572Z,5.90
2019-04-06T20:41:29.067Z,7.72
2019-04-06T20:42:54.554Z,3.98
2019-04-06T20:44:20.131Z,4.05
2019-04-06T20:45:45.772Z,5.10
2019-04-06T20:47:11.479Z,4.22
2019-04-06T20:48:37.100Z,2.35
2019-04-06T20:50:02.846Z,2.02
2019-04-06T20:51:28.416Z,2.77
2019-04-06T20:52:54.086Z,2.62
2019-04-06T20:54:19.747Z,1.52
2019-04-06T20:55:45.644Z,2.95
2019-04-06T20:57:11.123Z,1.35
2019-04-06T20:58:37.410Z,1.92
2019-04-06T21:00:02.993Z,1.20
2019-04-06T21:01:28.859Z,2.80
2019-04-06T21:02:54.391Z,1.45
2019-04-06T21:04:19.872Z,1.10
2019-04-06T21:05:45.468Z,2.50
2019-04-06T21:07:11.160Z,2.80
2019-04-06T21:08:36.726Z,6.55
2019-04-06T21:10:13.803Z,2.87
2019-04-06T21:11:40.426Z,1.12
2019-04-06T21:13:06.640Z,3.20
2019-04-06T21:14:32.562Z,3.40
2019-04-06T21:16:00.225Z,2.50
2019-04-06T21:17:26.645Z,2.92
2019-04-06T21:18:52.491Z,1.85
2019-04-06T21:20:18.380Z,7.33
2019-04-06T21:21:44.003Z,4.62
2019-04-06T21:23:09.609Z,6.05
2019-04-06T21:24:35.115Z,29.10
2019-04-06T21:26:00.653Z,13.70
2019-04-06T21:27:26.111Z,4.35
2019-04-06T21:28:51.919Z,4.83
2019-04-06T21:30:18.158Z,4.33
2019-04-06T21:31:44.236Z,3.22
2019-04-06T21:33:10.215Z,2.15
2019-04-06T21:34:35.760Z,3.27
2019-04-06T21:36:01.636Z,2.60
2019-04-06T21:37:29.023Z,5.90
2019-04-06T21:38:54.788Z,2.08
2019-04-06T21:40:20.345Z,3.20
2019-04-06T21:41:45.987Z,2.60
2019-04-06T21:43:11.586Z,2.70
2019-04-06T21:44:37.594Z,2.42
2019-04-06T21:46:03.510Z,4.20
2019-04-06T21:47:29.552Z,1.75
2019-04-06T21:48:55.810Z,2.22
2019-04-06T21:50:21.863Z,2.08
2019-04-06T21:51:47.482Z,2.33
2019-04-06T21:53:13.734Z,1.82
2019-04-06T21:54:39.748Z,1.65
2019-04-06T21:56:07.620Z,1.77
2019-04-06T21:57:32.734Z,2.33
2019-04-06T21:58:58.405Z,3.90
2019-04-06T22:00:43.600Z,2.15
2019-04-06T22:02:09.386Z,2.22
2019-04-06T22:03:35.204Z,2.33
2019-04-06T22:05:01.268Z,6.08
2019-04-06T22:06:26.987Z,1.45
2019-04-06T22:07:54.632Z,2.45
2019-04-06T22:09:19.838Z,5.67
2019-04-06T22:10:45.820Z,1.77
2019-04-06T22:12:11.582Z,6.87
2019-04-06T22:13:37.498Z,1.47
2019-04-06T22:15:03.134Z,2.80
2019-04-06T22:16:28.879Z,3.70
2019-04-06T22:17:54.327Z,3.47
2019-04-06T22:19:21.258Z,2.77
2019-04-06T22:20:49.127Z,3.77
2019-04-06T22:22:16.829Z,1.75
2019-04-06T22:23:44.972Z,1.37
2019-04-06T22:25:12.202Z,1.67
2019-04-06T22:26:41.460Z,1.07
2019-04-06T22:28:07.229Z,0.85
2019-04-06T22:29:33.203Z,1.27
2019-04-06T22:31:01.848Z,3.20
2019-04-06T22:32:27.727Z,1.98
2019-04-06T22:33:53.482Z,1.52
2019-04-06T22:35:19.477Z,2.08
2019-04-06T22:36:56.385Z,2.42
2019-04-06T22:38:23.792Z,1.25
2019-04-06T22:39:54.774Z,3.35
2019-04-06T22:41:23.435Z,0.98
2019-04-06T22:42:50.420Z,2.98
2019-04-06T22:44:16.073Z,2.60
2019-04-06T22:45:41.833Z,2.87
2019-04-06T22:47:07.455Z,1.07
2019-04-06T22:48:33.568Z,1.37
2019-04-06T22:49:59.268Z,1.45
2019-04-06T22:51:24.861Z,2.55
2019-04-06T22:52:50.482Z,3.15
2019-04-06T22:54:16.499Z,1.98
2019-04-06T22:55:42.340Z,1.80
2019-04-06T22:57:08.250Z,1.92
2019-04-06T22:58:33.744Z,3.75
2019-04-06T22:59:59.232Z,2.83
2019-04-06T23:01:25.676Z,3.45
2019-04-06T23:10:37.840Z,3.58
2019-04-06T23:12:04.029Z,7.62
2019-04-06T23:13:30.198Z,5.60
2019-04-06T23:17:09.102Z,6.53
2019-04-06T23:18:34.608Z,6.00
2019-04-06T23:20:00.280Z,7.97
2019-04-06T23:21:25.919Z,2.30
2019-04-06T23:22:51.595Z,2.05
2019-04-06T23:24:17.363Z,2.25
2019-04-06T23:28:12.900Z,2.52
2019-04-06T23:29:44.832Z,2.42
2019-04-06T23:31:38.409Z,1.27
2019-04-06T23:35:08.180Z,3.55
2019-04-06T23:36:36.221Z,1.87
2019-04-06T23:38:39.532Z,1.85
2019-04-06T23:41:46.118Z,1.92
2019-04-06T23:43:11.726Z,1.60
2019-04-06T23:44:37.333Z,2.10
2019-04-06T23:46:02.898Z,2.55
2019-04-06T23:47:28.451Z,2.27
2019-04-06T23:48:54.291Z,3.90
2019-04-06T23:50:20.201Z,1.80
2019-04-06T23:51:45.672Z,3.15
2019-04-06T23:53:11.127Z,1.65
2019-04-06T23:54:37.032Z,2.30
2019-04-06T23:56:02.736Z,4.00
2019-04-06T23:57:28.171Z,2.85
2019-04-06T23:58:53.607Z,5.83
