createdAt,value
2023-01-30T00:00:02.845Z,77.83
2023-01-30T00:02:33.998Z,77.87
2023-01-30T00:05:05.593Z,77.95
2023-01-30T00:07:35.132Z,78.01
2023-01-30T00:10:06.971Z,78.05
2023-01-30T00:12:36.325Z,77.98
2023-01-30T00:15:09.227Z,77.91
2023-01-30T00:17:40.538Z,77.86
2023-01-30T00:20:15.691Z,77.98
2023-01-30T00:23:00.165Z,77.96
2023-01-30T00:25:32.625Z,77.89
2023-01-30T00:28:04.543Z,77.92
2023-01-30T00:30:35.521Z,78.03
2023-01-30T00:33:06.757Z,77.96
2023-01-30T00:35:37.981Z,78.07
2023-01-30T00:38:09.014Z,78.04
2023-01-30T00:40:40.312Z,78.11
2023-01-30T00:43:31.235Z,78.18
2023-01-30T00:46:21.560Z,78.25
2023-01-30T00:48:52.741Z,78.40
2023-01-30T00:51:23.804Z,78.24
2023-01-30T00:53:54.819Z,78.31
2023-01-30T00:56:26.204Z,78.42
2023-01-30T00:58:57.228Z,78.47
2023-01-30T01:01:28.245Z,78.45
2023-01-30T01:03:59.288Z,78.46
2023-01-30T01:06:30.371Z,78.60
2023-01-30T01:09:01.413Z,78.63
2023-01-30T01:11:32.990Z,78.71
2023-01-30T01:14:05.361Z,78.66
2023-01-30T01:16:37.580Z,78.70
2023-01-30T01:19:08.679Z,78.73
2023-01-30T01:21:39.766Z,78.93
2023-01-30T01:24:15.266Z,78.86
2023-01-30T01:26:46.971Z,78.96
2023-01-30T01:29:19.408Z,78.97
2023-01-30T01:31:50.669Z,78.93
2023-01-30T01:34:21.732Z,79.06
2023-01-30T01:36:54.179Z,79.01
2023-01-30T01:39:46.683Z,79.08
2023-01-30T01:42:18.024Z,79.15
2023-01-30T01:45:14.885Z,79.16
2023-01-30T01:48:00.329Z,79.22
2023-01-30T01:50:40.454Z,79.15
2023-01-30T01:53:14.017Z,79.11
2023-01-30T01:55:49.433Z,79.06
2023-01-30T01:58:25.999Z,79.08
2023-01-30T02:01:00.444Z,79.02
2023-01-30T02:03:35.205Z,79.05
2023-01-30T02:06:08.373Z,79.19
2023-01-30T02:08:42.150Z,79.25
2023-01-30T02:11:18.824Z,79.21
2023-01-30T02:13:51.330Z,79.37
2023-01-30T02:16:22.671Z,79.35
2023-01-30T02:18:54.052Z,79.44
2023-01-30T02:22:04.592Z,79.51
2023-01-30T02:24:54.114Z,79.59
2023-01-30T02:27:46.950Z,79.62
2023-01-30T02:30:53.464Z,79.64
2023-01-30T02:33:34.436Z,79.59
2023-01-30T02:36:14.795Z,79.66
2023-01-30T02:38:56.398Z,79.49
2023-01-30T02:41:37.845Z,79.50
2023-01-30T02:44:26.534Z,79.45
2023-01-30T02:47:03.853Z,79.55
2023-01-30T02:49:39.668Z,79.39
2023-01-30T02:52:13.145Z,79.49
2023-01-30T02:54:44.189Z,79.50
2023-01-30T02:57:23.374Z,79.60
2023-01-30T02:59:58.087Z,79.63
2023-01-30T03:03:07.089Z,79.87
2023-01-30T03:05:52.914Z,80.01
2023-01-30T03:08:33.181Z,80.07
2023-01-30T03:11:07.332Z,80.12
2023-01-30T03:13:49.506Z,80.18
2023-01-30T03:16:25.460Z,80.20
2023-01-30T03:18:56.596Z,80.30
2023-01-30T03:21:27.782Z,80.41
2023-01-30T03:23:58.698Z,80.46
2023-01-30T03:26:34.158Z,80.39
2023-01-30T03:29:05.781Z,80.49
2023-01-30T03:31:37.202Z,80.57
2023-01-30T03:34:08.267Z,80.68
2023-01-30T03:36:39.504Z,80.71
2023-01-30T03:39:10.463Z,80.80
2023-01-30T03:41:41.709Z,80.91
2023-01-30T03:44:12.966Z,81.07
2023-01-30T03:46:44.277Z,81.01
2023-01-30T03:49:15.661Z,81.00
2023-01-30T03:51:46.903Z,80.98
2023-01-30T03:54:17.916Z,81.01
2023-01-30T03:56:48.936Z,80.89
2023-01-30T03:59:19.967Z,80.87
2023-01-30T04:01:51.075Z,80.83
2023-01-30T04:04:22.625Z,80.78
2023-01-30T04:06:53.788Z,80.91
2023-01-30T04:09:24.823Z,80.78
2023-01-30T04:11:55.818Z,80.78
2023-01-30T04:14:27.001Z,80.82
2023-01-30T04:16:57.932Z,80.73
2023-01-30T04:19:29.279Z,80.77
2023-01-30T04:22:00.329Z,80.79
2023-01-30T04:24:31.276Z,80.90
2023-01-30T04:27:02.263Z,81.03
2023-01-30T04:29:33.272Z,80.85
2023-01-30T04:32:04.397Z,80.88
2023-01-30T04:34:35.441Z,81.00
2023-01-30T04:37:06.540Z,81.00
2023-01-30T04:39:37.586Z,80.83
2023-01-30T04:42:08.784Z,80.99
2023-01-30T04:44:39.967Z,80.88
2023-01-30T04:47:10.977Z,80.87
2023-01-30T04:49:41.893Z,81.02
2023-01-30T04:52:12.812Z,81.04
2023-01-30T04:54:43.886Z,80.94
2023-01-30T04:57:14.845Z,80.91
2023-01-30T04:59:45.888Z,80.90
2023-01-30T05:02:17.056Z,80.84
2023-01-30T05:04:49.882Z,80.88
2023-01-30T05:07:28.731Z,80.87
2023-01-30T05:09:59.870Z,81.07
2023-01-30T05:12:31.822Z,81.05
2023-01-30T05:15:01.470Z,81.36
2023-01-30T05:17:32.589Z,81.48
2023-01-30T05:20:03.755Z,81.50
2023-01-30T05:22:34.771Z,81.53
2023-01-30T05:25:06.406Z,81.67
2023-01-30T05:27:37.290Z,81.59
2023-01-30T05:30:10.338Z,81.62
2023-01-30T05:32:41.321Z,81.62
2023-01-30T05:35:12.827Z,81.63
2023-01-30T05:37:43.750Z,81.34
2023-01-30T05:40:16.445Z,81.53
2023-01-30T05:42:47.617Z,81.32
2023-01-30T05:45:19.037Z,81.25
2023-01-30T05:47:58.485Z,81.30
2023-01-30T05:50:32.479Z,81.19
2023-01-30T05:53:03.727Z,81.24
2023-01-30T05:55:34.704Z,81.35
2023-01-30T05:58:05.671Z,81.33
2023-01-30T06:00:36.819Z,81.19
2023-01-30T06:03:08.022Z,81.26
2023-01-30T06:05:41.499Z,81.33
2023-01-30T06:08:12.612Z,81.24
2023-01-30T06:10:43.903Z,81.28
2023-01-30T06:13:14.935Z,81.25
2023-01-30T06:15:46.052Z,81.27
2023-01-30T06:18:17.129Z,81.19
2023-01-30T06:20:51.105Z,81.18
2023-01-30T06:23:23.579Z,81.31
2023-01-30T06:25:56.712Z,81.18
2023-01-30T06:28:28.875Z,81.08
2023-01-30T06:31:00.000Z,81.12
2023-01-30T06:33:30.869Z,81.08
2023-01-30T06:36:01.682Z,80.96
2023-01-30T06:38:32.767Z,80.97
2023-01-30T06:41:04.028Z,80.76
2023-01-30T06:43:34.956Z,80.75
2023-01-30T06:46:06.694Z,80.69
2023-01-30T06:48:38.114Z,80.67
2023-01-30T06:51:09.246Z,80.56
2023-01-30T06:53:40.163Z,80.48
2023-01-30T06:56:11.707Z,80.45
2023-01-30T06:58:43.124Z,80.25
2023-01-30T07:01:14.924Z,80.25
2023-01-30T07:03:46.005Z,80.19
2023-01-30T07:06:17.172Z,80.11
2023-01-30T07:08:48.154Z,80.31
2023-01-30T07:11:19.602Z,80.37
2023-01-30T07:13:49.165Z,80.29
2023-01-30T07:16:20.398Z,80.49
2023-01-30T07:18:51.385Z,80.56
2023-01-30T07:21:22.493Z,80.39
2023-01-30T07:23:53.854Z,80.63
2023-01-30T07:26:25.634Z,80.71
2023-01-30T07:28:56.732Z,81.01
2023-01-30T07:31:28.103Z,81.10
2023-01-30T07:33:59.065Z,81.19
2023-01-30T07:36:29.915Z,81.37
2023-01-30T07:39:01.507Z,81.52
2023-01-30T07:41:32.457Z,81.58
2023-01-30T07:44:03.736Z,81.67
2023-01-30T07:46:36.014Z,81.74
2023-01-30T07:49:08.264Z,81.98
2023-01-30T07:51:41.828Z,81.98
2023-01-30T07:54:13.921Z,82.31
2023-01-30T07:56:45.106Z,82.37
2023-01-30T07:59:16.353Z,82.42
2023-01-30T08:01:48.787Z,82.36
2023-01-30T08:04:19.981Z,82.54
2023-01-30T08:06:51.185Z,82.55
2023-01-30T08:09:22.217Z,82.65
2023-01-30T08:11:53.583Z,82.71
2023-01-30T08:14:26.548Z,82.68
2023-01-30T08:16:59.031Z,82.65
2023-01-30T08:19:30.288Z,82.44
2023-01-30T08:22:01.802Z,82.66
2023-01-30T08:24:31.208Z,82.71
2023-01-30T08:27:02.392Z,82.95
2023-01-30T08:29:33.610Z,82.89
2023-01-30T08:32:04.874Z,82.98
2023-01-30T08:34:36.050Z,83.03
2023-01-30T08:37:07.370Z,83.05
2023-01-30T08:39:38.360Z,83.26
2023-01-30T08:42:09.535Z,83.07
2023-01-30T08:44:40.863Z,83.17
2023-01-30T08:47:10.406Z,83.41
2023-01-30T08:49:41.476Z,83.39
2023-01-30T08:52:12.706Z,83.64
2023-01-30T08:54:43.848Z,83.78
2023-01-30T08:57:16.527Z,83.71
2023-01-30T08:59:47.872Z,83.59
2023-01-30T09:02:17.508Z,83.73
2023-01-30T09:04:48.997Z,83.59
2023-01-30T09:07:20.222Z,83.75
2023-01-30T09:09:51.331Z,83.66
2023-01-30T09:12:22.441Z,83.49
2023-01-30T09:14:55.741Z,83.48
2023-01-30T09:17:26.888Z,83.50
2023-01-30T09:19:57.959Z,83.66
2023-01-30T09:22:28.991Z,83.67
2023-01-30T09:25:00.198Z,83.40
2023-01-30T09:27:31.372Z,83.55
2023-01-30T09:30:02.661Z,83.63
2023-01-30T09:32:34.701Z,83.50
2023-01-30T09:35:06.326Z,83.58
2023-01-30T09:37:37.815Z,83.60
2023-01-30T09:40:15.099Z,83.38
2023-01-30T09:43:00.871Z,83.32
2023-01-30T09:45:46.877Z,83.14
2023-01-30T09:48:22.568Z,83.15
2023-01-30T09:51:29.522Z,83.12
2023-01-30T09:54:14.675Z,83.21
2023-01-30T09:56:46.504Z,83.20
2023-01-30T09:59:25.009Z,83.05
2023-01-30T10:02:06.918Z,83.14
2023-01-30T10:04:51.749Z,83.69
2023-01-30T10:07:40.652Z,83.38
2023-01-30T10:10:22.264Z,83.61
2023-01-30T10:13:04.362Z,83.76
2023-01-30T10:15:53.507Z,83.64
2023-01-30T10:18:49.063Z,83.73
2023-01-30T10:21:30.532Z,84.09
2023-01-30T10:24:24.832Z,84.45
2023-01-30T10:26:56.794Z,84.85
2023-01-30T10:29:32.603Z,85.04
2023-01-30T10:32:11.364Z,85.22
2023-01-30T10:34:45.896Z,85.70
2023-01-30T10:37:22.267Z,85.81
2023-01-30T10:40:03.402Z,86.00
2023-01-30T10:42:42.652Z,86.14
2023-01-30T10:45:17.523Z,86.26
2023-01-30T10:48:00.811Z,86.38
2023-01-30T10:50:45.178Z,86.35
2023-01-30T10:53:22.768Z,86.57
2023-01-30T10:56:01.914Z,86.70
2023-01-30T10:58:42.902Z,86.80
2023-01-30T11:01:22.468Z,86.89
2023-01-30T11:03:58.178Z,86.96
2023-01-30T11:06:29.329Z,86.98
2023-01-30T11:09:00.550Z,86.91
2023-01-30T11:11:37.030Z,87.04
2023-01-30T11:14:09.323Z,87.11
2023-01-30T11:16:48.180Z,87.30
2023-01-30T11:19:23.866Z,87.49
2023-01-30T11:21:57.394Z,87.60
2023-01-30T11:24:40.269Z,87.76
2023-01-30T11:27:18.695Z,87.56
2023-01-30T11:29:52.456Z,87.71
2023-01-30T11:32:28.707Z,87.50
2023-01-30T11:35:18.570Z,87.64
2023-01-30T11:37:51.513Z,87.76
2023-01-30T11:40:29.104Z,87.67
2023-01-30T11:43:06.691Z,87.81
2023-01-30T11:45:43.153Z,88.03
2023-01-30T11:49:01.271Z,87.95
2023-01-30T11:51:12.635Z,87.80
2023-01-30T11:53:48.336Z,87.90
2023-01-30T11:56:22.503Z,87.78
2023-01-30T11:58:59.321Z,87.80
2023-01-30T12:01:33.246Z,87.98
2023-01-30T12:04:10.491Z,87.91
2023-01-30T12:06:43.443Z,88.09
2023-01-30T12:12:32.728Z,87.98
2023-01-30T12:15:24.410Z,87.94
2023-01-30T12:18:02.486Z,87.97
2023-01-30T12:20:48.066Z,88.16
2023-01-30T12:23:28.173Z,87.91
2023-01-30T12:26:06.600Z,87.99
2023-01-30T12:28:45.206Z,88.22
2023-01-30T12:31:21.130Z,88.10
2023-01-30T12:33:54.797Z,88.10
2023-01-30T12:36:42.694Z,88.22
2023-01-30T12:39:37.946Z,88.20
2023-01-30T12:42:31.238Z,88.28
2023-01-30T12:45:19.668Z,88.29
2023-01-30T12:48:07.602Z,88.10
2023-01-30T12:50:54.635Z,88.04
2023-01-30T12:53:33.879Z,88.24
2023-01-30T12:56:24.940Z,88.35
2023-01-30T12:59:02.602Z,88.56
2023-01-30T13:01:38.163Z,88.66
2023-01-30T13:04:15.232Z,88.70
2023-01-30T13:07:06.904Z,88.83
2023-01-30T13:09:51.303Z,88.72
2023-01-30T13:12:30.731Z,88.76
2023-01-30T13:15:12.215Z,88.64
2023-01-30T13:17:53.774Z,88.53
2023-01-30T13:20:41.469Z,88.47
2023-01-30T13:23:18.368Z,88.21
2023-01-30T13:26:01.082Z,88.32
2023-01-30T13:28:38.466Z,88.27
2023-01-30T13:31:14.919Z,88.28
2023-01-30T13:33:49.000Z,88.19
2023-01-30T13:36:23.216Z,88.49
2023-01-30T13:39:02.434Z,88.44
2023-01-30T13:41:39.343Z,88.77
2023-01-30T13:44:19.469Z,88.86
2023-01-30T13:46:52.318Z,88.72
2023-01-30T13:49:32.115Z,88.80
2023-01-30T13:52:09.908Z,88.63
2023-01-30T13:54:53.846Z,89.00
2023-01-30T13:57:35.578Z,88.90
2023-01-30T14:00:28.241Z,88.87
2023-01-30T14:03:39.285Z,89.06
2023-01-30T14:06:32.436Z,88.84
2023-01-30T14:09:06.855Z,88.76
2023-01-30T14:11:45.682Z,88.74
2023-01-30T14:14:30.941Z,88.79
2023-01-30T14:17:12.762Z,88.86
2023-01-30T14:19:47.256Z,88.63
2023-01-30T14:22:25.366Z,88.67
2023-01-30T14:25:45.284Z,88.41
2023-01-30T14:28:52.675Z,88.37
2023-01-30T14:31:50.460Z,88.53
2023-01-30T14:35:03.706Z,88.39
2023-01-30T14:38:05.937Z,88.56
2023-01-30T14:41:10.736Z,88.61
2023-01-30T14:43:53.018Z,88.70
2023-01-30T14:46:54.499Z,88.86
2023-01-30T14:49:36.143Z,88.84
2023-01-30T14:52:24.863Z,88.89
2023-01-30T14:54:56.612Z,88.73
2023-01-30T14:57:32.860Z,88.70
2023-01-30T15:00:18.601Z,88.88
2023-01-30T15:02:57.163Z,88.87
2023-01-30T15:05:43.378Z,88.60
2023-01-30T15:08:20.545Z,88.62
2023-01-30T15:11:09.773Z,88.79
2023-01-30T15:14:07.657Z,88.74
2023-01-30T15:17:06.748Z,88.60
2023-01-30T15:20:01.866Z,88.58
2023-01-30T15:22:44.777Z,88.66
2023-01-30T15:25:30.854Z,88.70
2023-01-30T15:28:12.139Z,88.57
2023-01-30T15:31:01.697Z,88.53
2023-01-30T15:33:32.983Z,88.63
2023-01-30T15:36:21.370Z,88.55
2023-01-30T15:38:59.401Z,88.36
2023-01-30T15:41:33.475Z,88.48
2023-01-30T15:44:20.360Z,88.54
2023-01-30T15:47:02.107Z,88.34
2023-01-30T15:49:49.556Z,88.44
2023-01-30T15:52:24.202Z,88.19
2023-01-30T15:54:58.136Z,88.07
2023-01-30T15:57:34.969Z,87.84
2023-01-30T16:00:11.844Z,87.81
2023-01-30T16:02:45.312Z,87.73
2023-01-30T16:05:24.858Z,87.75
2023-01-30T16:07:58.975Z,87.52
2023-01-30T16:10:31.516Z,87.57
2023-01-30T16:13:07.362Z,87.31
2023-01-30T16:15:43.679Z,87.17
2023-01-30T16:18:26.503Z,87.11
2023-01-30T16:21:02.473Z,87.05
2023-01-30T16:23:38.319Z,87.13
2023-01-30T16:26:16.264Z,87.04
2023-01-30T16:28:47.636Z,86.93
2023-01-30T16:31:20.326Z,86.89
2023-01-30T16:33:54.383Z,86.74
2023-01-30T16:36:39.491Z,86.86
2023-01-30T16:39:31.388Z,86.56
2023-01-30T16:42:03.431Z,86.53
2023-01-30T16:44:35.168Z,86.44
2023-01-30T16:47:08.490Z,86.42
2023-01-30T16:49:48.323Z,86.42
2023-01-30T16:52:23.919Z,86.60
2023-01-30T16:54:58.374Z,87.01
2023-01-30T16:57:36.948Z,87.41
2023-01-30T17:00:25.134Z,87.73
2023-01-30T17:02:59.249Z,88.25
2023-01-30T17:05:38.014Z,88.56
2023-01-30T17:08:49.362Z,88.93
2023-01-30T17:11:35.362Z,89.43
2023-01-30T17:14:22.688Z,89.46
2023-01-30T17:17:05.014Z,89.82
2023-01-30T17:19:36.286Z,89.84
2023-01-30T17:22:06.557Z,90.00
2023-01-30T17:24:36.311Z,90.01
2023-01-30T17:27:08.887Z,90.10
2023-01-30T17:29:43.493Z,90.08
2023-01-30T17:32:17.230Z,90.03
2023-01-30T17:34:48.774Z,89.98
2023-01-30T17:37:23.224Z,90.23
2023-01-30T17:39:54.331Z,90.36
2023-01-30T17:42:25.886Z,90.18
2023-01-30T17:45:00.010Z,90.29
2023-01-30T17:47:31.442Z,90.25
2023-01-30T17:50:01.142Z,90.14
2023-01-30T17:52:33.707Z,90.33
2023-01-30T17:55:05.462Z,90.43
2023-01-30T17:57:36.435Z,90.26
2023-01-30T18:00:07.046Z,90.31
2023-01-30T18:02:38.297Z,90.17
2023-01-30T18:05:10.899Z,90.14
2023-01-30T18:07:42.585Z,90.33
2023-01-30T18:10:20.333Z,90.40
2023-01-30T18:12:51.498Z,90.42
2023-01-30T18:15:22.598Z,90.62
2023-01-30T18:17:56.414Z,90.66
2023-01-30T18:20:27.445Z,90.88
2023-01-30T18:22:58.534Z,90.96
2023-01-30T18:25:29.769Z,90.94
2023-01-30T18:28:02.089Z,90.89
2023-01-30T18:30:33.369Z,90.79
2023-01-30T18:33:04.551Z,90.73
2023-01-30T18:35:35.791Z,90.68
2023-01-30T18:38:05.537Z,90.65
2023-01-30T18:40:38.473Z,90.66
2023-01-30T18:43:09.677Z,90.68
2023-01-30T18:45:40.644Z,90.72
2023-01-30T18:48:11.741Z,90.64
2023-01-30T18:50:42.901Z,90.60
2023-01-30T18:53:13.859Z,90.85
2023-01-30T18:55:52.472Z,90.92
2023-01-30T18:58:23.648Z,90.98
2023-01-30T19:00:54.781Z,90.88
2023-01-30T19:03:25.826Z,90.85
2023-01-30T19:05:57.210Z,91.03
2023-01-30T19:08:28.335Z,91.24
2023-01-30T19:11:23.889Z,91.23
2023-01-30T19:13:54.117Z,91.29
2023-01-30T19:16:26.810Z,91.18
2023-01-30T19:18:59.220Z,91.32
2023-01-30T19:21:31.238Z,91.23
2023-01-30T19:24:04.946Z,91.34
2023-01-30T19:26:36.066Z,91.44
2023-01-30T19:29:07.392Z,91.49
2023-01-30T19:31:39.027Z,91.46
2023-01-30T19:34:11.818Z,91.45
2023-01-30T19:36:42.776Z,91.32
2023-01-30T19:39:13.892Z,91.51
2023-01-30T19:41:44.943Z,91.30
2023-01-30T19:44:15.857Z,91.35
2023-01-30T19:46:47.591Z,91.47
2023-01-30T19:49:19.116Z,91.47
2023-01-30T19:51:50.258Z,91.54
2023-01-30T19:54:21.356Z,91.36
2023-01-30T19:56:52.481Z,91.37
2023-01-30T19:59:23.477Z,91.42
2023-01-30T20:01:54.707Z,91.28
2023-01-30T20:04:25.988Z,91.42
2023-01-30T20:06:57.029Z,91.41
2023-01-30T20:09:28.049Z,91.29
2023-01-30T20:11:59.146Z,91.10
2023-01-30T20:14:30.871Z,91.01
2023-01-30T20:17:01.850Z,90.68
2023-01-30T20:19:32.970Z,90.63
2023-01-30T20:22:08.235Z,90.56
2023-01-30T20:24:40.153Z,90.24
2023-01-30T20:27:11.068Z,90.25
2023-01-30T20:29:42.265Z,90.05
2023-01-30T20:32:13.261Z,89.80
2023-01-30T20:34:44.660Z,89.84
2023-01-30T20:37:15.977Z,89.81
2023-01-30T20:39:47.841Z,89.84
2023-01-30T20:42:19.856Z,89.90
2023-01-30T20:44:50.920Z,89.78
2023-01-30T20:47:21.880Z,89.90
2023-01-30T20:49:52.835Z,90.17
2023-01-30T20:52:24.025Z,89.99
2023-01-30T20:54:55.445Z,89.99
2023-01-30T20:57:25.112Z,89.59
2023-01-30T20:59:56.084Z,88.96
2023-01-30T21:02:28.592Z,88.90
2023-01-30T21:04:59.552Z,88.74
2023-01-30T21:07:32.830Z,88.58
2023-01-30T21:10:03.892Z,88.47
2023-01-30T21:12:34.877Z,88.52
2023-01-30T21:15:06.440Z,88.65
2023-01-30T21:17:38.414Z,88.71
2023-01-30T21:20:11.287Z,88.75
2023-01-30T21:22:43.566Z,88.29
2023-01-30T21:25:14.988Z,87.93
2023-01-30T21:27:44.616Z,87.06
2023-01-30T21:30:16.726Z,86.66
2023-01-30T21:32:47.911Z,86.69
2023-01-30T21:35:17.680Z,86.88
2023-01-30T21:38:06.395Z,87.23
2023-01-30T21:40:55.113Z,87.37
2023-01-30T21:43:26.315Z,87.67
2023-01-30T21:46:01.077Z,87.47
2023-01-30T21:48:32.525Z,87.14
2023-01-30T21:51:11.867Z,86.71
2023-01-30T21:53:42.902Z,86.43
2023-01-30T21:56:13.926Z,85.76
2023-01-30T21:58:44.835Z,85.04
2023-01-30T22:01:16.916Z,84.79
2023-01-30T22:03:48.030Z,84.31
2023-01-30T22:06:18.157Z,84.05
2023-01-30T22:08:49.909Z,83.70
2023-01-30T22:11:21.089Z,83.66
2023-01-30T22:13:52.804Z,84.12
2023-01-30T22:16:26.024Z,84.06
2023-01-30T22:18:58.976Z,84.16
2023-01-30T22:21:33.350Z,84.42
2023-01-30T22:24:07.470Z,84.65
2023-01-30T22:26:39.559Z,84.84
2023-01-30T22:29:10.717Z,84.85
2023-01-30T22:31:41.352Z,85.12
2023-01-30T22:34:12.555Z,85.25
2023-01-30T22:36:43.796Z,85.12
2023-01-30T22:39:15.154Z,85.40
2023-01-30T22:41:46.452Z,85.39
2023-01-30T22:44:17.645Z,85.08
2023-01-30T22:46:51.368Z,85.04
2023-01-30T22:49:22.399Z,85.17
2023-01-30T22:51:53.490Z,85.19
2023-01-30T22:54:25.612Z,85.05
2023-01-30T22:56:56.553Z,84.76
2023-01-30T22:59:27.686Z,84.70
2023-01-30T23:01:58.797Z,84.54
2023-01-30T23:04:30.492Z,84.58
2023-01-30T23:07:01.931Z,84.43
2023-01-30T23:09:33.180Z,84.38
2023-01-30T23:12:21.847Z,84.25
2023-01-30T23:14:53.144Z,84.17
2023-01-30T23:17:41.580Z,84.07
2023-01-30T23:20:14.204Z,84.11
2023-01-30T23:22:45.274Z,84.15
2023-01-30T23:25:16.173Z,84.22
2023-01-30T23:27:47.447Z,84.16
2023-01-30T23:30:17.386Z,84.04
2023-01-30T23:32:48.640Z,84.11
2023-01-30T23:35:20.139Z,83.82
2023-01-30T23:38:09.212Z,82.75
2023-01-30T23:40:40.154Z,82.37
2023-01-30T23:43:11.695Z,82.59
2023-01-30T23:45:42.700Z,82.67
2023-01-30T23:48:13.741Z,82.03
2023-01-30T23:50:44.675Z,81.91
2023-01-30T23:53:14.318Z,82.18
2023-01-30T23:55:54.221Z,82.14
2023-01-30T23:58:25.329Z,82.89
