createdAt,value
2017-12-01T00:00:12.742Z,1.00
2017-12-01T00:02:40.210Z,1.10
2017-12-01T00:05:07.700Z,1.10
2017-12-01T00:07:35.157Z,1.10
2017-12-01T00:10:02.682Z,1.20
2017-12-01T00:12:30.153Z,1.20
2017-12-01T00:14:57.625Z,1.20
2017-12-01T00:17:25.877Z,1.10
2017-12-01T00:19:53.348Z,1.20
2017-12-01T00:22:21.577Z,1.30
2017-12-01T00:24:49.064Z,1.20
2017-12-01T00:27:17.295Z,1.30
2017-12-01T00:29:44.782Z,1.30
2017-12-01T00:32:12.247Z,1.30
2017-12-01T00:34:39.708Z,1.40
2017-12-01T00:37:07.167Z,1.30
2017-12-01T00:39:35.406Z,1.20
2017-12-01T00:42:02.911Z,1.20
2017-12-01T00:44:30.364Z,1.20
2017-12-01T00:46:57.834Z,1.10
2017-12-01T00:49:26.059Z,1.20
2017-12-01T00:51:53.539Z,1.20
2017-12-01T00:54:21.012Z,1.20
2017-12-01T00:56:48.485Z,1.10
2017-12-01T00:59:16.731Z,1.10
2017-12-01T01:01:44.227Z,1.10
2017-12-01T01:04:12.448Z,1.30
2017-12-01T01:06:39.937Z,1.30
2017-12-01T01:09:07.424Z,1.30
2017-12-01T01:11:35.672Z,1.40
2017-12-01T01:14:03.134Z,1.30
2017-12-01T01:16:31.404Z,1.40
2017-12-01T01:18:58.880Z,1.30
2017-12-01T01:21:27.108Z,1.40
2017-12-01T01:23:54.587Z,1.40
2017-12-01T01:26:22.075Z,1.30
2017-12-01T01:28:50.312Z,1.30
2017-12-01T01:31:17.787Z,1.30
2017-12-01T01:33:45.247Z,1.20
2017-12-01T01:36:13.502Z,1.20
2017-12-01T01:38:40.966Z,1.20
2017-12-01T01:41:08.439Z,1.30
2017-12-01T01:43:36.676Z,1.40
2017-12-01T01:46:04.159Z,1.30
2017-12-01T01:48:33.451Z,1.30
2017-12-01T01:51:00.908Z,1.30
2017-12-01T01:53:28.394Z,1.30
2017-12-01T01:55:56.628Z,1.30
2017-12-01T01:58:24.099Z,1.40
2017-12-01T02:00:51.565Z,1.40
2017-12-01T02:03:19.060Z,1.40
2017-12-01T02:18:34.189Z,1.30
2017-12-01T02:21:01.664Z,1.40
2017-12-01T02:23:29.974Z,1.40
2017-12-01T02:25:57.445Z,1.40
2017-12-01T02:28:25.316Z,1.40
2017-12-01T02:30:52.800Z,1.30
2017-12-01T02:33:20.266Z,1.20
2017-12-01T02:35:48.519Z,1.30
2017-12-01T02:38:15.988Z,1.30
2017-12-01T02:40:43.474Z,1.40
2017-12-01T02:43:11.731Z,1.40
2017-12-01T02:45:39.208Z,1.40
2017-12-01T02:48:07.441Z,1.40
2017-12-01T02:50:34.913Z,1.40
2017-12-01T02:53:03.918Z,1.40
2017-12-01T02:55:31.395Z,1.40
2017-12-01T02:57:59.649Z,1.40
2017-12-01T03:00:27.112Z,1.40
2017-12-01T03:02:55.366Z,1.40
2017-12-01T03:05:22.870Z,1.40
2017-12-01T03:07:50.354Z,1.40
2017-12-01T03:10:17.813Z,1.40
2017-12-01T03:12:45.316Z,1.40
2017-12-01T03:15:13.554Z,1.40
2017-12-01T03:17:41.038Z,1.40
2017-12-01T03:20:08.563Z,1.40
2017-12-01T03:22:36.074Z,1.50
2017-12-01T03:25:04.313Z,1.50
2017-12-01T03:27:31.791Z,1.50
2017-12-01T03:29:59.277Z,1.60
2017-12-01T03:32:27.507Z,1.40
2017-12-01T03:34:55.008Z,1.30
2017-12-01T03:37:23.249Z,1.10
2017-12-01T03:39:50.732Z,1.10
2017-12-01T03:42:18.972Z,1.20
2017-12-01T03:44:46.448Z,1.10
2017-12-01T03:47:15.452Z,1.10
2017-12-01T03:49:42.940Z,1.10
2017-12-01T03:52:10.402Z,1.10
2017-12-01T03:54:37.884Z,1.10
2017-12-01T03:57:05.359Z,1.20
2017-12-01T03:59:33.619Z,1.20
2017-12-01T04:02:01.089Z,1.20
2017-12-01T04:04:28.563Z,1.20
2017-12-01T04:06:56.038Z,1.20
2017-12-01T04:09:25.221Z,1.40
2017-12-01T04:11:52.686Z,1.30
2017-12-01T04:14:20.174Z,1.30
2017-12-01T04:16:48.411Z,1.30
2017-12-01T04:19:15.876Z,1.30
2017-12-01T04:21:44.117Z,1.30
2017-12-01T04:24:11.593Z,1.20
2017-12-01T04:26:39.065Z,1.30
2017-12-01T04:29:06.563Z,1.20
2017-12-01T04:31:34.037Z,1.30
2017-12-01T04:34:01.513Z,1.40
2017-12-01T04:36:28.998Z,1.40
2017-12-01T04:38:56.465Z,1.40
2017-12-01T04:41:24.788Z,1.40
2017-12-01T04:43:52.299Z,1.30
2017-12-01T04:46:20.569Z,1.30
2017-12-01T04:48:48.064Z,1.30
2017-12-01T04:51:15.559Z,1.20
2017-12-01T04:53:43.047Z,1.20
2017-12-01T04:56:11.304Z,1.20
2017-12-01T04:58:38.775Z,1.20
2017-12-01T05:01:06.262Z,1.20
2017-12-01T05:03:33.720Z,1.30
2017-12-01T05:06:01.216Z,1.40
2017-12-01T05:08:28.699Z,1.40
2017-12-01T05:10:56.181Z,1.40
2017-12-01T05:13:24.436Z,1.40
2017-12-01T05:15:51.911Z,1.30
2017-12-01T05:18:20.145Z,1.20
2017-12-01T05:20:47.626Z,1.20
2017-12-01T05:23:15.122Z,1.20
2017-12-01T05:25:42.613Z,1.30
2017-12-01T05:28:10.076Z,1.30
2017-12-01T05:30:37.567Z,1.40
2017-12-01T05:33:05.841Z,1.30
2017-12-01T05:35:34.103Z,1.40
2017-12-01T05:38:01.593Z,1.40
2017-12-01T05:40:29.085Z,1.40
2017-12-01T05:42:56.572Z,1.30
2017-12-01T05:45:24.084Z,1.40
2017-12-01T05:47:51.567Z,1.40
2017-12-01T05:50:19.042Z,1.40
2017-12-01T05:52:46.565Z,1.40
2017-12-01T05:55:14.053Z,1.40
2017-12-01T05:57:41.531Z,1.40
2017-12-01T06:00:09.015Z,1.40
2017-12-01T06:02:36.549Z,1.40
2017-12-01T06:05:04.015Z,1.40
2017-12-01T06:07:32.281Z,1.40
2017-12-01T06:09:59.756Z,1.40
2017-12-01T06:12:28.000Z,1.40
2017-12-01T06:14:55.483Z,1.40
2017-12-01T06:17:23.728Z,1.40
2017-12-01T06:19:51.224Z,1.40
2017-12-01T06:22:19.505Z,1.40
2017-12-01T06:24:47.748Z,1.30
2017-12-01T06:27:15.232Z,1.30
2017-12-01T06:29:43.484Z,1.40
2017-12-01T06:32:10.959Z,1.30
2017-12-01T06:34:38.519Z,1.40
2017-12-01T06:37:06.788Z,1.30
2017-12-01T06:39:34.296Z,1.30
2017-12-01T06:42:01.791Z,1.30
2017-12-01T06:44:29.256Z,1.30
2017-12-01T06:46:57.517Z,1.30
2017-12-01T06:49:24.972Z,1.30
2017-12-01T06:51:52.450Z,1.20
2017-12-01T06:54:19.926Z,1.20
2017-12-01T06:56:48.167Z,1.20
2017-12-01T06:59:15.640Z,1.20
2017-12-01T07:01:43.119Z,1.20
2017-12-01T07:04:11.356Z,1.10
2017-12-01T07:06:38.824Z,1.10
2017-12-01T07:09:06.316Z,1.10
2017-12-01T07:11:33.787Z,1.00
2017-12-01T07:14:01.340Z,0.80
2017-12-01T07:16:28.803Z,0.90
2017-12-01T07:18:56.290Z,0.90
2017-12-01T07:21:23.769Z,0.80
2017-12-01T07:23:51.271Z,0.80
2017-12-01T07:26:30.705Z,0.80
2017-12-01T07:28:58.185Z,0.80
2017-12-01T07:31:25.656Z,0.90
2017-12-01T07:33:53.131Z,0.90
2017-12-01T07:36:20.622Z,0.90
2017-12-01T07:38:48.868Z,1.00
2017-12-01T07:41:16.328Z,0.90
2017-12-01T07:43:44.256Z,1.00
2017-12-01T07:46:11.724Z,0.90
2017-12-01T07:48:39.224Z,0.90
2017-12-01T07:51:08.203Z,0.90
2017-12-01T07:53:35.684Z,0.90
2017-12-01T07:56:03.940Z,1.00
2017-12-01T07:58:31.424Z,0.90
2017-12-01T08:00:59.659Z,1.10
2017-12-01T08:03:27.153Z,1.00
2017-12-01T08:05:55.386Z,1.10
2017-12-01T08:08:22.881Z,1.10
2017-12-01T08:10:51.447Z,1.20
2017-12-01T08:13:18.916Z,1.20
2017-12-01T08:15:59.602Z,1.20
2017-12-01T08:18:39.832Z,1.40
2017-12-01T08:21:07.315Z,1.30
2017-12-01T08:23:47.466Z,1.50
2017-12-01T08:26:15.713Z,1.50
2017-12-01T08:28:43.291Z,1.50
2017-12-01T08:31:10.762Z,1.50
2017-12-01T08:33:39.015Z,1.60
2017-12-01T08:36:06.493Z,1.60
2017-12-01T08:38:34.740Z,1.70
2017-12-01T08:41:02.258Z,1.70
2017-12-01T08:43:29.736Z,1.80
2017-12-01T08:45:57.199Z,1.80
2017-12-01T08:48:24.674Z,1.90
2017-12-01T08:50:52.293Z,1.90
2017-12-01T08:53:19.768Z,2.00
2017-12-01T08:55:47.276Z,2.00
2017-12-01T08:58:15.534Z,2.00
2017-12-01T09:00:43.855Z,2.00
2017-12-01T09:03:12.079Z,2.00
2017-12-01T09:05:39.578Z,2.00
2017-12-01T09:08:07.052Z,2.10
2017-12-01T09:10:34.549Z,2.20
2017-12-01T09:13:02.024Z,2.10
2017-12-01T09:15:29.508Z,2.10
2017-12-01T09:17:56.996Z,2.10
2017-12-01T09:20:24.492Z,2.10
2017-12-01T09:22:51.983Z,2.10
2017-12-01T09:25:19.486Z,2.20
2017-12-01T09:27:46.941Z,2.20
2017-12-01T09:30:14.436Z,2.00
2017-12-01T09:32:42.675Z,2.10
2017-12-01T09:35:10.145Z,2.10
2017-12-01T09:37:37.604Z,2.10
2017-12-01T09:40:05.097Z,2.10
2017-12-01T09:42:33.340Z,2.20
2017-12-01T09:45:00.863Z,2.20
2017-12-01T09:47:28.314Z,2.10
2017-12-01T09:49:55.794Z,2.20
2017-12-01T09:52:23.272Z,2.10
2017-12-01T09:54:50.769Z,2.20
2017-12-01T09:57:18.349Z,2.10
2017-12-01T09:59:45.816Z,2.00
2017-12-01T10:02:13.294Z,2.10
2017-12-01T10:04:40.746Z,2.10
2017-12-01T10:07:08.252Z,2.20
2017-12-01T10:09:36.484Z,2.50
2017-12-01T10:12:03.967Z,2.50
2017-12-01T10:14:31.436Z,2.60
2017-12-01T10:16:59.692Z,2.60
2017-12-01T10:19:27.162Z,2.60
2017-12-01T10:21:54.628Z,2.70
2017-12-01T10:24:22.859Z,3.10
2017-12-01T10:26:50.435Z,3.00
2017-12-01T10:29:17.907Z,3.30
2017-12-01T10:31:45.508Z,3.40
2017-12-01T10:34:13.004Z,3.60
2017-12-01T10:36:40.484Z,3.60
2017-12-01T10:39:07.949Z,3.70
2017-12-01T10:41:36.199Z,3.80
2017-12-01T10:44:03.772Z,3.80
2017-12-01T10:46:32.004Z,3.90
2017-12-01T10:48:59.475Z,3.90
2017-12-01T10:51:26.947Z,3.80
2017-12-01T10:53:54.405Z,3.80
2017-12-01T10:56:21.881Z,3.90
2017-12-01T10:58:49.490Z,4.00
2017-12-01T11:01:16.965Z,4.00
2017-12-01T11:03:44.435Z,3.80
2017-12-01T11:06:11.905Z,3.70
2017-12-01T11:08:40.286Z,3.70
2017-12-01T11:11:07.724Z,3.70
2017-12-01T11:13:35.210Z,3.70
2017-12-01T11:16:02.675Z,3.70
2017-12-01T11:18:30.933Z,3.80
2017-12-01T11:20:59.175Z,3.70
2017-12-01T11:23:26.676Z,3.70
2017-12-01T11:25:54.153Z,3.70
2017-12-01T11:28:22.377Z,3.70
2017-12-01T11:30:49.973Z,3.70
2017-12-01T11:33:17.430Z,3.80
2017-12-01T11:35:45.674Z,4.00
2017-12-01T11:38:13.165Z,3.90
2017-12-01T11:40:41.399Z,3.70
2017-12-01T11:43:08.879Z,3.60
2017-12-01T11:45:36.367Z,3.60
2017-12-01T11:48:04.628Z,3.80
2017-12-01T11:50:32.880Z,3.50
2017-12-01T11:53:00.344Z,3.50
2017-12-01T11:55:27.808Z,3.30
2017-12-01T11:57:55.279Z,3.10
2017-12-01T12:00:25.276Z,3.00
2017-12-01T12:02:54.262Z,2.90
2017-12-01T12:05:21.769Z,2.90
2017-12-01T12:07:49.232Z,2.90
2017-12-01T12:10:16.720Z,2.80
2017-12-01T12:12:44.200Z,2.70
2017-12-01T12:15:11.679Z,2.70
2017-12-01T12:17:39.916Z,2.50
2017-12-01T12:20:07.400Z,2.50
2017-12-01T12:22:34.868Z,2.50
2017-12-01T12:25:03.148Z,2.50
2017-12-01T12:27:31.437Z,2.50
2017-12-01T12:29:58.881Z,2.50
2017-12-01T12:32:27.326Z,2.50
2017-12-01T12:34:54.807Z,2.50
2017-12-01T12:37:22.292Z,2.50
2017-12-01T12:39:49.765Z,2.40
2017-12-01T12:42:17.252Z,2.40
2017-12-01T12:44:44.732Z,2.50
2017-12-01T12:47:12.232Z,2.50
2017-12-01T12:49:39.692Z,2.60
2017-12-01T12:52:07.189Z,2.60
2017-12-01T12:54:34.661Z,2.60
2017-12-01T12:57:02.162Z,2.60
2017-12-01T12:59:29.630Z,2.60
2017-12-01T13:01:57.100Z,2.70
2017-12-01T13:04:24.590Z,2.70
2017-12-01T13:06:52.059Z,2.80
2017-12-01T13:09:19.547Z,2.90
2017-12-01T13:11:47.779Z,2.90
2017-12-01T13:14:15.256Z,2.90
2017-12-01T13:16:43.523Z,3.00
2017-12-01T13:19:10.993Z,3.00
2017-12-01T13:21:39.240Z,2.80
2017-12-01T13:24:06.712Z,2.80
2017-12-01T13:26:34.182Z,2.80
2017-12-01T13:29:02.450Z,2.70
2017-12-01T13:31:29.924Z,2.70
2017-12-01T13:33:58.156Z,2.60
2017-12-01T13:36:25.620Z,2.60
2017-12-01T13:38:53.079Z,2.60
2017-12-01T13:41:20.563Z,2.60
2017-12-01T13:43:48.800Z,2.70
2017-12-01T13:46:16.270Z,2.70
2017-12-01T13:48:43.739Z,2.60
2017-12-01T13:51:11.213Z,2.60
2017-12-01T13:53:39.454Z,2.60
2017-12-01T13:56:06.912Z,2.60
2017-12-01T13:58:34.393Z,2.60
2017-12-01T14:01:01.868Z,2.60
2017-12-01T14:03:30.144Z,2.50
2017-12-01T14:05:58.388Z,2.40
2017-12-01T14:08:25.866Z,2.40
2017-12-01T14:10:53.338Z,2.40
2017-12-01T14:13:21.588Z,2.40
2017-12-01T14:15:49.071Z,2.40
2017-12-01T14:18:17.342Z,2.40
2017-12-01T14:20:45.580Z,2.20
2017-12-01T14:23:13.064Z,2.20
2017-12-01T14:25:40.537Z,2.30
2017-12-01T14:28:08.788Z,2.20
2017-12-01T14:30:36.240Z,2.10
2017-12-01T14:33:03.727Z,2.10
2017-12-01T14:35:31.984Z,2.10
2017-12-01T14:37:59.463Z,2.10
2017-12-01T14:40:27.716Z,2.20
2017-12-01T14:42:56.717Z,2.10
2017-12-01T14:45:24.952Z,2.20
2017-12-01T14:47:52.464Z,2.10
2017-12-01T14:50:20.682Z,2.00
2017-12-01T14:52:48.164Z,2.00
2017-12-01T14:55:15.641Z,2.00
2017-12-01T14:57:43.252Z,2.00
2017-12-01T15:00:10.733Z,2.00
2017-12-01T15:02:38.209Z,2.00
2017-12-01T15:05:06.459Z,1.90
2017-12-01T15:07:33.924Z,1.90
2017-12-01T15:10:01.428Z,1.90
2017-12-01T15:12:29.652Z,1.80
2017-12-01T15:14:57.132Z,1.80
2017-12-01T15:17:26.138Z,1.70
2017-12-01T15:19:54.385Z,1.70
2017-12-01T15:22:21.861Z,1.70
2017-12-01T15:24:50.149Z,1.70
2017-12-01T15:27:18.376Z,1.60
2017-12-01T15:29:45.862Z,1.60
2017-12-01T15:32:13.335Z,1.60
2017-12-01T15:34:41.592Z,1.60
2017-12-01T15:37:09.066Z,1.60
2017-12-01T15:39:36.553Z,1.50
2017-12-01T15:42:04.026Z,1.60
2017-12-01T15:44:31.504Z,1.50
2017-12-01T15:46:58.980Z,1.40
2017-12-01T15:49:26.498Z,1.50
2017-12-01T15:51:53.984Z,1.40
2017-12-01T15:54:21.458Z,1.40
2017-12-01T15:56:49.711Z,1.30
2017-12-01T15:59:17.205Z,1.30
2017-12-01T16:01:45.443Z,1.40
2017-12-01T16:04:12.924Z,1.40
2017-12-01T16:06:40.408Z,1.40
2017-12-01T16:09:08.669Z,1.40
2017-12-01T16:11:36.152Z,1.40
2017-12-01T16:14:04.396Z,1.50
2017-12-01T16:16:31.894Z,1.40
2017-12-01T16:18:59.362Z,1.40
2017-12-01T16:21:26.852Z,1.40
2017-12-01T16:23:55.332Z,1.40
2017-12-01T16:26:22.817Z,1.40
2017-12-01T16:28:50.300Z,1.30
2017-12-01T16:31:18.552Z,1.30
2017-12-01T16:33:46.024Z,1.30
2017-12-01T16:36:14.272Z,1.20
2017-12-01T16:38:41.749Z,1.20
2017-12-01T16:41:09.244Z,1.20
2017-12-01T16:43:36.723Z,1.20
2017-12-01T16:46:04.212Z,1.20
2017-12-01T16:48:34.218Z,1.20
2017-12-01T16:51:01.716Z,1.20
2017-12-01T16:53:29.948Z,1.20
2017-12-01T16:55:57.437Z,1.20
2017-12-01T16:58:25.696Z,1.40
2017-12-01T17:00:53.190Z,1.40
2017-12-01T17:03:20.660Z,1.30
2017-12-01T17:05:48.144Z,1.30
2017-12-01T17:08:15.680Z,1.20
2017-12-01T17:10:43.167Z,1.00
2017-12-01T17:13:10.641Z,0.90
2017-12-01T17:15:38.127Z,0.80
2017-12-01T17:18:05.621Z,0.70
2017-12-01T17:20:33.128Z,0.70
2017-12-01T17:23:01.427Z,0.70
2017-12-01T17:25:32.540Z,0.70
2017-12-01T17:27:59.999Z,0.70
2017-12-01T17:30:27.467Z,0.70
2017-12-01T17:32:55.713Z,0.70
2017-12-01T17:35:23.229Z,0.60
2017-12-01T17:37:50.792Z,0.70
2017-12-01T17:40:18.275Z,0.60
2017-12-01T17:42:45.757Z,0.60
2017-12-01T17:45:13.265Z,0.60
2017-12-01T17:47:40.747Z,0.60
2017-12-01T17:50:08.219Z,0.60
2017-12-01T17:52:36.300Z,0.60
2017-12-01T17:55:05.271Z,0.60
2017-12-01T17:57:32.867Z,0.60
2017-12-01T18:00:00.350Z,0.60
2017-12-01T18:02:27.847Z,0.60
2017-12-01T18:04:55.319Z,0.50
2017-12-01T18:07:23.588Z,0.60
2017-12-01T18:09:51.074Z,0.60
2017-12-01T18:12:18.559Z,0.60
2017-12-01T18:14:46.040Z,0.60
2017-12-01T18:17:13.525Z,0.60
2017-12-01T18:19:41.002Z,0.60
2017-12-01T18:22:08.481Z,0.50
2017-12-01T18:24:36.727Z,0.50
2017-12-01T18:27:04.223Z,0.50
2017-12-01T18:29:32.448Z,0.60
2017-12-01T18:31:59.928Z,0.60
2017-12-01T18:34:27.411Z,0.40
2017-12-01T18:36:54.908Z,0.40
2017-12-01T18:39:22.394Z,0.50
2017-12-01T18:41:50.641Z,0.60
2017-12-01T18:44:18.114Z,0.60
2017-12-01T18:46:45.667Z,0.60
2017-12-01T18:49:13.148Z,0.60
2017-12-01T18:51:40.616Z,0.60
2017-12-01T18:54:08.866Z,0.50
2017-12-01T18:56:36.331Z,0.50
2017-12-01T18:59:03.825Z,0.60
2017-12-01T19:01:32.059Z,0.50
2017-12-01T19:03:59.560Z,0.50
2017-12-01T19:06:27.049Z,0.50
2017-12-01T19:08:54.540Z,0.60
2017-12-01T19:11:22.791Z,0.70
2017-12-01T19:13:50.284Z,0.70
2017-12-01T19:16:17.745Z,0.60
2017-12-01T19:18:45.988Z,0.50
2017-12-01T19:21:13.475Z,0.50
2017-12-01T19:23:40.965Z,0.60
2017-12-01T19:26:08.460Z,0.50
2017-12-01T19:28:35.961Z,0.60
2017-12-01T19:31:04.193Z,0.50
2017-12-01T19:33:31.696Z,0.50
2017-12-01T19:35:59.928Z,0.60
2017-12-01T19:38:27.418Z,0.50
2017-12-01T19:40:54.898Z,1.00
2017-12-01T19:43:23.149Z,0.90
2017-12-01T19:45:50.625Z,0.90
2017-12-01T19:48:18.880Z,0.90
2017-12-01T19:50:46.343Z,0.90
2017-12-01T19:53:14.748Z,0.80
2017-12-01T19:55:42.225Z,0.80
2017-12-01T19:58:09.703Z,0.80
2017-12-01T20:00:37.188Z,0.80
2017-12-01T20:03:06.188Z,0.70
2017-12-01T20:05:34.444Z,0.60
2017-12-01T20:08:02.854Z,0.60
2017-12-01T20:10:31.083Z,0.70
2017-12-01T20:12:58.583Z,0.70
2017-12-01T20:15:26.868Z,0.60
2017-12-01T20:17:55.120Z,0.70
2017-12-01T20:20:22.580Z,0.70
2017-12-01T20:22:50.058Z,0.80
2017-12-01T20:25:18.304Z,0.70
2017-12-01T20:27:45.799Z,0.70
2017-12-01T20:30:14.048Z,0.60
2017-12-01T20:32:41.576Z,0.60
2017-12-01T20:35:09.191Z,0.80
2017-12-01T20:37:38.339Z,0.80
2017-12-01T20:40:05.838Z,0.90
2017-12-01T20:42:34.116Z,0.90
2017-12-01T20:45:02.371Z,1.00
2017-12-01T20:47:29.844Z,0.90
2017-12-01T20:49:58.119Z,0.90
2017-12-01T20:52:26.359Z,0.90
2017-12-01T20:54:53.855Z,0.90
2017-12-01T20:57:22.097Z,1.00
2017-12-01T20:59:49.578Z,1.00
2017-12-01T21:02:17.894Z,1.00
2017-12-01T21:04:45.378Z,1.00
2017-12-01T21:07:12.910Z,0.90
2017-12-01T21:09:40.384Z,0.90
2017-12-01T21:12:07.872Z,1.00
2017-12-01T21:14:35.373Z,0.90
2017-12-01T21:17:02.874Z,0.90
2017-12-01T21:19:30.342Z,0.80
2017-12-01T21:21:57.866Z,0.80
2017-12-01T21:24:25.327Z,1.00
2017-12-01T21:26:52.815Z,0.80
2017-12-01T21:29:20.303Z,0.70
2017-12-01T21:31:49.388Z,0.60
2017-12-01T21:34:17.635Z,0.60
2017-12-01T21:36:45.119Z,0.60
2017-12-01T21:39:12.610Z,0.60
2017-12-01T21:41:40.148Z,0.70
2017-12-01T21:44:08.387Z,0.80
2017-12-01T21:46:35.880Z,0.70
2017-12-01T21:49:03.356Z,0.80
2017-12-01T21:51:30.836Z,0.90
2017-12-01T21:53:58.305Z,0.90
2017-12-01T21:56:25.797Z,0.90
2017-12-01T21:58:53.281Z,0.90
2017-12-01T22:01:20.773Z,0.90
2017-12-01T22:03:48.267Z,1.00
2017-12-01T22:06:16.510Z,0.90
2017-12-01T22:08:43.985Z,0.90
2017-12-01T22:11:11.489Z,0.80
2017-12-01T22:13:39.736Z,0.90
2017-12-01T22:16:07.236Z,0.90
2017-12-01T22:18:34.703Z,1.00
2017-12-01T22:21:02.212Z,1.00
2017-12-01T22:23:30.465Z,1.00
2017-12-01T22:25:57.931Z,1.00
2017-12-01T22:28:25.411Z,1.00
2017-12-01T22:30:53.669Z,1.10
2017-12-01T22:33:21.147Z,1.10
2017-12-01T22:35:49.411Z,1.00
2017-12-01T22:38:16.888Z,1.00
2017-12-01T22:40:45.120Z,0.90
2017-12-01T22:43:12.605Z,0.90
2017-12-01T22:45:40.071Z,0.80
2017-12-01T22:48:07.569Z,0.80
2017-12-01T22:50:35.057Z,0.80
2017-12-01T22:53:02.549Z,0.80
2017-12-01T22:55:30.029Z,0.90
2017-12-01T22:57:57.512Z,0.80
2017-12-01T23:00:24.992Z,0.80
2017-12-01T23:02:52.475Z,0.80
2017-12-01T23:05:19.944Z,0.80
2017-12-01T23:07:48.192Z,0.80
2017-12-01T23:10:16.432Z,0.90
2017-12-01T23:12:43.905Z,0.90
2017-12-01T23:15:11.379Z,0.90
2017-12-01T23:17:38.856Z,0.90
2017-12-01T23:20:06.334Z,0.90
2017-12-01T23:22:34.598Z,1.10
2017-12-01T23:25:02.824Z,1.00
2017-12-01T23:27:30.325Z,1.00
2017-12-01T23:29:57.810Z,1.00
2017-12-01T23:32:25.288Z,0.90
2017-12-01T23:34:52.772Z,0.90
2017-12-01T23:37:20.274Z,0.90
2017-12-01T23:39:48.534Z,1.00
2017-12-01T23:42:16.016Z,1.00
2017-12-01T23:44:43.494Z,1.00
2017-12-01T23:47:10.980Z,1.10
2017-12-01T23:49:38.448Z,1.00
2017-12-01T23:52:05.924Z,1.00
2017-12-01T23:54:34.160Z,0.90
2017-12-01T23:57:01.625Z,0.90
2017-12-01T23:59:29.117Z,0.90
