createdAt,value
2019-06-15T00:00:30.365Z,15.10
2019-06-15T00:03:00.605Z,15.10
2019-06-15T00:05:31.109Z,15.10
2019-06-15T00:08:04.614Z,15.30
2019-06-15T00:10:33.869Z,15.10
2019-06-15T00:13:04.477Z,15.10
2019-06-15T00:15:34.852Z,15.00
2019-06-15T00:18:05.454Z,14.90
2019-06-15T00:20:35.671Z,14.90
2019-06-15T00:23:06.040Z,14.90
2019-06-15T00:25:37.390Z,15.40
2019-06-15T00:28:07.666Z,15.30
2019-06-15T00:30:37.984Z,15.60
2019-06-15T00:33:09.471Z,15.40
2019-06-15T00:35:40.031Z,15.30
2019-06-15T00:38:10.532Z,15.20
2019-06-15T00:40:41.456Z,15.30
2019-06-15T00:43:12.772Z,15.30
2019-06-15T00:45:43.337Z,15.40
2019-06-15T00:48:13.744Z,15.30
2019-06-15T00:50:44.062Z,15.20
2019-06-15T00:53:14.491Z,15.20
2019-06-15T00:55:44.823Z,15.40
2019-06-15T00:58:15.619Z,15.20
2019-06-15T01:00:46.357Z,15.20
2019-06-15T01:03:16.756Z,15.30
2019-06-15T01:05:47.036Z,15.30
2019-06-15T01:08:17.817Z,15.30
2019-06-15T01:10:48.146Z,15.50
2019-06-15T01:13:18.524Z,15.50
2019-06-15T01:15:50.411Z,15.30
2019-06-15T01:18:21.229Z,15.30
2019-06-15T01:20:51.882Z,15.20
2019-06-15T01:23:22.801Z,15.20
2019-06-15T01:25:53.506Z,15.40
2019-06-15T01:28:23.871Z,15.20
2019-06-15T01:30:54.448Z,15.30
2019-06-15T01:33:25.200Z,15.30
2019-06-15T01:35:55.455Z,15.20
2019-06-15T01:38:26.105Z,15.10
2019-06-15T01:40:57.171Z,15.00
2019-06-15T01:43:27.697Z,15.00
2019-06-15T01:45:58.088Z,14.90
2019-06-15T01:48:28.489Z,15.00
2019-06-15T01:50:58.915Z,14.90
2019-06-15T01:53:29.619Z,15.00
2019-06-15T01:55:59.995Z,15.00
2019-06-15T01:58:35.277Z,14.90
2019-06-15T02:01:06.229Z,14.80
2019-06-15T02:03:37.019Z,14.60
2019-06-15T02:06:11.363Z,15.10
2019-06-15T02:08:42.119Z,14.80
2019-06-15T02:11:17.169Z,14.70
2019-06-15T02:13:52.195Z,14.40
2019-06-15T02:16:25.233Z,14.10
2019-06-15T02:18:56.787Z,13.70
2019-06-15T02:21:28.667Z,13.70
2019-06-15T02:24:01.871Z,13.70
2019-06-15T02:26:48.806Z,13.70
2019-06-15T02:29:25.126Z,13.70
2019-06-15T02:31:58.387Z,13.40
2019-06-15T02:34:41.280Z,13.50
2019-06-15T02:37:13.394Z,13.50
2019-06-15T02:39:45.286Z,13.50
2019-06-15T02:42:15.582Z,13.70
2019-06-15T02:44:46.157Z,13.70
2019-06-15T02:47:21.368Z,13.60
2019-06-15T02:49:52.014Z,13.40
2019-06-15T02:52:24.501Z,13.50
2019-06-15T02:54:57.612Z,13.60
2019-06-15T02:57:31.590Z,13.50
2019-06-15T03:00:01.909Z,13.50
2019-06-15T03:02:32.270Z,13.30
2019-06-15T03:05:07.313Z,13.60
2019-06-15T03:07:37.746Z,13.70
2019-06-15T03:10:19.462Z,13.70
2019-06-15T03:12:49.688Z,13.60
2019-06-15T03:15:22.277Z,13.60
2019-06-15T03:17:54.274Z,13.60
2019-06-15T03:20:24.716Z,13.80
2019-06-15T03:22:56.602Z,13.40
2019-06-15T03:25:29.683Z,13.50
2019-06-15T03:28:00.071Z,13.30
2019-06-15T03:30:30.471Z,13.20
2019-06-15T03:33:00.719Z,13.30
2019-06-15T03:35:31.251Z,13.50
2019-06-15T03:38:01.555Z,13.30
2019-06-15T03:40:31.919Z,13.20
2019-06-15T03:43:02.690Z,13.50
2019-06-15T03:45:33.389Z,13.20
2019-06-15T03:48:03.686Z,13.10
2019-06-15T03:50:34.154Z,13.40
2019-06-15T03:53:04.717Z,13.30
2019-06-15T03:55:35.185Z,13.20
2019-06-15T03:58:05.865Z,13.40
2019-06-15T04:01:29.102Z,13.40
2019-06-15T04:03:59.569Z,13.00
2019-06-15T04:06:30.779Z,13.10
2019-06-15T04:09:02.325Z,13.10
2019-06-15T04:11:33.342Z,13.40
2019-06-15T04:14:04.139Z,13.40
2019-06-15T04:16:36.236Z,13.30
2019-06-15T04:19:07.221Z,13.10
2019-06-15T04:21:38.184Z,13.20
2019-06-15T04:24:08.501Z,13.20
2019-06-15T04:26:39.347Z,13.20
2019-06-15T04:29:10.203Z,13.20
2019-06-15T04:31:40.676Z,13.30
2019-06-15T04:34:11.511Z,13.30
2019-06-15T04:36:42.502Z,13.20
2019-06-15T04:39:14.396Z,13.20
2019-06-15T04:41:45.087Z,13.70
2019-06-15T04:44:15.937Z,13.70
2019-06-15T04:46:46.411Z,13.50
2019-06-15T04:49:16.876Z,13.70
2019-06-15T04:51:47.275Z,13.40
2019-06-15T04:54:18.168Z,13.50
2019-06-15T04:56:51.184Z,13.30
2019-06-15T04:59:22.563Z,13.30
2019-06-15T05:01:53.610Z,13.50
2019-06-15T05:04:23.986Z,13.60
2019-06-15T05:06:54.567Z,13.50
2019-06-15T05:09:24.979Z,13.70
2019-06-15T05:11:58.156Z,13.50
2019-06-15T05:14:28.616Z,13.50
2019-06-15T05:16:59.618Z,13.50
2019-06-15T05:19:29.991Z,13.60
2019-06-15T05:22:00.292Z,13.50
2019-06-15T05:24:30.720Z,13.60
2019-06-15T05:27:06.400Z,13.60
2019-06-15T05:29:33.605Z,13.50
2019-06-15T05:32:04.030Z,13.40
2019-06-15T05:34:34.361Z,13.50
2019-06-15T05:37:05.485Z,13.50
2019-06-15T05:39:35.884Z,13.50
2019-06-15T05:42:06.880Z,14.00
2019-06-15T05:44:37.221Z,14.00
2019-06-15T05:47:08.224Z,14.10
2019-06-15T05:49:39.225Z,14.00
2019-06-15T05:52:09.827Z,13.80
2019-06-15T05:54:40.135Z,13.80
2019-06-15T05:57:21.167Z,14.00
2019-06-15T05:59:42.943Z,13.60
2019-06-15T06:02:14.078Z,13.80
2019-06-15T06:04:44.836Z,13.60
2019-06-15T06:07:15.633Z,13.90
2019-06-15T06:09:45.935Z,13.70
2019-06-15T06:12:16.419Z,13.80
2019-06-15T06:14:49.759Z,14.00
2019-06-15T06:17:20.774Z,14.00
2019-06-15T06:19:51.223Z,13.80
2019-06-15T06:22:24.473Z,13.50
2019-06-15T06:24:54.807Z,13.80
2019-06-15T06:27:36.239Z,13.80
2019-06-15T06:29:57.283Z,13.90
2019-06-15T06:32:27.785Z,13.80
2019-06-15T06:34:58.156Z,14.10
2019-06-15T06:37:29.169Z,14.40
2019-06-15T06:39:59.819Z,14.20
2019-06-15T06:42:30.539Z,14.10
2019-06-15T06:45:01.449Z,13.90
2019-06-15T06:47:32.463Z,14.40
2019-06-15T06:50:03.353Z,14.50
2019-06-15T06:52:34.050Z,14.40
2019-06-15T06:55:04.889Z,14.30
2019-06-15T06:57:50.791Z,14.20
2019-06-15T07:00:09.499Z,14.20
2019-06-15T07:02:40.527Z,14.40
2019-06-15T07:05:11.364Z,14.50
2019-06-15T07:07:41.982Z,14.80
2019-06-15T07:10:12.922Z,14.70
2019-06-15T07:12:44.435Z,14.50
2019-06-15T07:15:14.908Z,14.60
2019-06-15T07:17:45.505Z,14.50
2019-06-15T07:20:16.887Z,14.70
2019-06-15T07:22:47.697Z,14.60
2019-06-15T07:25:18.510Z,14.60
2019-06-15T07:27:49.240Z,14.70
2019-06-15T07:30:20.059Z,14.60
2019-06-15T07:32:50.584Z,14.70
2019-06-15T07:35:21.127Z,14.70
2019-06-15T07:37:52.096Z,14.90
2019-06-15T07:40:22.969Z,14.60
2019-06-15T07:42:54.033Z,14.70
2019-06-15T07:45:29.607Z,14.60
2019-06-15T07:48:00.525Z,15.10
2019-06-15T07:50:33.336Z,15.40
2019-06-15T07:53:04.115Z,15.20
2019-06-15T07:55:35.416Z,15.10
2019-06-15T07:58:06.599Z,15.00
2019-06-15T08:00:37.589Z,15.10
2019-06-15T08:03:08.275Z,15.10
2019-06-15T08:05:38.596Z,15.20
2019-06-15T08:08:09.439Z,15.10
2019-06-15T08:10:40.165Z,15.30
2019-06-15T08:13:11.023Z,15.50
2019-06-15T08:15:41.675Z,15.30
2019-06-15T08:18:13.355Z,15.20
2019-06-15T08:20:43.665Z,15.10
2019-06-15T08:23:14.000Z,15.30
2019-06-15T08:25:44.812Z,15.20
2019-06-15T08:28:17.542Z,15.20
2019-06-15T08:30:54.245Z,15.20
2019-06-15T08:33:25.295Z,15.50
2019-06-15T08:35:55.687Z,15.60
2019-06-15T08:38:26.639Z,15.70
2019-06-15T08:40:57.727Z,15.70
2019-06-15T08:43:30.281Z,16.00
2019-06-15T08:46:00.766Z,15.90
2019-06-15T08:48:31.619Z,16.20
2019-06-15T08:51:02.466Z,16.10
2019-06-15T08:53:32.947Z,16.10
2019-06-15T08:56:04.120Z,15.70
2019-06-15T08:58:34.741Z,15.80
2019-06-15T09:01:05.240Z,16.00
2019-06-15T09:03:35.613Z,16.00
2019-06-15T09:06:05.865Z,16.30
2019-06-15T09:08:36.443Z,16.30
2019-06-15T09:11:06.935Z,16.10
2019-06-15T09:13:37.734Z,16.20
2019-06-15T09:16:08.150Z,16.30
2019-06-15T09:18:38.810Z,16.30
2019-06-15T09:21:09.402Z,16.20
2019-06-15T09:23:40.347Z,16.40
2019-06-15T09:26:12.159Z,16.20
2019-06-15T09:28:42.927Z,16.20
2019-06-15T09:31:15.720Z,16.30
2019-06-15T09:33:46.255Z,16.40
2019-06-15T09:36:19.631Z,16.50
2019-06-15T09:38:52.361Z,16.50
2019-06-15T09:41:23.334Z,16.80
2019-06-15T09:43:55.276Z,16.80
2019-06-15T09:46:27.611Z,16.80
2019-06-15T09:49:00.515Z,16.80
2019-06-15T09:51:31.461Z,16.70
2019-06-15T09:54:06.079Z,16.70
2019-06-15T09:56:39.849Z,16.70
2019-06-15T09:59:25.294Z,16.90
2019-06-15T10:01:52.125Z,16.70
2019-06-15T10:04:18.457Z,16.70
2019-06-15T10:06:50.039Z,17.00
2019-06-15T10:09:23.173Z,17.00
2019-06-15T10:11:54.147Z,17.00
2019-06-15T10:14:24.622Z,17.00
2019-06-15T10:16:55.040Z,16.90
2019-06-15T10:19:26.321Z,16.90
2019-06-15T10:21:57.037Z,17.10
2019-06-15T10:24:28.800Z,17.10
2019-06-15T10:26:59.469Z,17.00
2019-06-15T10:29:41.644Z,16.90
2019-06-15T10:32:05.464Z,16.90
2019-06-15T10:34:36.432Z,17.20
2019-06-15T10:37:06.795Z,16.90
2019-06-15T10:39:37.232Z,16.80
2019-06-15T10:42:08.267Z,16.90
2019-06-15T10:44:38.974Z,16.90
2019-06-15T10:47:11.013Z,16.90
2019-06-15T10:49:41.607Z,17.00
2019-06-15T10:52:14.426Z,17.00
2019-06-15T10:54:44.739Z,17.30
2019-06-15T10:57:16.412Z,17.10
2019-06-15T10:59:56.790Z,17.10
2019-06-15T11:02:18.916Z,17.20
2019-06-15T11:04:49.705Z,17.40
2019-06-15T11:07:20.042Z,17.10
2019-06-15T11:09:50.495Z,17.00
2019-06-15T11:12:21.188Z,17.20
2019-06-15T11:14:52.212Z,17.40
2019-06-15T11:17:22.756Z,17.20
2019-06-15T11:19:53.161Z,17.40
2019-06-15T11:22:23.463Z,17.30
2019-06-15T11:24:53.988Z,17.20
2019-06-15T11:27:24.214Z,17.30
2019-06-15T11:29:54.616Z,17.40
2019-06-15T11:32:25.157Z,17.20
2019-06-15T11:35:01.467Z,17.40
2019-06-15T11:37:36.346Z,17.80
2019-06-15T11:40:07.144Z,17.60
2019-06-15T11:42:38.015Z,17.70
2019-06-15T11:45:10.815Z,17.70
2019-06-15T11:47:41.533Z,17.60
2019-06-15T11:50:12.527Z,17.60
2019-06-15T11:52:43.014Z,17.90
2019-06-15T11:55:13.498Z,17.70
2019-06-15T11:57:44.145Z,17.60
2019-06-15T12:00:30.438Z,17.70
2019-06-15T12:02:47.816Z,17.90
2019-06-15T12:05:19.172Z,18.10
2019-06-15T12:07:49.653Z,18.10
2019-06-15T12:10:20.654Z,17.90
2019-06-15T12:12:50.933Z,17.70
2019-06-15T12:15:22.409Z,17.70
2019-06-15T12:17:52.893Z,17.70
2019-06-15T12:20:23.207Z,17.90
2019-06-15T12:22:53.512Z,18.00
2019-06-15T12:25:24.250Z,18.00
2019-06-15T12:27:55.249Z,17.70
2019-06-15T12:30:46.030Z,17.50
2019-06-15T12:33:09.835Z,17.50
2019-06-15T12:35:40.225Z,17.40
2019-06-15T12:38:10.745Z,17.40
2019-06-15T12:40:41.052Z,17.30
2019-06-15T12:43:11.836Z,17.10
2019-06-15T12:45:42.769Z,16.90
2019-06-15T12:48:14.237Z,16.80
2019-06-15T12:50:44.545Z,16.70
2019-06-15T12:53:15.304Z,16.70
2019-06-15T12:55:45.651Z,16.60
2019-06-15T12:58:16.785Z,16.60
2019-06-15T13:01:01.616Z,16.60
2019-06-15T13:03:19.754Z,16.70
2019-06-15T13:05:50.111Z,16.50
2019-06-15T13:08:20.575Z,16.50
2019-06-15T13:10:51.043Z,16.50
2019-06-15T13:13:21.330Z,16.30
2019-06-15T13:15:51.656Z,16.20
2019-06-15T13:18:22.040Z,16.30
2019-06-15T13:20:53.148Z,16.30
2019-06-15T13:23:23.476Z,16.40
2019-06-15T13:25:54.277Z,16.50
2019-06-15T13:28:25.029Z,16.60
2019-06-15T13:30:56.726Z,16.70
2019-06-15T13:33:27.525Z,16.90
2019-06-15T13:35:59.118Z,16.90
2019-06-15T13:38:29.422Z,17.20
2019-06-15T13:40:59.723Z,17.00
2019-06-15T13:43:30.728Z,16.90
2019-06-15T13:46:01.347Z,17.00
2019-06-15T13:48:31.734Z,16.90
2019-06-15T13:51:02.147Z,17.00
2019-06-15T13:53:32.608Z,17.40
2019-06-15T13:56:04.660Z,17.50
2019-06-15T13:58:35.453Z,17.60
2019-06-15T14:01:06.333Z,17.60
2019-06-15T14:03:36.908Z,17.70
2019-06-15T14:06:08.352Z,17.70
2019-06-15T14:08:39.954Z,17.80
2019-06-15T14:11:10.338Z,17.40
2019-06-15T14:13:40.703Z,17.40
2019-06-15T14:16:11.182Z,17.30
2019-06-15T14:18:41.596Z,17.60
2019-06-15T14:21:12.034Z,17.60
2019-06-15T14:23:42.512Z,17.50
2019-06-15T14:26:13.917Z,17.60
2019-06-15T14:28:44.264Z,17.70
2019-06-15T14:31:14.645Z,17.90
2019-06-15T14:33:45.683Z,18.00
2019-06-15T14:36:16.433Z,18.10
2019-06-15T14:38:46.850Z,18.00
2019-06-15T14:41:17.231Z,18.50
2019-06-15T14:43:47.575Z,18.70
2019-06-15T14:46:18.197Z,18.20
2019-06-15T14:48:48.624Z,18.00
2019-06-15T14:51:19.897Z,17.90
2019-06-15T14:53:55.567Z,18.10
2019-06-15T14:56:22.485Z,18.00
2019-06-15T14:58:53.082Z,18.10
2019-06-15T15:01:25.966Z,17.90
2019-06-15T15:03:57.270Z,17.80
2019-06-15T15:06:27.762Z,17.70
2019-06-15T15:08:58.438Z,17.50
2019-06-15T15:11:28.739Z,17.80
2019-06-15T15:13:59.555Z,18.20
2019-06-15T15:16:29.998Z,18.00
2019-06-15T15:19:00.415Z,17.70
2019-06-15T15:21:30.782Z,17.60
2019-06-15T15:24:01.691Z,18.00
2019-06-15T15:26:34.197Z,18.30
2019-06-15T15:29:06.992Z,18.30
2019-06-15T15:31:37.992Z,18.00
2019-06-15T15:34:09.396Z,17.80
2019-06-15T15:36:39.729Z,17.90
2019-06-15T15:39:11.997Z,17.70
2019-06-15T15:41:42.432Z,17.50
2019-06-15T15:44:13.218Z,17.40
2019-06-15T15:46:46.037Z,17.30
2019-06-15T15:49:16.278Z,17.70
2019-06-15T15:51:47.603Z,17.60
2019-06-15T15:54:18.950Z,17.50
2019-06-15T15:56:49.389Z,17.50
2019-06-15T15:59:19.877Z,17.60
2019-06-15T16:01:50.691Z,17.50
2019-06-15T16:04:21.316Z,17.80
2019-06-15T16:06:51.892Z,17.80
2019-06-15T16:09:27.322Z,17.70
2019-06-15T16:11:57.543Z,18.20
2019-06-15T16:14:28.042Z,18.10
2019-06-15T16:16:58.704Z,17.90
2019-06-15T16:19:29.227Z,18.00
2019-06-15T16:22:00.170Z,18.20
2019-06-15T16:24:30.706Z,18.50
2019-06-15T16:27:01.714Z,18.70
2019-06-15T16:29:32.061Z,18.60
2019-06-15T16:32:02.580Z,18.50
2019-06-15T16:34:33.193Z,18.30
2019-06-15T16:37:06.404Z,18.40
2019-06-15T16:39:36.618Z,18.30
2019-06-15T16:42:07.203Z,18.50
2019-06-15T16:44:37.692Z,18.70
2019-06-15T16:47:08.617Z,18.50
2019-06-15T16:49:39.383Z,18.50
2019-06-15T16:52:10.915Z,18.60
2019-06-15T16:54:41.329Z,18.70
2019-06-15T16:57:11.811Z,18.70
2019-06-15T16:59:42.179Z,18.60
2019-06-15T17:02:12.647Z,18.70
2019-06-15T17:04:42.887Z,18.50
2019-06-15T17:07:13.589Z,18.30
2019-06-15T17:09:46.367Z,18.10
2019-06-15T17:12:16.942Z,17.90
2019-06-15T17:14:47.627Z,17.90
2019-06-15T17:17:18.123Z,18.00
2019-06-15T17:19:48.887Z,17.90
2019-06-15T17:22:21.429Z,18.10
2019-06-15T17:24:51.923Z,18.20
2019-06-15T17:27:23.242Z,18.20
2019-06-15T17:29:56.726Z,18.40
2019-06-15T17:32:27.204Z,18.60
2019-06-15T17:34:57.930Z,18.50
2019-06-15T17:37:28.384Z,18.30
2019-06-15T17:39:59.085Z,18.20
2019-06-15T17:42:29.516Z,18.10
2019-06-15T17:44:59.842Z,18.00
2019-06-15T17:47:30.515Z,17.90
2019-06-15T17:50:00.882Z,18.10
2019-06-15T17:52:31.352Z,17.90
2019-06-15T17:55:01.887Z,17.70
2019-06-15T17:57:32.427Z,17.60
2019-06-15T18:00:03.267Z,17.60
2019-06-15T18:02:33.796Z,17.50
2019-06-15T18:05:06.831Z,17.30
2019-06-15T18:07:37.134Z,17.30
2019-06-15T18:10:08.911Z,17.20
2019-06-15T18:12:39.318Z,17.20
2019-06-15T18:15:09.799Z,17.20
2019-06-15T18:17:40.245Z,17.30
2019-06-15T18:20:11.109Z,17.20
2019-06-15T18:22:41.449Z,17.20
2019-06-15T18:25:11.935Z,17.30
2019-06-15T18:27:42.427Z,17.30
2019-06-15T18:30:13.484Z,17.20
2019-06-15T18:32:46.558Z,17.40
2019-06-15T18:35:16.952Z,17.40
2019-06-15T18:37:47.569Z,17.50
2019-06-15T18:40:18.707Z,17.50
2019-06-15T18:42:49.228Z,17.50
2019-06-15T18:45:20.438Z,17.60
2019-06-15T18:47:50.936Z,17.50
2019-06-15T18:50:38.924Z,17.50
2019-06-15T18:53:09.463Z,17.40
2019-06-15T18:55:39.781Z,17.40
2019-06-15T18:58:10.490Z,17.30
2019-06-15T19:00:40.836Z,17.30
2019-06-15T19:03:11.237Z,17.20
2019-06-15T19:05:41.551Z,17.20
2019-06-15T19:08:12.275Z,17.10
2019-06-15T19:10:42.962Z,17.10
2019-06-15T19:13:13.386Z,17.00
2019-06-15T19:15:46.263Z,17.00
2019-06-15T19:18:17.858Z,16.90
2019-06-15T19:20:48.404Z,16.90
2019-06-15T19:23:18.917Z,16.90
2019-06-15T19:25:51.492Z,16.70
2019-06-15T19:28:22.038Z,16.50
2019-06-15T19:30:52.453Z,16.50
2019-06-15T19:33:22.709Z,16.60
2019-06-15T19:35:56.702Z,16.60
2019-06-15T19:38:27.172Z,16.60
2019-06-15T19:40:57.841Z,16.60
2019-06-15T19:43:28.307Z,17.40
2019-06-15T19:45:59.017Z,17.30
2019-06-15T19:48:29.909Z,17.10
2019-06-15T19:51:00.787Z,17.20
2019-06-15T19:53:31.417Z,17.00
2019-06-15T19:56:01.878Z,16.70
2019-06-15T19:58:32.362Z,16.50
2019-06-15T20:01:02.695Z,16.50
2019-06-15T20:03:35.989Z,16.50
2019-06-15T20:06:06.826Z,16.30
2019-06-15T20:08:37.153Z,16.20
2019-06-15T20:11:07.823Z,16.40
2019-06-15T20:13:38.230Z,16.60
2019-06-15T20:16:09.033Z,16.80
2019-06-15T20:18:40.289Z,16.40
2019-06-15T20:21:10.965Z,16.30
2019-06-15T20:23:41.359Z,16.30
2019-06-15T20:26:12.307Z,16.20
2019-06-15T20:28:42.781Z,16.00
2019-06-15T20:31:13.456Z,15.90
2019-06-15T20:33:46.467Z,16.30
2019-06-15T20:36:16.686Z,16.60
2019-06-15T20:38:47.066Z,16.40
2019-06-15T20:41:18.122Z,16.10
2019-06-15T20:43:48.463Z,15.90
2019-06-15T20:46:18.850Z,15.60
2019-06-15T20:48:49.680Z,15.50
2019-06-15T20:51:19.955Z,15.50
2019-06-15T20:53:50.627Z,15.60
2019-06-15T20:56:20.971Z,15.80
2019-06-15T20:58:51.655Z,15.70
2019-06-15T21:01:26.012Z,15.90
2019-06-15T21:03:56.910Z,16.10
2019-06-15T21:06:27.220Z,16.00
2019-06-15T21:08:57.621Z,15.90
2019-06-15T21:11:28.219Z,15.70
2019-06-15T21:13:59.134Z,15.50
2019-06-15T21:16:29.832Z,15.60
2019-06-15T21:19:00.289Z,15.80
2019-06-15T21:21:31.270Z,15.90
2019-06-15T21:24:02.113Z,15.80
2019-06-15T21:26:32.454Z,15.50
2019-06-15T21:29:06.383Z,15.20
2019-06-15T21:31:36.752Z,15.00
2019-06-15T21:34:07.333Z,14.90
2019-06-15T21:36:37.887Z,14.80
2019-06-15T21:39:09.218Z,15.00
2019-06-15T21:41:39.609Z,15.30
2019-06-15T21:44:10.731Z,15.10
2019-06-15T21:46:41.090Z,15.10
2019-06-15T21:49:11.716Z,15.10
2019-06-15T21:51:42.006Z,15.10
2019-06-15T21:54:12.868Z,15.00
2019-06-15T21:56:44.325Z,14.90
2019-06-15T21:59:16.543Z,14.80
2019-06-15T22:01:46.547Z,14.90
2019-06-15T22:04:16.874Z,14.90
2019-06-15T22:06:47.714Z,14.90
2019-06-15T22:09:20.974Z,14.70
2019-06-15T22:11:50.735Z,14.80
2019-06-15T22:14:23.807Z,14.80
2019-06-15T22:16:56.731Z,14.80
2019-06-15T22:19:26.279Z,14.70
2019-06-15T22:21:56.623Z,14.80
2019-06-15T22:24:27.569Z,14.70
2019-06-15T22:26:58.046Z,14.70
2019-06-15T22:29:28.909Z,14.60
2019-06-15T22:31:59.233Z,14.50
2019-06-15T22:34:30.120Z,14.30
2019-06-15T22:37:01.341Z,14.70
2019-06-15T22:39:31.831Z,14.40
2019-06-15T22:42:02.944Z,14.50
2019-06-15T22:44:33.417Z,14.30
2019-06-15T22:47:03.810Z,14.40
2019-06-15T22:49:35.971Z,14.30
2019-06-15T22:52:06.697Z,14.30
2019-06-15T22:54:37.734Z,14.30
2019-06-15T22:57:08.440Z,14.20
2019-06-15T22:59:38.726Z,14.20
2019-06-15T23:02:08.939Z,14.30
2019-06-15T23:04:39.542Z,14.30
2019-06-15T23:07:09.871Z,14.60
2019-06-15T23:09:40.144Z,14.70
2019-06-15T23:12:10.471Z,14.70
2019-06-15T23:14:41.172Z,14.90
2019-06-15T23:17:11.402Z,15.10
2019-06-15T23:19:42.047Z,15.30
2019-06-15T23:22:12.627Z,15.20
2019-06-15T23:24:43.762Z,15.20
2019-06-15T23:27:16.423Z,15.30
2019-06-15T23:29:46.432Z,15.10
2019-06-15T23:32:16.997Z,15.00
2019-06-15T23:34:48.033Z,15.10
2019-06-15T23:37:20.923Z,15.00
2019-06-15T23:40:09.698Z,15.00
2019-06-15T23:42:39.953Z,15.00
2019-06-15T23:45:11.001Z,15.00
2019-06-15T23:47:41.187Z,15.10
2019-06-15T23:50:11.430Z,15.20
2019-06-15T23:52:43.840Z,15.00
2019-06-15T23:55:15.203Z,15.00
2019-06-15T23:57:46.468Z,15.00
