createdAt,value
2018-03-03T00:01:48.883Z,57.10
2018-03-03T00:04:16.771Z,54.70
2018-03-03T00:06:44.316Z,53.10
2018-03-03T00:09:11.875Z,70.80
2018-03-03T00:11:39.416Z,60.57
2018-03-03T00:14:06.990Z,58.23
2018-03-03T00:16:34.540Z,54.57
2018-03-03T00:19:02.106Z,55.50
2018-03-03T00:21:29.664Z,66.03
2018-03-03T00:23:57.223Z,43.87
2018-03-03T00:26:24.776Z,50.80
2018-03-03T00:28:52.332Z,59.73
2018-03-03T00:31:20.675Z,50.17
2018-03-03T00:33:48.236Z,49.43
2018-03-03T00:36:15.800Z,57.30
2018-03-03T00:38:43.713Z,47.83
2018-03-03T00:41:11.551Z,50.50
2018-03-03T00:43:39.146Z,63.67
2018-03-03T00:46:06.712Z,54.20
2018-03-03T00:48:34.255Z,50.43
2018-03-03T00:51:01.823Z,44.07
2018-03-03T00:53:29.375Z,57.30
2018-03-03T00:55:57.707Z,50.90
2018-03-03T00:58:25.256Z,54.00
2018-03-03T01:00:52.839Z,48.73
2018-03-03T01:03:20.397Z,62.70
2018-03-03T01:05:47.989Z,48.37
2018-03-03T01:08:15.541Z,60.93
2018-03-03T01:10:43.090Z,52.30
2018-03-03T01:13:10.663Z,55.60
2018-03-03T01:15:38.223Z,48.43
2018-03-03T01:18:05.787Z,52.97
2018-03-03T01:20:33.348Z,53.37
2018-03-03T01:23:00.911Z,54.43
2018-03-03T01:25:28.475Z,52.47
2018-03-03T01:27:56.039Z,65.27
2018-03-03T01:30:23.575Z,47.07
2018-03-03T01:32:51.899Z,52.63
2018-03-03T01:35:19.445Z,52.43
2018-03-03T01:37:47.794Z,57.30
2018-03-03T01:40:15.363Z,58.63
2018-03-03T01:42:42.916Z,55.43
2018-03-03T01:45:10.479Z,52.60
2018-03-03T01:47:38.024Z,65.13
2018-03-03T01:50:06.368Z,55.97
2018-03-03T01:52:33.931Z,55.30
2018-03-03T01:55:01.495Z,48.47
2018-03-03T01:57:29.060Z,63.10
2018-03-03T01:59:56.629Z,53.43
2018-03-03T02:02:24.174Z,57.53
2018-03-03T02:04:51.752Z,64.37
2018-03-03T02:07:19.295Z,57.97
2018-03-03T02:09:46.863Z,51.63
2018-03-03T02:12:14.416Z,51.20
2018-03-03T02:14:41.988Z,49.47
2018-03-03T02:17:09.536Z,47.87
2018-03-03T02:19:37.129Z,56.63
2018-03-03T02:22:04.676Z,46.57
2018-03-03T02:24:32.216Z,56.43
2018-03-03T02:27:00.543Z,71.83
2018-03-03T02:29:31.008Z,49.77
2018-03-03T02:31:58.605Z,45.23
2018-03-03T02:34:26.920Z,53.50
2018-03-03T02:36:54.488Z,43.50
2018-03-03T02:39:22.037Z,60.27
2018-03-03T02:41:50.364Z,43.70
2018-03-03T02:44:17.913Z,61.97
2018-03-03T02:46:46.260Z,66.50
2018-03-03T02:49:13.806Z,55.37
2018-03-03T02:51:41.365Z,44.40
2018-03-03T02:54:10.190Z,54.73
2018-03-03T02:56:37.757Z,50.80
2018-03-03T02:59:05.320Z,47.27
2018-03-03T03:01:33.888Z,59.93
2018-03-03T03:04:01.461Z,46.07
2018-03-03T03:06:29.780Z,54.20
2018-03-03T03:08:58.065Z,49.40
2018-03-03T03:11:25.625Z,46.03
2018-03-03T03:13:53.194Z,66.13
2018-03-03T03:16:20.747Z,55.77
2018-03-03T03:18:48.310Z,52.70
2018-03-03T03:21:15.868Z,55.23
2018-03-03T03:23:43.455Z,49.23
2018-03-03T03:26:11.795Z,46.77
2018-03-03T03:28:39.339Z,64.63
2018-03-03T03:31:06.898Z,45.97
2018-03-03T03:33:35.207Z,57.70
2018-03-03T03:36:02.811Z,53.33
2018-03-03T03:38:30.357Z,60.60
2018-03-03T03:40:57.968Z,47.83
2018-03-03T03:43:25.519Z,45.97
2018-03-03T03:45:53.080Z,53.63
2018-03-03T03:48:20.624Z,55.30
2018-03-03T03:50:48.955Z,53.93
2018-03-03T03:53:16.503Z,44.10
2018-03-03T03:55:44.120Z,46.07
2018-03-03T03:58:11.643Z,56.17
2018-03-03T04:00:39.183Z,69.63
2018-03-03T04:03:06.752Z,52.20
2018-03-03T04:05:34.296Z,52.43
2018-03-03T04:08:01.861Z,54.33
2018-03-03T04:10:29.408Z,46.93
2018-03-03T04:12:56.966Z,43.50
2018-03-03T04:15:25.271Z,58.27
2018-03-03T04:17:52.935Z,59.77
2018-03-03T04:20:20.487Z,52.43
2018-03-03T04:22:48.844Z,50.97
2018-03-03T04:25:16.396Z,46.27
2018-03-03T04:27:43.948Z,67.83
2018-03-03T04:30:11.512Z,50.37
2018-03-03T04:32:39.052Z,67.83
2018-03-03T04:35:06.624Z,55.33
2018-03-03T04:37:34.184Z,38.60
2018-03-03T04:40:01.751Z,52.70
2018-03-03T04:42:29.308Z,61.27
2018-03-03T04:44:56.875Z,47.13
2018-03-03T04:47:24.418Z,50.40
2018-03-03T04:49:52.001Z,57.77
2018-03-03T04:52:19.550Z,47.43
2018-03-03T04:54:47.867Z,51.40
2018-03-03T04:57:15.431Z,58.50
2018-03-03T04:59:48.510Z,69.73
2018-03-03T05:02:32.632Z,52.87
2018-03-03T05:05:11.881Z,47.40
2018-03-03T05:07:45.119Z,63.00
2018-03-03T05:10:24.103Z,55.27
2018-03-03T05:16:07.750Z,69.20
2018-03-03T05:21:49.780Z,58.47
2018-03-03T05:24:24.176Z,57.47
2018-03-03T05:26:57.315Z,70.90
2018-03-03T05:32:37.053Z,66.40
2018-03-03T05:35:17.283Z,57.70
2018-03-03T05:40:57.787Z,56.90
2018-03-03T05:43:29.827Z,50.73
2018-03-03T05:55:12.636Z,55.90
2018-03-03T06:03:55.701Z,62.03
2018-03-03T06:06:46.421Z,54.80
2018-03-03T06:09:15.940Z,65.37
2018-03-03T06:11:43.581Z,49.90
2018-03-03T06:14:11.717Z,52.37
2018-03-03T06:16:39.290Z,69.00
2018-03-03T06:22:12.117Z,68.30
2018-03-03T06:24:45.778Z,45.17
2018-03-03T06:27:13.423Z,53.60
2018-03-03T06:29:40.987Z,58.03
2018-03-03T06:32:13.516Z,52.43
2018-03-03T06:34:42.879Z,50.63
2018-03-03T06:39:14.532Z,60.47
2018-03-03T06:48:25.643Z,55.83
2018-03-03T06:50:53.276Z,49.93
2018-03-03T06:53:42.248Z,49.53
2018-03-03T06:56:14.109Z,58.33
2018-03-03T06:58:52.529Z,57.03
2018-03-03T07:01:23.630Z,54.37
2018-03-03T07:03:55.170Z,50.73
2018-03-03T07:06:22.816Z,42.63
2018-03-03T07:08:50.674Z,40.57
2018-03-03T07:11:18.228Z,45.33
2018-03-03T07:13:56.621Z,59.63
2018-03-03T07:16:25.012Z,50.90
2018-03-03T07:18:52.584Z,49.47
2018-03-03T07:21:25.203Z,45.13
2018-03-03T07:24:08.994Z,58.60
2018-03-03T07:26:36.765Z,49.40
2018-03-03T07:32:15.480Z,48.67
2018-03-03T07:37:47.841Z,46.23
2018-03-03T07:43:08.416Z,54.90
2018-03-03T07:48:52.525Z,54.93
2018-03-03T07:54:28.736Z,61.60
2018-03-03T07:57:13.767Z,70.30
2018-03-03T08:08:20.934Z,47.23
2018-03-03T08:10:48.547Z,43.67
2018-03-03T08:13:16.087Z,52.43
2018-03-03T08:15:45.421Z,49.53
2018-03-03T08:18:13.036Z,38.90
2018-03-03T08:20:40.600Z,40.97
2018-03-03T08:23:15.369Z,37.80
2018-03-03T08:25:42.955Z,44.73
2018-03-03T08:28:10.525Z,43.43
2018-03-03T08:42:08.487Z,45.40
2018-03-03T08:44:36.118Z,40.17
2018-03-03T08:47:03.725Z,38.13
2018-03-03T08:55:44.152Z,47.40
2018-03-03T08:58:12.460Z,36.80
2018-03-03T09:00:40.040Z,31.73
2018-03-03T09:03:07.582Z,43.20
2018-03-03T09:05:35.892Z,39.00
2018-03-03T09:08:03.492Z,43.67
2018-03-03T09:10:31.046Z,32.30
2018-03-03T09:12:58.644Z,38.97
2018-03-03T09:15:28.206Z,37.47
2018-03-03T09:18:02.400Z,35.67
2018-03-03T09:20:29.948Z,43.53
2018-03-03T09:22:57.515Z,33.07
2018-03-03T09:25:25.075Z,28.77
2018-03-03T09:27:52.640Z,32.43
2018-03-03T09:30:21.658Z,30.57
2018-03-03T09:32:49.221Z,22.63
2018-03-03T09:35:16.765Z,30.40
2018-03-03T09:37:44.340Z,32.00
2018-03-03T09:43:10.672Z,29.40
2018-03-03T09:45:44.222Z,26.70
2018-03-03T09:48:52.336Z,34.47
2018-03-03T09:51:20.113Z,32.77
2018-03-03T09:53:51.116Z,38.63
2018-03-03T09:56:18.668Z,28.53
2018-03-03T09:58:46.593Z,33.10
2018-03-03T10:01:18.092Z,37.27
2018-03-03T10:03:46.073Z,41.87
2018-03-03T10:06:14.384Z,43.03
2018-03-03T10:08:41.954Z,34.67
2018-03-03T10:15:42.178Z,34.67
2018-03-03T10:18:09.745Z,44.80
2018-03-03T10:20:40.959Z,44.13
2018-03-03T10:23:09.268Z,39.27
2018-03-03T10:25:38.572Z,41.20
2018-03-03T10:28:06.182Z,42.20
2018-03-03T10:33:07.730Z,41.70
2018-03-03T10:35:36.528Z,50.03
2018-03-03T10:38:10.012Z,43.70
2018-03-03T10:40:37.583Z,32.00
2018-03-03T10:43:05.123Z,37.77
2018-03-03T10:45:32.684Z,51.10
2018-03-03T10:48:00.228Z,37.20
2018-03-03T10:50:27.870Z,37.33
2018-03-03T10:56:12.590Z,43.73
2018-03-03T10:58:44.786Z,30.70
2018-03-03T11:04:01.381Z,35.70
2018-03-03T12:46:53.710Z,32.53
2018-03-03T12:49:21.329Z,30.87
2018-03-03T12:51:48.932Z,39.10
2018-03-03T12:54:16.502Z,35.90
2018-03-03T12:56:44.071Z,31.83
2018-03-03T12:59:12.669Z,29.73
2018-03-03T13:01:40.229Z,35.90
2018-03-03T13:04:07.816Z,24.23
2018-03-03T13:06:35.373Z,30.40
2018-03-03T13:09:02.957Z,27.40
2018-03-03T13:11:30.499Z,31.90
2018-03-03T13:13:58.831Z,38.73
2018-03-03T13:16:27.448Z,32.77
2018-03-03T13:19:11.609Z,29.60
2018-03-03T13:21:39.190Z,31.47
2018-03-03T13:24:06.763Z,37.10
2018-03-03T13:26:34.333Z,33.27
2018-03-03T13:29:02.856Z,27.67
2018-03-03T13:31:31.159Z,31.43
2018-03-03T13:33:58.727Z,36.20
2018-03-03T13:36:26.268Z,29.33
2018-03-03T13:38:53.843Z,32.70
2018-03-03T13:41:21.375Z,28.13
2018-03-03T13:43:48.940Z,28.73
2018-03-03T13:46:16.498Z,36.67
2018-03-03T13:48:44.045Z,25.87
2018-03-03T13:51:12.377Z,36.07
2018-03-03T13:53:39.919Z,30.57
2018-03-03T13:56:07.503Z,24.77
2018-03-03T13:58:36.432Z,31.40
2018-03-03T14:01:13.109Z,32.47
2018-03-03T14:03:40.992Z,31.97
2018-03-03T14:06:11.072Z,29.53
2018-03-03T14:08:44.948Z,34.13
2018-03-03T14:11:12.508Z,25.83
2018-03-03T14:13:40.044Z,27.83
2018-03-03T14:16:08.368Z,27.40
2018-03-03T14:18:35.902Z,26.23
2018-03-03T14:21:04.220Z,26.90
2018-03-03T14:23:31.770Z,27.93
2018-03-03T14:26:00.092Z,23.17
2018-03-03T14:28:27.646Z,25.13
2018-03-03T14:30:55.192Z,31.63
2018-03-03T14:33:23.531Z,21.93
2018-03-03T14:35:51.089Z,28.57
2018-03-03T14:38:18.667Z,29.50
2018-03-03T14:40:46.204Z,26.10
2018-03-03T14:43:14.527Z,34.97
2018-03-03T14:45:42.083Z,34.53
2018-03-03T14:48:09.635Z,22.63
2018-03-03T14:50:37.968Z,28.70
2018-03-03T14:53:05.531Z,24.87
2018-03-03T14:55:33.067Z,24.70
2018-03-03T14:58:01.389Z,29.03
2018-03-03T15:00:28.923Z,25.20
2018-03-03T15:02:57.259Z,27.53
2018-03-03T15:05:24.792Z,27.60
2018-03-03T15:07:52.337Z,31.63
2018-03-03T15:10:19.891Z,29.90
2018-03-03T15:12:47.451Z,26.93
2018-03-03T15:15:14.993Z,25.90
2018-03-03T15:17:42.560Z,32.57
2018-03-03T15:20:10.100Z,24.37
2018-03-03T15:22:37.636Z,25.83
2018-03-03T15:25:05.962Z,30.87
2018-03-03T15:27:34.263Z,25.97
2018-03-03T15:30:01.843Z,25.27
2018-03-03T15:32:29.392Z,29.17
2018-03-03T15:34:57.719Z,33.17
2018-03-03T15:37:25.254Z,23.00
2018-03-03T15:39:53.591Z,32.50
2018-03-03T15:42:21.127Z,25.97
2018-03-03T15:44:49.471Z,27.20
2018-03-03T15:47:17.067Z,28.07
2018-03-03T15:49:44.612Z,35.73
2018-03-03T15:52:12.174Z,25.30
2018-03-03T15:54:39.715Z,28.10
2018-03-03T15:57:07.276Z,29.70
2018-03-03T15:59:36.544Z,24.90
2018-03-03T16:02:12.229Z,25.80
2018-03-03T16:04:45.329Z,27.37
2018-03-03T16:07:12.891Z,36.70
2018-03-03T16:09:41.236Z,27.83
2018-03-03T16:12:08.795Z,27.47
2018-03-03T16:14:37.155Z,28.40
2018-03-03T16:17:07.335Z,25.20
2018-03-03T16:19:33.116Z,23.10
2018-03-03T16:22:01.653Z,21.90
2018-03-03T16:24:29.208Z,31.70
2018-03-03T16:26:56.772Z,24.73
2018-03-03T16:29:26.256Z,24.07
2018-03-03T16:31:57.330Z,23.60
2018-03-03T16:34:25.865Z,30.93
2018-03-03T16:36:53.504Z,32.27
2018-03-03T16:39:21.065Z,34.47
2018-03-03T16:41:48.632Z,29.43
2018-03-03T16:44:16.175Z,25.37
2018-03-03T16:46:43.768Z,32.20
2018-03-03T16:49:11.324Z,31.93
2018-03-03T16:51:38.901Z,29.77
2018-03-03T16:54:07.809Z,30.23
2018-03-03T16:56:35.349Z,28.30
2018-03-03T16:59:03.331Z,31.47
2018-03-03T17:01:30.896Z,36.77
2018-03-03T17:03:58.475Z,31.07
2018-03-03T17:06:26.208Z,23.53
2018-03-03T17:08:54.544Z,25.30
2018-03-03T17:11:23.348Z,23.47
2018-03-03T17:13:50.908Z,24.53
2018-03-03T17:16:19.668Z,43.33
2018-03-03T17:18:47.773Z,37.90
2018-03-03T17:21:15.328Z,31.10
2018-03-03T17:23:45.344Z,33.80
2018-03-03T17:26:12.914Z,30.83
2018-03-03T17:28:41.634Z,35.00
2018-03-03T17:31:09.945Z,35.27
2018-03-03T17:33:37.508Z,27.60
2018-03-03T17:36:08.982Z,27.77
2018-03-03T17:38:36.555Z,27.07
2018-03-03T17:41:04.177Z,25.40
2018-03-03T17:43:31.781Z,23.97
2018-03-03T17:46:00.698Z,27.73
2018-03-03T17:48:28.297Z,23.63
2018-03-03T17:50:55.877Z,25.57
2018-03-03T17:53:24.013Z,32.53
2018-03-03T17:55:51.692Z,23.27
2018-03-03T17:58:19.257Z,30.60
2018-03-03T18:00:53.799Z,34.03
2018-03-03T18:03:21.357Z,32.40
2018-03-03T18:05:49.724Z,30.33
2018-03-03T18:08:17.279Z,30.13
2018-03-03T18:10:44.843Z,31.47
2018-03-03T18:13:12.383Z,43.50
2018-03-03T18:15:39.952Z,53.80
2018-03-03T18:18:07.500Z,54.50
2018-03-03T18:20:35.824Z,49.80
2018-03-03T18:23:03.385Z,36.40
2018-03-03T18:25:30.953Z,34.70
2018-03-03T18:27:59.255Z,40.30
2018-03-03T18:30:27.497Z,37.53
2018-03-03T18:32:55.053Z,33.67
2018-03-03T18:35:22.620Z,34.67
2018-03-03T18:37:50.506Z,41.33
2018-03-03T18:40:18.123Z,24.80
2018-03-03T18:42:46.429Z,48.00
2018-03-03T18:45:13.974Z,35.20
2018-03-03T18:47:42.311Z,23.63
2018-03-03T18:50:09.867Z,33.97
2018-03-03T18:52:37.419Z,23.67
2018-03-03T18:55:04.959Z,36.83
2018-03-03T18:57:32.520Z,37.23
2018-03-03T19:00:00.080Z,30.17
2018-03-03T19:02:27.662Z,33.50
2018-03-03T19:04:55.198Z,47.03
2018-03-03T19:07:22.771Z,46.60
2018-03-03T19:09:50.323Z,32.40
2018-03-03T19:12:17.875Z,34.83
2018-03-03T19:14:46.183Z,39.80
2018-03-03T19:17:13.768Z,45.60
2018-03-03T19:19:41.307Z,34.30
2018-03-03T19:22:09.617Z,43.53
2018-03-03T19:24:37.175Z,67.50
2018-03-03T19:27:05.485Z,85.80
2018-03-03T19:29:33.043Z,77.83
2018-03-03T19:32:01.352Z,56.07
2018-03-03T19:34:28.937Z,47.67
2018-03-03T19:36:56.481Z,41.90
2018-03-03T19:39:24.065Z,37.13
2018-03-03T19:41:51.608Z,34.70
2018-03-03T19:44:19.947Z,40.43
2018-03-03T19:46:47.504Z,37.07
2018-03-03T19:49:15.128Z,41.47
2018-03-03T19:51:42.668Z,49.43
2018-03-03T19:54:10.243Z,43.17
2018-03-03T19:56:37.781Z,55.97
2018-03-03T19:59:05.330Z,55.73
2018-03-03T20:01:33.667Z,60.70
2018-03-03T20:04:01.204Z,68.60
2018-03-03T20:06:28.762Z,64.27
2018-03-03T20:08:56.312Z,50.63
2018-03-03T20:11:24.340Z,39.77
2018-03-03T20:13:52.752Z,38.30
2018-03-03T20:16:20.372Z,45.13
2018-03-03T20:18:47.940Z,38.73
2018-03-03T20:21:15.532Z,38.77
2018-03-03T20:23:44.018Z,30.63
2018-03-03T20:26:11.909Z,41.37
2018-03-03T20:28:39.783Z,43.90
2018-03-03T20:31:07.545Z,33.37
2018-03-03T20:33:35.379Z,37.27
2018-03-03T20:36:03.067Z,33.50
2018-03-03T20:38:31.732Z,29.80
2018-03-03T20:40:59.513Z,38.73
2018-03-03T20:43:27.313Z,33.23
2018-03-03T20:45:55.724Z,52.57
2018-03-03T20:48:24.303Z,30.27
2018-03-03T20:50:52.688Z,41.37
2018-03-03T20:53:20.546Z,36.70
2018-03-03T20:55:48.292Z,37.60
2018-03-03T20:58:17.081Z,42.20
2018-03-03T21:00:44.901Z,37.13
2018-03-03T21:03:12.803Z,43.37
2018-03-03T21:05:41.387Z,35.63
2018-03-03T21:08:09.278Z,38.53
2018-03-03T21:10:37.111Z,37.77
2018-03-03T21:13:05.487Z,43.43
2018-03-03T21:15:33.810Z,41.37
2018-03-03T21:18:01.393Z,41.20
2018-03-03T21:20:28.953Z,35.80
2018-03-03T21:22:56.514Z,46.07
2018-03-03T21:25:24.079Z,38.27
2018-03-03T21:27:53.379Z,43.27
2018-03-03T21:30:21.747Z,46.57
2018-03-03T21:32:49.297Z,40.00
2018-03-03T21:35:17.639Z,49.03
2018-03-03T21:37:45.946Z,41.43
2018-03-03T21:40:13.499Z,41.23
2018-03-03T21:42:43.439Z,34.40
2018-03-03T21:45:11.010Z,54.60
2018-03-03T21:47:38.562Z,38.10
2018-03-03T21:50:06.172Z,46.17
2018-03-03T21:52:33.708Z,44.03
2018-03-03T21:55:01.265Z,41.07
2018-03-03T21:57:28.829Z,43.90
2018-03-03T21:59:56.384Z,45.43
2018-03-03T22:02:23.938Z,49.57
2018-03-03T22:04:51.476Z,46.80
2018-03-03T22:07:19.801Z,44.40
2018-03-03T22:09:47.344Z,54.97
2018-03-03T22:12:14.929Z,38.10
2018-03-03T22:14:42.480Z,43.47
2018-03-03T22:17:11.024Z,46.07
2018-03-03T22:19:38.568Z,41.17
2018-03-03T22:22:06.151Z,45.80
2018-03-03T22:24:33.716Z,45.93
2018-03-03T22:27:01.259Z,41.80
2018-03-03T22:29:29.597Z,41.97
2018-03-03T22:31:57.151Z,38.93
2018-03-03T22:34:24.724Z,47.53
2018-03-03T22:36:52.303Z,49.33
2018-03-03T22:39:19.877Z,49.57
2018-03-03T22:41:48.418Z,39.17
2018-03-03T22:44:16.789Z,42.07
2018-03-03T22:46:44.384Z,45.63
2018-03-03T22:49:12.773Z,50.40
2018-03-03T22:51:41.161Z,44.87
2018-03-03T22:54:09.520Z,47.07
2018-03-03T22:56:37.088Z,50.60
2018-03-03T22:59:04.648Z,53.03
2018-03-03T23:01:32.241Z,39.10
2018-03-03T23:03:59.804Z,56.93
2018-03-03T23:06:28.396Z,49.33
2018-03-03T23:08:55.948Z,48.13
2018-03-03T23:11:23.506Z,43.43
2018-03-03T23:13:51.047Z,56.47
2018-03-03T23:16:18.604Z,57.53
2018-03-03T23:18:46.151Z,52.67
2018-03-03T23:21:13.724Z,43.27
2018-03-03T23:23:41.275Z,53.13
2018-03-03T23:26:08.850Z,53.50
2018-03-03T23:28:36.387Z,48.27
2018-03-03T23:31:04.708Z,42.70
2018-03-03T23:33:32.268Z,49.93
2018-03-03T23:35:59.820Z,56.33
2018-03-03T23:38:28.874Z,42.90
2018-03-03T23:40:56.453Z,47.00
2018-03-03T23:43:24.012Z,49.73
2018-03-03T23:45:52.296Z,53.73
2018-03-03T23:48:19.868Z,58.47
2018-03-03T23:50:47.424Z,61.00
2018-03-03T23:53:15.010Z,52.23
2018-03-03T23:55:43.173Z,55.40
2018-03-03T23:58:10.800Z,54.97
