createdAt,value
2023-01-01T00:01:43.996Z,12.20
2023-01-01T00:04:17.216Z,7.90
2023-01-01T00:06:49.700Z,9.40
2023-01-01T00:09:39.714Z,9.50
2023-01-01T00:12:12.282Z,10.60
2023-01-01T00:14:44.626Z,13.60
2023-01-01T00:17:16.927Z,16.90
2023-01-01T00:19:49.226Z,28.50
2023-01-01T00:22:53.266Z,10.70
2023-01-01T00:25:15.313Z,21.30
2023-01-01T00:27:47.695Z,67.20
2023-01-01T00:30:20.431Z,50.70
2023-01-01T00:32:54.843Z,78.70
2023-01-01T00:35:29.345Z,79.90
2023-01-01T00:38:01.802Z,49.50
2023-01-01T00:40:34.447Z,32.90
2023-01-01T00:43:06.821Z,45.50
2023-01-01T00:45:39.115Z,40.20
2023-01-01T00:48:11.439Z,18.60
2023-01-01T00:50:44.016Z,30.80
2023-01-01T00:53:16.471Z,27.00
2023-01-01T00:55:51.452Z,67.60
2023-01-01T00:58:24.492Z,70.90
2023-01-01T01:00:57.154Z,190.20
2023-01-01T01:03:29.651Z,229.30
2023-01-01T01:06:09.959Z,145.60
2023-01-01T01:08:43.965Z,72.70
2023-01-01T01:11:18.112Z,51.10
2023-01-01T01:13:51.811Z,28.20
2023-01-01T01:16:27.891Z,81.60
2023-01-01T01:19:01.907Z,20.10
2023-01-01T01:21:35.718Z,50.50
2023-01-01T01:24:09.171Z,35.00
2023-01-01T01:26:41.470Z,29.10
2023-01-01T01:29:13.802Z,19.00
2023-01-01T01:31:46.154Z,13.20
2023-01-01T01:34:22.479Z,30.20
2023-01-01T01:36:58.061Z,12.70
2023-01-01T01:39:30.649Z,14.50
2023-01-01T01:42:03.839Z,12.70
2023-01-01T01:44:59.092Z,12.10
2023-01-01T01:47:36.911Z,9.20
2023-01-01T01:50:14.128Z,9.60
2023-01-01T01:52:55.501Z,6.70
2023-01-01T01:55:30.961Z,8.00
2023-01-01T01:58:03.894Z,9.80
2023-01-01T02:00:36.156Z,6.80
2023-01-01T02:03:11.169Z,7.10
2023-01-01T02:05:44.374Z,8.70
2023-01-01T02:08:17.313Z,7.50
2023-01-01T02:10:49.913Z,7.30
2023-01-01T02:13:22.447Z,6.50
2023-01-01T02:15:58.412Z,9.40
2023-01-01T02:18:49.818Z,8.50
2023-01-01T02:21:26.383Z,9.20
2023-01-01T02:24:37.336Z,7.80
2023-01-01T02:27:17.264Z,7.80
2023-01-01T02:29:54.013Z,7.50
2023-01-01T02:32:32.580Z,6.90
2023-01-01T02:35:29.664Z,8.20
2023-01-01T02:38:06.155Z,7.00
2023-01-01T02:40:42.554Z,6.10
2023-01-01T02:43:17.908Z,7.60
2023-01-01T02:45:54.260Z,9.30
2023-01-01T02:48:47.676Z,9.50
2023-01-01T02:51:30.290Z,6.10
2023-01-01T02:54:12.575Z,7.10
2023-01-01T02:56:49.980Z,6.10
2023-01-01T02:59:50.463Z,7.00
2023-01-01T03:02:31.079Z,9.90
2023-01-01T03:05:11.285Z,6.40
2023-01-01T03:07:58.944Z,9.60
2023-01-01T03:10:41.489Z,7.50
2023-01-01T03:13:21.791Z,8.00
2023-01-01T03:16:01.113Z,6.20
2023-01-01T03:18:38.284Z,5.20
2023-01-01T03:23:50.168Z,6.20
2023-01-01T03:26:27.619Z,6.70
2023-01-01T03:29:03.472Z,7.60
2023-01-01T03:31:36.894Z,6.30
2023-01-01T03:34:13.514Z,8.50
2023-01-01T03:36:49.626Z,5.60
2023-01-01T03:39:26.533Z,5.90
2023-01-01T03:42:07.921Z,6.00
2023-01-01T03:44:47.666Z,6.00
2023-01-01T03:47:20.417Z,6.00
2023-01-01T03:49:52.894Z,7.10
2023-01-01T03:52:32.614Z,5.30
2023-01-01T03:55:10.419Z,4.10
2023-01-01T03:57:50.705Z,5.70
2023-01-01T04:00:28.236Z,6.70
2023-01-01T04:03:05.330Z,4.60
2023-01-01T04:05:40.305Z,7.50
2023-01-01T04:08:15.702Z,5.10
2023-01-01T04:10:52.720Z,6.00
2023-01-01T04:13:25.374Z,5.60
2023-01-01T04:15:57.711Z,4.20
2023-01-01T04:18:30.111Z,4.30
2023-01-01T04:21:02.360Z,6.90
2023-01-01T04:23:34.654Z,5.30
2023-01-01T04:26:07.486Z,5.20
2023-01-01T04:28:39.733Z,6.90
2023-01-01T04:31:12.896Z,8.50
2023-01-01T04:33:45.165Z,6.80
2023-01-01T04:36:17.552Z,7.90
2023-01-01T04:38:49.890Z,7.10
2023-01-01T04:41:22.215Z,8.40
2023-01-01T04:43:54.636Z,9.00
2023-01-01T04:46:27.216Z,8.60
2023-01-01T04:48:59.687Z,9.00
2023-01-01T04:51:32.122Z,9.90
2023-01-01T04:54:04.590Z,6.70
2023-01-01T04:56:36.960Z,8.30
2023-01-01T04:59:09.597Z,5.30
2023-01-01T05:01:42.088Z,6.80
2023-01-01T05:04:17.016Z,5.20
2023-01-01T05:06:49.281Z,6.90
2023-01-01T05:09:21.594Z,5.20
2023-01-01T05:11:55.358Z,13.90
2023-01-01T05:14:27.753Z,9.70
2023-01-01T05:16:59.995Z,7.20
2023-01-01T05:19:32.261Z,4.70
2023-01-01T05:22:10.472Z,6.30
2023-01-01T05:24:43.408Z,7.10
2023-01-01T05:27:15.755Z,7.40
2023-01-01T05:29:48.153Z,4.60
2023-01-01T05:32:20.551Z,9.30
2023-01-01T05:34:53.334Z,13.40
2023-01-01T05:37:25.783Z,26.30
2023-01-01T05:39:57.951Z,6.80
2023-01-01T05:42:30.248Z,4.50
2023-01-01T05:45:02.624Z,6.90
2023-01-01T05:47:34.969Z,5.10
2023-01-01T05:52:40.364Z,6.00
2023-01-01T05:55:12.996Z,19.30
2023-01-01T05:57:45.255Z,17.70
2023-01-01T06:00:19.900Z,17.30
2023-01-01T06:02:52.333Z,23.90
2023-01-01T06:05:24.803Z,17.10
2023-01-01T06:07:57.498Z,15.10
2023-01-01T06:10:29.737Z,24.10
2023-01-01T06:13:02.076Z,29.60
2023-01-01T06:15:34.388Z,19.20
2023-01-01T06:18:07.055Z,23.50
2023-01-01T06:20:39.430Z,19.30
2023-01-01T06:23:11.832Z,22.10
2023-01-01T06:25:44.174Z,18.80
2023-01-01T06:28:16.476Z,15.00
2023-01-01T06:30:50.183Z,19.50
2023-01-01T06:33:22.544Z,9.70
2023-01-01T06:35:54.770Z,17.70
2023-01-01T06:38:27.435Z,17.10
2023-01-01T06:41:00.952Z,21.70
2023-01-01T06:43:35.274Z,19.50
2023-01-01T06:46:09.588Z,17.50
2023-01-01T06:48:41.853Z,16.40
2023-01-01T06:51:16.175Z,10.30
2023-01-01T06:53:48.933Z,11.80
2023-01-01T06:56:21.925Z,13.40
2023-01-01T06:58:54.705Z,9.40
2023-01-01T07:01:30.028Z,9.60
2023-01-01T07:04:04.958Z,13.00
2023-01-01T07:06:38.425Z,11.80
2023-01-01T07:09:11.509Z,20.30
2023-01-01T07:11:43.811Z,19.90
2023-01-01T07:14:16.105Z,15.60
2023-01-01T07:16:48.508Z,16.20
2023-01-01T07:19:20.799Z,13.70
2023-01-01T07:21:56.655Z,15.40
2023-01-01T07:24:29.029Z,23.90
2023-01-01T07:27:01.409Z,16.70
2023-01-01T07:29:33.853Z,16.10
2023-01-01T07:32:07.736Z,24.60
2023-01-01T07:34:40.038Z,15.40
2023-01-01T07:37:12.275Z,10.20
2023-01-01T07:39:44.601Z,20.30
2023-01-01T07:42:16.875Z,14.70
2023-01-01T07:44:49.275Z,18.50
2023-01-01T07:47:25.276Z,14.90
2023-01-01T07:49:57.571Z,13.70
2023-01-01T07:52:29.841Z,11.70
2023-01-01T07:55:02.168Z,9.20
2023-01-01T07:57:34.512Z,14.60
2023-01-01T08:00:09.172Z,11.50
2023-01-01T08:02:45.292Z,16.00
2023-01-01T08:05:24.296Z,33.20
2023-01-01T08:07:58.826Z,21.40
2023-01-01T08:10:32.107Z,52.60
2023-01-01T08:13:06.221Z,29.40
2023-01-01T08:15:38.580Z,27.60
2023-01-01T08:18:12.185Z,13.20
2023-01-01T08:20:44.481Z,13.40
2023-01-01T08:23:16.827Z,7.90
2023-01-01T08:25:49.147Z,13.60
2023-01-01T08:28:21.480Z,10.90
2023-01-01T08:30:53.920Z,15.00
2023-01-01T08:33:26.320Z,17.50
2023-01-01T08:35:58.748Z,16.90
2023-01-01T08:38:31.093Z,15.90
2023-01-01T08:41:03.422Z,12.30
2023-01-01T08:43:35.687Z,14.60
2023-01-01T08:46:08.908Z,11.90
2023-01-01T08:48:41.274Z,9.60
2023-01-01T08:51:13.647Z,8.90
2023-01-01T08:53:50.808Z,9.40
2023-01-01T08:56:23.727Z,13.70
2023-01-01T08:59:01.811Z,11.00
2023-01-01T09:01:36.487Z,12.90
2023-01-01T09:04:15.738Z,11.50
2023-01-01T09:06:48.472Z,11.60
2023-01-01T09:09:24.303Z,13.70
2023-01-01T09:12:06.229Z,42.20
2023-01-01T09:14:38.747Z,13.70
2023-01-01T09:17:11.246Z,8.90
2023-01-01T09:19:43.594Z,10.10
2023-01-01T09:22:16.286Z,11.00
2023-01-01T09:24:48.544Z,17.50
2023-01-01T09:27:20.922Z,12.30
2023-01-01T09:29:53.204Z,12.30
2023-01-01T09:32:25.597Z,11.70
2023-01-01T09:34:57.964Z,14.50
2023-01-01T09:37:31.436Z,13.40
2023-01-01T09:40:03.797Z,13.80
2023-01-01T09:42:42.354Z,18.70
2023-01-01T09:45:26.970Z,13.00
2023-01-01T09:48:06.403Z,11.90
2023-01-01T09:50:42.585Z,19.40
2023-01-01T09:53:23.842Z,13.00
2023-01-01T09:56:00.261Z,15.20
2023-01-01T09:58:37.365Z,14.90
2023-01-01T10:01:20.500Z,10.30
2023-01-01T10:04:00.854Z,12.20
2023-01-01T10:06:36.149Z,21.60
2023-01-01T10:09:20.783Z,28.30
2023-01-01T10:12:01.618Z,24.50
2023-01-01T10:14:37.330Z,22.60
2023-01-01T10:17:18.253Z,25.10
2023-01-01T10:19:53.697Z,20.90
2023-01-01T10:22:32.163Z,14.10
2023-01-01T10:25:10.278Z,25.80
2023-01-01T10:27:46.681Z,7.30
2023-01-01T10:30:21.404Z,14.70
2023-01-01T10:32:55.429Z,10.10
2023-01-01T10:35:34.940Z,10.00
2023-01-01T10:38:08.160Z,10.00
2023-01-01T10:40:40.843Z,5.60
2023-01-01T10:43:13.983Z,9.20
2023-01-01T10:45:50.517Z,7.80
2023-01-01T10:48:24.697Z,6.90
2023-01-01T10:50:59.653Z,8.70
2023-01-01T10:53:35.791Z,12.40
2023-01-01T10:56:12.264Z,7.70
2023-01-01T10:58:47.266Z,10.10
2023-01-01T11:01:26.102Z,9.90
2023-01-01T11:04:01.796Z,12.10
2023-01-01T11:06:37.435Z,24.40
2023-01-01T11:09:23.186Z,39.30
2023-01-01T11:12:08.093Z,35.10
2023-01-01T11:14:45.410Z,15.60
2023-01-01T11:17:24.027Z,31.20
2023-01-01T11:20:02.149Z,12.60
2023-01-01T11:22:46.961Z,8.90
2023-01-01T11:25:28.567Z,28.50
2023-01-01T11:28:20.939Z,34.00
2023-01-01T11:31:05.713Z,24.30
2023-01-01T11:33:44.536Z,11.90
2023-01-01T11:36:24.577Z,12.20
2023-01-01T11:39:21.295Z,18.20
2023-01-01T11:41:55.340Z,24.60
2023-01-01T11:44:36.499Z,37.40
2023-01-01T11:47:20.929Z,24.00
2023-01-01T11:49:58.596Z,18.70
2023-01-01T11:52:37.818Z,18.80
2023-01-01T11:55:20.677Z,26.50
2023-01-01T11:58:04.411Z,18.90
2023-01-01T12:00:38.724Z,20.50
2023-01-01T12:03:21.123Z,19.70
2023-01-01T12:05:57.730Z,16.70
2023-01-01T12:08:38.605Z,22.50
2023-01-01T12:11:20.243Z,13.90
2023-01-01T12:13:58.094Z,20.60
2023-01-01T12:16:47.686Z,23.00
2023-01-01T12:19:24.698Z,14.70
2023-01-01T12:22:01.106Z,28.30
2023-01-01T12:24:36.436Z,24.20
2023-01-01T12:27:18.391Z,25.20
2023-01-01T12:30:04.925Z,22.30
2023-01-01T12:32:54.132Z,98.00
2023-01-01T12:35:37.181Z,16.00
2023-01-01T12:38:20.357Z,14.00
2023-01-01T12:40:58.964Z,18.60
2023-01-01T12:43:43.712Z,13.90
2023-01-01T12:46:31.650Z,15.40
2023-01-01T12:49:50.158Z,16.10
2023-01-01T12:52:36.851Z,22.00
2023-01-01T12:55:33.713Z,30.70
2023-01-01T12:58:13.284Z,40.20
2023-01-01T13:00:52.312Z,39.40
2023-01-01T13:03:29.528Z,33.20
2023-01-01T13:06:03.798Z,36.50
2023-01-01T13:08:39.313Z,40.50
2023-01-01T13:11:13.991Z,30.70
2023-01-01T13:13:46.556Z,35.70
2023-01-01T13:16:36.728Z,36.60
2023-01-01T13:19:25.256Z,67.50
2023-01-01T13:21:58.530Z,29.80
2023-01-01T13:24:30.849Z,28.60
2023-01-01T13:27:07.349Z,34.20
2023-01-01T13:29:50.649Z,43.40
2023-01-01T13:32:22.977Z,44.30
2023-01-01T13:35:17.129Z,43.00
2023-01-01T13:37:52.479Z,53.50
2023-01-01T13:43:36.980Z,80.10
2023-01-01T13:46:12.964Z,66.80
2023-01-01T13:49:16.898Z,98.10
2023-01-01T13:52:14.000Z,84.80
2023-01-01T13:55:18.870Z,98.70
2023-01-01T13:58:28.432Z,69.40
2023-01-01T14:01:25.304Z,70.80
2023-01-01T14:04:00.743Z,47.30
2023-01-01T14:06:38.747Z,44.60
2023-01-01T14:09:17.482Z,41.20
2023-01-01T14:11:49.797Z,21.60
2023-01-01T14:14:28.429Z,18.40
2023-01-01T14:17:03.581Z,24.20
2023-01-01T14:19:36.541Z,39.00
2023-01-01T14:22:11.668Z,124.70
2023-01-01T14:24:47.486Z,72.90
2023-01-01T14:27:23.033Z,52.90
2023-01-01T14:29:55.505Z,84.70
2023-01-01T14:32:32.332Z,52.40
2023-01-01T14:35:05.225Z,95.80
2023-01-01T14:37:37.384Z,39.70
2023-01-01T14:40:21.023Z,64.20
2023-01-01T14:43:01.201Z,62.40
2023-01-01T14:45:36.495Z,58.60
2023-01-01T14:48:18.685Z,73.00
2023-01-01T14:50:53.888Z,78.90
2023-01-01T14:53:33.768Z,115.50
2023-01-01T14:56:07.283Z,73.20
2023-01-01T14:58:43.221Z,175.20
2023-01-01T15:01:23.181Z,170.60
2023-01-01T15:04:04.069Z,62.50
2023-01-01T15:06:41.255Z,94.30
2023-01-01T15:09:18.133Z,170.70
2023-01-01T15:11:52.034Z,118.20
2023-01-01T15:14:38.013Z,47.30
2023-01-01T15:17:11.564Z,44.40
2023-01-01T15:19:46.316Z,64.90
2023-01-01T15:24:52.497Z,67.40
2023-01-01T15:27:29.019Z,60.40
2023-01-01T15:30:01.958Z,57.70
2023-01-01T15:32:36.909Z,92.00
2023-01-01T15:35:20.086Z,316.70
2023-01-01T15:37:56.352Z,827.00
2023-01-01T15:40:37.074Z,587.70
2023-01-01T15:43:23.475Z,615.70
2023-01-01T15:46:01.979Z,307.80
2023-01-01T15:48:37.627Z,240.80
2023-01-01T15:51:21.426Z,85.60
2023-01-01T15:53:57.588Z,58.20
2023-01-01T15:56:32.664Z,28.50
2023-01-01T15:59:15.224Z,28.40
2023-01-01T16:01:47.564Z,26.20
2023-01-01T16:04:28.347Z,94.00
2023-01-01T16:07:01.625Z,606.90
2023-01-01T16:09:37.211Z,254.40
2023-01-01T16:12:11.212Z,81.60
2023-01-01T16:14:43.353Z,86.70
2023-01-01T16:17:18.753Z,33.40
2023-01-01T16:19:52.258Z,51.30
2023-01-01T16:22:24.490Z,37.30
2023-01-01T16:24:56.632Z,70.00
2023-01-01T16:27:28.707Z,230.00
2023-01-01T16:30:00.819Z,80.90
2023-01-01T16:32:33.088Z,24.50
2023-01-01T16:35:11.667Z,20.00
2023-01-01T16:37:44.206Z,25.50
2023-01-01T16:40:16.741Z,50.30
2023-01-01T16:42:48.833Z,71.50
2023-01-01T16:45:21.428Z,80.60
2023-01-01T16:47:54.908Z,93.70
2023-01-01T16:50:27.028Z,82.30
2023-01-01T16:53:00.233Z,85.80
2023-01-01T16:55:32.349Z,84.50
2023-01-01T16:58:46.847Z,57.30
2023-01-01T17:01:02.929Z,30.00
2023-01-01T17:03:35.794Z,34.90
2023-01-01T17:06:10.148Z,29.90
2023-01-01T17:08:42.311Z,35.90
2023-01-01T17:11:16.871Z,28.60
2023-01-01T17:13:50.509Z,30.30
2023-01-01T17:16:27.273Z,52.00
2023-01-01T17:19:17.916Z,58.70
2023-01-01T17:21:51.551Z,40.60
2023-01-01T17:24:24.033Z,40.90
2023-01-01T17:26:56.769Z,34.60
2023-01-01T17:29:29.294Z,32.20
2023-01-01T17:32:01.461Z,44.60
2023-01-01T17:34:33.579Z,73.90
2023-01-01T17:37:05.749Z,68.70
2023-01-01T17:39:37.915Z,110.40
2023-01-01T17:42:10.001Z,70.50
2023-01-01T17:44:42.173Z,35.50
2023-01-01T17:47:14.313Z,36.40
2023-01-01T17:49:46.665Z,42.60
2023-01-01T17:52:18.755Z,44.80
2023-01-01T17:54:51.905Z,45.80
2023-01-01T17:57:25.371Z,52.70
2023-01-01T17:59:59.428Z,49.30
2023-01-01T18:02:33.822Z,56.90
2023-01-01T18:05:06.744Z,61.80
2023-01-01T18:07:38.881Z,82.70
2023-01-01T18:10:11.745Z,109.40
2023-01-01T18:12:43.940Z,79.60
2023-01-01T18:15:16.084Z,111.10
2023-01-01T18:17:48.350Z,89.10
2023-01-01T18:20:20.752Z,111.10
2023-01-01T18:22:56.509Z,70.50
2023-01-01T18:25:28.778Z,74.30
2023-01-01T18:28:00.963Z,64.10
2023-01-01T18:30:33.811Z,76.00
2023-01-01T18:33:06.263Z,67.90
2023-01-01T18:35:38.491Z,79.60
2023-01-01T18:38:13.613Z,74.50
2023-01-01T18:41:00.674Z,64.30
2023-01-01T18:43:32.788Z,63.30
2023-01-01T18:46:09.198Z,41.40
2023-01-01T18:48:42.804Z,52.50
2023-01-01T18:51:19.994Z,56.50
2023-01-01T18:53:53.115Z,60.30
2023-01-01T18:56:26.345Z,61.30
2023-01-01T18:59:00.191Z,57.10
2023-01-01T19:01:35.516Z,43.90
2023-01-01T19:04:12.793Z,44.90
2023-01-01T19:06:45.014Z,50.20
2023-01-01T19:09:25.488Z,41.50
2023-01-01T19:12:00.355Z,170.10
2023-01-01T19:14:33.279Z,210.30
2023-01-01T19:17:14.096Z,162.70
2023-01-01T19:19:47.739Z,176.20
2023-01-01T19:22:29.513Z,122.00
2023-01-01T19:25:02.901Z,101.00
2023-01-01T19:27:35.822Z,97.00
2023-01-01T19:30:23.458Z,100.40
2023-01-01T19:32:55.774Z,81.20
2023-01-01T19:35:27.913Z,60.80
2023-01-01T19:38:00.116Z,63.00
2023-01-01T19:40:32.403Z,71.30
2023-01-01T19:43:06.881Z,59.00
2023-01-01T19:45:39.117Z,76.00
2023-01-01T19:48:11.315Z,79.30
2023-01-01T19:50:43.403Z,120.20
2023-01-01T19:53:15.607Z,89.50
2023-01-01T19:55:47.740Z,88.70
2023-01-01T19:58:22.293Z,51.60
2023-01-01T20:00:55.319Z,81.90
2023-01-01T20:03:53.454Z,68.20
2023-01-01T20:06:19.732Z,41.30
2023-01-01T20:08:51.961Z,29.10
2023-01-01T20:11:24.051Z,30.80
2023-01-01T20:13:56.420Z,34.10
2023-01-01T20:16:28.615Z,35.40
2023-01-01T20:19:00.858Z,31.70
2023-01-01T20:21:50.872Z,32.70
2023-01-01T20:24:23.036Z,31.20
2023-01-01T20:26:56.529Z,40.10
2023-01-01T20:29:28.605Z,43.80
2023-01-01T20:32:00.883Z,49.30
2023-01-01T20:34:33.148Z,46.70
2023-01-01T20:37:23.156Z,74.10
2023-01-01T20:39:55.375Z,57.10
2023-01-01T20:42:28.258Z,72.40
2023-01-01T20:45:00.485Z,67.90
2023-01-01T20:47:32.582Z,39.30
2023-01-01T20:50:05.224Z,48.60
2023-01-01T20:52:37.370Z,53.80
2023-01-01T20:55:12.250Z,40.40
2023-01-01T20:57:44.701Z,32.80
2023-01-01T21:00:18.071Z,49.50
2023-01-01T21:02:50.259Z,40.00
2023-01-01T21:05:22.465Z,35.50
2023-01-01T21:07:54.613Z,34.50
2023-01-01T21:10:26.719Z,32.10
2023-01-01T21:12:58.966Z,36.60
2023-01-01T21:15:31.143Z,35.70
2023-01-01T21:18:06.047Z,189.60
2023-01-01T21:23:16.859Z,91.80
2023-01-01T21:25:52.484Z,49.90
2023-01-01T21:28:28.158Z,39.90
2023-01-01T21:31:04.089Z,47.80
2023-01-01T21:33:37.661Z,40.20
2023-01-01T21:36:17.835Z,69.60
2023-01-01T21:38:51.559Z,85.80
2023-01-01T21:41:25.634Z,51.40
2023-01-01T21:43:59.859Z,61.00
2023-01-01T21:46:42.833Z,54.60
2023-01-01T21:49:20.546Z,51.50
2023-01-01T21:51:57.762Z,37.50
2023-01-01T21:54:34.252Z,35.40
2023-01-01T21:57:18.380Z,28.20
2023-01-01T21:59:51.707Z,30.90
2023-01-01T22:02:38.416Z,23.90
2023-01-01T22:05:30.405Z,21.70
2023-01-01T22:08:24.903Z,23.20
2023-01-01T22:10:57.327Z,30.70
2023-01-01T22:13:30.012Z,32.80
2023-01-01T22:16:03.201Z,43.10
2023-01-01T22:18:40.568Z,48.70
2023-01-01T22:21:18.599Z,78.90
2023-01-01T22:23:53.045Z,68.10
2023-01-01T22:26:28.121Z,29.60
2023-01-01T22:29:03.389Z,24.80
2023-01-01T22:31:41.457Z,34.20
2023-01-01T22:34:23.508Z,29.60
2023-01-01T22:36:56.392Z,38.80
2023-01-01T22:39:32.349Z,29.70
2023-01-01T22:42:05.308Z,35.90
2023-01-01T22:44:37.478Z,43.70
2023-01-01T22:47:14.892Z,31.30
2023-01-01T22:49:51.653Z,34.30
2023-01-01T22:52:23.787Z,28.70
2023-01-01T22:54:55.953Z,25.30
2023-01-01T22:57:28.050Z,27.00
2023-01-01T23:00:00.311Z,30.50
2023-01-01T23:02:32.472Z,29.70
2023-01-01T23:05:04.990Z,30.40
2023-01-01T23:07:41.661Z,28.10
2023-01-01T23:10:16.127Z,39.00
2023-01-01T23:12:48.274Z,28.60
2023-01-01T23:15:38.376Z,26.20
2023-01-01T23:18:11.745Z,48.70
2023-01-01T23:20:43.916Z,29.30
2023-01-01T23:23:16.178Z,23.10
2023-01-01T23:25:48.443Z,22.30
2023-01-01T23:28:21.150Z,24.10
2023-01-01T23:30:53.586Z,34.50
2023-01-01T23:33:25.929Z,70.10
2023-01-01T23:35:58.428Z,36.70
2023-01-01T23:38:31.550Z,43.80
2023-01-01T23:41:03.652Z,45.50
2023-01-01T23:43:42.757Z,52.60
2023-01-01T23:46:16.590Z,31.70
2023-01-01T23:48:49.848Z,32.50
2023-01-01T23:51:22.617Z,31.20
2023-01-01T23:53:54.711Z,39.90
2023-01-01T23:56:26.875Z,30.90
2023-01-01T23:58:59.280Z,39.00
