createdAt,value
2023-02-28T00:00:58.238Z,0.00
2023-02-28T00:02:58.604Z,0.00
2023-02-28T00:04:58.904Z,0.00
2023-02-28T00:06:59.214Z,0.00
2023-02-28T00:08:59.567Z,0.00
2023-02-28T00:11:00.434Z,0.00
2023-02-28T00:13:00.715Z,0.00
2023-02-28T00:15:01.086Z,0.00
2023-02-28T00:17:01.449Z,0.00
2023-02-28T00:19:01.767Z,0.00
2023-02-28T00:21:02.193Z,0.00
2023-02-28T00:23:02.470Z,0.00
2023-02-28T00:25:03.013Z,0.00
2023-02-28T00:27:03.358Z,0.00
2023-02-28T00:29:03.666Z,0.00
2023-02-28T00:31:04.060Z,0.00
2023-02-28T00:33:04.411Z,0.00
2023-02-28T00:35:04.710Z,0.00
2023-02-28T00:37:05.046Z,0.00
2023-02-28T00:39:05.322Z,0.00
2023-02-28T00:41:06.018Z,0.00
2023-02-28T00:43:06.360Z,0.00
2023-02-28T00:45:06.683Z,0.00
2023-02-28T00:47:06.962Z,0.00
2023-02-28T00:49:07.308Z,0.00
2023-02-28T00:51:07.601Z,0.00
2023-02-28T00:53:07.911Z,0.00
2023-02-28T00:55:08.182Z,0.00
2023-02-28T00:57:08.518Z,0.00
2023-02-28T00:59:08.839Z,0.00
2023-02-28T01:01:10.067Z,0.00
2023-02-28T01:03:10.350Z,0.00
2023-02-28T01:05:10.665Z,0.00
2023-02-28T01:07:11.072Z,0.00
2023-02-28T01:09:11.364Z,0.00
2023-02-28T01:11:11.674Z,0.00
2023-02-28T01:13:12.010Z,0.00
2023-02-28T01:15:12.342Z,0.00
2023-02-28T01:17:12.672Z,0.00
2023-02-28T01:19:12.953Z,0.00
2023-02-28T01:21:13.301Z,0.00
2023-02-28T01:23:13.954Z,0.00
2023-02-28T01:25:14.295Z,0.00
2023-02-28T01:27:14.600Z,0.00
2023-02-28T01:29:14.938Z,0.00
2023-02-28T01:31:15.465Z,0.00
2023-02-28T01:33:15.729Z,0.00
2023-02-28T01:35:16.082Z,0.00
2023-02-28T01:37:16.353Z,0.00
2023-02-28T01:39:16.657Z,0.00
2023-02-28T01:41:17.051Z,0.00
2023-02-28T01:43:17.285Z,0.00
2023-02-28T01:45:17.610Z,0.00
2023-02-28T01:47:17.916Z,0.00
2023-02-28T01:49:18.230Z,0.00
2023-02-28T01:51:18.539Z,0.00
2023-02-28T01:53:18.854Z,0.00
2023-02-28T01:55:19.208Z,0.00
2023-02-28T01:57:19.442Z,0.00
2023-02-28T01:59:19.784Z,0.00
2023-02-28T02:01:20.189Z,0.00
2023-02-28T02:03:20.457Z,0.00
2023-02-28T02:05:20.762Z,0.00
2023-02-28T02:07:21.113Z,0.00
2023-02-28T02:09:21.461Z,0.00
2023-02-28T02:11:21.762Z,0.00
2023-02-28T02:13:22.047Z,0.00
2023-02-28T02:15:22.390Z,0.00
2023-02-28T02:17:22.932Z,0.00
2023-02-28T02:19:23.238Z,0.00
2023-02-28T02:21:23.556Z,0.00
2023-02-28T02:23:23.870Z,0.00
2023-02-28T02:25:24.210Z,0.00
2023-02-28T02:27:24.487Z,0.00
2023-02-28T02:29:24.787Z,0.00
2023-02-28T02:31:25.118Z,0.00
2023-02-28T02:33:25.367Z,0.00
2023-02-28T02:35:25.742Z,0.00
2023-02-28T02:37:26.031Z,0.00
2023-02-28T02:39:26.360Z,0.00
2023-02-28T02:41:26.794Z,0.00
2023-02-28T02:43:27.195Z,0.00
2023-02-28T02:45:27.452Z,0.00
2023-02-28T02:47:27.757Z,0.00
2023-02-28T02:49:28.042Z,0.00
2023-02-28T02:51:28.763Z,0.00
2023-02-28T02:53:29.317Z,0.00
2023-02-28T02:55:29.685Z,0.00
2023-02-28T02:57:29.940Z,0.00
2023-02-28T02:59:30.278Z,0.00
2023-02-28T03:01:31.251Z,0.00
2023-02-28T03:03:31.745Z,0.00
2023-02-28T03:05:32.106Z,0.00
2023-02-28T03:07:32.392Z,0.00
2023-02-28T03:09:32.710Z,0.00
2023-02-28T03:11:33.037Z,0.00
2023-02-28T03:13:33.961Z,0.00
2023-02-28T03:15:34.280Z,0.00
2023-02-28T03:17:34.761Z,0.00
2023-02-28T03:19:36.010Z,0.00
2023-02-28T03:21:36.277Z,0.00
2023-02-28T03:23:36.554Z,0.00
2023-02-28T03:25:36.895Z,0.00
2023-02-28T03:27:37.140Z,0.00
2023-02-28T03:29:37.467Z,0.00
2023-02-28T03:31:37.793Z,0.00
2023-02-28T03:33:38.094Z,0.00
2023-02-28T03:35:38.385Z,0.00
2023-02-28T03:37:38.719Z,0.00
2023-02-28T03:39:39.005Z,0.00
2023-02-28T03:41:39.296Z,0.00
2023-02-28T03:43:39.657Z,0.00
2023-02-28T03:45:40.086Z,0.00
2023-02-28T03:47:40.495Z,0.00
2023-02-28T03:49:40.788Z,0.00
2023-02-28T03:51:41.108Z,0.00
2023-02-28T03:53:41.508Z,0.00
2023-02-28T03:55:46.631Z,0.00
2023-02-28T03:57:47.355Z,0.00
2023-02-28T03:59:47.602Z,0.00
2023-02-28T04:01:47.920Z,0.00
2023-02-28T04:03:48.252Z,0.00
2023-02-28T04:05:48.534Z,0.00
2023-02-28T04:07:48.879Z,0.00
2023-02-28T04:09:49.189Z,0.00
2023-02-28T04:11:49.494Z,0.00
2023-02-28T04:13:49.792Z,0.00
2023-02-28T04:15:50.205Z,0.00
2023-02-28T04:17:50.499Z,0.00
2023-02-28T04:19:50.817Z,0.00
2023-02-28T04:21:51.095Z,0.00
2023-02-28T04:23:51.410Z,0.00
2023-02-28T04:25:51.732Z,0.00
2023-02-28T04:27:52.064Z,0.00
2023-02-28T04:29:52.351Z,0.00
2023-02-28T04:31:52.763Z,0.00
2023-02-28T04:33:53.033Z,0.00
2023-02-28T04:35:53.449Z,0.00
2023-02-28T04:37:53.717Z,0.00
2023-02-28T04:39:54.054Z,0.00
2023-02-28T04:41:54.353Z,0.00
2023-02-28T04:43:54.657Z,0.00
2023-02-28T04:45:55.028Z,0.00
2023-02-28T04:47:55.967Z,0.00
2023-02-28T04:49:56.232Z,0.00
2023-02-28T04:51:56.541Z,0.00
2023-02-28T04:53:56.852Z,0.00
2023-02-28T04:55:57.142Z,0.00
2023-02-28T04:57:57.454Z,0.00
2023-02-28T04:59:57.744Z,0.00
2023-02-28T05:01:58.103Z,0.00
2023-02-28T05:03:58.473Z,0.00
2023-02-28T05:05:58.736Z,0.00
2023-02-28T05:07:59.025Z,0.00
2023-02-28T05:09:59.311Z,0.00
2023-02-28T05:11:59.662Z,0.00
2023-02-28T05:13:59.977Z,0.00
2023-02-28T05:16:00.344Z,0.00
2023-02-28T05:18:00.603Z,0.00
2023-02-28T05:20:13.364Z,0.00
2023-02-28T05:22:06.281Z,0.00
2023-02-28T05:24:06.756Z,0.00
2023-02-28T05:26:07.234Z,0.00
2023-02-28T05:28:07.682Z,0.00
2023-02-28T05:30:08.129Z,0.00
2023-02-28T05:32:08.498Z,0.00
2023-02-28T05:34:53.248Z,0.00
2023-02-28T05:36:53.627Z,0.00
2023-02-28T05:38:54.001Z,0.00
2023-02-28T05:40:54.640Z,0.00
2023-02-28T05:43:40.405Z,4.00
2023-02-28T05:45:40.846Z,0.00
2023-02-28T05:47:41.600Z,4.00
2023-02-28T05:49:41.958Z,4.00
2023-02-28T05:51:42.362Z,4.00
2023-02-28T05:53:42.662Z,8.00
2023-02-28T05:55:42.963Z,12.00
2023-02-28T05:57:43.298Z,16.00
2023-02-28T05:59:43.612Z,20.00
2023-02-28T06:01:43.905Z,20.00
2023-02-28T06:03:44.218Z,32.00
2023-02-28T06:05:44.529Z,40.00
2023-02-28T06:07:44.897Z,44.00
2023-02-28T06:09:45.190Z,64.00
2023-02-28T06:11:45.525Z,72.00
2023-02-28T06:13:45.830Z,96.00
2023-02-28T06:15:46.112Z,112.00
2023-02-28T06:17:46.653Z,128.00
2023-02-28T06:19:47.034Z,140.00
2023-02-28T06:21:47.418Z,176.00
2023-02-28T06:23:47.758Z,188.00
2023-02-28T06:25:48.046Z,220.00
2023-02-28T06:27:48.466Z,268.00
2023-02-28T06:29:48.771Z,280.00
2023-02-28T06:31:49.162Z,316.00
2023-02-28T06:33:49.475Z,360.00
2023-02-28T06:35:49.952Z,376.00
2023-02-28T06:37:50.272Z,420.00
2023-02-28T06:39:50.791Z,444.00
2023-02-28T06:41:55.317Z,492.00
2023-02-28T06:43:56.176Z,484.00
2023-02-28T06:45:56.525Z,508.00
2023-02-28T06:47:56.801Z,576.00
2023-02-28T06:49:57.111Z,616.00
2023-02-28T06:51:57.465Z,624.00
2023-02-28T06:53:57.739Z,656.00
2023-02-28T06:55:58.072Z,740.00
2023-02-28T06:57:58.370Z,780.00
2023-02-28T06:59:58.713Z,808.00
2023-02-28T07:01:59.627Z,852.00
2023-02-28T07:03:59.924Z,960.00
2023-02-28T07:06:00.238Z,924.00
2023-02-28T07:08:00.618Z,924.00
2023-02-28T07:10:00.917Z,1076.00
2023-02-28T07:12:01.192Z,1180.00
2023-02-28T07:14:01.579Z,1272.00
2023-02-28T07:16:01.900Z,1208.00
2023-02-28T07:18:02.233Z,1380.00
2023-02-28T07:20:02.695Z,1300.00
2023-02-28T07:22:02.953Z,1352.00
2023-02-28T07:24:03.306Z,1464.00
2023-02-28T07:26:03.658Z,1432.00
2023-02-28T07:28:03.974Z,1412.00
2023-02-28T07:30:04.320Z,1460.00
2023-02-28T07:32:04.660Z,1712.00
2023-02-28T07:34:05.020Z,1692.00
2023-02-28T07:36:05.240Z,1796.00
2023-02-28T07:38:05.543Z,1736.00
2023-02-28T07:40:05.868Z,1824.00
2023-02-28T07:42:06.151Z,1840.00
2023-02-28T07:44:06.513Z,1708.00
2023-02-28T07:46:06.816Z,1736.00
2023-02-28T07:48:07.116Z,1700.00
2023-02-28T07:50:07.478Z,1772.00
2023-02-28T07:52:07.738Z,1760.00
2023-02-28T07:54:08.047Z,1800.00
2023-02-28T07:56:08.329Z,1744.00
2023-02-28T07:58:08.607Z,1812.00
2023-02-28T08:00:08.932Z,1628.00
2023-02-28T08:02:09.274Z,1536.00
2023-02-28T08:04:09.558Z,1464.00
2023-02-28T08:06:09.894Z,1756.00
2023-02-28T08:08:10.276Z,1888.00
2023-02-28T08:10:10.535Z,1808.00
2023-02-28T08:12:11.613Z,1524.00
2023-02-28T08:14:12.014Z,1588.00
2023-02-28T08:16:12.423Z,1664.00
2023-02-28T08:18:12.691Z,1644.00
2023-02-28T08:20:13.018Z,1560.00
2023-02-28T08:22:13.489Z,1648.00
2023-02-28T08:24:13.876Z,1528.00
2023-02-28T08:26:14.432Z,1532.00
2023-02-28T08:28:14.685Z,1532.00
2023-02-28T08:30:15.033Z,1516.00
2023-02-28T08:32:28.984Z,1456.00
2023-02-28T08:34:20.692Z,1512.00
2023-02-28T08:36:21.143Z,1528.00
2023-02-28T08:38:21.438Z,1532.00
2023-02-28T08:40:21.788Z,1600.00
2023-02-28T08:42:22.258Z,1552.00
2023-02-28T08:44:22.644Z,1640.00
2023-02-28T08:46:23.676Z,1628.00
2023-02-28T08:48:23.972Z,1572.00
2023-02-28T08:50:29.268Z,1648.00
2023-02-28T08:52:29.840Z,1564.00
2023-02-28T08:54:30.112Z,1648.00
2023-02-28T08:56:30.403Z,1680.00
2023-02-28T08:58:30.694Z,1592.00
2023-02-28T09:00:35.878Z,1696.00
2023-02-28T09:02:36.211Z,1680.00
2023-02-28T09:04:36.641Z,1672.00
2023-02-28T09:06:37.052Z,1636.00
2023-02-28T09:08:42.295Z,1732.00
2023-02-28T09:10:42.752Z,1636.00
2023-02-28T09:12:43.049Z,1708.00
2023-02-28T09:14:43.574Z,1824.00
2023-02-28T09:16:43.833Z,1832.00
2023-02-28T09:18:44.122Z,1716.00
2023-02-28T09:20:44.514Z,1820.00
2023-02-28T09:22:44.816Z,1816.00
2023-02-28T09:24:45.182Z,1852.00
2023-02-28T09:26:56.537Z,1720.00
2023-02-28T09:28:50.716Z,1776.00
2023-02-28T09:30:51.101Z,1772.00
2023-02-28T09:32:51.496Z,1752.00
2023-02-28T09:34:51.829Z,1752.00
2023-02-28T09:36:52.631Z,1780.00
2023-02-28T09:38:57.335Z,1768.00
2023-02-28T09:40:57.700Z,1888.00
2023-02-28T09:42:57.974Z,1968.00
2023-02-28T09:44:58.245Z,1996.00
2023-02-28T09:46:58.589Z,1964.00
2023-02-28T09:48:58.854Z,2084.00
2023-02-28T09:50:59.156Z,1996.00
2023-02-28T09:52:59.551Z,2092.00
2023-02-28T09:54:59.875Z,2136.00
2023-02-28T09:57:00.252Z,2008.00
2023-02-28T09:59:00.627Z,2192.00
2023-02-28T10:01:01.068Z,2032.00
2023-02-28T10:03:01.410Z,2196.00
2023-02-28T10:05:01.768Z,2016.00
2023-02-28T10:07:02.052Z,1732.00
2023-02-28T10:09:02.343Z,2044.00
2023-02-28T10:11:02.676Z,2088.00
2023-02-28T10:13:03.112Z,2016.00
2023-02-28T10:15:03.469Z,2264.00
2023-02-28T10:17:03.778Z,2076.00
2023-02-28T10:19:04.058Z,2236.00
2023-02-28T10:21:04.362Z,2396.00
2023-02-28T10:23:04.796Z,2236.00
2023-02-28T10:25:06.761Z,2156.00
2023-02-28T10:27:07.276Z,2524.00
2023-02-28T10:29:07.589Z,2316.00
2023-02-28T10:31:08.006Z,2364.00
2023-02-28T10:33:08.407Z,2364.00
2023-02-28T10:35:08.671Z,2544.00
2023-02-28T10:37:09.000Z,2588.00
2023-02-28T10:39:09.266Z,2504.00
2023-02-28T10:41:09.629Z,2456.00
2023-02-28T10:43:09.951Z,3088.00
2023-02-28T10:45:11.739Z,3448.00
2023-02-28T10:47:12.005Z,2764.00
2023-02-28T10:49:12.372Z,2568.00
2023-02-28T10:51:13.187Z,2728.00
2023-02-28T10:53:13.750Z,2500.00
2023-02-28T10:55:14.068Z,2520.00
2023-02-28T10:57:14.359Z,2588.00
2023-02-28T10:59:14.714Z,2108.00
2023-02-28T11:01:15.104Z,2100.00
2023-02-28T11:03:15.420Z,1964.00
2023-02-28T11:05:15.702Z,2744.00
2023-02-28T11:07:16.055Z,1724.00
2023-02-28T11:09:16.431Z,1836.00
2023-02-28T11:11:16.778Z,2380.00
2023-02-28T11:13:17.153Z,2724.00
2023-02-28T11:15:17.433Z,2432.00
2023-02-28T11:17:17.706Z,2700.00
2023-02-28T11:19:18.122Z,3172.00
2023-02-28T11:21:18.362Z,3320.00
2023-02-28T11:23:18.664Z,2240.00
2023-02-28T11:25:19.097Z,2944.00
2023-02-28T11:27:19.366Z,1988.00
2023-02-28T11:29:19.671Z,2136.00
2023-02-28T11:31:20.129Z,3048.00
2023-02-28T11:33:20.452Z,2116.00
2023-02-28T11:35:20.771Z,3288.00
2023-02-28T11:37:21.092Z,3312.00
2023-02-28T11:39:22.174Z,3140.00
2023-02-28T11:41:22.544Z,2244.00
2023-02-28T11:43:22.817Z,2508.00
2023-02-28T11:45:23.278Z,2228.00
2023-02-28T11:47:23.547Z,2912.00
2023-02-28T11:49:23.927Z,2668.00
2023-02-28T11:51:24.291Z,1896.00
2023-02-28T11:53:26.348Z,2220.00
2023-02-28T11:55:27.145Z,2864.00
2023-02-28T11:57:27.466Z,3216.00
2023-02-28T11:59:27.721Z,2972.00
2023-02-28T12:01:28.459Z,3016.00
2023-02-28T12:03:28.942Z,3108.00
2023-02-28T12:05:29.298Z,2740.00
2023-02-28T12:07:29.551Z,2868.00
2023-02-28T12:09:29.890Z,2488.00
2023-02-28T12:11:30.642Z,2168.00
2023-02-28T12:13:31.177Z,3204.00
2023-02-28T12:15:31.443Z,3080.00
2023-02-28T12:17:31.772Z,2700.00
2023-02-28T12:19:32.088Z,3244.00
2023-02-28T12:21:32.424Z,3496.00
2023-02-28T12:23:32.723Z,3384.00
2023-02-28T12:25:33.091Z,3292.00
2023-02-28T12:27:33.367Z,3460.00
2023-02-28T12:29:33.681Z,3740.00
2023-02-28T12:31:33.972Z,3632.00
2023-02-28T12:33:34.282Z,3932.00
2023-02-28T12:35:34.640Z,3932.00
2023-02-28T12:37:34.986Z,3948.00
2023-02-28T12:39:48.335Z,4008.00
2023-02-28T12:41:40.481Z,4068.00
2023-02-28T12:43:40.787Z,4624.00
2023-02-28T12:45:41.241Z,4716.00
2023-02-28T12:47:41.549Z,4668.00
2023-02-28T12:49:41.804Z,4528.00
2023-02-28T12:51:42.172Z,4296.00
2023-02-28T12:53:42.422Z,2020.00
2023-02-28T12:55:42.722Z,2964.00
2023-02-28T12:57:42.999Z,1904.00
2023-02-28T12:59:43.290Z,4580.00
2023-02-28T13:01:43.659Z,4388.00
2023-02-28T13:03:43.955Z,4416.00
2023-02-28T13:05:45.159Z,4508.00
2023-02-28T13:07:45.460Z,4584.00
2023-02-28T13:09:45.917Z,4240.00
2023-02-28T13:11:46.309Z,4604.00
2023-02-28T13:13:46.617Z,4632.00
2023-02-28T13:15:46.936Z,4640.00
2023-02-28T13:17:47.258Z,2628.00
2023-02-28T13:19:52.412Z,4236.00
2023-02-28T13:21:52.783Z,4116.00
2023-02-28T13:23:53.099Z,4596.00
2023-02-28T13:25:53.383Z,4240.00
2023-02-28T13:27:53.698Z,4120.00
2023-02-28T13:29:54.046Z,4412.00
2023-02-28T13:31:54.351Z,4336.00
2023-02-28T13:33:54.736Z,4448.00
2023-02-28T13:35:55.083Z,4912.00
2023-02-28T13:37:55.394Z,4964.00
2023-02-28T13:39:55.669Z,5156.00
2023-02-28T13:41:55.999Z,5156.00
2023-02-28T13:43:56.283Z,4756.00
2023-02-28T13:45:56.569Z,4100.00
2023-02-28T13:47:56.897Z,4780.00
2023-02-28T13:49:57.200Z,2556.00
2023-02-28T13:51:57.552Z,4912.00
2023-02-28T13:53:57.798Z,5216.00
2023-02-28T13:55:58.083Z,5220.00
2023-02-28T13:57:58.423Z,5004.00
2023-02-28T13:59:58.736Z,4892.00
2023-02-28T14:01:59.104Z,4648.00
2023-02-28T14:03:59.506Z,4736.00
2023-02-28T14:05:59.895Z,4780.00
2023-02-28T14:08:00.167Z,4816.00
2023-02-28T14:10:00.500Z,4760.00
2023-02-28T14:12:00.921Z,4604.00
2023-02-28T14:14:01.233Z,4516.00
2023-02-28T14:16:01.614Z,4552.00
2023-02-28T14:18:02.674Z,4440.00
2023-02-28T14:20:03.431Z,4388.00
2023-02-28T14:22:03.726Z,3936.00
2023-02-28T14:24:08.875Z,4352.00
2023-02-28T14:26:09.234Z,4732.00
2023-02-28T14:28:09.594Z,4224.00
2023-02-28T14:30:09.884Z,4420.00
2023-02-28T14:32:10.255Z,4244.00
2023-02-28T14:34:10.536Z,4412.00
2023-02-28T14:36:10.877Z,4236.00
2023-02-28T14:38:11.685Z,4632.00
2023-02-28T14:40:12.010Z,4596.00
2023-02-28T14:42:13.025Z,4572.00
2023-02-28T14:44:18.188Z,4752.00
2023-02-28T14:46:18.556Z,4620.00
2023-02-28T14:48:18.826Z,4292.00
2023-02-28T14:50:19.365Z,4552.00
2023-02-28T14:52:19.717Z,4224.00
2023-02-28T14:54:20.055Z,4252.00
2023-02-28T14:56:20.348Z,4580.00
2023-02-28T14:58:21.088Z,4332.00
2023-02-28T15:00:21.923Z,4336.00
2023-02-28T15:02:22.267Z,4400.00
2023-02-28T15:04:22.594Z,4052.00
2023-02-28T15:08:23.190Z,4096.00
2023-02-28T15:10:23.590Z,4252.00
2023-02-28T15:14:24.185Z,4076.00
2023-02-28T15:16:24.554Z,4384.00
2023-02-28T15:18:24.817Z,4256.00
2023-02-28T15:20:25.172Z,4136.00
2023-02-28T15:22:25.446Z,4028.00
2023-02-28T15:24:25.783Z,4108.00
2023-02-28T15:26:26.114Z,4040.00
2023-02-28T15:28:26.400Z,3840.00
2023-02-28T15:30:26.727Z,3800.00
2023-02-28T15:32:27.140Z,3648.00
2023-02-28T15:34:33.708Z,3624.00
2023-02-28T15:36:32.655Z,3616.00
2023-02-28T15:38:37.825Z,3404.00
2023-02-28T15:40:38.141Z,3168.00
2023-02-28T15:42:38.437Z,3264.00
2023-02-28T15:44:38.803Z,2812.00
2023-02-28T15:46:39.054Z,2832.00
2023-02-28T15:48:39.363Z,2672.00
2023-02-28T15:50:39.749Z,2724.00
2023-02-28T15:52:40.073Z,2604.00
2023-02-28T15:54:41.225Z,2640.00
2023-02-28T15:56:41.536Z,2452.00
2023-02-28T15:58:41.845Z,2272.00
2023-02-28T16:00:42.134Z,2088.00
2023-02-28T16:02:42.540Z,2096.00
2023-02-28T16:04:42.897Z,1868.00
2023-02-28T16:06:43.232Z,1832.00
2023-02-28T16:08:43.529Z,1492.00
2023-02-28T16:10:43.791Z,1380.00
2023-02-28T16:12:44.126Z,1432.00
2023-02-28T16:14:44.390Z,1344.00
2023-02-28T16:16:44.834Z,1116.00
2023-02-28T16:18:45.430Z,1028.00
2023-02-28T16:20:45.799Z,984.00
2023-02-28T16:22:46.051Z,912.00
2023-02-28T16:24:46.379Z,892.00
2023-02-28T16:26:46.672Z,844.00
2023-02-28T16:28:47.018Z,840.00
2023-02-28T16:30:47.375Z,876.00
2023-02-28T16:32:47.798Z,820.00
2023-02-28T16:34:48.099Z,732.00
2023-02-28T16:36:48.410Z,752.00
2023-02-28T16:38:48.726Z,736.00
2023-02-28T16:40:49.037Z,700.00
2023-02-28T16:42:49.306Z,644.00
2023-02-28T16:44:49.600Z,596.00
2023-02-28T16:46:49.889Z,500.00
2023-02-28T16:48:50.190Z,452.00
2023-02-28T16:50:50.484Z,384.00
2023-02-28T16:52:50.808Z,328.00
2023-02-28T16:54:51.130Z,308.00
2023-02-28T16:56:51.463Z,228.00
2023-02-28T16:58:51.744Z,188.00
2023-02-28T17:00:52.012Z,180.00
2023-02-28T17:02:52.549Z,144.00
2023-02-28T17:04:52.946Z,108.00
2023-02-28T17:06:53.265Z,100.00
2023-02-28T17:08:53.601Z,84.00
2023-02-28T17:10:53.862Z,56.00
2023-02-28T17:12:58.281Z,48.00
2023-02-28T17:14:59.359Z,36.00
2023-02-28T17:16:59.675Z,20.00
2023-02-28T17:19:00.134Z,16.00
2023-02-28T17:21:01.211Z,12.00
2023-02-28T17:23:01.508Z,12.00
2023-02-28T17:25:01.997Z,8.00
2023-02-28T17:27:02.285Z,4.00
2023-02-28T17:29:02.609Z,4.00
2023-02-28T17:31:03.001Z,4.00
2023-02-28T17:33:03.273Z,4.00
2023-02-28T17:35:03.598Z,0.00
2023-02-28T17:37:04.491Z,4.00
2023-02-28T17:39:04.977Z,0.00
2023-02-28T17:41:05.275Z,0.00
2023-02-28T17:43:05.605Z,0.00
2023-02-28T17:45:05.877Z,0.00
2023-02-28T17:47:06.191Z,0.00
2023-02-28T17:49:06.528Z,0.00
2023-02-28T17:51:06.832Z,0.00
2023-02-28T17:53:07.149Z,0.00
2023-02-28T17:55:08.222Z,0.00
2023-02-28T17:57:08.487Z,0.00
2023-02-28T17:59:08.868Z,0.00
2023-02-28T18:01:09.188Z,0.00
2023-02-28T18:03:09.586Z,0.00
2023-02-28T18:05:14.681Z,0.00
2023-02-28T18:07:15.008Z,0.00
2023-02-28T18:09:15.314Z,0.00
2023-02-28T18:11:15.661Z,0.00
2023-02-28T18:13:15.981Z,0.00
2023-02-28T18:15:16.279Z,0.00
2023-02-28T18:17:16.583Z,0.00
2023-02-28T18:19:16.898Z,0.00
2023-02-28T18:21:17.178Z,0.00
2023-02-28T18:23:17.474Z,0.00
2023-02-28T18:25:17.793Z,0.00
2023-02-28T18:27:18.127Z,0.00
2023-02-28T18:29:18.414Z,0.00
2023-02-28T18:31:18.904Z,0.00
2023-02-28T18:33:19.321Z,0.00
2023-02-28T18:35:19.626Z,0.00
2023-02-28T18:37:19.937Z,0.00
2023-02-28T18:39:20.266Z,0.00
2023-02-28T18:41:20.778Z,0.00
2023-02-28T18:43:21.272Z,0.00
2023-02-28T18:45:21.581Z,0.00
2023-02-28T18:47:26.789Z,0.00
2023-02-28T18:49:27.082Z,0.00
2023-02-28T18:51:27.369Z,0.00
2023-02-28T18:53:27.640Z,0.00
2023-02-28T18:55:28.034Z,0.00
2023-02-28T18:57:28.350Z,0.00
2023-02-28T18:59:28.698Z,0.00
2023-02-28T19:01:28.972Z,0.00
2023-02-28T19:03:29.261Z,0.00
2023-02-28T19:05:29.587Z,0.00
2023-02-28T19:07:29.854Z,0.00
2023-02-28T19:09:30.175Z,0.00
2023-02-28T19:11:30.464Z,0.00
2023-02-28T19:13:30.746Z,0.00
2023-02-28T19:15:31.079Z,0.00
2023-02-28T19:17:31.374Z,0.00
2023-02-28T19:19:31.658Z,0.00
2023-02-28T19:21:31.991Z,0.00
2023-02-28T19:23:32.799Z,0.00
2023-02-28T19:25:33.116Z,0.00
2023-02-28T19:27:33.423Z,0.00
2023-02-28T19:29:33.713Z,0.00
2023-02-28T19:31:34.366Z,0.00
2023-02-28T19:33:34.839Z,0.00
2023-02-28T19:35:35.227Z,0.00
2023-02-28T19:37:35.534Z,0.00
2023-02-28T19:39:35.807Z,0.00
2023-02-28T19:41:36.140Z,0.00
2023-02-28T19:43:36.460Z,0.00
2023-02-28T19:45:36.771Z,0.00
2023-02-28T19:47:37.046Z,0.00
2023-02-28T19:49:37.331Z,0.00
2023-02-28T19:51:37.637Z,0.00
2023-02-28T19:53:38.005Z,0.00
2023-02-28T19:55:38.289Z,0.00
2023-02-28T19:57:38.548Z,0.00
2023-02-28T19:59:40.083Z,0.00
2023-02-28T20:01:40.477Z,0.00
2023-02-28T20:03:40.759Z,0.00
2023-02-28T20:05:41.119Z,0.00
2023-02-28T20:07:41.566Z,0.00
2023-02-28T20:09:41.877Z,0.00
2023-02-28T20:11:42.174Z,0.00
2023-02-28T20:13:42.457Z,0.00
2023-02-28T20:15:47.658Z,0.00
2023-02-28T20:17:47.943Z,0.00
2023-02-28T20:19:48.254Z,0.00
2023-02-28T20:21:48.547Z,0.00
2023-02-28T20:23:48.844Z,0.00
2023-02-28T20:25:49.204Z,0.00
2023-02-28T20:27:49.460Z,0.00
2023-02-28T20:29:49.804Z,0.00
2023-02-28T20:31:50.139Z,0.00
2023-02-28T20:33:50.418Z,0.00
2023-02-28T20:35:50.783Z,0.00
2023-02-28T20:37:51.060Z,0.00
2023-02-28T20:39:51.331Z,0.00
2023-02-28T20:41:51.702Z,0.00
2023-02-28T20:43:51.962Z,0.00
2023-02-28T20:45:52.339Z,0.00
2023-02-28T20:47:52.617Z,0.00
2023-02-28T20:49:52.976Z,0.00
2023-02-28T20:51:53.372Z,0.00
2023-02-28T20:53:53.633Z,0.00
2023-02-28T20:55:54.279Z,0.00
2023-02-28T20:57:54.547Z,0.00
2023-02-28T20:59:54.895Z,0.00
2023-02-28T21:01:55.142Z,0.00
2023-02-28T21:03:55.461Z,0.00
2023-02-28T21:05:55.765Z,0.00
2023-02-28T21:07:56.086Z,0.00
2023-02-28T21:09:56.378Z,0.00
2023-02-28T21:11:56.666Z,0.00
2023-02-28T21:13:56.997Z,0.00
2023-02-28T21:15:57.341Z,0.00
2023-02-28T21:17:57.679Z,0.00
2023-02-28T21:19:57.917Z,0.00
2023-02-28T21:21:58.196Z,0.00
2023-02-28T21:23:58.536Z,0.00
2023-02-28T21:25:58.908Z,0.00
2023-02-28T21:27:59.252Z,0.00
2023-02-28T21:29:59.538Z,0.00
2023-02-28T21:31:59.851Z,0.00
2023-02-28T21:34:00.365Z,0.00
2023-02-28T21:36:00.766Z,0.00
2023-02-28T21:38:01.159Z,0.00
2023-02-28T21:40:01.412Z,0.00
2023-02-28T21:42:01.881Z,0.00
2023-02-28T21:44:02.202Z,0.00
2023-02-28T21:46:02.467Z,0.00
2023-02-28T21:48:02.764Z,0.00
2023-02-28T21:50:03.162Z,0.00
2023-02-28T21:52:03.507Z,0.00
2023-02-28T21:54:03.737Z,0.00
2023-02-28T21:56:04.091Z,0.00
2023-02-28T21:58:04.461Z,0.00
2023-02-28T22:00:05.028Z,0.00
2023-02-28T22:02:05.445Z,0.00
2023-02-28T22:04:05.741Z,0.00
2023-02-28T22:06:06.054Z,0.00
2023-02-28T22:08:06.441Z,0.00
2023-02-28T22:10:06.689Z,0.00
2023-02-28T22:12:07.079Z,0.00
2023-02-28T22:14:07.350Z,0.00
2023-02-28T22:16:07.735Z,0.00
2023-02-28T22:18:09.974Z,0.00
2023-02-28T22:20:10.270Z,0.00
2023-02-28T22:22:10.568Z,0.00
2023-02-28T22:24:10.866Z,0.00
2023-02-28T22:26:11.166Z,0.00
2023-02-28T22:28:11.506Z,0.00
2023-02-28T22:30:11.815Z,0.00
2023-02-28T22:32:12.148Z,0.00
2023-02-28T22:34:12.432Z,0.00
2023-02-28T22:36:12.702Z,0.00
2023-02-28T22:38:13.024Z,0.00
2023-02-28T22:40:13.330Z,0.00
2023-02-28T22:42:13.664Z,0.00
2023-02-28T22:44:13.964Z,0.00
2023-02-28T22:46:14.271Z,0.00
2023-02-28T22:48:14.724Z,0.00
2023-02-28T22:50:15.075Z,0.00
2023-02-28T22:52:15.413Z,0.00
2023-02-28T22:54:15.661Z,0.00
2023-02-28T22:56:16.000Z,0.00
2023-02-28T22:58:16.331Z,0.00
2023-02-28T23:00:16.658Z,0.00
2023-02-28T23:02:17.044Z,0.00
2023-02-28T23:04:17.409Z,0.00
2023-02-28T23:06:17.690Z,0.00
2023-02-28T23:08:18.044Z,0.00
2023-02-28T23:10:18.344Z,0.00
2023-02-28T23:12:18.608Z,0.00
2023-02-28T23:14:18.945Z,0.00
2023-02-28T23:16:19.256Z,0.00
2023-02-28T23:18:19.676Z,0.00
2023-02-28T23:20:19.982Z,0.00
2023-02-28T23:22:20.278Z,0.00
2023-02-28T23:24:20.577Z,0.00
2023-02-28T23:26:20.901Z,0.00
2023-02-28T23:28:21.234Z,0.00
2023-02-28T23:30:21.510Z,0.00
2023-02-28T23:32:22.074Z,0.00
2023-02-28T23:34:22.505Z,0.00
2023-02-28T23:36:22.845Z,0.00
2023-02-28T23:38:23.097Z,0.00
2023-02-28T23:40:24.266Z,0.00
2023-02-28T23:42:24.524Z,0.00
2023-02-28T23:44:24.827Z,0.00
2023-02-28T23:46:25.095Z,0.00
2023-02-28T23:48:25.452Z,0.00
2023-02-28T23:50:25.722Z,0.00
2023-02-28T23:52:26.016Z,0.00
2023-02-28T23:54:26.358Z,0.00
2023-02-28T23:56:26.770Z,0.00
2023-02-28T23:58:27.082Z,0.00
