createdAt,value
2023-02-24T00:02:15.295Z,8.90
2023-02-24T00:04:44.262Z,8.90
2023-02-24T00:07:13.219Z,8.80
2023-02-24T00:09:41.002Z,8.80
2023-02-24T00:12:13.246Z,8.70
2023-02-24T00:14:43.703Z,8.70
2023-02-24T00:17:14.641Z,8.90
2023-02-24T00:19:43.080Z,8.90
2023-02-24T00:22:10.883Z,9.00
2023-02-24T00:24:38.632Z,9.10
2023-02-24T00:27:08.126Z,9.10
2023-02-24T00:29:40.578Z,9.10
2023-02-24T00:32:13.288Z,9.00
2023-02-24T00:34:42.237Z,8.90
2023-02-24T00:37:10.201Z,8.70
2023-02-24T00:39:41.645Z,8.80
2023-02-24T00:42:11.985Z,8.80
2023-02-24T00:44:44.014Z,8.80
2023-02-24T00:47:12.821Z,9.00
2023-02-24T00:49:43.006Z,9.10
2023-02-24T00:52:16.826Z,9.10
2023-02-24T00:54:46.681Z,8.70
2023-02-24T00:57:15.073Z,8.90
2023-02-24T00:59:47.769Z,8.90
2023-02-24T01:02:16.246Z,8.80
2023-02-24T01:04:45.716Z,8.90
2023-02-24T01:07:15.054Z,8.70
2023-02-24T01:09:44.444Z,8.80
2023-02-24T01:12:31.483Z,8.80
2023-02-24T01:14:59.572Z,8.70
2023-02-24T01:17:27.335Z,8.70
2023-02-24T01:20:00.500Z,8.80
2023-02-24T01:22:28.305Z,8.70
2023-02-24T01:24:56.062Z,8.50
2023-02-24T01:27:25.137Z,8.50
2023-02-24T01:29:53.715Z,8.60
2023-02-24T01:32:22.322Z,8.60
2023-02-24T01:34:53.601Z,8.40
2023-02-24T01:37:21.590Z,8.60
2023-02-24T01:39:50.376Z,8.50
2023-02-24T01:42:20.616Z,8.50
2023-02-24T01:44:48.434Z,8.30
2023-02-24T01:47:22.650Z,8.20
2023-02-24T01:49:54.145Z,8.30
2023-02-24T01:52:32.449Z,8.30
2023-02-24T01:55:16.897Z,8.30
2023-02-24T01:57:46.380Z,8.40
2023-02-24T02:00:33.950Z,8.50
2023-02-24T02:03:18.670Z,8.50
2023-02-24T02:05:49.700Z,8.50
2023-02-24T02:08:19.558Z,8.50
2023-02-24T02:10:47.713Z,8.50
2023-02-24T02:13:21.686Z,8.50
2023-02-24T02:16:16.487Z,8.40
2023-02-24T02:18:45.076Z,8.30
2023-02-24T02:21:55.233Z,8.10
2023-02-24T02:24:40.042Z,8.10
2023-02-24T02:27:11.814Z,8.00
2023-02-24T02:30:06.390Z,8.10
2023-02-24T02:33:13.360Z,8.10
2023-02-24T02:35:49.974Z,8.20
2023-02-24T02:38:34.916Z,8.10
2023-02-24T02:41:30.772Z,8.30
2023-02-24T02:44:09.303Z,8.30
2023-02-24T02:46:48.349Z,8.20
2023-02-24T02:49:44.205Z,8.10
2023-02-24T02:52:50.606Z,8.00
2023-02-24T02:55:27.397Z,8.20
2023-02-24T02:57:57.120Z,8.10
2023-02-24T03:00:37.353Z,8.00
2023-02-24T03:03:12.820Z,8.00
2023-02-24T03:05:49.732Z,7.90
2023-02-24T03:08:23.372Z,8.10
2023-02-24T03:10:53.589Z,8.20
2023-02-24T03:13:26.016Z,8.00
2023-02-24T03:15:55.215Z,7.90
2023-02-24T03:18:30.012Z,7.90
2023-02-24T03:21:08.047Z,8.00
2023-02-24T03:23:40.947Z,8.20
2023-02-24T03:26:19.142Z,8.00
2023-02-24T03:29:00.470Z,7.90
2023-02-24T03:31:55.577Z,8.10
2023-02-24T03:35:05.134Z,8.20
2023-02-24T03:37:34.135Z,8.10
2023-02-24T03:40:12.896Z,8.10
2023-02-24T03:42:45.222Z,8.10
2023-02-24T03:45:13.390Z,8.20
2023-02-24T03:47:42.070Z,7.90
2023-02-24T03:50:16.379Z,7.90
2023-02-24T03:53:02.345Z,7.90
2023-02-24T03:56:00.599Z,8.00
2023-02-24T03:58:53.864Z,8.00
2023-02-24T04:02:19.757Z,7.90
2023-02-24T04:05:03.104Z,7.70
2023-02-24T04:08:05.846Z,7.90
2023-02-24T04:10:41.438Z,7.70
2023-02-24T04:13:23.366Z,7.70
2023-02-24T04:15:59.619Z,7.40
2023-02-24T04:18:31.369Z,7.30
2023-02-24T04:21:03.182Z,7.30
2023-02-24T04:23:38.821Z,7.30
2023-02-24T04:26:09.101Z,7.20
2023-02-24T04:28:39.010Z,7.40
2023-02-24T04:31:11.375Z,7.40
2023-02-24T04:33:40.685Z,7.40
2023-02-24T04:36:13.088Z,7.40
2023-02-24T04:38:42.306Z,7.40
2023-02-24T04:41:10.654Z,7.30
2023-02-24T04:43:38.582Z,7.40
2023-02-24T04:46:08.217Z,7.40
2023-02-24T04:48:36.251Z,7.50
2023-02-24T04:51:06.718Z,7.60
2023-02-24T04:53:34.474Z,7.40
2023-02-24T04:56:09.373Z,7.30
2023-02-24T04:58:38.669Z,7.20
2023-02-24T05:01:10.453Z,7.30
2023-02-24T05:03:42.571Z,7.40
2023-02-24T05:06:18.040Z,7.30
2023-02-24T05:08:46.013Z,7.30
2023-02-24T05:11:18.667Z,7.30
2023-02-24T05:13:47.267Z,7.40
2023-02-24T05:16:17.933Z,7.50
2023-02-24T05:18:46.087Z,7.60
2023-02-24T05:21:35.047Z,7.50
2023-02-24T05:24:08.634Z,7.50
2023-02-24T05:26:38.269Z,7.40
2023-02-24T05:29:07.507Z,7.30
2023-02-24T05:31:37.234Z,7.30
2023-02-24T05:34:08.391Z,7.30
2023-02-24T05:36:42.296Z,7.20
2023-02-24T05:39:12.575Z,7.20
2023-02-24T05:41:42.804Z,7.30
2023-02-24T05:44:16.749Z,7.30
2023-02-24T05:46:48.234Z,7.30
2023-02-24T05:49:23.831Z,7.40
2023-02-24T05:51:56.618Z,7.40
2023-02-24T05:54:29.501Z,7.40
2023-02-24T05:57:09.400Z,7.30
2023-02-24T05:59:37.109Z,7.20
2023-02-24T06:02:09.410Z,7.10
2023-02-24T06:04:39.889Z,7.10
2023-02-24T06:07:19.412Z,7.20
2023-02-24T06:09:50.471Z,7.20
2023-02-24T06:12:20.219Z,7.20
2023-02-24T06:14:48.502Z,7.20
2023-02-24T06:17:17.257Z,7.40
2023-02-24T06:19:46.871Z,7.30
2023-02-24T06:22:16.432Z,7.30
2023-02-24T06:24:46.801Z,7.30
2023-02-24T06:27:21.701Z,7.50
2023-02-24T06:29:52.785Z,7.60
2023-02-24T06:32:23.963Z,7.60
2023-02-24T06:34:54.117Z,7.40
2023-02-24T06:37:23.325Z,7.30
2023-02-24T06:39:51.410Z,7.40
2023-02-24T06:42:19.235Z,7.40
2023-02-24T06:44:47.412Z,7.50
2023-02-24T06:47:18.170Z,7.60
2023-02-24T06:49:45.922Z,7.50
2023-02-24T06:52:18.855Z,7.60
2023-02-24T06:54:48.656Z,7.60
2023-02-24T06:57:16.691Z,7.70
2023-02-24T06:59:44.477Z,7.70
2023-02-24T07:02:12.282Z,7.80
2023-02-24T07:04:46.097Z,7.80
2023-02-24T07:07:17.600Z,7.90
2023-02-24T07:09:45.605Z,8.00
2023-02-24T07:12:13.573Z,8.10
2023-02-24T07:14:41.360Z,8.20
2023-02-24T07:17:09.246Z,8.30
2023-02-24T07:19:37.069Z,8.50
2023-02-24T07:22:05.042Z,8.40
2023-02-24T07:24:40.755Z,8.40
2023-02-24T07:27:22.101Z,8.20
2023-02-24T07:29:54.019Z,8.30
2023-02-24T07:32:23.284Z,8.30
2023-02-24T07:34:50.977Z,8.20
2023-02-24T07:37:20.760Z,8.20
2023-02-24T07:39:51.186Z,8.30
2023-02-24T07:42:19.069Z,8.30
2023-02-24T07:44:49.365Z,8.40
2023-02-24T07:47:17.269Z,8.30
2023-02-24T07:49:45.935Z,8.30
2023-02-24T07:52:14.380Z,8.30
2023-02-24T07:54:42.156Z,8.30
2023-02-24T07:57:14.341Z,8.30
2023-02-24T07:59:47.582Z,8.40
2023-02-24T08:02:16.765Z,8.50
2023-02-24T08:04:50.483Z,8.60
2023-02-24T08:07:25.211Z,8.70
2023-02-24T08:10:24.405Z,8.80
2023-02-24T08:12:54.949Z,8.90
2023-02-24T08:15:25.628Z,8.90
2023-02-24T08:17:59.711Z,9.00
2023-02-24T08:20:52.673Z,9.20
2023-02-24T08:23:20.660Z,9.30
2023-02-24T08:25:48.435Z,9.30
2023-02-24T08:28:16.129Z,9.30
2023-02-24T08:30:46.021Z,9.20
2023-02-24T08:33:20.626Z,9.10
2023-02-24T08:36:01.969Z,9.20
2023-02-24T08:38:44.948Z,9.20
2023-02-24T08:41:18.570Z,9.40
2023-02-24T08:43:48.046Z,9.50
2023-02-24T08:46:26.992Z,9.40
2023-02-24T08:49:00.879Z,9.60
2023-02-24T08:51:43.885Z,9.60
2023-02-24T08:54:27.605Z,9.60
2023-02-24T08:56:56.748Z,9.50
2023-02-24T08:59:38.439Z,9.60
2023-02-24T09:02:25.012Z,9.80
2023-02-24T09:04:58.832Z,9.80
2023-02-24T09:07:35.699Z,9.90
2023-02-24T09:10:12.037Z,9.90
2023-02-24T09:12:42.589Z,9.80
2023-02-24T09:15:12.064Z,9.90
2023-02-24T09:17:44.920Z,10.10
2023-02-24T09:20:43.820Z,10.00
2023-02-24T09:23:20.465Z,10.10
2023-02-24T09:25:54.540Z,10.20
2023-02-24T09:28:25.277Z,10.20
2023-02-24T09:30:56.955Z,10.30
2023-02-24T09:33:39.134Z,10.40
2023-02-24T09:36:13.287Z,10.50
2023-02-24T09:39:02.256Z,10.60
2023-02-24T09:41:56.825Z,10.60
2023-02-24T09:44:33.476Z,10.70
2023-02-24T09:47:09.376Z,10.90
2023-02-24T09:49:56.491Z,10.80
2023-02-24T09:52:43.795Z,11.00
2023-02-24T09:55:25.183Z,11.00
2023-02-24T09:58:19.928Z,11.10
2023-02-24T10:01:21.246Z,11.10
2023-02-24T10:04:18.594Z,11.20
2023-02-24T10:07:10.127Z,11.20
2023-02-24T10:10:19.895Z,11.40
2023-02-24T10:12:52.859Z,11.60
2023-02-24T10:15:56.898Z,11.70
2023-02-24T10:18:43.459Z,11.90
2023-02-24T10:21:16.913Z,12.10
2023-02-24T10:24:05.833Z,12.20
2023-02-24T10:27:00.014Z,12.30
2023-02-24T10:30:05.026Z,12.50
2023-02-24T10:32:59.055Z,12.70
2023-02-24T10:35:33.957Z,12.70
2023-02-24T10:38:05.817Z,12.70
2023-02-24T10:40:47.076Z,12.80
2023-02-24T10:43:20.763Z,13.10
2023-02-24T10:45:48.604Z,13.50
2023-02-24T10:48:42.054Z,13.60
2023-02-24T10:51:22.497Z,13.90
2023-02-24T10:54:10.154Z,14.20
2023-02-24T10:56:44.849Z,14.30
2023-02-24T10:59:25.425Z,14.40
2023-02-24T11:02:29.814Z,14.40
2023-02-24T11:05:03.094Z,14.00
2023-02-24T11:07:53.738Z,14.20
2023-02-24T11:10:32.597Z,14.30
2023-02-24T11:13:20.256Z,14.40
2023-02-24T11:16:11.053Z,14.30
2023-02-24T11:18:40.223Z,14.20
2023-02-24T11:21:12.097Z,14.40
2023-02-24T11:23:44.399Z,14.60
2023-02-24T11:26:37.118Z,14.70
2023-02-24T11:29:40.136Z,14.90
2023-02-24T11:32:17.066Z,15.00
2023-02-24T11:34:59.914Z,15.30
2023-02-24T11:37:41.978Z,15.30
2023-02-24T11:40:36.901Z,15.30
2023-02-24T11:43:16.367Z,15.20
2023-02-24T11:45:50.763Z,14.90
2023-02-24T11:48:23.313Z,14.80
2023-02-24T11:51:12.265Z,14.70
2023-02-24T11:53:54.972Z,14.80
2023-02-24T11:56:36.501Z,15.20
2023-02-24T11:59:13.382Z,15.40
2023-02-24T12:01:50.940Z,15.30
2023-02-24T12:04:59.770Z,15.10
2023-02-24T12:07:41.726Z,15.10
2023-02-24T12:10:27.833Z,15.40
2023-02-24T12:13:15.529Z,15.40
2023-02-24T12:15:59.222Z,15.30
2023-02-24T12:18:35.727Z,15.00
2023-02-24T12:21:20.817Z,15.00
2023-02-24T12:23:53.809Z,15.00
2023-02-24T12:26:32.543Z,15.40
2023-02-24T12:29:20.432Z,15.40
2023-02-24T12:32:19.149Z,15.10
2023-02-24T12:35:14.122Z,15.50
2023-02-24T12:38:20.010Z,15.70
2023-02-24T12:41:07.507Z,15.90
2023-02-24T12:43:41.115Z,16.10
2023-02-24T12:46:27.023Z,16.20
2023-02-24T12:49:30.466Z,16.20
2023-02-24T12:52:20.451Z,16.30
2023-02-24T12:55:06.415Z,16.20
2023-02-24T12:58:09.708Z,16.30
2023-02-24T13:00:45.948Z,16.40
2023-02-24T13:03:27.709Z,16.40
2023-02-24T13:06:09.945Z,16.40
2023-02-24T13:09:03.848Z,16.20
2023-02-24T13:11:52.492Z,15.70
2023-02-24T13:14:28.467Z,15.80
2023-02-24T13:17:11.187Z,15.80
2023-02-24T13:19:44.360Z,16.10
2023-02-24T13:22:12.011Z,16.20
2023-02-24T13:24:54.615Z,16.30
2023-02-24T13:27:25.807Z,16.40
2023-02-24T13:30:00.698Z,16.10
2023-02-24T13:32:35.222Z,16.10
2023-02-24T13:35:07.534Z,16.30
2023-02-24T13:37:40.511Z,16.40
2023-02-24T13:40:23.026Z,16.40
2023-02-24T13:42:56.899Z,16.40
2023-02-24T13:45:41.925Z,16.40
2023-02-24T13:48:41.447Z,16.50
2023-02-24T13:51:27.365Z,16.50
2023-02-24T13:54:13.112Z,16.60
2023-02-24T13:56:40.831Z,16.60
2023-02-24T13:59:17.337Z,16.50
2023-02-24T14:01:46.524Z,16.70
2023-02-24T14:04:18.857Z,16.70
2023-02-24T14:06:50.734Z,16.70
2023-02-24T14:09:24.050Z,16.60
2023-02-24T14:11:59.479Z,16.70
2023-02-24T14:14:28.345Z,16.50
2023-02-24T14:16:56.035Z,16.70
2023-02-24T14:19:25.519Z,16.70
2023-02-24T14:21:59.029Z,16.30
2023-02-24T14:24:29.808Z,16.30
2023-02-24T14:26:59.452Z,16.30
2023-02-24T14:29:43.197Z,16.30
2023-02-24T14:32:23.686Z,16.10
2023-02-24T14:34:52.817Z,16.20
2023-02-24T14:37:28.355Z,16.20
2023-02-24T14:39:58.918Z,16.00
2023-02-24T14:42:28.197Z,16.00
2023-02-24T14:44:58.981Z,16.20
2023-02-24T14:47:28.922Z,16.10
2023-02-24T14:50:00.117Z,16.00
2023-02-24T14:52:40.081Z,16.00
2023-02-24T14:55:19.431Z,16.00
2023-02-24T14:57:53.374Z,15.80
2023-02-24T15:00:28.165Z,15.80
2023-02-24T15:02:55.970Z,15.70
2023-02-24T15:05:24.336Z,15.70
2023-02-24T15:07:52.214Z,15.80
2023-02-24T15:10:26.207Z,15.80
2023-02-24T15:13:06.268Z,15.60
2023-02-24T15:15:39.370Z,15.60
2023-02-24T15:18:28.367Z,15.50
2023-02-24T15:21:07.621Z,15.50
2023-02-24T15:23:38.365Z,15.50
2023-02-24T15:26:08.909Z,15.50
2023-02-24T15:28:38.349Z,15.50
2023-02-24T15:31:11.557Z,15.40
2023-02-24T15:33:54.136Z,15.40
2023-02-24T15:36:25.778Z,15.40
2023-02-24T15:39:01.603Z,15.30
2023-02-24T15:41:45.397Z,15.40
2023-02-24T15:44:27.125Z,15.30
2023-02-24T15:46:57.380Z,15.30
2023-02-24T15:49:28.051Z,15.20
2023-02-24T15:52:00.025Z,15.20
2023-02-24T15:54:39.236Z,15.20
2023-02-24T15:57:07.275Z,15.20
2023-02-24T15:59:35.256Z,15.30
2023-02-24T16:02:04.231Z,15.20
2023-02-24T16:05:11.493Z,15.20
2023-02-24T16:07:49.045Z,15.20
2023-02-24T16:10:24.685Z,15.20
2023-02-24T16:13:01.064Z,15.20
2023-02-24T16:15:33.838Z,15.20
2023-02-24T16:18:03.050Z,15.20
2023-02-24T16:20:59.712Z,15.20
2023-02-24T16:23:27.967Z,15.00
2023-02-24T16:26:00.658Z,15.00
2023-02-24T16:28:31.431Z,14.90
2023-02-24T16:30:59.676Z,14.80
2023-02-24T16:33:28.459Z,14.80
2023-02-24T16:35:57.165Z,14.80
2023-02-24T16:38:28.812Z,14.70
2023-02-24T16:40:57.436Z,14.60
2023-02-24T16:43:26.462Z,14.60
2023-02-24T16:46:01.023Z,14.50
2023-02-24T16:48:30.794Z,14.50
2023-02-24T16:50:59.077Z,14.40
2023-02-24T16:53:27.398Z,14.40
2023-02-24T16:55:59.013Z,14.30
2023-02-24T16:58:35.516Z,14.30
2023-02-24T17:01:05.548Z,14.30
2023-02-24T17:03:44.415Z,14.30
2023-02-24T17:06:13.550Z,14.20
2023-02-24T17:08:46.467Z,14.20
2023-02-24T17:11:21.901Z,14.20
2023-02-24T17:13:50.542Z,14.20
2023-02-24T17:16:18.533Z,14.10
2023-02-24T17:18:46.998Z,14.10
2023-02-24T17:21:15.792Z,14.10
2023-02-24T17:23:44.211Z,14.10
2023-02-24T17:26:15.608Z,14.00
2023-02-24T17:28:44.060Z,14.00
2023-02-24T17:31:12.670Z,14.00
2023-02-24T17:33:41.781Z,14.00
2023-02-24T17:36:09.925Z,14.00
2023-02-24T17:38:38.279Z,14.00
2023-02-24T17:41:06.850Z,14.00
2023-02-24T17:43:35.561Z,14.00
2023-02-24T17:46:06.642Z,14.00
2023-02-24T17:48:35.567Z,14.00
2023-02-24T17:51:03.719Z,13.90
2023-02-24T17:53:32.495Z,13.90
2023-02-24T17:56:07.570Z,13.90
2023-02-24T17:58:36.739Z,13.90
2023-02-24T18:01:06.595Z,13.90
2023-02-24T18:03:36.258Z,13.90
2023-02-24T18:06:10.000Z,13.90
2023-02-24T18:08:39.864Z,13.90
2023-02-24T18:11:10.412Z,13.90
2023-02-24T18:13:38.648Z,13.80
2023-02-24T18:16:13.018Z,13.70
2023-02-24T18:18:42.153Z,13.70
2023-02-24T18:21:10.488Z,13.70
2023-02-24T18:23:40.888Z,13.70
2023-02-24T18:26:11.258Z,13.80
2023-02-24T18:28:40.484Z,13.70
2023-02-24T18:31:19.941Z,13.70
2023-02-24T18:33:48.549Z,13.70
2023-02-24T18:36:17.377Z,13.70
2023-02-24T18:38:45.483Z,13.70
2023-02-24T18:41:19.902Z,13.60
2023-02-24T18:43:49.984Z,13.60
2023-02-24T18:46:19.397Z,13.60
2023-02-24T18:48:48.697Z,13.60
2023-02-24T18:51:20.390Z,13.60
2023-02-24T18:53:52.149Z,13.50
2023-02-24T18:56:23.852Z,13.50
2023-02-24T18:58:54.275Z,13.30
2023-02-24T19:01:23.798Z,13.20
2023-02-24T19:03:53.439Z,13.20
2023-02-24T19:06:22.511Z,13.10
2023-02-24T19:08:55.533Z,13.10
2023-02-24T19:11:23.509Z,13.10
2023-02-24T19:13:52.142Z,13.20
2023-02-24T19:16:20.670Z,13.30
2023-02-24T19:18:53.565Z,13.40
2023-02-24T19:21:21.653Z,13.40
2023-02-24T19:23:50.267Z,13.40
2023-02-24T19:26:21.170Z,13.40
2023-02-24T19:28:49.576Z,13.30
2023-02-24T19:31:23.366Z,13.20
2023-02-24T19:33:55.871Z,13.20
2023-02-24T19:36:24.489Z,13.30
2023-02-24T19:38:53.218Z,13.30
2023-02-24T19:41:21.235Z,13.40
2023-02-24T19:43:49.146Z,13.40
2023-02-24T19:46:18.248Z,13.50
2023-02-24T19:48:46.224Z,13.50
2023-02-24T19:51:17.216Z,13.40
2023-02-24T19:53:45.493Z,13.40
2023-02-24T19:56:13.924Z,13.20
2023-02-24T19:58:41.725Z,13.20
2023-02-24T20:01:11.963Z,13.30
2023-02-24T20:03:42.266Z,13.40
2023-02-24T20:06:27.580Z,13.30
2023-02-24T20:08:56.878Z,13.30
2023-02-24T20:11:25.445Z,13.30
2023-02-24T20:13:53.749Z,13.20
2023-02-24T20:16:25.279Z,13.20
2023-02-24T20:18:55.388Z,13.20
2023-02-24T20:21:23.565Z,13.30
2023-02-24T20:23:51.512Z,13.30
2023-02-24T20:26:20.311Z,13.30
2023-02-24T20:28:48.394Z,13.30
2023-02-24T20:31:21.325Z,13.20
2023-02-24T20:33:50.618Z,12.90
2023-02-24T20:36:25.205Z,12.80
2023-02-24T20:38:53.959Z,12.70
2023-02-24T20:41:22.435Z,12.80
2023-02-24T20:43:51.059Z,12.70
2023-02-24T20:46:26.962Z,12.80
2023-02-24T20:49:17.169Z,12.80
2023-02-24T20:51:45.055Z,13.00
2023-02-24T20:54:13.959Z,13.10
2023-02-24T20:56:43.478Z,13.00
2023-02-24T20:59:16.649Z,12.80
2023-02-24T21:01:47.151Z,12.70
2023-02-24T21:04:17.571Z,12.60
2023-02-24T21:06:48.272Z,12.70
2023-02-24T21:09:16.324Z,12.80
2023-02-24T21:11:44.290Z,12.90
2023-02-24T21:14:18.553Z,12.70
2023-02-24T21:16:46.541Z,12.50
2023-02-24T21:19:14.396Z,12.50
2023-02-24T21:21:42.461Z,12.60
2023-02-24T21:24:10.386Z,12.70
2023-02-24T21:26:38.135Z,12.70
2023-02-24T21:29:06.769Z,12.70
2023-02-24T21:31:34.702Z,12.50
2023-02-24T21:34:02.678Z,12.40
2023-02-24T21:36:31.027Z,12.30
2023-02-24T21:38:58.922Z,12.30
2023-02-24T21:41:27.164Z,12.40
2023-02-24T21:43:55.843Z,12.40
2023-02-24T21:46:28.460Z,12.40
2023-02-24T21:48:58.025Z,12.50
2023-02-24T21:51:27.395Z,12.60
2023-02-24T21:53:57.038Z,12.60
2023-02-24T21:56:28.090Z,12.50
2023-02-24T21:59:04.452Z,12.40
2023-02-24T22:01:41.442Z,12.40
2023-02-24T22:04:15.834Z,12.40
2023-02-24T22:06:44.876Z,12.40
2023-02-24T22:09:23.124Z,12.40
2023-02-24T22:11:50.966Z,12.30
2023-02-24T22:14:18.992Z,12.10
2023-02-24T22:16:46.798Z,12.10
2023-02-24T22:19:14.798Z,12.10
2023-02-24T22:21:42.811Z,12.10
2023-02-24T22:24:16.297Z,11.80
2023-02-24T22:26:44.562Z,11.70
2023-02-24T22:29:12.332Z,11.70
2023-02-24T22:31:43.754Z,11.90
2023-02-24T22:34:13.320Z,12.00
2023-02-24T22:36:41.104Z,12.10
2023-02-24T22:39:09.535Z,12.00
2023-02-24T22:41:38.819Z,12.00
2023-02-24T22:44:06.842Z,12.10
2023-02-24T22:46:38.175Z,12.00
2023-02-24T22:49:06.851Z,12.10
2023-02-24T22:51:35.003Z,12.10
2023-02-24T22:54:03.338Z,12.00
2023-02-24T22:56:31.809Z,11.80
2023-02-24T22:59:00.783Z,11.70
2023-02-24T23:01:31.681Z,11.70
2023-02-24T23:04:01.387Z,11.80
2023-02-24T23:06:30.509Z,11.90
2023-02-24T23:08:59.873Z,11.90
2023-02-24T23:11:41.445Z,11.70
2023-02-24T23:14:13.615Z,11.60
2023-02-24T23:16:44.586Z,11.60
2023-02-24T23:19:17.927Z,11.70
2023-02-24T23:21:49.856Z,11.60
2023-02-24T23:24:19.340Z,11.50
2023-02-24T23:26:49.650Z,11.40
2023-02-24T23:29:18.657Z,11.30
2023-02-24T23:31:46.864Z,11.20
2023-02-24T23:34:15.611Z,11.30
2023-02-24T23:36:46.170Z,11.30
2023-02-24T23:39:16.867Z,11.50
2023-02-24T23:41:44.964Z,11.80
2023-02-24T23:44:12.855Z,11.80
2023-02-24T23:46:42.036Z,11.90
2023-02-24T23:49:09.826Z,11.90
2023-02-24T23:51:48.035Z,11.80
2023-02-24T23:54:20.521Z,11.50
2023-02-24T23:56:48.488Z,11.30
2023-02-24T23:59:19.090Z,11.30
