createdAt,value
2018-05-04T00:02:05.206Z,12.80
2018-05-04T00:04:35.621Z,13.40
2018-05-04T00:07:05.380Z,14.50
2018-05-04T00:09:35.233Z,14.20
2018-05-04T00:12:04.208Z,12.80
2018-05-04T00:14:33.783Z,13.30
2018-05-04T00:17:03.060Z,13.40
2018-05-04T00:19:32.954Z,15.60
2018-05-04T00:22:03.395Z,15.40
2018-05-04T00:24:34.143Z,14.50
2018-05-04T00:27:04.783Z,14.40
2018-05-04T00:29:34.479Z,15.60
2018-05-04T00:32:04.408Z,11.90
2018-05-04T00:34:34.317Z,12.20
2018-05-04T00:37:04.087Z,13.00
2018-05-04T00:39:33.404Z,12.90
2018-05-04T00:42:02.890Z,16.10
2018-05-04T00:44:32.140Z,15.00
2018-05-04T00:47:01.855Z,12.90
2018-05-04T00:49:31.039Z,12.70
2018-05-04T00:52:01.192Z,17.10
2018-05-04T00:54:30.496Z,17.00
2018-05-04T00:56:59.965Z,20.30
2018-05-04T00:59:29.887Z,21.80
2018-05-04T01:02:00.336Z,21.70
2018-05-04T01:04:30.232Z,21.70
2018-05-04T01:07:03.353Z,22.50
2018-05-04T01:09:33.285Z,24.00
2018-05-04T01:12:02.780Z,24.80
2018-05-04T01:14:32.458Z,24.70
2018-05-04T01:17:01.916Z,25.20
2018-05-04T01:19:33.819Z,27.10
2018-05-04T01:22:04.923Z,27.00
2018-05-04T01:24:34.977Z,26.20
2018-05-04T01:27:05.003Z,27.20
2018-05-04T01:29:36.646Z,26.70
2018-05-04T01:32:06.332Z,27.00
2018-05-04T01:34:37.160Z,27.40
2018-05-04T01:37:07.484Z,27.90
2018-05-04T01:39:37.746Z,28.30
2018-05-04T01:42:07.506Z,28.40
2018-05-04T01:44:37.629Z,27.60
2018-05-04T01:47:07.238Z,28.20
2018-05-04T01:49:37.351Z,30.90
2018-05-04T01:52:07.138Z,30.20
2018-05-04T01:54:36.643Z,29.80
2018-05-04T01:57:06.298Z,29.40
2018-05-04T01:59:36.055Z,29.90
2018-05-04T02:02:05.765Z,30.80
2018-05-04T02:04:38.583Z,30.40
2018-05-04T02:07:08.222Z,30.60
2018-05-04T02:09:37.488Z,31.80
2018-05-04T02:12:07.841Z,31.10
2018-05-04T02:14:37.606Z,31.10
2018-05-04T02:17:07.035Z,31.10
2018-05-04T02:19:36.282Z,31.30
2018-05-04T02:22:07.972Z,31.40
2018-05-04T02:24:38.348Z,32.40
2018-05-04T02:27:08.778Z,32.40
2018-05-04T02:29:38.162Z,33.70
2018-05-04T02:32:10.569Z,34.70
2018-05-04T02:34:39.860Z,33.30
2018-05-04T02:37:09.521Z,34.30
2018-05-04T02:39:39.058Z,34.60
2018-05-04T02:42:10.082Z,35.60
2018-05-04T02:44:39.472Z,35.80
2018-05-04T02:47:09.146Z,35.50
2018-05-04T02:49:38.803Z,36.10
2018-05-04T02:52:08.150Z,37.40
2018-05-04T02:54:38.279Z,36.40
2018-05-04T02:57:08.162Z,38.10
2018-05-04T02:59:37.819Z,37.60
2018-05-04T03:02:08.166Z,38.50
2018-05-04T03:04:37.692Z,38.40
2018-05-04T03:07:07.385Z,37.40
2018-05-04T03:09:37.255Z,38.90
2018-05-04T03:12:07.032Z,38.70
2018-05-04T03:14:36.624Z,38.90
2018-05-04T03:17:06.743Z,40.00
2018-05-04T03:19:36.224Z,39.60
2018-05-04T03:22:06.948Z,39.90
2018-05-04T03:24:37.292Z,41.20
2018-05-04T03:27:06.803Z,41.00
2018-05-04T03:29:36.165Z,42.20
2018-05-04T03:32:05.839Z,40.90
2018-05-04T03:34:35.854Z,42.20
2018-05-04T03:37:05.482Z,41.70
2018-05-04T03:39:34.988Z,42.40
2018-05-04T03:42:04.790Z,42.10
2018-05-04T03:44:34.558Z,43.40
2018-05-04T03:47:05.132Z,42.60
2018-05-04T03:49:35.277Z,43.80
2018-05-04T03:52:05.488Z,44.10
2018-05-04T03:54:37.115Z,44.30
2018-05-04T03:57:17.631Z,44.30
2018-05-04T03:59:58.426Z,44.70
2018-05-04T04:02:39.394Z,44.10
2018-05-04T04:05:08.692Z,44.70
2018-05-04T04:07:39.063Z,45.50
2018-05-04T04:10:10.191Z,45.70
2018-05-04T04:12:40.120Z,45.70
2018-05-04T04:15:09.740Z,46.40
2018-05-04T04:17:40.503Z,47.40
2018-05-04T04:20:09.996Z,47.50
2018-05-04T04:22:41.588Z,46.80
2018-05-04T04:25:11.454Z,47.10
2018-05-04T04:27:41.083Z,47.90
2018-05-04T04:30:10.473Z,49.00
2018-05-04T04:32:40.149Z,48.40
2018-05-04T04:35:09.434Z,48.90
2018-05-04T04:37:39.100Z,50.10
2018-05-04T04:40:08.480Z,49.30
2018-05-04T04:42:38.038Z,49.70
2018-05-04T04:45:07.729Z,50.30
2018-05-04T04:47:37.196Z,50.50
2018-05-04T04:50:06.359Z,51.00
2018-05-04T04:52:35.689Z,51.20
2018-05-04T04:55:04.913Z,50.20
2018-05-04T04:57:34.264Z,52.10
2018-05-04T05:00:04.436Z,51.30
2018-05-04T05:02:33.719Z,51.20
2018-05-04T05:05:03.039Z,50.20
2018-05-04T05:07:32.321Z,50.10
2018-05-04T05:10:01.545Z,50.50
2018-05-04T05:12:30.844Z,51.50
2018-05-04T05:14:59.944Z,51.50
2018-05-04T05:17:29.208Z,52.10
2018-05-04T05:19:58.604Z,51.00
2018-05-04T05:22:27.957Z,48.80
2018-05-04T05:24:57.813Z,49.30
2018-05-04T05:27:27.181Z,49.70
2018-05-04T05:29:56.436Z,49.80
2018-05-04T05:32:25.746Z,48.70
2018-05-04T05:34:54.850Z,49.70
2018-05-04T05:37:24.037Z,49.90
2018-05-04T05:39:53.211Z,49.80
2018-05-04T05:42:23.078Z,50.30
2018-05-04T05:44:52.354Z,49.50
2018-05-04T05:47:21.652Z,49.90
2018-05-04T05:49:50.959Z,49.70
2018-05-04T05:52:20.438Z,51.00
2018-05-04T05:54:50.427Z,51.10
2018-05-04T05:57:19.949Z,51.40
2018-05-04T05:59:49.263Z,50.90
2018-05-04T06:02:18.376Z,51.50
2018-05-04T06:04:47.650Z,52.40
2018-05-04T06:07:16.986Z,53.10
2018-05-04T06:09:46.228Z,51.90
2018-05-04T06:12:15.799Z,52.30
2018-05-04T06:14:46.017Z,51.80
2018-05-04T06:17:15.333Z,52.00
2018-05-04T06:19:45.164Z,52.20
2018-05-04T06:22:14.331Z,51.40
2018-05-04T06:24:44.304Z,51.90
2018-05-04T06:27:13.570Z,51.70
2018-05-04T06:29:42.917Z,52.00
2018-05-04T06:32:12.214Z,51.90
2018-05-04T06:34:41.672Z,52.50
2018-05-04T06:37:11.017Z,53.40
2018-05-04T06:39:40.346Z,53.10
2018-05-04T06:42:09.565Z,53.20
2018-05-04T06:44:38.929Z,54.10
2018-05-04T06:47:08.210Z,56.10
2018-05-04T06:49:37.765Z,55.20
2018-05-04T06:52:07.109Z,55.80
2018-05-04T06:54:36.199Z,55.70
2018-05-04T06:57:05.943Z,54.80
2018-05-04T06:59:35.022Z,54.10
2018-05-04T07:02:04.392Z,55.90
2018-05-04T07:04:33.898Z,56.50
2018-05-04T07:07:03.096Z,56.00
2018-05-04T07:09:32.120Z,57.00
2018-05-04T07:12:01.586Z,55.80
2018-05-04T07:14:31.377Z,56.00
2018-05-04T07:17:00.615Z,56.40
2018-05-04T07:19:29.928Z,54.40
2018-05-04T07:21:59.440Z,55.00
2018-05-04T07:24:28.488Z,55.70
2018-05-04T07:26:58.355Z,56.60
2018-05-04T07:29:27.586Z,55.20
2018-05-04T07:31:56.786Z,53.80
2018-05-04T07:34:26.030Z,52.30
2018-05-04T07:36:55.336Z,49.40
2018-05-04T07:39:24.625Z,50.00
2018-05-04T07:41:53.899Z,49.20
2018-05-04T07:44:23.188Z,47.80
2018-05-04T07:46:52.193Z,47.80
2018-05-04T07:49:21.700Z,49.40
2018-05-04T07:51:51.108Z,48.80
2018-05-04T07:54:20.441Z,48.90
2018-05-04T07:56:49.798Z,50.50
2018-05-04T07:59:19.095Z,50.30
2018-05-04T08:01:48.423Z,51.40
2018-05-04T08:04:17.564Z,51.00
2018-05-04T08:06:47.024Z,51.30
2018-05-04T08:09:16.108Z,51.30
2018-05-04T08:11:45.425Z,52.30
2018-05-04T08:14:14.951Z,52.10
2018-05-04T08:16:44.219Z,51.70
2018-05-04T08:19:13.685Z,52.50
2018-05-04T08:21:43.218Z,53.30
2018-05-04T08:24:12.897Z,55.80
2018-05-04T08:26:42.344Z,55.00
2018-05-04T08:29:12.231Z,55.20
2018-05-04T08:31:41.598Z,54.90
2018-05-04T08:34:10.631Z,56.30
2018-05-04T08:36:40.144Z,56.10
2018-05-04T08:39:09.416Z,56.90
2018-05-04T08:41:39.018Z,56.90
2018-05-04T08:44:08.655Z,57.40
2018-05-04T08:46:37.756Z,58.00
2018-05-04T08:49:06.993Z,59.00
2018-05-04T08:51:36.362Z,57.50
2018-05-04T08:54:06.288Z,58.30
2018-05-04T08:56:35.546Z,58.40
2018-05-04T08:59:04.875Z,59.90
2018-05-04T09:01:34.275Z,58.90
2018-05-04T09:04:03.482Z,58.10
2018-05-04T09:06:32.779Z,55.60
2018-05-04T09:09:02.296Z,55.90
2018-05-04T09:11:31.537Z,56.10
2018-05-04T09:14:00.903Z,55.30
2018-05-04T09:16:30.204Z,56.10
2018-05-04T09:19:00.148Z,56.10
2018-05-04T09:21:29.680Z,56.20
2018-05-04T09:23:58.978Z,54.80
2018-05-04T09:26:28.453Z,55.70
2018-05-04T09:28:58.043Z,54.80
2018-05-04T09:31:27.250Z,55.70
2018-05-04T09:33:56.792Z,56.10
2018-05-04T09:36:26.464Z,55.70
2018-05-04T09:38:56.377Z,54.70
2018-05-04T09:41:25.890Z,54.70
2018-05-04T09:43:55.196Z,56.70
2018-05-04T09:46:24.879Z,54.40
2018-05-04T09:48:54.917Z,56.30
2018-05-04T09:51:24.368Z,56.20
2018-05-04T09:53:53.618Z,55.70
2018-05-04T09:56:23.394Z,53.10
2018-05-04T09:58:52.440Z,54.70
2018-05-04T10:01:21.980Z,55.30
2018-05-04T10:03:51.923Z,53.60
2018-05-04T10:06:21.051Z,53.30
2018-05-04T10:08:50.539Z,55.80
2018-05-04T10:11:20.040Z,54.90
2018-05-04T10:13:49.482Z,54.10
2018-05-04T10:16:18.771Z,55.20
2018-05-04T10:18:48.074Z,53.30
2018-05-04T10:21:17.491Z,52.90
2018-05-04T10:23:46.887Z,53.30
2018-05-04T10:26:16.767Z,52.40
2018-05-04T10:28:46.074Z,53.30
2018-05-04T10:31:15.803Z,53.90
2018-05-04T10:33:46.543Z,54.20
2018-05-04T10:36:16.104Z,53.90
2018-05-04T10:38:45.560Z,53.60
2018-05-04T10:41:14.828Z,53.00
2018-05-04T10:43:43.957Z,54.40
2018-05-04T10:46:13.701Z,54.60
2018-05-04T10:48:42.950Z,52.30
2018-05-04T10:51:12.431Z,53.80
2018-05-04T10:53:41.732Z,53.40
2018-05-04T10:56:11.282Z,53.70
2018-05-04T10:58:41.616Z,52.80
2018-05-04T11:01:11.576Z,51.70
2018-05-04T11:03:40.832Z,51.70
2018-05-04T11:06:10.757Z,54.20
2018-05-04T11:08:40.113Z,54.20
2018-05-04T11:11:09.637Z,53.50
2018-05-04T11:13:39.139Z,52.60
2018-05-04T11:16:08.802Z,53.00
2018-05-04T11:18:38.327Z,52.60
2018-05-04T11:21:07.433Z,52.30
2018-05-04T11:23:36.548Z,53.20
2018-05-04T11:26:05.602Z,52.20
2018-05-04T11:28:35.165Z,52.30
2018-05-04T11:31:04.522Z,52.20
2018-05-04T11:33:34.214Z,52.80
2018-05-04T11:36:03.489Z,50.40
2018-05-04T11:38:32.784Z,51.10
2018-05-04T11:41:02.328Z,51.40
2018-05-04T11:43:31.787Z,52.20
2018-05-04T11:46:01.144Z,52.40
2018-05-04T11:48:30.402Z,52.40
2018-05-04T11:50:59.669Z,53.20
2018-05-04T11:53:28.909Z,51.80
2018-05-04T11:55:58.183Z,51.30
2018-05-04T11:58:27.312Z,51.90
2018-05-04T12:00:57.068Z,51.30
2018-05-04T12:03:26.416Z,52.00
2018-05-04T12:05:55.717Z,51.60
2018-05-04T12:08:25.095Z,52.30
2018-05-04T12:10:54.302Z,53.00
2018-05-04T12:13:23.833Z,52.00
2018-05-04T12:15:52.929Z,51.30
2018-05-04T12:18:21.993Z,51.50
2018-05-04T12:20:51.096Z,51.20
2018-05-04T12:23:20.228Z,51.50
2018-05-04T12:25:49.471Z,51.90
2018-05-04T12:28:19.196Z,51.90
2018-05-04T12:30:48.498Z,51.90
2018-05-04T12:33:17.928Z,52.50
2018-05-04T12:35:47.596Z,50.10
2018-05-04T12:38:16.938Z,50.20
2018-05-04T12:40:46.419Z,51.20
2018-05-04T12:43:15.685Z,51.20
2018-05-04T12:45:45.480Z,50.30
2018-05-04T12:48:15.152Z,50.80
2018-05-04T12:50:44.032Z,51.80
2018-05-04T12:53:13.458Z,51.10
2018-05-04T12:55:43.635Z,52.70
2018-05-04T12:58:12.939Z,52.40
2018-05-04T13:00:42.424Z,50.20
2018-05-04T13:03:12.182Z,50.90
2018-05-04T13:05:41.441Z,50.60
2018-05-04T13:08:10.913Z,51.70
2018-05-04T13:10:39.985Z,51.50
2018-05-04T13:13:09.237Z,50.30
2018-05-04T13:15:38.821Z,51.40
2018-05-04T13:18:08.157Z,51.50
2018-05-04T13:20:37.653Z,49.30
2018-05-04T13:23:06.974Z,49.40
2018-05-04T13:25:36.464Z,52.50
2018-05-04T13:28:05.749Z,50.50
2018-05-04T13:30:35.079Z,51.90
2018-05-04T13:33:04.365Z,49.40
2018-05-04T13:35:33.672Z,51.10
2018-05-04T13:38:03.001Z,54.30
2018-05-04T13:40:32.291Z,51.20
2018-05-04T13:43:01.870Z,49.70
2018-05-04T13:45:31.199Z,51.60
2018-05-04T13:48:00.261Z,49.30
2018-05-04T13:50:29.569Z,49.40
2018-05-04T13:52:58.595Z,48.90
2018-05-04T13:55:27.834Z,49.70
2018-05-04T13:57:56.929Z,47.80
2018-05-04T14:00:26.382Z,48.00
2018-05-04T14:02:56.413Z,49.10
2018-05-04T14:05:27.549Z,48.30
2018-05-04T14:07:57.560Z,49.10
2018-05-04T14:10:27.623Z,50.20
2018-05-04T14:12:57.180Z,49.50
2018-05-04T14:15:26.884Z,48.40
2018-05-04T14:17:56.340Z,48.60
2018-05-04T14:20:25.639Z,49.70
2018-05-04T14:22:54.969Z,49.10
2018-05-04T14:25:24.086Z,49.60
2018-05-04T14:27:53.784Z,49.10
2018-05-04T14:30:23.500Z,49.10
2018-05-04T14:32:52.798Z,48.50
2018-05-04T14:35:22.111Z,48.30
2018-05-04T14:37:52.397Z,46.30
2018-05-04T14:40:21.918Z,47.80
2018-05-04T14:42:51.557Z,47.50
2018-05-04T14:45:20.800Z,48.60
2018-05-04T14:47:50.330Z,47.70
2018-05-04T14:50:19.404Z,46.50
2018-05-04T14:52:48.905Z,48.00
2018-05-04T14:55:18.215Z,44.50
2018-05-04T14:57:47.506Z,43.90
2018-05-04T15:00:16.799Z,45.20
2018-05-04T15:02:46.203Z,46.70
2018-05-04T15:05:15.455Z,42.90
2018-05-04T15:07:45.070Z,44.50
2018-05-04T15:10:14.441Z,42.60
2018-05-04T15:12:44.970Z,44.40
2018-05-04T15:15:15.064Z,43.00
2018-05-04T15:17:44.800Z,43.00
2018-05-04T15:20:14.270Z,42.70
2018-05-04T15:22:43.780Z,43.50
2018-05-04T15:25:13.044Z,41.90
2018-05-04T15:27:42.391Z,40.10
2018-05-04T15:30:11.852Z,40.90
2018-05-04T15:32:41.594Z,42.00
2018-05-04T15:35:10.854Z,41.10
2018-05-04T15:37:39.893Z,42.70
2018-05-04T15:40:09.770Z,41.20
2018-05-04T15:42:38.921Z,40.50
2018-05-04T15:45:08.472Z,40.20
2018-05-04T15:47:37.801Z,40.50
2018-05-04T15:50:12.558Z,41.20
2018-05-04T15:52:42.508Z,40.20
2018-05-04T15:55:12.000Z,39.90
2018-05-04T15:57:41.313Z,41.10
2018-05-04T16:00:10.667Z,40.00
2018-05-04T16:02:41.185Z,36.60
2018-05-04T16:05:10.468Z,36.50
2018-05-04T16:07:39.981Z,38.40
2018-05-04T16:10:09.482Z,37.60
2018-05-04T16:12:38.914Z,36.40
2018-05-04T16:15:08.161Z,40.60
2018-05-04T16:17:37.259Z,37.30
2018-05-04T16:20:06.411Z,35.80
2018-05-04T16:22:35.668Z,33.60
2018-05-04T16:25:04.970Z,34.50
2018-05-04T16:27:34.084Z,34.50
2018-05-04T16:30:03.120Z,34.20
2018-05-04T16:32:32.248Z,36.10
2018-05-04T16:35:01.580Z,34.40
2018-05-04T16:37:31.058Z,30.10
2018-05-04T16:40:00.369Z,31.30
2018-05-04T16:42:30.070Z,32.00
2018-05-04T16:44:59.345Z,30.40
2018-05-04T16:47:28.818Z,31.40
2018-05-04T16:49:57.924Z,32.90
2018-05-04T16:52:27.376Z,33.50
2018-05-04T16:54:56.664Z,36.10
2018-05-04T16:57:26.089Z,36.40
2018-05-04T16:59:55.330Z,35.20
2018-05-04T17:02:24.771Z,37.10
2018-05-04T17:04:54.214Z,32.40
2018-05-04T17:07:23.501Z,34.30
2018-05-04T17:09:52.889Z,35.40
2018-05-04T17:12:22.257Z,35.40
2018-05-04T17:14:51.944Z,34.10
2018-05-04T17:17:21.269Z,32.40
2018-05-04T17:19:50.392Z,31.30
2018-05-04T17:22:21.458Z,32.40
2018-05-04T17:24:50.504Z,32.40
2018-05-04T17:27:21.433Z,30.50
2018-05-04T17:29:50.835Z,29.30
2018-05-04T17:32:20.424Z,31.50
2018-05-04T17:34:49.546Z,31.10
2018-05-04T17:37:19.262Z,33.60
2018-05-04T17:39:48.556Z,31.70
2018-05-04T17:42:17.707Z,32.90
2018-05-04T17:44:46.960Z,28.70
2018-05-04T17:47:16.252Z,28.20
2018-05-04T17:49:45.564Z,26.40
2018-05-04T17:52:14.994Z,22.70
2018-05-04T17:54:44.942Z,21.40
2018-05-04T17:57:14.145Z,21.20
2018-05-04T17:59:43.145Z,23.10
2018-05-04T18:02:12.397Z,20.40
2018-05-04T18:04:41.647Z,20.50
2018-05-04T18:07:10.932Z,20.30
2018-05-04T18:09:40.274Z,15.70
2018-05-04T18:12:09.775Z,18.60
2018-05-04T18:14:39.042Z,21.30
2018-05-04T18:17:08.335Z,20.40
2018-05-04T18:19:37.863Z,22.30
2018-05-04T18:22:07.139Z,22.70
2018-05-04T18:24:36.678Z,19.00
2018-05-04T18:27:05.958Z,21.30
2018-05-04T18:29:35.056Z,22.60
2018-05-04T18:32:04.555Z,22.40
2018-05-04T18:34:33.863Z,27.20
2018-05-04T18:37:02.916Z,25.10
2018-05-04T18:39:32.165Z,25.60
2018-05-04T18:42:01.406Z,22.70
2018-05-04T18:44:31.139Z,24.30
2018-05-04T18:47:00.404Z,21.80
2018-05-04T18:49:29.637Z,22.30
2018-05-04T18:51:58.945Z,22.10
2018-05-04T18:54:28.293Z,18.30
2018-05-04T18:56:57.517Z,22.10
2018-05-04T18:59:26.640Z,17.30
2018-05-04T19:01:55.712Z,16.20
2018-05-04T19:04:25.045Z,13.70
2018-05-04T19:06:54.566Z,13.20
2018-05-04T19:09:24.855Z,13.10
2018-05-04T19:11:54.183Z,13.10
2018-05-04T19:14:23.599Z,10.40
2018-05-04T19:16:52.943Z,12.10
2018-05-04T19:19:22.272Z,9.10
2018-05-04T19:21:51.562Z,10.80
2018-05-04T19:24:20.850Z,8.10
2018-05-04T19:26:50.193Z,7.60
2018-05-04T19:29:19.457Z,10.00
2018-05-04T19:31:48.762Z,8.60
2018-05-04T19:34:18.060Z,8.00
2018-05-04T19:36:47.544Z,7.60
2018-05-04T19:39:17.418Z,9.70
2018-05-04T19:41:47.545Z,9.90
2018-05-04T19:44:17.491Z,7.80
2018-05-04T19:46:47.237Z,7.90
2018-05-04T19:49:16.939Z,9.70
2018-05-04T19:51:46.225Z,6.10
2018-05-04T19:54:15.742Z,7.30
2018-05-04T19:56:45.032Z,8.30
2018-05-04T19:59:14.022Z,5.90
2018-05-04T20:01:43.319Z,9.40
2018-05-04T20:04:12.685Z,9.10
2018-05-04T20:06:42.119Z,12.90
2018-05-04T20:09:11.545Z,13.30
2018-05-04T20:11:40.866Z,14.60
2018-05-04T20:14:09.934Z,13.60
2018-05-04T20:16:39.253Z,14.90
2018-05-04T20:19:08.437Z,17.70
2018-05-04T20:21:37.413Z,19.00
2018-05-04T20:24:06.725Z,20.60
2018-05-04T20:26:36.024Z,21.80
2018-05-04T20:29:05.310Z,22.10
2018-05-04T20:31:34.620Z,21.90
2018-05-04T20:34:03.893Z,20.80
2018-05-04T20:36:33.197Z,21.40
2018-05-04T20:39:02.521Z,23.90
2018-05-04T20:41:32.218Z,22.50
2018-05-04T20:44:01.504Z,24.60
2018-05-04T20:46:30.685Z,23.40
2018-05-04T20:49:00.214Z,22.70
2018-05-04T20:51:29.304Z,24.60
2018-05-04T20:53:58.788Z,22.60
2018-05-04T20:56:28.102Z,23.10
2018-05-04T20:58:57.396Z,22.20
2018-05-04T21:01:26.696Z,23.80
2018-05-04T21:03:56.234Z,26.80
2018-05-04T21:06:25.515Z,21.50
2018-05-04T21:08:55.242Z,21.30
2018-05-04T21:11:25.522Z,24.10
2018-05-04T21:13:54.777Z,23.50
2018-05-04T21:16:24.022Z,24.60
2018-05-04T21:18:53.621Z,22.70
2018-05-04T21:21:22.905Z,22.50
2018-05-04T21:23:52.240Z,21.90
2018-05-04T21:26:21.333Z,23.50
2018-05-04T21:28:50.799Z,23.50
2018-05-04T21:31:20.729Z,23.20
2018-05-04T21:33:50.052Z,23.10
2018-05-04T21:36:19.128Z,24.30
2018-05-04T21:38:48.218Z,21.90
2018-05-04T21:41:17.351Z,23.60
2018-05-04T21:43:46.721Z,23.10
2018-05-04T21:46:15.825Z,25.00
2018-05-04T21:48:45.017Z,21.50
2018-05-04T21:51:14.496Z,22.20
2018-05-04T21:53:44.062Z,21.80
2018-05-04T21:56:14.745Z,21.50
2018-05-04T21:58:43.842Z,21.40
2018-05-04T22:01:12.939Z,19.90
2018-05-04T22:03:42.487Z,22.60
2018-05-04T22:06:11.555Z,20.50
2018-05-04T22:08:40.771Z,21.40
2018-05-04T22:11:10.042Z,22.60
2018-05-04T22:13:39.358Z,21.80
2018-05-04T22:16:08.437Z,23.80
2018-05-04T22:18:37.743Z,21.80
2018-05-04T22:21:07.653Z,21.30
2018-05-04T22:23:36.969Z,21.10
2018-05-04T22:26:06.244Z,21.40
2018-05-04T22:28:35.543Z,23.40
2018-05-04T22:31:04.883Z,21.50
2018-05-04T22:33:34.163Z,20.80
2018-05-04T22:36:03.451Z,21.20
2018-05-04T22:38:32.777Z,22.40
2018-05-04T22:41:02.511Z,19.90
2018-05-04T22:43:31.802Z,23.40
2018-05-04T22:46:01.292Z,20.70
2018-05-04T22:48:31.013Z,20.30
2018-05-04T22:51:00.726Z,20.60
2018-05-04T22:53:30.920Z,22.00
2018-05-04T22:56:00.265Z,22.00
2018-05-04T22:58:29.519Z,21.60
2018-05-04T23:00:58.782Z,21.20
2018-05-04T23:03:28.170Z,23.50
2018-05-04T23:05:57.403Z,21.80
2018-05-04T23:08:26.708Z,23.90
2018-05-04T23:10:56.235Z,22.00
2018-05-04T23:13:25.844Z,22.40
2018-05-04T23:15:54.886Z,22.10
2018-05-04T23:18:24.209Z,22.10
2018-05-04T23:20:53.489Z,23.10
2018-05-04T23:23:23.202Z,21.90
2018-05-04T23:25:52.601Z,21.60
2018-05-04T23:28:21.920Z,22.20
2018-05-04T23:30:50.834Z,24.60
2018-05-04T23:33:20.108Z,21.80
2018-05-04T23:35:49.404Z,23.10
2018-05-04T23:38:19.043Z,20.90
2018-05-04T23:40:48.307Z,21.60
2018-05-04T23:43:17.611Z,21.90
2018-05-04T23:45:47.101Z,22.70
2018-05-04T23:48:16.565Z,22.40
2018-05-04T23:50:45.806Z,24.20
2018-05-04T23:53:16.121Z,22.60
2018-05-04T23:55:45.271Z,20.90
2018-05-04T23:58:14.712Z,22.80
