createdAt,value
2022-09-15T00:00:28.768Z,141.80
2022-09-15T00:01:29.082Z,148.60
2022-09-15T00:02:28.858Z,149.00
2022-09-15T00:03:28.758Z,152.60
2022-09-15T00:04:28.769Z,159.10
2022-09-15T00:05:28.761Z,150.50
2022-09-15T00:06:29.050Z,145.10
2022-09-15T00:07:28.728Z,152.10
2022-09-15T00:08:28.720Z,145.70
2022-09-15T00:09:28.878Z,154.60
2022-09-15T00:10:28.884Z,164.20
2022-09-15T00:11:28.889Z,147.80
2022-09-15T00:12:28.707Z,153.50
2022-09-15T00:13:28.689Z,150.10
2022-09-15T00:14:28.699Z,151.70
2022-09-15T00:15:28.666Z,149.10
2022-09-15T00:16:28.753Z,143.70
2022-09-15T00:17:28.746Z,151.10
2022-09-15T00:18:28.933Z,152.20
2022-09-15T00:19:28.927Z,159.30
2022-09-15T00:20:28.939Z,144.30
2022-09-15T00:21:28.945Z,153.10
2022-09-15T00:22:28.987Z,148.00
2022-09-15T00:23:28.608Z,151.00
2022-09-15T00:24:29.175Z,154.50
2022-09-15T00:25:28.766Z,144.60
2022-09-15T00:26:29.216Z,143.30
2022-09-15T00:27:28.779Z,146.80
2022-09-15T00:28:29.396Z,139.20
2022-09-15T00:29:29.407Z,157.90
2022-09-15T00:30:29.438Z,152.00
2022-09-15T00:31:28.645Z,143.70
2022-09-15T00:32:28.633Z,142.60
2022-09-15T00:33:28.535Z,141.90
2022-09-15T00:34:28.537Z,138.60
2022-09-15T00:35:28.543Z,139.60
2022-09-15T00:36:28.557Z,143.50
2022-09-15T00:37:28.512Z,137.90
2022-09-15T00:38:28.874Z,136.10
2022-09-15T00:39:28.494Z,134.90
2022-09-15T00:40:28.557Z,137.90
2022-09-15T00:41:28.494Z,137.20
2022-09-15T00:42:28.506Z,137.90
2022-09-15T00:43:28.464Z,147.30
2022-09-15T00:44:28.454Z,137.30
2022-09-15T00:45:28.540Z,142.70
2022-09-15T00:46:28.453Z,136.20
2022-09-15T00:47:28.442Z,136.20
2022-09-15T00:48:28.453Z,133.20
2022-09-15T00:49:28.414Z,141.80
2022-09-15T00:50:28.433Z,127.80
2022-09-15T00:51:28.403Z,139.60
2022-09-15T00:52:28.404Z,145.50
2022-09-15T00:53:28.396Z,141.50
2022-09-15T00:54:28.414Z,133.50
2022-09-15T00:55:28.392Z,139.10
2022-09-15T00:56:29.413Z,135.90
2022-09-15T00:57:28.365Z,141.70
2022-09-15T00:58:28.362Z,134.70
2022-09-15T00:59:28.361Z,143.60
2022-09-15T01:00:28.660Z,142.50
2022-09-15T01:01:28.391Z,152.70
2022-09-15T01:02:28.397Z,148.10
2022-09-15T01:03:28.328Z,147.90
2022-09-15T01:04:28.321Z,148.50
2022-09-15T01:05:28.329Z,144.40
2022-09-15T01:06:28.310Z,152.90
2022-09-15T01:07:28.300Z,155.10
2022-09-15T01:08:28.640Z,154.60
2022-09-15T01:09:28.760Z,148.70
2022-09-15T01:10:28.301Z,146.60
2022-09-15T01:11:28.269Z,158.60
2022-09-15T01:12:28.270Z,155.10
2022-09-15T01:13:28.249Z,152.40
2022-09-15T01:14:28.271Z,145.60
2022-09-15T01:15:28.679Z,163.70
2022-09-15T01:16:28.301Z,150.40
2022-09-15T01:17:28.870Z,156.10
2022-09-15T01:18:28.228Z,143.60
2022-09-15T01:19:28.228Z,153.20
2022-09-15T01:20:28.908Z,158.40
2022-09-15T01:21:28.428Z,149.40
2022-09-15T01:22:28.208Z,146.10
2022-09-15T01:23:28.197Z,140.40
2022-09-15T01:24:28.208Z,142.90
2022-09-15T01:25:28.199Z,149.00
2022-09-15T01:26:28.166Z,135.10
2022-09-15T01:27:41.643Z,145.90
2022-09-15T01:28:28.157Z,139.90
2022-09-15T01:29:28.580Z,150.20
2022-09-15T01:30:28.587Z,141.70
2022-09-15T01:31:28.195Z,134.70
2022-09-15T01:32:28.146Z,141.00
2022-09-15T01:33:28.126Z,152.40
2022-09-15T01:34:28.118Z,147.90
2022-09-15T01:35:28.103Z,137.50
2022-09-15T01:36:28.173Z,149.20
2022-09-15T01:37:28.089Z,151.80
2022-09-15T01:38:29.044Z,154.40
2022-09-15T01:39:28.524Z,152.10
2022-09-15T01:40:28.159Z,160.60
2022-09-15T01:41:28.095Z,152.80
2022-09-15T01:42:28.055Z,159.80
2022-09-15T01:43:28.044Z,156.50
2022-09-15T01:44:29.044Z,159.30
2022-09-15T01:45:28.087Z,155.20
2022-09-15T01:46:28.065Z,168.40
2022-09-15T01:47:29.013Z,171.90
2022-09-15T01:48:28.015Z,174.20
2022-09-15T01:49:28.015Z,158.70
2022-09-15T01:50:28.313Z,182.60
2022-09-15T01:51:28.054Z,174.90
2022-09-15T01:52:28.003Z,188.90
2022-09-15T01:53:28.435Z,182.70
2022-09-15T01:54:28.056Z,181.70
2022-09-15T01:55:27.972Z,182.90
2022-09-15T01:56:28.922Z,179.50
2022-09-15T01:57:27.952Z,182.50
2022-09-15T01:58:27.951Z,185.10
2022-09-15T01:59:28.143Z,186.80
2022-09-15T02:00:27.931Z,192.00
2022-09-15T02:01:28.023Z,182.80
2022-09-15T02:02:27.941Z,174.00
2022-09-15T02:03:27.901Z,178.20
2022-09-15T02:04:27.911Z,181.50
2022-09-15T02:05:27.891Z,185.40
2022-09-15T02:06:27.901Z,175.10
2022-09-15T02:07:27.882Z,176.40
2022-09-15T02:08:28.020Z,173.10
2022-09-15T02:09:28.669Z,177.50
2022-09-15T02:10:28.411Z,168.30
2022-09-15T02:11:28.419Z,184.60
2022-09-15T02:12:27.860Z,169.10
2022-09-15T02:13:27.852Z,179.70
2022-09-15T02:14:27.850Z,173.50
2022-09-15T02:15:27.859Z,176.30
2022-09-15T02:16:27.892Z,179.40
2022-09-15T02:17:27.808Z,166.50
2022-09-15T02:18:27.812Z,153.10
2022-09-15T02:19:27.799Z,163.30
2022-09-15T02:20:27.798Z,165.20
2022-09-15T02:21:27.807Z,154.70
2022-09-15T02:22:27.791Z,152.80
2022-09-15T02:23:27.777Z,163.80
2022-09-15T02:24:27.830Z,164.60
2022-09-15T02:25:27.773Z,171.30
2022-09-15T02:26:27.767Z,161.50
2022-09-15T02:27:27.742Z,166.90
2022-09-15T02:28:27.926Z,173.00
2022-09-15T02:29:27.789Z,165.90
2022-09-15T02:30:27.731Z,169.00
2022-09-15T02:31:27.818Z,154.60
2022-09-15T02:32:27.716Z,160.00
2022-09-15T02:33:27.735Z,162.20
2022-09-15T02:34:27.707Z,163.70
2022-09-15T02:35:27.685Z,162.20
2022-09-15T02:36:27.765Z,164.10
2022-09-15T02:37:27.675Z,172.40
2022-09-15T02:38:27.681Z,168.20
2022-09-15T02:39:27.674Z,170.60
2022-09-15T02:40:28.160Z,167.10
2022-09-15T02:41:27.804Z,165.80
2022-09-15T02:42:27.674Z,174.00
2022-09-15T02:43:28.085Z,178.50
2022-09-15T02:44:27.649Z,178.90
2022-09-15T02:45:28.149Z,182.30
2022-09-15T02:46:28.245Z,191.70
2022-09-15T02:47:27.628Z,165.40
2022-09-15T02:48:27.914Z,181.80
2022-09-15T02:49:28.267Z,177.50
2022-09-15T02:50:28.281Z,181.00
2022-09-15T02:51:28.265Z,189.60
2022-09-15T02:52:27.669Z,187.40
2022-09-15T02:53:27.873Z,178.40
2022-09-15T02:54:28.232Z,191.10
2022-09-15T02:55:27.574Z,183.80
2022-09-15T02:56:27.891Z,181.70
2022-09-15T02:57:27.571Z,179.30
2022-09-15T02:58:28.191Z,171.80
2022-09-15T02:59:27.542Z,187.00
2022-09-15T03:00:27.932Z,168.30
2022-09-15T03:01:27.638Z,174.70
2022-09-15T03:02:27.738Z,183.10
2022-09-15T03:03:27.523Z,181.60
2022-09-15T03:04:27.513Z,176.80
2022-09-15T03:05:27.500Z,168.60
2022-09-15T03:06:27.503Z,177.30
2022-09-15T03:07:27.551Z,168.00
2022-09-15T03:08:27.680Z,176.90
2022-09-15T03:09:27.478Z,160.90
2022-09-15T03:10:27.478Z,175.50
2022-09-15T03:11:27.530Z,156.50
2022-09-15T03:12:27.558Z,162.70
2022-09-15T03:13:27.580Z,168.10
2022-09-15T03:14:27.598Z,160.70
2022-09-15T03:15:27.709Z,165.50
2022-09-15T03:16:27.787Z,170.20
2022-09-15T03:17:27.559Z,150.80
2022-09-15T03:18:27.828Z,160.40
2022-09-15T03:19:28.189Z,165.70
2022-09-15T03:20:27.937Z,159.60
2022-09-15T03:21:27.438Z,155.20
2022-09-15T03:22:27.408Z,170.20
2022-09-15T03:23:27.439Z,152.30
2022-09-15T03:24:27.948Z,147.80
2022-09-15T03:25:28.167Z,158.90
2022-09-15T03:26:27.559Z,158.50
2022-09-15T03:27:28.299Z,161.40
2022-09-15T03:28:27.368Z,143.00
2022-09-15T03:29:27.790Z,155.40
2022-09-15T03:30:27.387Z,147.10
2022-09-15T03:31:27.373Z,151.50
2022-09-15T03:32:27.337Z,145.10
2022-09-15T03:33:27.317Z,132.70
2022-09-15T03:34:28.017Z,144.30
2022-09-15T03:35:27.287Z,143.10
2022-09-15T03:36:27.294Z,135.30
2022-09-15T03:37:27.286Z,128.80
2022-09-15T03:38:27.265Z,131.60
2022-09-15T03:39:27.256Z,132.10
2022-09-15T03:40:27.336Z,125.70
2022-09-15T03:41:27.257Z,120.30
2022-09-15T03:42:27.262Z,132.90
2022-09-15T03:43:27.273Z,120.90
2022-09-15T03:44:27.276Z,125.90
2022-09-15T03:45:27.233Z,125.90
2022-09-15T03:46:27.215Z,125.60
2022-09-15T03:47:27.214Z,120.10
2022-09-15T03:48:27.196Z,118.60
2022-09-15T03:49:27.305Z,113.10
2022-09-15T03:50:27.315Z,115.20
2022-09-15T03:51:27.322Z,116.90
2022-09-15T03:52:27.203Z,108.50
2022-09-15T03:53:27.165Z,110.80
2022-09-15T03:54:27.337Z,106.90
2022-09-15T03:55:27.154Z,116.20
2022-09-15T03:56:27.156Z,113.50
2022-09-15T03:57:27.208Z,105.50
2022-09-15T03:58:30.656Z,100.10
2022-09-15T03:59:27.387Z,110.30
2022-09-15T04:00:27.442Z,108.20
2022-09-15T04:01:27.094Z,100.00
2022-09-15T04:02:27.258Z,104.20
2022-09-15T04:03:27.514Z,105.90
2022-09-15T04:04:27.513Z,105.60
2022-09-15T04:05:27.628Z,94.00
2022-09-15T04:06:27.083Z,97.90
2022-09-15T04:07:27.531Z,91.80
2022-09-15T04:08:27.532Z,87.20
2022-09-15T04:09:27.541Z,95.20
2022-09-15T04:10:27.451Z,93.30
2022-09-15T04:11:27.552Z,90.10
2022-09-15T04:12:27.041Z,93.90
2022-09-15T04:13:28.795Z,93.90
2022-09-15T04:14:27.162Z,92.80
2022-09-15T04:15:27.272Z,92.00
2022-09-15T04:16:27.745Z,83.40
2022-09-15T04:17:27.090Z,90.90
2022-09-15T04:18:27.501Z,90.00
2022-09-15T04:19:27.749Z,84.00
2022-09-15T04:20:26.961Z,80.10
2022-09-15T04:21:27.109Z,77.00
2022-09-15T04:22:27.007Z,85.20
2022-09-15T04:23:26.956Z,82.90
2022-09-15T04:24:27.002Z,86.30
2022-09-15T04:25:26.968Z,76.60
2022-09-15T04:26:26.948Z,83.60
2022-09-15T04:27:26.965Z,77.10
2022-09-15T04:28:27.159Z,79.90
2022-09-15T04:29:27.058Z,84.80
2022-09-15T04:30:27.198Z,76.70
2022-09-15T04:31:27.322Z,78.90
2022-09-15T04:32:26.979Z,71.50
2022-09-15T04:33:27.284Z,76.20
2022-09-15T04:34:27.407Z,72.90
2022-09-15T04:35:27.096Z,70.00
2022-09-15T04:36:27.076Z,77.20
2022-09-15T04:37:27.036Z,71.40
2022-09-15T04:38:26.855Z,70.40
2022-09-15T04:39:26.905Z,67.90
2022-09-15T04:40:26.960Z,71.10
2022-09-15T04:41:27.146Z,70.50
2022-09-15T04:42:27.475Z,71.60
2022-09-15T04:43:26.845Z,73.30
2022-09-15T04:44:27.292Z,66.60
2022-09-15T04:45:26.796Z,72.10
2022-09-15T04:46:27.763Z,71.10
2022-09-15T04:47:26.804Z,71.20
2022-09-15T04:48:26.800Z,69.50
2022-09-15T04:49:26.813Z,68.70
2022-09-15T04:50:26.881Z,72.80
2022-09-15T04:51:26.925Z,69.00
2022-09-15T04:52:27.001Z,73.70
2022-09-15T04:53:26.896Z,73.00
2022-09-15T04:54:26.743Z,75.60
2022-09-15T04:55:27.037Z,68.80
2022-09-15T04:56:26.836Z,70.60
2022-09-15T04:57:26.833Z,60.90
2022-09-15T04:58:26.714Z,68.70
2022-09-15T04:59:26.807Z,68.50
2022-09-15T05:00:26.702Z,67.40
2022-09-15T05:01:26.724Z,65.20
2022-09-15T05:02:26.823Z,70.60
2022-09-15T05:03:26.683Z,68.00
2022-09-15T05:04:26.740Z,68.90
2022-09-15T05:05:26.762Z,71.70
2022-09-15T05:06:26.785Z,70.50
2022-09-15T05:07:26.667Z,71.60
2022-09-15T05:08:26.802Z,67.10
2022-09-15T05:09:26.811Z,67.70
2022-09-15T05:10:26.832Z,67.60
2022-09-15T05:11:26.611Z,69.40
2022-09-15T05:12:26.850Z,68.30
2022-09-15T05:13:26.860Z,67.90
2022-09-15T05:14:26.880Z,69.20
2022-09-15T05:15:26.591Z,63.40
2022-09-15T05:16:26.661Z,59.60
2022-09-15T05:17:26.984Z,67.80
2022-09-15T05:18:26.680Z,68.70
2022-09-15T05:19:26.664Z,66.10
2022-09-15T05:20:26.954Z,66.70
2022-09-15T05:21:26.870Z,63.80
2022-09-15T05:22:26.999Z,65.20
2022-09-15T05:23:27.011Z,65.60
2022-09-15T05:24:27.012Z,69.00
2022-09-15T05:25:26.841Z,70.30
2022-09-15T05:26:27.097Z,63.30
2022-09-15T05:27:26.629Z,67.50
2022-09-15T05:28:27.053Z,67.10
2022-09-15T05:29:26.841Z,74.20
2022-09-15T05:30:44.393Z,69.90
2022-09-15T05:31:26.584Z,70.70
2022-09-15T05:32:27.128Z,72.30
2022-09-15T05:33:27.117Z,71.50
2022-09-15T05:34:26.469Z,69.90
2022-09-15T05:35:26.489Z,70.70
2022-09-15T05:36:26.467Z,71.90
2022-09-15T05:37:26.507Z,71.20
2022-09-15T05:38:26.507Z,67.00
2022-09-15T05:39:26.488Z,69.90
2022-09-15T05:40:26.617Z,70.00
2022-09-15T05:41:26.598Z,71.10
2022-09-15T05:42:26.655Z,73.10
2022-09-15T05:43:26.707Z,72.30
2022-09-15T05:44:26.576Z,77.50
2022-09-15T05:45:26.797Z,74.50
2022-09-15T05:46:26.494Z,73.40
2022-09-15T05:47:26.818Z,78.00
2022-09-15T05:48:26.416Z,74.50
2022-09-15T05:49:26.997Z,71.00
2022-09-15T05:50:27.056Z,69.50
2022-09-15T05:51:27.098Z,69.70
2022-09-15T05:52:26.544Z,75.80
2022-09-15T05:53:27.175Z,69.10
2022-09-15T05:54:26.924Z,71.80
2022-09-15T05:55:27.225Z,71.40
2022-09-15T05:56:26.743Z,68.30
2022-09-15T05:57:27.196Z,67.10
2022-09-15T05:58:26.673Z,74.10
2022-09-15T05:59:26.394Z,64.10
2022-09-15T06:00:26.302Z,64.20
2022-09-15T06:01:26.360Z,57.00
2022-09-15T06:02:26.339Z,71.00
2022-09-15T06:03:30.829Z,67.70
2022-09-15T06:04:26.260Z,66.80
2022-09-15T06:05:26.242Z,63.40
2022-09-15T06:06:26.275Z,63.10
2022-09-15T06:07:26.364Z,59.50
2022-09-15T06:08:26.462Z,63.10
2022-09-15T06:09:26.602Z,60.30
2022-09-15T06:10:26.580Z,63.00
2022-09-15T06:11:26.303Z,60.00
2022-09-15T06:12:26.281Z,58.60
2022-09-15T06:13:26.191Z,65.00
2022-09-15T06:14:26.211Z,61.10
2022-09-15T06:15:26.270Z,60.80
2022-09-15T06:16:26.364Z,55.30
2022-09-15T06:17:26.361Z,56.40
2022-09-15T06:18:26.290Z,53.70
2022-09-15T06:19:26.472Z,57.60
2022-09-15T06:20:26.568Z,56.80
2022-09-15T06:21:26.586Z,54.40
2022-09-15T06:22:26.340Z,58.00
2022-09-15T06:23:26.670Z,53.00
2022-09-15T06:24:26.721Z,54.70
2022-09-15T06:25:26.111Z,47.60
2022-09-15T06:26:26.178Z,50.70
2022-09-15T06:27:26.101Z,47.50
2022-09-15T06:28:26.208Z,53.00
2022-09-15T06:29:26.078Z,52.00
2022-09-15T06:30:26.327Z,49.20
2022-09-15T06:31:26.217Z,51.60
2022-09-15T06:32:26.417Z,51.20
2022-09-15T06:33:26.308Z,49.90
2022-09-15T06:34:26.057Z,50.00
2022-09-15T06:35:26.018Z,48.30
2022-09-15T06:36:26.031Z,50.90
2022-09-15T06:37:26.040Z,52.70
2022-09-15T06:38:26.059Z,49.20
2022-09-15T06:39:26.067Z,53.90
2022-09-15T06:40:26.193Z,47.00
2022-09-15T06:41:26.047Z,50.80
2022-09-15T06:42:26.107Z,44.80
2022-09-15T06:43:26.117Z,51.60
2022-09-15T06:44:25.956Z,52.10
2022-09-15T06:45:26.146Z,52.20
2022-09-15T06:46:26.226Z,51.40
2022-09-15T06:47:26.177Z,51.60
2022-09-15T06:48:25.998Z,47.40
2022-09-15T06:49:25.938Z,52.30
2022-09-15T06:50:25.946Z,50.70
2022-09-15T06:51:25.985Z,49.60
2022-09-15T06:52:26.076Z,47.70
2022-09-15T06:53:26.096Z,48.80
2022-09-15T06:54:25.914Z,51.30
2022-09-15T06:55:26.196Z,49.50
2022-09-15T06:56:26.248Z,51.30
2022-09-15T06:57:26.284Z,46.40
2022-09-15T06:58:26.317Z,48.70
2022-09-15T06:59:25.875Z,52.70
2022-09-15T07:00:26.355Z,47.60
2022-09-15T07:01:26.386Z,46.30
2022-09-15T07:02:26.235Z,49.40
2022-09-15T07:03:26.324Z,46.60
2022-09-15T07:04:26.394Z,49.80
2022-09-15T07:05:26.308Z,50.80
2022-09-15T07:06:26.422Z,47.20
2022-09-15T07:07:26.063Z,44.60
2022-09-15T07:08:26.373Z,47.50
2022-09-15T07:09:26.103Z,48.30
2022-09-15T07:10:26.552Z,48.10
2022-09-15T07:11:26.473Z,44.90
2022-09-15T07:12:26.326Z,47.20
2022-09-15T07:13:26.504Z,47.40
2022-09-15T07:14:26.521Z,45.70
2022-09-15T07:15:25.823Z,45.50
2022-09-15T07:16:25.894Z,44.20
2022-09-15T07:17:25.844Z,41.40
2022-09-15T07:18:25.752Z,42.10
2022-09-15T07:19:25.952Z,43.10
2022-09-15T07:20:26.003Z,41.30
2022-09-15T07:21:25.712Z,38.20
2022-09-15T07:22:26.051Z,40.30
2022-09-15T07:23:26.153Z,39.20
2022-09-15T07:24:25.719Z,39.90
2022-09-15T07:25:26.061Z,37.90
2022-09-15T07:26:25.730Z,37.10
2022-09-15T07:27:25.700Z,35.70
2022-09-15T07:28:25.761Z,38.70
2022-09-15T07:29:25.781Z,39.80
2022-09-15T07:30:25.834Z,40.00
2022-09-15T07:31:25.939Z,41.30
2022-09-15T07:32:25.921Z,39.00
2022-09-15T07:33:25.990Z,36.40
2022-09-15T07:34:25.740Z,38.70
2022-09-15T07:35:26.080Z,37.90
2022-09-15T07:36:25.617Z,38.30
2022-09-15T07:37:25.959Z,39.00
2022-09-15T07:38:25.810Z,39.20
2022-09-15T07:39:25.601Z,38.80
2022-09-15T07:40:25.722Z,41.30
2022-09-15T07:41:25.619Z,37.70
2022-09-15T07:42:25.888Z,33.30
2022-09-15T07:43:25.629Z,36.90
2022-09-15T07:44:26.479Z,36.10
2022-09-15T07:45:26.038Z,35.80
2022-09-15T07:46:25.649Z,35.20
2022-09-15T07:47:25.529Z,34.90
2022-09-15T07:48:26.576Z,31.80
2022-09-15T07:49:25.554Z,33.60
2022-09-15T07:50:25.559Z,32.50
2022-09-15T07:51:25.536Z,31.00
2022-09-15T07:52:25.498Z,32.60
2022-09-15T07:53:25.490Z,30.90
2022-09-15T07:54:25.499Z,32.00
2022-09-15T07:55:25.467Z,34.80
2022-09-15T07:56:25.478Z,33.50
2022-09-15T07:57:25.467Z,35.60
2022-09-15T07:58:25.496Z,35.30
2022-09-15T07:59:25.497Z,35.00
2022-09-15T08:00:25.493Z,31.40
2022-09-15T08:01:25.487Z,31.60
2022-09-15T08:02:25.485Z,32.20
2022-09-15T08:03:25.408Z,29.50
2022-09-15T08:04:25.427Z,29.70
2022-09-15T08:05:25.436Z,29.20
2022-09-15T08:06:25.525Z,28.60
2022-09-15T08:07:25.542Z,31.00
2022-09-15T08:08:25.388Z,27.80
2022-09-15T08:09:25.388Z,30.40
2022-09-15T08:10:25.647Z,26.10
2022-09-15T08:11:25.656Z,27.50
2022-09-15T08:12:25.406Z,27.30
2022-09-15T08:13:25.480Z,27.60
2022-09-15T08:14:25.345Z,24.90
2022-09-15T08:15:25.318Z,21.80
2022-09-15T08:16:25.509Z,22.30
2022-09-15T08:17:25.395Z,26.80
2022-09-15T08:18:25.305Z,28.30
2022-09-15T08:19:25.536Z,24.60
2022-09-15T08:20:25.306Z,26.60
2022-09-15T08:21:25.744Z,25.60
2022-09-15T08:22:25.804Z,24.20
2022-09-15T08:23:25.815Z,21.60
2022-09-15T08:24:25.293Z,25.80
2022-09-15T08:25:25.473Z,22.20
2022-09-15T08:26:25.861Z,25.90
2022-09-15T08:27:25.866Z,23.90
2022-09-15T08:28:25.883Z,23.20
2022-09-15T08:29:25.330Z,26.40
2022-09-15T08:30:25.909Z,24.30
2022-09-15T08:31:25.373Z,25.90
2022-09-15T08:32:25.824Z,22.30
2022-09-15T08:33:25.218Z,22.00
2022-09-15T08:34:25.255Z,28.00
2022-09-15T08:35:25.503Z,24.30
2022-09-15T08:36:25.983Z,19.40
2022-09-15T08:37:25.192Z,19.30
2022-09-15T08:38:25.183Z,22.10
2022-09-15T08:39:25.195Z,21.60
2022-09-15T08:40:25.293Z,19.40
2022-09-15T08:41:25.284Z,20.70
2022-09-15T08:42:25.331Z,21.60
2022-09-15T08:43:25.192Z,20.30
2022-09-15T08:44:25.421Z,23.40
2022-09-15T08:45:25.471Z,19.70
2022-09-15T08:46:25.570Z,20.60
2022-09-15T08:47:25.233Z,17.00
2022-09-15T08:48:25.562Z,21.30
2022-09-15T08:49:47.408Z,21.00
2022-09-15T08:50:25.702Z,19.00
2022-09-15T08:51:25.269Z,20.00
2022-09-15T08:52:25.072Z,17.50
2022-09-15T08:53:25.145Z,18.20
2022-09-15T08:54:25.100Z,20.40
2022-09-15T08:55:25.259Z,18.20
2022-09-15T08:56:25.466Z,19.10
2022-09-15T08:57:25.362Z,19.70
2022-09-15T08:58:25.140Z,18.70
2022-09-15T08:59:25.485Z,20.20
2022-09-15T09:00:25.510Z,20.70
2022-09-15T09:01:25.636Z,16.30
2022-09-15T09:02:25.182Z,19.60
2022-09-15T09:03:25.148Z,16.80
2022-09-15T09:04:25.519Z,14.90
2022-09-15T09:05:25.112Z,17.40
2022-09-15T09:06:25.309Z,16.50
2022-09-15T09:07:25.707Z,18.90
2022-09-15T09:08:24.977Z,16.40
2022-09-15T09:09:25.289Z,16.40
2022-09-15T09:10:25.727Z,16.20
2022-09-15T09:11:25.001Z,15.50
2022-09-15T09:12:24.941Z,17.10
2022-09-15T09:13:25.439Z,17.70
2022-09-15T09:14:24.928Z,16.90
2022-09-15T09:15:25.013Z,16.40
2022-09-15T09:16:25.012Z,17.50
2022-09-15T09:17:24.958Z,16.20
2022-09-15T09:18:24.978Z,15.60
2022-09-15T09:19:27.987Z,16.70
2022-09-15T09:20:24.947Z,16.10
2022-09-15T09:21:25.009Z,16.10
2022-09-15T09:22:25.035Z,19.80
2022-09-15T09:23:24.905Z,19.70
2022-09-15T09:24:25.058Z,17.40
2022-09-15T09:25:28.564Z,15.80
2022-09-15T09:26:25.079Z,17.80
2022-09-15T09:27:24.857Z,17.50
2022-09-15T09:28:25.096Z,17.90
2022-09-15T09:29:25.107Z,16.40
2022-09-15T09:30:25.120Z,16.10
2022-09-15T09:31:24.963Z,14.10
2022-09-15T09:32:25.282Z,20.10
2022-09-15T09:33:25.168Z,18.20
2022-09-15T09:34:25.177Z,15.70
2022-09-15T09:35:25.187Z,16.50
2022-09-15T09:36:25.207Z,15.60
2022-09-15T09:37:25.214Z,13.20
2022-09-15T09:38:24.796Z,15.60
2022-09-15T09:39:24.756Z,14.30
2022-09-15T09:40:24.823Z,15.10
2022-09-15T09:41:24.765Z,13.60
2022-09-15T09:42:24.839Z,12.00
2022-09-15T09:43:24.836Z,12.30
2022-09-15T09:44:24.878Z,12.40
2022-09-15T09:45:24.767Z,14.40
2022-09-15T09:46:25.063Z,12.60
2022-09-15T09:47:25.039Z,12.70
2022-09-15T09:48:25.087Z,12.50
2022-09-15T09:49:24.807Z,13.40
2022-09-15T09:50:25.055Z,11.50
2022-09-15T09:51:25.236Z,9.20
2022-09-15T09:52:24.718Z,11.40
2022-09-15T09:53:24.674Z,8.40
2022-09-15T09:54:24.635Z,10.30
2022-09-15T09:55:24.642Z,11.80
2022-09-15T09:56:24.654Z,10.10
2022-09-15T09:57:24.644Z,9.40
2022-09-15T09:58:24.662Z,12.30
2022-09-15T09:59:24.605Z,9.30
2022-09-15T10:00:24.602Z,11.70
2022-09-15T10:01:24.941Z,10.30
2022-09-15T10:02:25.105Z,8.60
2022-09-15T10:03:28.037Z,9.60
2022-09-15T10:04:24.726Z,9.30
2022-09-15T10:05:24.990Z,9.40
2022-09-15T10:06:25.301Z,8.10
2022-09-15T10:07:25.343Z,9.90
2022-09-15T10:08:24.593Z,9.30
2022-09-15T10:09:24.873Z,9.50
2022-09-15T10:10:25.483Z,10.80
2022-09-15T10:11:25.175Z,9.20
2022-09-15T10:12:24.537Z,8.70
2022-09-15T10:13:24.983Z,7.80
2022-09-15T10:14:24.752Z,8.90
2022-09-15T10:15:25.574Z,11.40
2022-09-15T10:16:25.313Z,8.70
2022-09-15T10:17:24.833Z,9.00
2022-09-15T10:18:24.833Z,8.20
2022-09-15T10:19:24.503Z,10.20
2022-09-15T10:20:25.193Z,8.50
2022-09-15T10:21:24.602Z,10.10
2022-09-15T10:22:25.332Z,10.90
2022-09-15T10:23:25.303Z,11.10
2022-09-15T10:24:24.723Z,9.10
2022-09-15T10:25:25.914Z,12.80
2022-09-15T10:26:24.422Z,13.90
2022-09-15T10:27:24.422Z,14.50
2022-09-15T10:28:24.431Z,10.30
2022-09-15T10:29:24.423Z,11.30
2022-09-15T10:30:24.462Z,8.50
2022-09-15T10:31:24.501Z,8.50
2022-09-15T10:32:25.537Z,9.10
2022-09-15T10:33:24.461Z,8.80
2022-09-15T10:34:24.523Z,8.10
2022-09-15T10:35:24.552Z,9.70
2022-09-15T10:36:24.610Z,9.10
2022-09-15T10:37:24.352Z,8.60
2022-09-15T10:38:24.784Z,8.90
2022-09-15T10:39:24.323Z,7.80
2022-09-15T10:40:24.407Z,8.40
2022-09-15T10:41:24.320Z,6.90
2022-09-15T10:42:24.964Z,6.20
2022-09-15T10:43:24.306Z,6.50
2022-09-15T10:44:24.335Z,6.20
2022-09-15T10:45:24.355Z,4.20
2022-09-15T10:46:24.341Z,7.70
2022-09-15T10:47:24.355Z,6.90
2022-09-15T10:48:24.251Z,6.90
2022-09-15T10:49:24.271Z,6.40
2022-09-15T10:50:24.250Z,5.80
2022-09-15T10:51:24.380Z,6.10
2022-09-15T10:52:24.279Z,6.90
2022-09-15T10:53:24.290Z,7.80
2022-09-15T10:54:24.299Z,7.40
2022-09-15T10:55:42.182Z,5.50
2022-09-15T10:56:24.330Z,6.40
2022-09-15T10:57:24.374Z,6.20
2022-09-15T10:58:24.350Z,6.20
2022-09-15T10:59:24.360Z,8.80
2022-09-15T11:00:24.219Z,8.20
2022-09-15T11:01:24.449Z,6.30
2022-09-15T11:02:24.457Z,6.80
2022-09-15T11:03:24.420Z,5.20
2022-09-15T11:04:24.148Z,5.10
2022-09-15T11:05:24.158Z,6.10
2022-09-15T11:06:24.228Z,5.30
2022-09-15T11:07:24.268Z,5.90
2022-09-15T11:08:24.129Z,7.60
2022-09-15T11:09:24.309Z,6.90
2022-09-15T11:10:24.440Z,5.50
2022-09-15T11:11:24.529Z,5.60
2022-09-15T11:12:28.974Z,8.20
2022-09-15T11:13:24.097Z,6.10
2022-09-15T11:14:24.559Z,5.30
2022-09-15T11:15:24.578Z,4.90
2022-09-15T11:16:24.664Z,6.50
2022-09-15T11:17:24.127Z,4.70
2022-09-15T11:18:24.227Z,4.40
2022-09-15T11:19:24.069Z,2.80
2022-09-15T11:20:24.156Z,4.40
2022-09-15T11:21:24.047Z,2.60
2022-09-15T11:22:24.069Z,5.10
2022-09-15T11:23:24.096Z,4.40
2022-09-15T11:24:24.187Z,2.90
2022-09-15T11:25:24.117Z,5.70
2022-09-15T11:26:24.278Z,4.50
2022-09-15T11:27:24.328Z,5.10
2022-09-15T11:28:24.389Z,3.90
2022-09-15T11:29:24.529Z,3.30
2022-09-15T11:30:24.435Z,5.20
2022-09-15T11:31:24.480Z,4.90
2022-09-15T11:32:24.014Z,3.60
2022-09-15T11:33:24.657Z,2.10
2022-09-15T11:34:24.676Z,3.50
2022-09-15T11:35:23.935Z,8.00
2022-09-15T11:36:24.797Z,4.80
2022-09-15T11:37:24.286Z,3.30
2022-09-15T11:38:24.757Z,2.90
2022-09-15T11:39:24.457Z,3.40
2022-09-15T11:40:23.999Z,2.00
2022-09-15T11:41:23.915Z,4.40
2022-09-15T11:42:23.976Z,2.70
2022-09-15T11:43:24.027Z,3.70
2022-09-15T11:44:23.867Z,4.10
2022-09-15T11:45:24.025Z,4.10
2022-09-15T11:46:23.998Z,2.80
2022-09-15T11:47:24.225Z,3.80
2022-09-15T11:48:23.833Z,4.00
2022-09-15T11:49:24.003Z,4.40
2022-09-15T11:50:23.847Z,4.80
2022-09-15T11:51:24.155Z,5.10
2022-09-15T11:52:24.467Z,4.80
2022-09-15T11:53:23.804Z,3.50
2022-09-15T11:54:23.794Z,3.00
2022-09-15T11:55:23.844Z,2.50
2022-09-15T11:56:23.784Z,3.70
2022-09-15T11:57:23.805Z,4.70
2022-09-15T11:58:23.764Z,3.40
2022-09-15T11:59:23.776Z,5.20
2022-09-15T12:00:23.795Z,5.50
2022-09-15T12:01:23.804Z,3.00
2022-09-15T12:02:23.892Z,4.20
2022-09-15T12:03:23.743Z,4.40
2022-09-15T12:04:23.814Z,4.30
2022-09-15T12:05:23.725Z,3.90
2022-09-15T12:06:23.734Z,3.70
2022-09-15T12:07:23.758Z,2.80
2022-09-15T12:08:23.714Z,5.00
2022-09-15T12:09:23.703Z,3.90
2022-09-15T12:10:23.713Z,4.20
2022-09-15T12:11:23.685Z,4.60
2022-09-15T12:12:26.115Z,3.80
2022-09-15T12:13:23.808Z,4.70
2022-09-15T12:14:23.671Z,4.70
2022-09-15T12:15:23.674Z,5.50
2022-09-15T12:16:23.686Z,5.30
2022-09-15T12:17:23.642Z,5.80
2022-09-15T12:18:41.034Z,4.10
2022-09-15T12:19:23.616Z,3.60
2022-09-15T12:20:23.602Z,5.10
2022-09-15T12:21:23.602Z,4.50
2022-09-15T12:22:23.848Z,5.20
2022-09-15T12:23:23.937Z,5.70
2022-09-15T12:24:23.775Z,7.00
2022-09-15T12:25:23.572Z,6.30
2022-09-15T12:26:23.561Z,7.10
2022-09-15T12:27:23.734Z,3.40
2022-09-15T12:28:24.267Z,3.80
2022-09-15T12:29:23.542Z,5.00
2022-09-15T12:30:23.602Z,4.70
2022-09-15T12:31:23.777Z,5.00
2022-09-15T12:32:24.076Z,5.50
2022-09-15T12:33:23.521Z,3.50
2022-09-15T12:34:23.536Z,2.70
2022-09-15T12:35:23.732Z,5.90
2022-09-15T12:36:23.952Z,3.80
2022-09-15T12:37:23.611Z,3.80
2022-09-15T12:38:23.481Z,5.10
2022-09-15T12:39:23.490Z,3.90
2022-09-15T12:40:23.539Z,6.00
2022-09-15T12:41:24.232Z,4.10
2022-09-15T12:42:23.526Z,5.30
2022-09-15T12:43:24.253Z,2.70
2022-09-15T12:44:23.452Z,8.50
2022-09-15T12:45:23.475Z,4.70
2022-09-15T12:46:23.642Z,3.70
2022-09-15T12:47:23.491Z,5.50
2022-09-15T12:48:23.671Z,4.40
2022-09-15T12:49:24.221Z,4.90
2022-09-15T12:50:24.251Z,5.80