createdAt,value
2018-05-12T00:01:19.159Z,9.40
2018-05-12T00:03:46.769Z,9.40
2018-05-12T00:06:14.190Z,9.40
2018-05-12T00:08:41.623Z,9.30
2018-05-12T00:11:09.060Z,9.30
2018-05-12T00:13:36.517Z,9.30
2018-05-12T00:16:03.962Z,9.30
2018-05-12T00:18:31.417Z,9.30
2018-05-12T00:20:58.875Z,9.30
2018-05-12T00:23:26.301Z,9.20
2018-05-12T00:25:53.730Z,9.20
2018-05-12T00:28:21.181Z,9.20
2018-05-12T00:30:48.616Z,9.20
2018-05-12T00:33:16.058Z,9.10
2018-05-12T00:35:43.487Z,9.20
2018-05-12T00:38:10.931Z,9.20
2018-05-12T00:40:38.383Z,9.20
2018-05-12T00:43:05.940Z,9.20
2018-05-12T00:45:33.270Z,9.20
2018-05-12T00:48:00.711Z,9.20
2018-05-12T00:50:28.155Z,9.20
2018-05-12T00:52:56.355Z,9.10
2018-05-12T00:55:23.827Z,9.10
2018-05-12T00:57:51.269Z,9.00
2018-05-12T01:00:19.479Z,9.00
2018-05-12T01:02:46.939Z,8.90
2018-05-12T01:05:14.382Z,9.00
2018-05-12T01:07:41.835Z,8.90
2018-05-12T01:10:09.264Z,8.90
2018-05-12T01:12:36.721Z,8.80
2018-05-12T01:15:04.152Z,8.80
2018-05-12T01:17:31.594Z,8.80
2018-05-12T01:19:59.061Z,8.70
2018-05-12T01:22:26.502Z,8.70
2018-05-12T01:24:53.939Z,8.70
2018-05-12T01:27:22.142Z,8.70
2018-05-12T01:29:49.568Z,8.60
2018-05-12T01:32:17.010Z,8.60
2018-05-12T01:34:44.439Z,8.60
2018-05-12T01:37:11.894Z,8.50
2018-05-12T01:39:39.343Z,8.50
2018-05-12T01:42:06.771Z,8.40
2018-05-12T01:44:34.983Z,8.30
2018-05-12T01:47:02.425Z,8.30
2018-05-12T01:49:29.908Z,8.30
2018-05-12T01:51:57.352Z,8.30
2018-05-12T01:54:24.773Z,8.30
2018-05-12T01:56:52.269Z,8.20
2018-05-12T01:59:19.690Z,8.20
2018-05-12T02:01:47.132Z,8.20
2018-05-12T02:04:14.831Z,8.20
2018-05-12T02:06:42.264Z,8.10
2018-05-12T02:09:09.694Z,8.10
2018-05-12T02:11:37.154Z,8.10
2018-05-12T02:14:04.584Z,8.10
2018-05-12T02:16:32.035Z,8.00
2018-05-12T02:18:59.484Z,8.00
2018-05-12T02:21:26.922Z,8.00
2018-05-12T02:23:54.346Z,7.90
2018-05-12T02:26:22.312Z,7.90
2018-05-12T02:28:49.759Z,7.90
2018-05-12T02:31:17.181Z,7.90
2018-05-12T02:33:44.663Z,7.80
2018-05-12T02:36:12.092Z,7.80
2018-05-12T02:38:39.540Z,7.80
2018-05-12T02:41:06.985Z,7.80
2018-05-12T02:43:34.425Z,7.80
2018-05-12T02:46:01.880Z,7.80
2018-05-12T02:48:29.323Z,7.80
2018-05-12T02:50:56.793Z,7.80
2018-05-12T02:53:24.251Z,7.70
2018-05-12T02:55:51.700Z,7.70
2018-05-12T02:58:19.127Z,7.70
2018-05-12T03:00:46.566Z,7.70
2018-05-12T03:03:14.007Z,7.70
2018-05-12T03:05:42.249Z,7.70
2018-05-12T03:08:09.696Z,7.70
2018-05-12T03:10:37.136Z,7.70
2018-05-12T03:13:04.558Z,7.70
2018-05-12T03:15:32.002Z,7.70
2018-05-12T03:17:59.440Z,7.70
2018-05-12T03:20:27.647Z,7.60
2018-05-12T03:22:55.104Z,7.60
2018-05-12T03:25:22.555Z,7.60
2018-05-12T03:27:49.987Z,7.60
2018-05-12T03:30:17.430Z,7.50
2018-05-12T03:32:44.857Z,7.50
2018-05-12T03:35:12.291Z,7.50
2018-05-12T03:37:39.726Z,7.50
2018-05-12T03:40:07.171Z,7.50
2018-05-12T03:42:34.629Z,7.40
2018-05-12T03:45:02.044Z,7.40
2018-05-12T03:47:29.488Z,7.40
2018-05-12T03:49:56.930Z,7.40
2018-05-12T03:52:24.386Z,7.50
2018-05-12T03:54:51.816Z,7.60
2018-05-12T03:57:19.251Z,7.70
2018-05-12T03:59:46.690Z,7.80
2018-05-12T04:02:14.130Z,7.90
2018-05-12T04:04:53.295Z,7.90
2018-05-12T04:07:32.523Z,8.00
2018-05-12T04:10:11.757Z,8.20
2018-05-12T04:12:40.067Z,8.30
2018-05-12T04:15:07.513Z,8.40
2018-05-12T04:17:34.934Z,8.50
2018-05-12T04:20:02.393Z,8.60
2018-05-12T04:22:29.818Z,8.70
2018-05-12T04:24:57.280Z,8.80
2018-05-12T04:27:24.708Z,8.90
2018-05-12T04:29:52.165Z,9.00
2018-05-12T04:32:19.598Z,9.00
2018-05-12T04:34:47.024Z,9.00
2018-05-12T04:37:14.464Z,9.10
2018-05-12T04:39:41.905Z,9.20
2018-05-12T04:42:09.347Z,9.40
2018-05-12T04:44:37.539Z,9.60
2018-05-12T04:47:05.747Z,9.70
2018-05-12T04:49:33.227Z,9.60
2018-05-12T04:52:00.613Z,9.80
2018-05-12T04:54:28.065Z,9.80
2018-05-12T04:56:55.496Z,9.90
2018-05-12T04:59:22.924Z,10.00
2018-05-12T05:01:50.385Z,10.10
2018-05-12T05:04:17.817Z,10.20
2018-05-12T05:06:45.267Z,10.30
2018-05-12T05:09:12.711Z,10.40
2018-05-12T05:11:40.152Z,10.40
2018-05-12T05:14:07.605Z,10.40
2018-05-12T05:16:35.052Z,10.40
2018-05-12T05:19:02.499Z,10.40
2018-05-12T05:21:29.952Z,10.40
2018-05-12T05:23:57.385Z,10.40
2018-05-12T05:26:24.859Z,10.40
2018-05-12T05:28:52.298Z,10.40
2018-05-12T05:31:19.764Z,10.50
2018-05-12T05:33:47.188Z,10.60
2018-05-12T05:36:14.630Z,10.80
2018-05-12T05:38:42.075Z,10.90
2018-05-12T05:41:09.531Z,11.10
2018-05-12T05:43:36.960Z,11.20
2018-05-12T05:46:04.414Z,11.30
2018-05-12T05:48:31.894Z,11.30
2018-05-12T05:50:59.343Z,11.40
2018-05-12T05:53:27.561Z,11.70
2018-05-12T05:55:54.994Z,11.70
2018-05-12T05:58:22.450Z,11.80
2018-05-12T06:00:49.887Z,11.90
2018-05-12T06:03:17.327Z,12.00
2018-05-12T06:05:44.770Z,12.20
2018-05-12T06:08:12.203Z,12.30
2018-05-12T06:10:39.659Z,12.40
2018-05-12T06:13:07.091Z,12.50
2018-05-12T06:15:34.540Z,12.70
2018-05-12T06:18:02.032Z,12.90
2018-05-12T06:20:29.435Z,13.00
2018-05-12T06:22:56.911Z,13.10
2018-05-12T06:25:24.346Z,13.20
2018-05-12T06:27:51.876Z,13.30
2018-05-12T06:30:19.239Z,13.40
2018-05-12T06:32:46.725Z,13.60
2018-05-12T06:35:14.163Z,13.90
2018-05-12T06:37:41.631Z,14.10
2018-05-12T06:40:09.090Z,14.30
2018-05-12T06:42:36.543Z,14.70
2018-05-12T06:45:04.035Z,15.00
2018-05-12T06:47:31.479Z,15.20
2018-05-12T06:49:58.911Z,15.40
2018-05-12T06:52:27.207Z,15.80
2018-05-12T06:54:54.646Z,15.90
2018-05-12T06:57:22.142Z,16.10
2018-05-12T06:59:49.570Z,16.40
2018-05-12T07:02:17.035Z,16.70
2018-05-12T07:04:46.384Z,17.00
2018-05-12T07:07:13.822Z,17.20
2018-05-12T07:09:41.274Z,17.60
2018-05-12T07:12:08.727Z,17.90
2018-05-12T07:14:36.182Z,18.10
2018-05-12T07:17:03.629Z,18.40
2018-05-12T07:19:31.927Z,19.00
2018-05-12T07:21:59.278Z,19.00
2018-05-12T07:24:26.727Z,19.20
2018-05-12T07:26:54.183Z,19.30
2018-05-12T07:29:21.646Z,19.50
2018-05-12T07:31:49.078Z,19.70
2018-05-12T07:34:16.517Z,19.90
2018-05-12T07:36:44.000Z,20.20
2018-05-12T07:39:11.526Z,20.50
2018-05-12T07:41:38.955Z,20.70
2018-05-12T07:44:06.411Z,20.90
2018-05-12T07:46:33.869Z,21.20
2018-05-12T07:49:04.981Z,21.40
2018-05-12T07:51:32.645Z,21.70
2018-05-12T07:54:00.027Z,21.80
2018-05-12T07:56:27.470Z,21.90
2018-05-12T07:58:54.924Z,22.10
2018-05-12T08:01:23.107Z,22.20
2018-05-12T08:03:50.546Z,22.50
2018-05-12T08:06:17.998Z,22.80
2018-05-12T08:08:45.459Z,22.90
2018-05-12T08:11:12.901Z,23.10
2018-05-12T08:13:40.372Z,23.40
2018-05-12T08:16:07.851Z,23.50
2018-05-12T08:18:35.282Z,23.30
2018-05-12T08:21:03.478Z,23.00
2018-05-12T08:23:30.956Z,22.90
2018-05-12T08:25:58.451Z,22.90
2018-05-12T08:28:25.860Z,22.70
2018-05-12T08:30:53.299Z,22.70
2018-05-12T08:33:20.747Z,23.00
2018-05-12T08:35:48.847Z,23.40
2018-05-12T08:38:16.307Z,23.80
2018-05-12T08:40:43.759Z,24.10
2018-05-12T08:43:11.206Z,24.30
2018-05-12T08:45:38.666Z,24.70
2018-05-12T08:48:06.090Z,25.00
2018-05-12T08:50:33.566Z,25.30
2018-05-12T08:53:01.027Z,25.40
2018-05-12T08:55:28.459Z,25.50
2018-05-12T08:57:55.966Z,25.80
2018-05-12T09:00:23.391Z,25.90
2018-05-12T09:02:50.870Z,26.20
2018-05-12T09:05:18.327Z,26.30
2018-05-12T09:07:45.776Z,26.60
2018-05-12T09:10:13.234Z,26.70
2018-05-12T09:12:41.441Z,26.90
2018-05-12T09:15:08.880Z,26.80
2018-05-12T09:17:37.099Z,27.10
2018-05-12T09:20:04.543Z,27.00
2018-05-12T09:22:32.000Z,27.00
2018-05-12T09:24:59.432Z,27.10
2018-05-12T09:27:26.875Z,27.20
2018-05-12T09:29:54.333Z,27.30
2018-05-12T09:32:21.771Z,27.30
2018-05-12T09:34:49.223Z,27.40
2018-05-12T09:37:16.777Z,27.50
2018-05-12T09:39:44.131Z,27.60
2018-05-12T09:42:11.605Z,27.70
2018-05-12T09:44:39.765Z,27.70
2018-05-12T09:47:07.231Z,27.70
2018-05-12T09:49:34.667Z,27.90
2018-05-12T09:52:02.126Z,28.10
2018-05-12T09:54:29.579Z,28.10
2018-05-12T09:56:57.271Z,28.00
2018-05-12T09:59:24.808Z,28.20
2018-05-12T10:01:52.196Z,28.30
2018-05-12T10:04:19.655Z,28.40
2018-05-12T10:06:47.091Z,28.60
2018-05-12T10:09:14.564Z,28.50
2018-05-12T10:11:42.058Z,28.70
2018-05-12T10:14:10.302Z,28.60
2018-05-12T10:16:37.748Z,28.60
2018-05-12T10:19:05.187Z,28.60
2018-05-12T10:21:32.638Z,28.60
2018-05-12T10:24:00.843Z,28.70
2018-05-12T10:26:29.076Z,28.90
2018-05-12T10:28:56.520Z,28.90
2018-05-12T10:31:23.959Z,28.90
2018-05-12T10:33:52.194Z,28.80
2018-05-12T10:36:19.654Z,28.80
2018-05-12T10:38:47.137Z,29.10
2018-05-12T10:41:14.530Z,29.40
2018-05-12T10:43:41.997Z,29.40
2018-05-12T10:46:09.427Z,29.20
2018-05-12T10:48:36.856Z,29.50
2018-05-12T10:51:04.316Z,29.60
2018-05-12T10:53:31.770Z,29.70
2018-05-12T10:56:00.017Z,29.90
2018-05-12T10:58:27.450Z,29.90
2018-05-12T11:00:54.903Z,30.10
2018-05-12T11:03:22.346Z,30.00
2018-05-12T11:05:49.791Z,30.10
2018-05-12T11:08:17.221Z,30.30
2018-05-12T11:10:44.679Z,30.40
2018-05-12T11:13:12.161Z,30.40
2018-05-12T11:15:39.635Z,30.50
2018-05-12T11:18:07.106Z,30.40
2018-05-12T11:20:34.543Z,30.40
2018-05-12T11:23:01.998Z,30.20
2018-05-12T11:25:29.435Z,30.20
2018-05-12T11:27:56.902Z,30.10
2018-05-12T11:30:24.334Z,30.40
2018-05-12T11:32:51.856Z,30.50
2018-05-12T11:35:19.292Z,30.50
2018-05-12T11:37:46.765Z,30.70
2018-05-12T11:40:14.202Z,30.80
2018-05-12T11:42:41.650Z,31.10
2018-05-12T11:45:09.143Z,31.50
2018-05-12T11:47:36.615Z,31.80
2018-05-12T11:50:04.051Z,31.80
2018-05-12T11:52:32.272Z,30.40
2018-05-12T11:55:01.036Z,30.40
2018-05-12T11:57:28.499Z,29.90
2018-05-12T11:59:55.929Z,29.60
2018-05-12T12:02:23.479Z,29.70
2018-05-12T12:04:50.820Z,29.80
2018-05-12T12:07:18.366Z,30.20
2018-05-12T12:09:45.818Z,30.70
2018-05-12T12:12:13.256Z,30.90
2018-05-12T12:14:41.488Z,32.20
2018-05-12T12:17:08.937Z,32.20
2018-05-12T12:19:36.368Z,32.40
2018-05-12T12:22:03.828Z,31.90
2018-05-12T12:24:31.261Z,31.10
2018-05-12T12:26:58.720Z,30.60
2018-05-12T12:29:26.331Z,30.50
2018-05-12T12:31:54.850Z,30.60
2018-05-12T12:34:22.328Z,30.30
2018-05-12T12:36:49.777Z,29.80
2018-05-12T12:39:17.328Z,29.80
2018-05-12T12:41:44.748Z,30.40
2018-05-12T12:44:12.191Z,31.10
2018-05-12T12:46:40.412Z,31.10
2018-05-12T12:49:08.734Z,30.60
2018-05-12T12:51:36.324Z,30.50
2018-05-12T12:54:03.772Z,30.70
2018-05-12T12:56:31.194Z,31.00
2018-05-12T12:58:59.407Z,31.40
2018-05-12T13:01:26.865Z,31.30
2018-05-12T13:03:54.479Z,31.60
2018-05-12T13:06:21.959Z,31.90
2018-05-12T13:08:49.431Z,32.40
2018-05-12T13:11:17.208Z,32.70
2018-05-12T13:13:44.674Z,33.20
2018-05-12T13:16:12.146Z,33.50
2018-05-12T13:18:40.631Z,34.40
2018-05-12T13:21:08.098Z,34.40
2018-05-12T13:23:35.664Z,34.60
2018-05-12T13:26:03.106Z,34.50
2018-05-12T13:28:30.547Z,34.30
2018-05-12T13:30:58.059Z,34.00
2018-05-12T13:33:25.550Z,34.00
2018-05-12T13:35:52.972Z,34.20
2018-05-12T13:38:20.402Z,34.70
2018-05-12T13:40:48.086Z,35.20
2018-05-12T13:43:15.523Z,35.60
2018-05-12T13:45:43.000Z,35.80
2018-05-12T13:48:10.394Z,36.10
2018-05-12T13:50:37.871Z,36.20
2018-05-12T13:53:05.307Z,36.40
2018-05-12T13:55:32.831Z,36.60
2018-05-12T13:58:00.279Z,36.70
2018-05-12T14:00:27.734Z,36.90
2018-05-12T14:02:55.172Z,36.60
2018-05-12T14:05:22.614Z,36.20
2018-05-12T14:07:50.048Z,35.70
2018-05-12T14:10:17.511Z,35.50
2018-05-12T14:12:45.707Z,36.20
2018-05-12T14:15:13.574Z,36.10
2018-05-12T14:17:41.007Z,36.30
2018-05-12T14:20:08.439Z,36.50
2018-05-12T14:22:35.899Z,36.10
2018-05-12T14:25:03.374Z,35.50
2018-05-12T14:27:30.812Z,34.80
2018-05-12T14:29:58.258Z,34.40
2018-05-12T14:32:25.754Z,34.30
2018-05-12T14:34:53.164Z,34.30
2018-05-12T14:37:20.871Z,34.70
2018-05-12T14:39:48.476Z,34.90
2018-05-12T14:42:15.911Z,34.90
2018-05-12T14:44:43.381Z,34.40
2018-05-12T14:47:10.826Z,34.20
2018-05-12T14:49:38.251Z,34.50
2018-05-12T14:52:06.624Z,35.10
2018-05-12T14:54:34.066Z,35.60
2018-05-12T14:57:01.520Z,35.90
2018-05-12T14:59:29.043Z,36.20
2018-05-12T15:01:56.461Z,36.40
2018-05-12T15:04:23.908Z,36.10
2018-05-12T15:06:51.371Z,35.90
2018-05-12T15:09:18.819Z,35.80
2018-05-12T15:11:47.033Z,34.20
2018-05-12T15:14:14.472Z,34.20
2018-05-12T15:16:42.685Z,32.10
2018-05-12T15:19:10.116Z,32.10
2018-05-12T15:21:37.556Z,31.20
2018-05-12T15:24:05.002Z,30.40
2018-05-12T15:26:32.443Z,29.70
2018-05-12T15:28:59.997Z,29.40
2018-05-12T15:31:27.411Z,29.50
2018-05-12T15:33:54.851Z,30.20
2018-05-12T15:36:22.369Z,30.90
2018-05-12T15:38:51.843Z,31.40
2018-05-12T15:41:19.299Z,31.40
2018-05-12T15:43:46.792Z,31.50
2018-05-12T15:46:14.508Z,31.70
2018-05-12T15:48:42.724Z,31.60
2018-05-12T15:51:10.177Z,31.60
2018-05-12T15:53:38.397Z,30.40
2018-05-12T15:56:05.876Z,30.40
2018-05-12T15:58:33.346Z,30.00
2018-05-12T16:01:00.828Z,29.90
2018-05-12T16:03:28.330Z,30.00
2018-05-12T16:05:55.764Z,30.10
2018-05-12T16:08:23.215Z,30.30
2018-05-12T16:10:51.621Z,30.40
2018-05-12T16:13:19.056Z,30.50
2018-05-12T16:15:46.492Z,30.50
2018-05-12T16:18:13.936Z,30.50
2018-05-12T16:20:42.143Z,30.40
2018-05-12T16:23:09.590Z,30.40
2018-05-12T16:25:37.048Z,30.40
2018-05-12T16:28:04.497Z,30.40
2018-05-12T16:30:31.931Z,30.50
2018-05-12T16:32:59.390Z,30.50
2018-05-12T16:35:26.847Z,30.30
2018-05-12T16:37:54.270Z,29.90
2018-05-12T16:40:21.718Z,29.50
2018-05-12T16:42:49.164Z,29.20
2018-05-12T16:45:16.601Z,28.80
2018-05-12T16:47:44.070Z,28.40
2018-05-12T16:50:11.502Z,28.00
2018-05-12T16:52:38.977Z,27.70
2018-05-12T16:55:06.448Z,27.40
2018-05-12T16:57:33.878Z,27.20
2018-05-12T17:00:01.328Z,27.00
2018-05-12T17:02:29.046Z,26.70
2018-05-12T17:04:56.391Z,26.50
2018-05-12T17:07:23.822Z,26.30
2018-05-12T17:09:51.283Z,26.20
2018-05-12T17:12:18.748Z,26.00
2018-05-12T17:14:46.155Z,25.80
2018-05-12T17:17:13.587Z,25.70
2018-05-12T17:19:41.027Z,25.50
2018-05-12T17:22:08.754Z,25.40
2018-05-12T17:24:36.193Z,25.30
2018-05-12T17:27:03.626Z,25.10
2018-05-12T17:29:31.376Z,24.90
2018-05-12T17:31:58.828Z,24.70
2018-05-12T17:34:26.245Z,24.60
2018-05-12T17:36:53.878Z,24.50
2018-05-12T17:39:21.298Z,24.40
2018-05-12T17:41:48.735Z,24.30
2018-05-12T17:44:16.569Z,24.20
2018-05-12T17:46:43.938Z,24.10
2018-05-12T17:49:11.382Z,24.10
2018-05-12T17:51:38.887Z,24.00
2018-05-12T17:54:06.322Z,23.80
2018-05-12T17:56:33.781Z,23.70
2018-05-12T17:59:01.210Z,23.60
2018-05-12T18:01:28.643Z,23.40
2018-05-12T18:03:56.349Z,23.40
2018-05-12T18:06:23.772Z,23.30
2018-05-12T18:08:51.261Z,23.20
2018-05-12T18:11:18.978Z,23.10
2018-05-12T18:13:46.405Z,23.10
2018-05-12T18:16:13.839Z,23.00
2018-05-12T18:18:41.329Z,22.90
2018-05-12T18:21:08.751Z,22.80
2018-05-12T18:23:36.462Z,22.60
2018-05-12T18:26:03.890Z,22.40
2018-05-12T18:28:31.330Z,22.20
2018-05-12T18:30:59.547Z,21.80
2018-05-12T18:33:26.974Z,21.70
2018-05-12T18:35:54.729Z,21.50
2018-05-12T18:38:23.095Z,21.30
2018-05-12T18:40:50.532Z,21.10
2018-05-12T18:43:19.005Z,20.70
2018-05-12T18:45:48.258Z,20.50
2018-05-12T18:48:15.713Z,20.50
2018-05-12T18:50:44.009Z,20.30
2018-05-12T18:53:12.578Z,20.30
2018-05-12T18:55:40.007Z,20.20
2018-05-12T18:58:07.501Z,20.10
2018-05-12T19:00:35.095Z,20.00
2018-05-12T19:03:02.619Z,19.90
2018-05-12T19:05:31.794Z,19.80
2018-05-12T19:08:01.188Z,19.70
2018-05-12T19:10:28.801Z,19.70
2018-05-12T19:12:56.238Z,19.60
2018-05-12T19:15:23.981Z,19.50
2018-05-12T19:17:51.471Z,19.40
2018-05-12T19:20:18.906Z,19.40
2018-05-12T19:22:46.340Z,19.30
2018-05-12T19:25:13.779Z,19.30
2018-05-12T19:27:41.228Z,19.30
2018-05-12T19:30:08.667Z,19.20
2018-05-12T19:32:36.167Z,19.20
2018-05-12T19:35:03.763Z,19.20
2018-05-12T19:37:31.235Z,19.10
2018-05-12T19:39:59.435Z,19.10
2018-05-12T19:42:27.186Z,19.20
2018-05-12T19:44:54.645Z,19.10
2018-05-12T19:47:23.140Z,19.00
2018-05-12T19:49:50.583Z,19.00
2018-05-12T19:52:18.262Z,19.00
2018-05-12T19:54:45.690Z,19.00
2018-05-12T19:57:13.128Z,19.00
2018-05-12T19:59:40.963Z,19.00
2018-05-12T20:02:08.416Z,19.00
2018-05-12T20:04:35.875Z,19.00
2018-05-12T20:07:03.316Z,18.90
2018-05-12T20:09:30.750Z,18.90
2018-05-12T20:11:58.230Z,18.80
2018-05-12T20:14:25.664Z,18.80
2018-05-12T20:16:53.118Z,18.80
2018-05-12T20:19:20.545Z,18.90
2018-05-12T20:21:47.979Z,18.90
2018-05-12T20:24:16.176Z,19.10
2018-05-12T20:26:44.533Z,19.10
2018-05-12T20:29:11.959Z,19.30
2018-05-12T20:31:39.402Z,19.40
2018-05-12T20:34:07.051Z,19.50
2018-05-12T20:36:34.533Z,19.40
2018-05-12T20:39:01.971Z,19.30
2018-05-12T20:41:29.479Z,19.20
2018-05-12T20:43:56.902Z,19.00
2018-05-12T20:46:24.339Z,19.00
2018-05-12T20:48:52.098Z,18.90
2018-05-12T20:51:20.292Z,19.00
2018-05-12T20:53:47.736Z,19.00
2018-05-12T20:56:15.935Z,19.10
2018-05-12T20:58:43.360Z,19.00
2018-05-12T21:01:10.799Z,19.20
2018-05-12T21:03:38.247Z,19.20
2018-05-12T21:06:05.676Z,19.30
2018-05-12T21:08:33.879Z,19.30
2018-05-12T21:11:01.317Z,19.30
2018-05-12T21:13:28.771Z,19.30
2018-05-12T21:15:56.194Z,19.20
2018-05-12T21:18:23.941Z,19.20
2018-05-12T21:20:52.323Z,19.10
2018-05-12T21:23:20.514Z,19.00
2018-05-12T21:25:48.008Z,18.90
2018-05-12T21:28:15.467Z,18.90
2018-05-12T21:30:42.914Z,18.90
2018-05-12T21:33:10.370Z,18.90
2018-05-12T21:35:37.826Z,18.80
2018-05-12T21:38:05.331Z,18.70
2018-05-12T21:40:32.722Z,18.50
2018-05-12T21:43:00.152Z,18.40
2018-05-12T21:45:27.582Z,18.30
2018-05-12T21:47:55.799Z,17.90
2018-05-12T21:50:24.007Z,17.70
2018-05-12T21:52:51.437Z,17.70
2018-05-12T21:55:18.886Z,17.60
2018-05-12T21:57:46.319Z,17.50
2018-05-12T22:00:13.751Z,17.30
2018-05-12T22:02:41.206Z,17.10
2018-05-12T22:05:09.642Z,17.00
2018-05-12T22:07:37.847Z,16.60
2018-05-12T22:10:05.313Z,16.60
2018-05-12T22:12:32.742Z,16.50
2018-05-12T22:15:00.180Z,16.40
2018-05-12T22:17:27.626Z,16.20
2018-05-12T22:19:55.052Z,16.10
2018-05-12T22:22:22.488Z,15.90
2018-05-12T22:24:49.916Z,15.80
2018-05-12T22:27:18.168Z,15.60
2018-05-12T22:29:45.910Z,15.50
2018-05-12T22:32:14.345Z,15.40
2018-05-12T22:34:42.550Z,15.20
2018-05-12T22:37:10.320Z,15.10
2018-05-12T22:39:37.750Z,15.00
2018-05-12T22:42:05.187Z,15.00
2018-05-12T22:44:32.633Z,14.90
2018-05-12T22:47:00.075Z,14.90
2018-05-12T22:49:27.514Z,14.90
2018-05-12T22:51:54.966Z,14.90
2018-05-12T22:54:22.410Z,14.90
2018-05-12T22:56:50.628Z,14.80
2018-05-12T22:59:18.088Z,14.70
2018-05-12T23:01:45.520Z,14.70
2018-05-12T23:04:12.958Z,14.60
2018-05-12T23:06:40.414Z,14.60
2018-05-12T23:09:07.847Z,14.50
2018-05-12T23:11:35.278Z,14.50
2018-05-12T23:14:03.032Z,14.40
2018-05-12T23:16:30.463Z,14.30
2018-05-12T23:18:57.915Z,14.20
2018-05-12T23:21:25.367Z,14.10
2018-05-12T23:23:52.801Z,14.00
2018-05-12T23:26:20.254Z,13.90
2018-05-12T23:28:47.682Z,13.80
2018-05-12T23:31:15.380Z,13.70
2018-05-12T23:33:42.812Z,13.70
2018-05-12T23:36:11.044Z,13.60
2018-05-12T23:38:38.471Z,13.60
2018-05-12T23:41:05.914Z,13.50
2018-05-12T23:43:33.358Z,13.50
2018-05-12T23:46:01.750Z,13.50
2018-05-12T23:48:29.963Z,13.40
2018-05-12T23:50:57.445Z,13.30
2018-05-12T23:53:25.647Z,13.30
2018-05-12T23:55:53.070Z,13.20
2018-05-12T23:58:20.519Z,13.20
