createdAt,value
2022-09-20T00:01:32.196Z,1.03
2022-09-20T00:04:04.806Z,1.30
2022-09-20T00:06:34.539Z,0.90
2022-09-20T00:09:03.338Z,1.20
2022-09-20T00:11:34.024Z,1.57
2022-09-20T00:14:08.536Z,0.97
2022-09-20T00:16:41.671Z,1.20
2022-09-20T00:19:18.051Z,1.13
2022-09-20T00:21:46.147Z,1.30
2022-09-20T00:24:14.171Z,1.13
2022-09-20T00:26:42.149Z,1.30
2022-09-20T00:29:10.845Z,1.20
2022-09-20T00:31:42.721Z,2.27
2022-09-20T00:34:29.549Z,1.37
2022-09-20T00:36:58.005Z,1.10
2022-09-20T00:39:26.484Z,1.17
2022-09-20T00:41:54.464Z,1.53
2022-09-20T00:44:57.236Z,0.97
2022-09-20T00:47:38.252Z,2.40
2022-09-20T00:50:20.696Z,1.00
2022-09-20T00:52:53.343Z,1.10
2022-09-20T00:55:22.381Z,1.37
2022-09-20T00:57:50.535Z,1.13
2022-09-20T01:00:18.656Z,0.93
2022-09-20T01:02:53.192Z,1.50
2022-09-20T01:05:22.009Z,1.97
2022-09-20T01:07:52.238Z,1.23
2022-09-20T01:10:20.357Z,1.23
2022-09-20T01:12:50.524Z,1.30
2022-09-20T01:15:19.444Z,1.60
2022-09-20T01:17:52.964Z,1.63
2022-09-20T01:20:25.263Z,1.33
2022-09-20T01:23:23.324Z,1.40
2022-09-20T01:26:31.568Z,1.67
2022-09-20T01:29:11.920Z,1.20
2022-09-20T01:31:48.950Z,1.30
2022-09-20T01:34:22.291Z,1.67
2022-09-20T01:36:55.086Z,2.10
2022-09-20T01:39:37.556Z,1.73
2022-09-20T01:42:09.640Z,1.33
2022-09-20T01:44:49.743Z,1.30
2022-09-20T01:47:29.549Z,1.20
2022-09-20T01:50:07.145Z,2.70
2022-09-20T01:53:17.558Z,2.20
2022-09-20T01:56:39.212Z,1.50
2022-09-20T01:59:46.298Z,1.43
2022-09-20T02:02:55.252Z,1.43
2022-09-20T02:05:51.999Z,1.87
2022-09-20T02:09:02.351Z,1.40
2022-09-20T02:11:45.799Z,1.30
2022-09-20T02:14:33.820Z,1.83
2022-09-20T02:17:14.439Z,1.10
2022-09-20T02:19:57.272Z,2.07
2022-09-20T02:22:43.333Z,1.20
2022-09-20T02:25:44.268Z,1.50
2022-09-20T02:28:27.040Z,1.40
2022-09-20T02:31:05.585Z,1.20
2022-09-20T02:33:59.865Z,1.20
2022-09-20T02:36:41.745Z,1.30
2022-09-20T02:39:16.693Z,1.60
2022-09-20T02:41:56.827Z,1.20
2022-09-20T02:44:47.232Z,1.43
2022-09-20T02:47:26.294Z,1.20
2022-09-20T02:50:22.708Z,1.50
2022-09-20T02:53:06.676Z,1.00
2022-09-20T02:55:43.453Z,1.70
2022-09-20T02:58:29.196Z,1.03
2022-09-20T03:01:08.074Z,1.00
2022-09-20T03:03:48.782Z,1.70
2022-09-20T03:06:30.121Z,0.90
2022-09-20T03:09:08.665Z,1.33
2022-09-20T03:11:45.079Z,1.30
2022-09-20T03:14:22.981Z,1.13
2022-09-20T03:17:08.272Z,1.30
2022-09-20T03:19:52.235Z,1.50
2022-09-20T03:22:35.226Z,1.10
2022-09-20T03:25:31.631Z,1.30
2022-09-20T03:28:11.875Z,1.30
2022-09-20T03:30:57.134Z,1.10
2022-09-20T03:33:38.993Z,0.80
2022-09-20T03:36:25.749Z,1.20
2022-09-20T03:39:20.855Z,1.50
2022-09-20T03:42:17.651Z,0.90
2022-09-20T03:45:30.523Z,1.30
2022-09-20T03:48:16.402Z,1.17
2022-09-20T03:51:01.471Z,1.00
2022-09-20T03:53:59.658Z,1.10
2022-09-20T03:56:58.682Z,0.90
2022-09-20T04:00:07.235Z,1.00
2022-09-20T04:02:54.796Z,1.00
2022-09-20T04:05:35.216Z,1.33
2022-09-20T04:08:15.464Z,1.00
2022-09-20T04:11:00.547Z,1.00
2022-09-20T04:13:38.147Z,1.33
2022-09-20T04:16:24.425Z,0.90
2022-09-20T04:18:58.805Z,1.53
2022-09-20T04:21:35.264Z,0.90
2022-09-20T04:24:11.640Z,1.07
2022-09-20T04:26:49.651Z,1.10
2022-09-20T04:29:33.552Z,1.40
2022-09-20T04:32:13.595Z,1.00
2022-09-20T04:35:05.413Z,0.90
2022-09-20T04:37:38.310Z,0.80
2022-09-20T04:40:21.026Z,1.10
2022-09-20T04:43:32.399Z,0.90
2022-09-20T04:47:05.896Z,1.23
2022-09-20T04:50:31.142Z,1.00
2022-09-20T04:53:35.348Z,1.20
2022-09-20T04:56:16.432Z,0.87
2022-09-20T04:59:07.730Z,1.40
2022-09-20T05:02:30.979Z,2.27
2022-09-20T05:05:39.173Z,2.30
2022-09-20T05:08:58.003Z,2.13
2022-09-20T05:11:53.476Z,2.40
2022-09-20T05:15:01.316Z,2.00
2022-09-20T05:17:45.071Z,2.00
2022-09-20T05:20:48.516Z,2.00
2022-09-20T05:23:46.601Z,2.13
2022-09-20T05:26:24.741Z,1.80
2022-09-20T05:29:01.004Z,2.47
2022-09-20T05:31:40.231Z,2.00
2022-09-20T05:34:18.300Z,1.50
2022-09-20T05:36:56.428Z,1.87
2022-09-20T05:39:38.051Z,1.97
2022-09-20T05:42:18.186Z,1.90
2022-09-20T05:44:58.946Z,1.97
2022-09-20T05:47:41.491Z,2.23
2022-09-20T05:50:40.292Z,1.70
2022-09-20T05:53:46.928Z,1.83
2022-09-20T05:56:26.492Z,2.27
2022-09-20T05:59:22.437Z,2.40
2022-09-20T06:02:08.140Z,2.43
2022-09-20T06:04:46.400Z,2.10
2022-09-20T06:07:28.983Z,2.37
2022-09-20T06:10:39.998Z,2.30
2022-09-20T06:14:01.008Z,2.40
2022-09-20T06:16:42.867Z,2.50
2022-09-20T06:19:21.213Z,1.87
2022-09-20T06:21:55.307Z,2.57
2022-09-20T06:24:37.883Z,2.03
2022-09-20T06:27:12.049Z,2.20
2022-09-20T06:29:45.749Z,1.53
2022-09-20T06:32:18.341Z,2.13
2022-09-20T06:34:47.114Z,2.00
2022-09-20T06:37:52.834Z,2.57
2022-09-20T06:40:52.976Z,2.10
2022-09-20T06:43:20.917Z,2.17
2022-09-20T06:45:49.070Z,2.33
2022-09-20T06:48:19.175Z,1.90
2022-09-20T06:50:47.169Z,2.27
2022-09-20T06:53:19.811Z,3.00
2022-09-20T06:55:48.700Z,3.47
2022-09-20T06:58:16.652Z,2.30
2022-09-20T07:00:44.812Z,2.60
2022-09-20T07:03:13.584Z,2.73
2022-09-20T07:05:42.248Z,2.87
2022-09-20T07:08:10.542Z,3.07
2022-09-20T07:10:40.028Z,2.40
2022-09-20T07:13:08.037Z,2.07
2022-09-20T07:15:36.064Z,2.70
2022-09-20T07:18:04.044Z,2.20
2022-09-20T07:20:32.026Z,2.63
2022-09-20T07:23:00.513Z,2.13
2022-09-20T07:25:28.808Z,2.90
2022-09-20T07:28:00.937Z,1.93
2022-09-20T07:30:29.012Z,1.87
2022-09-20T07:32:56.999Z,1.90
2022-09-20T07:35:25.676Z,2.23
2022-09-20T07:37:59.905Z,2.47
2022-09-20T07:40:27.963Z,2.40
2022-09-20T07:42:58.493Z,1.90
2022-09-20T07:45:27.854Z,1.93
2022-09-20T07:47:56.035Z,2.77
2022-09-20T07:50:24.039Z,2.20
2022-09-20T07:52:52.179Z,2.60
2022-09-20T07:55:20.156Z,2.50
2022-09-20T07:57:48.157Z,1.90
2022-09-20T08:00:16.471Z,2.20
2022-09-20T08:02:45.944Z,1.90
2022-09-20T08:05:13.952Z,1.80
2022-09-20T08:07:41.924Z,2.23
2022-09-20T08:10:11.073Z,1.63
2022-09-20T08:15:27.352Z,1.73
2022-09-20T08:17:56.653Z,2.00
2022-09-20T08:20:24.684Z,1.87
2022-09-20T08:23:19.319Z,2.00
2022-09-20T08:25:43.314Z,2.10
2022-09-20T08:28:11.337Z,2.30
2022-09-20T08:30:39.336Z,2.00
2022-09-20T08:33:08.975Z,2.57
2022-09-20T08:35:57.840Z,1.57
2022-09-20T08:41:25.164Z,1.83
2022-09-20T08:43:58.030Z,2.30
2022-09-20T08:46:31.791Z,1.80
2022-09-20T08:49:01.773Z,1.80
2022-09-20T08:51:36.858Z,1.30
2022-09-20T08:54:07.989Z,1.93
2022-09-20T08:56:37.797Z,1.90
2022-09-20T08:59:09.720Z,2.00
2022-09-20T09:01:37.756Z,1.67
2022-09-20T09:04:19.713Z,1.60
2022-09-20T09:06:48.384Z,2.10
2022-09-20T09:09:24.248Z,1.80
2022-09-20T09:11:53.688Z,2.30
2022-09-20T09:14:46.581Z,2.53
2022-09-20T09:17:17.715Z,1.60
2022-09-20T09:19:50.355Z,1.60
2022-09-20T09:22:31.501Z,1.60
2022-09-20T09:25:25.123Z,1.70
2022-09-20T09:27:56.953Z,1.33
2022-09-20T09:30:28.509Z,1.63
2022-09-20T09:33:24.999Z,1.53
2022-09-20T09:35:58.972Z,1.40
2022-09-20T09:38:29.993Z,1.60
2022-09-20T09:41:00.343Z,1.90
2022-09-20T09:43:33.424Z,1.57
2022-09-20T09:46:21.361Z,2.03
2022-09-20T09:48:51.858Z,2.13
2022-09-20T09:51:23.377Z,1.70
2022-09-20T09:53:52.736Z,1.50
2022-09-20T09:57:03.713Z,1.90
2022-09-20T09:59:55.911Z,1.53
2022-09-20T10:02:57.360Z,1.37
2022-09-20T10:05:31.506Z,1.73
2022-09-20T10:08:18.486Z,1.30
2022-09-20T10:11:03.761Z,1.40
2022-09-20T10:13:41.131Z,1.47
2022-09-20T10:16:20.968Z,1.50
2022-09-20T10:19:01.643Z,1.57
2022-09-20T10:21:50.727Z,1.50
2022-09-20T10:24:34.905Z,1.83
2022-09-20T10:27:37.483Z,1.60
2022-09-20T10:30:12.225Z,1.33
2022-09-20T10:33:00.933Z,2.10
2022-09-20T10:35:46.844Z,1.23
2022-09-20T10:38:19.625Z,1.43
2022-09-20T10:41:39.853Z,1.90
2022-09-20T10:44:16.654Z,1.40
2022-09-20T10:46:57.850Z,1.47
2022-09-20T10:49:33.521Z,1.30
2022-09-20T10:52:25.554Z,1.50
2022-09-20T10:55:09.613Z,1.00
2022-09-20T10:58:33.855Z,1.67
2022-09-20T11:01:08.899Z,1.70
2022-09-20T11:04:14.475Z,1.60
2022-09-20T11:06:52.141Z,1.30
2022-09-20T11:09:26.036Z,1.83
2022-09-20T11:12:01.106Z,1.10
2022-09-20T11:14:35.904Z,1.40
2022-09-20T11:17:09.343Z,1.00
2022-09-20T11:19:49.824Z,1.30
2022-09-20T11:22:22.888Z,1.30
2022-09-20T11:24:56.667Z,1.40
2022-09-20T11:27:32.028Z,1.00
2022-09-20T11:30:08.223Z,1.07
2022-09-20T11:32:42.163Z,1.70
2022-09-20T11:35:27.173Z,1.47
2022-09-20T11:38:11.110Z,1.40
2022-09-20T11:40:44.455Z,1.33
2022-09-20T11:43:15.705Z,1.40
2022-09-20T11:45:46.551Z,1.50
2022-09-20T11:48:19.581Z,0.80
2022-09-20T11:51:26.936Z,1.20
2022-09-20T11:54:16.147Z,1.50
2022-09-20T11:56:51.983Z,1.60
2022-09-20T11:59:31.448Z,2.13
2022-09-20T12:02:04.784Z,1.10
2022-09-20T12:04:38.067Z,1.60
2022-09-20T12:07:18.265Z,0.90
2022-09-20T12:09:54.352Z,1.57
2022-09-20T12:12:33.933Z,1.30
2022-09-20T12:15:05.861Z,1.00
2022-09-20T12:18:37.334Z,1.30
2022-09-20T12:21:15.309Z,1.10
2022-09-20T12:24:23.638Z,1.10
2022-09-20T12:26:56.776Z,0.97
2022-09-20T12:29:57.204Z,1.20
2022-09-20T12:33:01.024Z,1.13
2022-09-20T12:36:01.025Z,1.50
2022-09-20T12:38:58.011Z,0.87
2022-09-20T12:41:28.964Z,1.50
2022-09-20T12:44:06.373Z,1.20
2022-09-20T12:46:44.060Z,1.23
2022-09-20T12:49:50.635Z,1.07
2022-09-20T12:52:47.228Z,1.20
2022-09-20T12:55:39.868Z,1.40
2022-09-20T12:58:49.703Z,1.13
2022-09-20T13:01:35.605Z,1.47
2022-09-20T13:04:56.146Z,1.00
2022-09-20T13:07:53.606Z,0.90
2022-09-20T13:10:33.683Z,0.90
2022-09-20T13:13:23.061Z,1.37
2022-09-20T13:15:54.504Z,0.80
2022-09-20T13:18:25.083Z,1.00
2022-09-20T13:20:53.819Z,0.77
2022-09-20T13:23:27.206Z,0.90
2022-09-20T13:25:58.796Z,1.03
2022-09-20T13:28:36.159Z,1.27
2022-09-20T13:31:31.983Z,1.00
2022-09-20T13:34:22.183Z,0.80
2022-09-20T13:36:56.325Z,1.00
2022-09-20T13:39:36.195Z,0.80
2022-09-20T13:42:19.254Z,1.10
2022-09-20T13:44:48.700Z,1.10
2022-09-20T13:47:26.530Z,1.10
2022-09-20T13:50:01.957Z,1.30
2022-09-20T13:52:32.829Z,0.70
2022-09-20T13:55:01.001Z,1.20
2022-09-20T13:57:31.251Z,0.90
2022-09-20T14:00:01.645Z,1.10
2022-09-20T14:02:33.338Z,0.87
2022-09-20T14:05:05.611Z,0.90
2022-09-20T14:07:36.634Z,1.47
2022-09-20T14:10:05.831Z,0.90
2022-09-20T14:12:35.703Z,1.00
2022-09-20T14:15:16.089Z,1.40
2022-09-20T14:17:44.154Z,1.20
2022-09-20T14:20:16.528Z,1.13
2022-09-20T14:22:45.772Z,0.90
2022-09-20T14:25:27.397Z,0.90
2022-09-20T14:28:19.414Z,1.33
2022-09-20T14:30:49.273Z,1.30
2022-09-20T14:33:20.612Z,1.30
2022-09-20T14:35:50.600Z,1.50
2022-09-20T14:38:23.879Z,1.40
2022-09-20T14:40:52.785Z,1.30
2022-09-20T14:43:27.816Z,1.17
2022-09-20T14:45:58.912Z,1.27
2022-09-20T14:48:37.545Z,1.30
2022-09-20T14:51:25.296Z,1.40
2022-09-20T14:54:18.171Z,1.17
2022-09-20T14:56:53.651Z,1.20
2022-09-20T14:59:26.707Z,1.20
2022-09-20T15:02:05.494Z,1.13
2022-09-20T15:04:37.589Z,1.50
2022-09-20T15:07:10.406Z,1.63
2022-09-20T15:09:38.837Z,1.20
2022-09-20T15:12:13.542Z,0.90
2022-09-20T15:14:42.890Z,1.10
2022-09-20T15:17:17.315Z,1.53
2022-09-20T15:19:45.252Z,1.20
2022-09-20T15:22:14.017Z,0.90
2022-09-20T15:24:42.791Z,1.13
2022-09-20T15:27:11.806Z,1.40
2022-09-20T15:29:40.039Z,1.10
2022-09-20T15:32:11.940Z,1.40
2022-09-20T15:34:40.009Z,1.20
2022-09-20T15:37:08.339Z,1.17
2022-09-20T15:39:36.551Z,1.20
2022-09-20T15:42:05.293Z,1.60
2022-09-20T15:44:33.940Z,1.30
2022-09-20T15:47:03.002Z,1.37
2022-09-20T15:49:33.193Z,1.23
2022-09-20T15:52:02.225Z,1.30
2022-09-20T15:54:30.142Z,1.37
2022-09-20T15:56:58.318Z,0.90
2022-09-20T15:59:26.347Z,0.97
2022-09-20T16:01:54.329Z,1.20
2022-09-20T16:04:23.924Z,1.43
2022-09-20T16:06:53.275Z,1.13
2022-09-20T16:09:21.924Z,1.60
2022-09-20T16:11:50.205Z,1.10
2022-09-20T16:14:18.234Z,1.10
2022-09-20T16:16:46.376Z,1.37
2022-09-20T16:19:20.697Z,0.90
2022-09-20T16:21:57.825Z,1.57
2022-09-20T16:24:30.710Z,1.20
2022-09-20T16:27:00.742Z,1.47
2022-09-20T16:29:29.760Z,0.90
2022-09-20T16:31:59.238Z,0.87
2022-09-20T16:34:31.111Z,1.10
2022-09-20T16:37:01.922Z,1.20
2022-09-20T16:39:33.335Z,1.27
2022-09-20T16:42:04.329Z,1.00
2022-09-20T16:44:33.068Z,1.33
2022-09-20T16:47:03.304Z,1.57
2022-09-20T16:49:31.394Z,1.60
2022-09-20T16:51:59.504Z,1.33
2022-09-20T16:54:31.888Z,1.00
2022-09-20T16:57:01.964Z,1.23
2022-09-20T16:59:30.336Z,2.23
2022-09-20T17:01:58.587Z,1.70
2022-09-20T17:04:26.734Z,1.63
2022-09-20T17:06:55.515Z,1.77
2022-09-20T17:09:23.626Z,1.10
2022-09-20T17:11:51.837Z,1.33
2022-09-20T17:14:22.036Z,2.20
2022-09-20T17:16:50.221Z,1.47
2022-09-20T17:19:21.027Z,1.10
2022-09-20T17:21:51.103Z,1.70
2022-09-20T17:24:21.112Z,1.50
2022-09-20T17:26:52.219Z,1.53
2022-09-20T17:29:22.103Z,1.50
2022-09-20T17:31:55.664Z,1.53
2022-09-20T17:34:26.204Z,1.63
2022-09-20T17:36:55.176Z,1.67
2022-09-20T17:39:23.460Z,1.20
2022-09-20T17:41:51.683Z,1.13
2022-09-20T17:44:21.351Z,2.03
2022-09-20T17:46:50.878Z,1.60
2022-09-20T17:49:22.227Z,1.53
2022-09-20T17:51:52.504Z,1.70
2022-09-20T17:54:21.833Z,2.50
2022-09-20T17:56:52.084Z,2.40
2022-09-20T17:59:22.023Z,1.90
2022-09-20T18:01:52.274Z,2.20
2022-09-20T18:04:21.276Z,2.10
2022-09-20T18:06:51.594Z,3.27
2022-09-20T18:09:22.047Z,1.87
2022-09-20T18:11:52.701Z,1.73
2022-09-20T18:14:24.208Z,2.13
2022-09-20T18:16:53.531Z,1.60
2022-09-20T18:19:22.574Z,1.93
2022-09-20T18:21:51.257Z,2.40
2022-09-20T18:24:19.333Z,1.87
2022-09-20T18:26:47.293Z,1.40
2022-09-20T18:29:18.062Z,2.30
2022-09-20T18:31:54.276Z,1.50
2022-09-20T18:34:24.267Z,1.90
2022-09-20T18:36:54.548Z,2.10
2022-09-20T18:39:22.997Z,2.23
2022-09-20T18:41:51.309Z,2.27
2022-09-20T18:44:19.577Z,2.03
2022-09-20T18:46:49.539Z,2.70
2022-09-20T18:49:17.690Z,2.40
2022-09-20T18:51:47.333Z,2.40
2022-09-20T18:54:16.139Z,1.23
2022-09-20T18:56:49.657Z,2.50
2022-09-20T18:59:20.145Z,2.00
2022-09-20T19:02:09.396Z,1.80
2022-09-20T19:05:13.925Z,1.60
2022-09-20T19:08:10.352Z,1.70
2022-09-20T19:10:45.308Z,2.60
2022-09-20T19:13:26.849Z,1.83
2022-09-20T19:16:18.467Z,2.20
2022-09-20T19:19:09.247Z,2.40
2022-09-20T19:21:44.790Z,2.40
2022-09-20T19:24:29.424Z,1.87
2022-09-20T19:26:58.192Z,1.40
2022-09-20T19:29:28.888Z,1.60
2022-09-20T19:32:00.789Z,1.43
2022-09-20T19:34:32.569Z,1.50
2022-09-20T19:37:19.896Z,1.80
2022-09-20T19:40:20.518Z,1.70
2022-09-20T19:43:03.540Z,2.30
2022-09-20T19:45:43.613Z,1.67
2022-09-20T19:48:18.511Z,1.80
2022-09-20T19:50:52.510Z,2.23
2022-09-20T19:53:24.073Z,1.40
2022-09-20T19:55:57.472Z,2.37
2022-09-20T19:58:26.340Z,1.37
2022-09-20T20:00:54.889Z,2.00
2022-09-20T20:03:33.368Z,1.50
2022-09-20T20:06:11.209Z,1.93
2022-09-20T20:08:45.753Z,1.97
2022-09-20T20:11:27.476Z,2.30
2022-09-20T20:14:08.297Z,1.70
2022-09-20T20:16:50.709Z,1.53
2022-09-20T20:19:41.600Z,2.50
2022-09-20T20:22:29.512Z,1.60
2022-09-20T20:24:58.667Z,1.33
2022-09-20T20:27:28.238Z,1.43
2022-09-20T20:29:56.645Z,1.40
2022-09-20T20:32:25.743Z,1.83
2022-09-20T20:34:53.758Z,2.13
2022-09-20T20:37:23.894Z,1.23
2022-09-20T20:39:52.193Z,1.70
2022-09-20T20:42:21.571Z,1.60
2022-09-20T20:44:49.587Z,2.10
2022-09-20T20:47:17.616Z,1.43
2022-09-20T20:49:47.530Z,2.10
2022-09-20T20:52:18.746Z,1.73
2022-09-20T20:54:48.676Z,1.70
2022-09-20T20:57:18.898Z,1.90
2022-09-20T20:59:46.896Z,1.93
2022-09-20T21:02:14.875Z,1.90
2022-09-20T21:04:42.855Z,1.60
2022-09-20T21:07:11.060Z,1.80
2022-09-20T21:09:39.618Z,2.20
2022-09-20T21:12:09.396Z,2.00
2022-09-20T21:14:38.075Z,1.97
2022-09-20T21:17:06.061Z,1.60
2022-09-20T21:19:34.093Z,1.30
2022-09-20T21:22:02.086Z,1.70
2022-09-20T21:24:30.091Z,1.87
2022-09-20T21:26:58.037Z,1.73
2022-09-20T21:29:28.311Z,1.70
2022-09-20T21:31:56.232Z,1.73
2022-09-20T21:34:24.858Z,1.97
2022-09-20T21:36:52.828Z,2.07
2022-09-20T21:39:20.798Z,1.80
2022-09-20T21:41:48.800Z,1.57
2022-09-20T21:44:17.249Z,1.63
2022-09-20T21:46:48.252Z,2.00
2022-09-20T21:49:16.272Z,1.77
2022-09-20T21:51:45.250Z,2.00
2022-09-20T21:54:13.289Z,1.80
2022-09-20T21:56:41.846Z,1.20
2022-09-20T21:59:09.851Z,1.70
2022-09-20T22:01:40.123Z,1.70
2022-09-20T22:04:11.617Z,1.57
2022-09-20T22:06:42.053Z,1.60
2022-09-20T22:09:12.223Z,1.43
2022-09-20T22:11:42.846Z,1.57
2022-09-20T22:14:11.885Z,1.23
2022-09-20T22:16:42.443Z,1.57
2022-09-20T22:19:14.687Z,2.20
2022-09-20T22:21:44.463Z,1.63
2022-09-20T22:24:15.015Z,1.30
2022-09-20T22:26:46.402Z,1.53
2022-09-20T22:29:15.128Z,1.33
2022-09-20T22:31:45.925Z,1.47
2022-09-20T22:34:18.386Z,1.77
2022-09-20T22:36:47.488Z,1.90
2022-09-20T22:39:15.862Z,1.97
2022-09-20T22:41:44.819Z,1.00
2022-09-20T22:44:13.239Z,1.50
2022-09-20T22:46:41.469Z,1.60
2022-09-20T22:49:10.276Z,1.67
2022-09-20T22:51:39.951Z,2.00
2022-09-20T22:54:10.670Z,1.63
2022-09-20T22:56:41.181Z,1.80
2022-09-20T22:59:11.435Z,1.13
2022-09-20T23:01:42.640Z,1.40
2022-09-20T23:04:13.391Z,1.47
2022-09-20T23:06:46.837Z,1.27
2022-09-20T23:09:17.608Z,1.60
2022-09-20T23:11:46.610Z,1.47
2022-09-20T23:14:16.965Z,1.33
2022-09-20T23:16:46.460Z,1.07
2022-09-20T23:19:15.514Z,1.87
2022-09-20T23:21:45.602Z,1.70
2022-09-20T23:24:16.037Z,1.37
2022-09-20T23:26:45.503Z,1.30
2022-09-20T23:29:15.610Z,1.37
2022-09-20T23:31:46.470Z,1.47
2022-09-20T23:34:15.897Z,1.57
2022-09-20T23:36:46.044Z,1.50
2022-09-20T23:39:14.801Z,1.57
2022-09-20T23:41:45.929Z,1.30
2022-09-20T23:44:16.548Z,1.20
2022-09-20T23:46:44.513Z,1.17
2022-09-20T23:49:12.481Z,1.63
2022-09-20T23:51:40.504Z,1.53
2022-09-20T23:54:09.817Z,1.33
2022-09-20T23:56:38.128Z,1.40
2022-09-20T23:59:06.124Z,1.03
