createdAt,value
2018-03-28T00:02:12.762Z,23.80
2018-03-28T00:04:41.676Z,20.60
2018-03-28T00:07:10.749Z,23.50
2018-03-28T00:09:39.891Z,22.83
2018-03-28T00:12:08.798Z,21.93
2018-03-28T00:14:37.684Z,22.23
2018-03-28T00:17:06.840Z,21.97
2018-03-28T00:19:36.057Z,21.17
2018-03-28T00:22:05.442Z,24.03
2018-03-28T00:24:34.334Z,21.30
2018-03-28T00:27:03.952Z,22.37
2018-03-28T00:29:32.819Z,22.63
2018-03-28T00:32:03.422Z,21.50
2018-03-28T00:34:32.956Z,22.90
2018-03-28T00:37:01.926Z,22.50
2018-03-28T00:39:30.770Z,25.63
2018-03-28T00:41:59.945Z,25.47
2018-03-28T00:44:28.776Z,24.30
2018-03-28T00:46:57.732Z,23.57
2018-03-28T00:49:26.942Z,23.50
2018-03-28T00:51:55.852Z,25.13
2018-03-28T00:54:24.771Z,26.13
2018-03-28T00:56:54.119Z,28.90
2018-03-28T00:59:23.080Z,30.20
2018-03-28T01:01:51.966Z,26.50
2018-03-28T01:04:21.482Z,26.47
2018-03-28T01:06:50.363Z,28.13
2018-03-28T01:09:19.260Z,26.07
2018-03-28T01:11:48.657Z,26.33
2018-03-28T01:14:17.659Z,28.33
2018-03-28T01:16:46.515Z,27.00
2018-03-28T01:19:16.856Z,25.20
2018-03-28T01:21:46.162Z,27.60
2018-03-28T01:24:15.184Z,23.90
2018-03-28T01:26:44.071Z,21.50
2018-03-28T01:29:13.130Z,22.60
2018-03-28T01:31:42.471Z,21.57
2018-03-28T01:34:11.380Z,20.40
2018-03-28T01:36:40.336Z,19.27
2018-03-28T01:39:09.295Z,17.40
2018-03-28T01:41:38.223Z,16.53
2018-03-28T01:44:07.517Z,16.10
2018-03-28T01:46:36.429Z,15.40
2018-03-28T01:49:05.364Z,15.70
2018-03-28T01:51:34.337Z,15.63
2018-03-28T01:54:03.788Z,15.87
2018-03-28T01:56:32.715Z,17.37
2018-03-28T01:59:02.843Z,17.37
2018-03-28T02:01:31.770Z,19.87
2018-03-28T02:04:00.747Z,20.67
2018-03-28T02:06:29.909Z,24.10
2018-03-28T02:08:58.924Z,64.13
2018-03-28T02:11:27.892Z,18.40
2018-03-28T02:13:57.359Z,16.80
2018-03-28T02:16:26.264Z,16.70
2018-03-28T02:18:55.175Z,16.37
2018-03-28T02:21:24.376Z,17.50
2018-03-28T02:23:53.275Z,17.70
2018-03-28T02:26:22.170Z,18.50
2018-03-28T02:28:51.463Z,19.07
2018-03-28T02:31:20.356Z,20.40
2018-03-28T02:33:49.350Z,19.90
2018-03-28T02:36:18.781Z,18.07
2018-03-28T02:38:47.694Z,17.50
2018-03-28T02:41:16.734Z,14.20
2018-03-28T02:43:47.035Z,13.83
2018-03-28T02:46:15.969Z,14.53
2018-03-28T02:48:44.923Z,12.80
2018-03-28T02:51:14.813Z,14.70
2018-03-28T02:53:43.726Z,13.20
2018-03-28T02:56:12.591Z,12.60
2018-03-28T02:58:41.486Z,13.60
2018-03-28T03:01:10.516Z,11.80
2018-03-28T03:03:39.495Z,12.83
2018-03-28T03:06:08.896Z,13.80
2018-03-28T03:08:37.820Z,12.90
2018-03-28T03:11:06.749Z,14.00
2018-03-28T03:13:36.234Z,13.53
2018-03-28T03:16:05.702Z,12.00
2018-03-28T03:18:34.665Z,11.77
2018-03-28T03:21:04.013Z,11.60
2018-03-28T03:23:32.943Z,12.90
2018-03-28T03:26:03.598Z,12.70
2018-03-28T03:28:32.771Z,11.67
2018-03-28T03:31:01.807Z,11.40
2018-03-28T03:33:30.714Z,11.70
2018-03-28T03:36:00.618Z,11.60
2018-03-28T03:38:29.560Z,11.03
2018-03-28T03:40:58.444Z,12.57
2018-03-28T03:43:27.660Z,11.63
2018-03-28T03:45:57.111Z,11.60
2018-03-28T03:48:26.028Z,10.90
2018-03-28T03:50:55.261Z,12.13
2018-03-28T03:53:24.176Z,11.80
2018-03-28T03:55:53.129Z,10.77
2018-03-28T03:58:22.431Z,11.90
2018-03-28T04:00:51.419Z,13.97
2018-03-28T04:03:20.287Z,12.70
2018-03-28T04:05:50.558Z,12.63
2018-03-28T04:08:19.551Z,11.50
2018-03-28T04:10:48.498Z,11.63
2018-03-28T04:13:17.822Z,11.77
2018-03-28T04:15:46.717Z,12.40
2018-03-28T04:18:15.888Z,14.10
2018-03-28T04:20:45.229Z,12.40
2018-03-28T04:23:14.220Z,14.17
2018-03-28T04:25:43.148Z,13.20
2018-03-28T04:28:12.646Z,12.43
2018-03-28T04:30:41.580Z,14.00
2018-03-28T04:33:10.511Z,12.67
2018-03-28T04:35:39.947Z,13.00
2018-03-28T04:38:08.887Z,14.17
2018-03-28T04:40:37.812Z,13.43
2018-03-28T04:43:07.178Z,12.90
2018-03-28T04:45:36.122Z,12.60
2018-03-28T04:48:05.629Z,11.07
2018-03-28T04:50:34.928Z,7.20
2018-03-28T04:53:04.263Z,7.17
2018-03-28T04:55:33.371Z,6.43
2018-03-28T04:58:03.388Z,5.80
2018-03-28T05:00:32.782Z,6.50
2018-03-28T05:03:02.190Z,6.07
2018-03-28T05:05:31.468Z,6.10
2018-03-28T05:08:00.381Z,6.47
2018-03-28T05:10:29.292Z,7.07
2018-03-28T05:12:58.683Z,6.30
2018-03-28T05:15:27.639Z,7.87
2018-03-28T05:17:56.540Z,8.77
2018-03-28T05:20:25.845Z,7.70
2018-03-28T05:22:54.750Z,8.60
2018-03-28T05:25:23.677Z,8.03
2018-03-28T05:27:52.926Z,7.00
2018-03-28T05:30:21.848Z,5.43
2018-03-28T05:32:50.772Z,6.13
2018-03-28T05:35:20.062Z,6.10
2018-03-28T05:37:48.984Z,5.30
2018-03-28T05:40:17.914Z,5.00
2018-03-28T05:42:47.274Z,6.00
2018-03-28T05:45:17.005Z,5.97
2018-03-28T05:47:45.924Z,52.93
2018-03-28T05:50:15.392Z,5.37
2018-03-28T05:52:44.272Z,4.23
2018-03-28T05:55:13.139Z,4.10
2018-03-28T05:57:42.434Z,3.60
2018-03-28T06:00:11.376Z,3.30
2018-03-28T06:02:40.306Z,4.67
2018-03-28T06:05:09.632Z,3.70
2018-03-28T06:07:38.835Z,3.07
2018-03-28T06:10:07.768Z,3.40
2018-03-28T06:12:38.068Z,3.97
2018-03-28T06:15:07.010Z,3.53
2018-03-28T06:17:35.919Z,3.67
2018-03-28T06:20:06.761Z,3.30
2018-03-28T06:22:35.654Z,3.60
2018-03-28T06:25:04.587Z,3.90
2018-03-28T06:27:33.516Z,4.33
2018-03-28T06:30:04.311Z,4.50
2018-03-28T06:34:03.127Z,5.13
2018-03-28T06:36:32.062Z,4.97
2018-03-28T06:39:00.997Z,5.50
2018-03-28T06:41:30.632Z,4.10
2018-03-28T06:43:59.584Z,4.43
2018-03-28T06:46:28.513Z,3.70
2018-03-28T06:48:57.813Z,4.87
2018-03-28T06:51:26.733Z,4.33
2018-03-28T06:53:55.638Z,4.20
2018-03-28T06:56:24.971Z,3.93
2018-03-28T06:58:53.870Z,3.40
2018-03-28T07:01:22.988Z,4.60
2018-03-28T07:03:52.231Z,4.00
2018-03-28T07:06:21.848Z,4.10
2018-03-28T07:08:50.865Z,3.20
2018-03-28T07:11:20.288Z,3.50
2018-03-28T07:13:49.210Z,3.60
2018-03-28T07:16:18.832Z,3.47
2018-03-28T07:18:47.726Z,3.33
2018-03-28T07:21:16.807Z,2.67
2018-03-28T07:23:46.154Z,2.70
2018-03-28T07:26:15.241Z,3.33
2018-03-28T07:28:44.181Z,3.70
2018-03-28T07:31:13.471Z,2.83
2018-03-28T07:33:42.439Z,2.80
2018-03-28T07:36:11.377Z,2.93
2018-03-28T07:38:40.646Z,3.23
2018-03-28T07:41:09.613Z,2.90
2018-03-28T07:43:38.581Z,3.13
2018-03-28T07:46:08.815Z,3.17
2018-03-28T07:48:37.806Z,3.50
2018-03-28T07:51:06.728Z,2.33
2018-03-28T07:53:36.038Z,2.60
2018-03-28T07:56:07.039Z,3.00
2018-03-28T07:58:35.992Z,3.40
2018-03-28T08:01:05.005Z,2.57
2018-03-28T08:03:33.897Z,2.53
2018-03-28T08:06:04.464Z,2.50
2018-03-28T08:08:33.486Z,2.40
2018-03-28T08:11:03.371Z,2.80
2018-03-28T08:13:32.913Z,3.33
2018-03-28T08:16:03.728Z,2.80
2018-03-28T08:18:33.169Z,2.67
2018-03-28T08:21:02.412Z,2.70
2018-03-28T08:23:31.326Z,3.30
2018-03-28T08:26:00.623Z,2.43
2018-03-28T08:28:29.642Z,3.00
2018-03-28T08:30:58.592Z,3.30
2018-03-28T08:33:27.813Z,3.50
2018-03-28T08:35:56.728Z,3.30
2018-03-28T08:38:25.687Z,3.10
2018-03-28T08:40:55.019Z,3.23
2018-03-28T08:43:23.999Z,4.03
2018-03-28T08:45:53.112Z,3.67
2018-03-28T08:48:22.355Z,3.57
2018-03-28T08:50:51.347Z,3.73
2018-03-28T08:53:20.270Z,3.37
2018-03-28T08:55:49.473Z,3.73
2018-03-28T08:58:18.486Z,4.57
2018-03-28T09:00:47.436Z,4.40
2018-03-28T09:03:16.585Z,3.30
2018-03-28T09:05:45.594Z,4.17
2018-03-28T09:08:14.923Z,3.43
2018-03-28T09:10:43.969Z,4.60
2018-03-28T09:13:12.873Z,3.97
2018-03-28T09:15:42.185Z,3.80
2018-03-28T09:18:11.127Z,4.20
2018-03-28T09:20:40.081Z,4.00
2018-03-28T09:23:09.292Z,3.70
2018-03-28T09:25:38.205Z,4.40
2018-03-28T09:28:07.116Z,3.73
2018-03-28T09:30:36.334Z,4.20
2018-03-28T09:33:05.382Z,4.13
2018-03-28T09:35:35.553Z,3.70
2018-03-28T09:38:05.683Z,3.73
2018-03-28T09:40:34.596Z,3.57
2018-03-28T09:43:03.624Z,3.43
2018-03-28T09:45:32.876Z,2.80
2018-03-28T09:48:02.033Z,2.90
2018-03-28T09:50:30.980Z,3.00
2018-03-28T09:52:59.911Z,3.10
2018-03-28T09:55:28.836Z,2.70
2018-03-28T09:57:57.786Z,3.10
2018-03-28T10:00:28.396Z,3.20
2018-03-28T10:03:01.628Z,2.90
2018-03-28T10:05:34.649Z,3.40
2018-03-28T10:08:05.014Z,2.70
2018-03-28T10:10:34.213Z,2.87
2018-03-28T10:13:04.210Z,3.03
2018-03-28T10:15:33.202Z,4.27
2018-03-28T10:18:02.822Z,3.13
2018-03-28T10:20:32.038Z,2.83
2018-03-28T10:23:00.932Z,3.30
2018-03-28T10:25:29.875Z,2.77
2018-03-28T10:27:59.043Z,2.77
2018-03-28T10:30:28.039Z,2.60
2018-03-28T10:32:56.992Z,2.80
2018-03-28T10:35:25.933Z,3.20
2018-03-28T10:37:54.877Z,3.20
2018-03-28T10:40:25.199Z,2.43
2018-03-28T10:42:54.094Z,3.60
2018-03-28T10:45:23.059Z,3.33
2018-03-28T10:47:51.981Z,2.53
2018-03-28T10:50:20.985Z,3.10
2018-03-28T10:52:50.499Z,2.80
2018-03-28T10:55:19.446Z,2.77
2018-03-28T10:57:48.400Z,2.47
2018-03-28T11:00:18.255Z,2.20
2018-03-28T11:02:47.236Z,2.60
2018-03-28T11:05:19.327Z,2.70
2018-03-28T11:07:51.570Z,2.87
2018-03-28T11:10:21.815Z,2.77
2018-03-28T11:12:51.850Z,2.40
2018-03-28T11:15:21.046Z,13.60
2018-03-28T11:17:52.940Z,2.30
2018-03-28T11:20:25.195Z,2.07
2018-03-28T11:22:54.934Z,2.10
2018-03-28T11:25:26.195Z,2.30
2018-03-28T11:30:18.238Z,1.90
2018-03-28T11:32:48.032Z,2.47
2018-03-28T11:35:17.265Z,2.60
2018-03-28T11:37:46.717Z,1.63
2018-03-28T11:40:18.714Z,2.60
2018-03-28T11:42:48.938Z,1.90
2018-03-28T11:45:18.784Z,1.70
2018-03-28T11:47:48.132Z,1.90
2018-03-28T11:50:17.240Z,2.83
2018-03-28T11:52:46.194Z,2.10
2018-03-28T11:55:15.227Z,2.00
2018-03-28T11:57:44.159Z,2.13
2018-03-28T12:00:13.229Z,2.53
2018-03-28T12:02:42.658Z,2.40
2018-03-28T12:05:11.597Z,2.20
2018-03-28T12:07:40.522Z,2.67
2018-03-28T12:10:09.552Z,2.47
2018-03-28T12:12:38.647Z,2.50
2018-03-28T12:15:07.855Z,2.20
2018-03-28T12:17:37.085Z,2.30
2018-03-28T12:20:07.276Z,2.07
2018-03-28T12:22:36.777Z,2.13
2018-03-28T12:25:05.764Z,1.80
2018-03-28T12:27:37.617Z,1.50
2018-03-28T12:30:07.975Z,1.70
2018-03-28T12:32:36.904Z,1.47
2018-03-28T12:35:05.898Z,2.37
2018-03-28T12:37:35.050Z,2.00
2018-03-28T12:40:04.993Z,2.13
2018-03-28T12:42:33.904Z,2.13
2018-03-28T12:45:03.723Z,1.60
2018-03-28T12:47:32.661Z,2.37
2018-03-28T12:50:03.418Z,2.23
2018-03-28T12:52:32.272Z,1.93
2018-03-28T12:55:01.378Z,2.80
2018-03-28T12:57:30.703Z,2.37
2018-03-28T12:59:59.683Z,3.10
2018-03-28T13:02:28.760Z,2.67
2018-03-28T13:04:58.001Z,3.07
2018-03-28T13:07:27.008Z,2.50
2018-03-28T13:09:56.030Z,2.43
2018-03-28T13:12:25.414Z,2.73
2018-03-28T13:14:54.362Z,2.87
2018-03-28T13:17:23.347Z,2.37
2018-03-28T13:19:52.548Z,2.67
2018-03-28T13:22:22.004Z,2.33
2018-03-28T13:24:50.948Z,2.50
2018-03-28T13:27:20.206Z,2.67
2018-03-28T13:29:49.146Z,2.63
2018-03-28T13:32:18.150Z,2.67
2018-03-28T13:34:47.111Z,3.20
2018-03-28T13:37:16.219Z,3.07
2018-03-28T13:39:46.111Z,3.03
2018-03-28T13:42:15.167Z,3.17
2018-03-28T13:44:44.156Z,2.53
2018-03-28T13:47:13.449Z,2.63
2018-03-28T13:49:42.767Z,2.60
2018-03-28T13:52:11.682Z,2.60
2018-03-28T13:54:40.927Z,2.60
2018-03-28T13:57:09.877Z,3.00
2018-03-28T13:59:38.824Z,2.93
2018-03-28T14:02:08.058Z,7.33
2018-03-28T14:04:36.988Z,2.50
2018-03-28T14:07:06.044Z,3.20
2018-03-28T14:09:35.294Z,3.43
2018-03-28T14:12:05.437Z,3.67
2018-03-28T14:14:34.368Z,3.43
2018-03-28T14:17:03.342Z,2.97
2018-03-28T14:19:32.197Z,3.37
2018-03-28T14:22:03.047Z,3.10
2018-03-28T14:24:31.963Z,3.30
2018-03-28T14:27:00.827Z,3.40
2018-03-28T14:29:30.030Z,4.33
2018-03-28T14:31:58.982Z,4.10
2018-03-28T14:34:28.001Z,4.57
2018-03-28T14:36:57.205Z,3.83
2018-03-28T14:39:26.113Z,4.07
2018-03-28T14:41:55.055Z,4.43
2018-03-28T14:44:24.246Z,4.63
2018-03-28T14:46:53.168Z,4.93
2018-03-28T14:49:22.113Z,5.43
2018-03-28T14:51:51.355Z,4.10
2018-03-28T14:54:20.583Z,4.53
2018-03-28T14:56:49.558Z,4.67
2018-03-28T14:59:18.491Z,5.40
2018-03-28T15:01:47.420Z,4.90
2018-03-28T15:04:16.755Z,4.70
2018-03-28T15:06:45.732Z,4.70
2018-03-28T15:09:14.737Z,5.20
2018-03-28T15:11:44.005Z,5.10
2018-03-28T15:14:12.919Z,5.53
2018-03-28T15:16:42.620Z,5.70
2018-03-28T15:19:12.149Z,5.57
2018-03-28T15:21:41.076Z,5.47
2018-03-28T15:24:10.112Z,5.30
2018-03-28T15:26:39.321Z,4.90
2018-03-28T15:29:08.209Z,5.30
2018-03-28T15:31:37.094Z,5.20
2018-03-28T15:34:06.253Z,5.17
2018-03-28T15:36:35.168Z,6.40
2018-03-28T15:39:05.896Z,5.60
2018-03-28T15:41:35.222Z,6.47
2018-03-28T15:44:05.058Z,6.03
2018-03-28T15:46:34.264Z,6.47
2018-03-28T15:49:03.184Z,6.93
2018-03-28T15:51:32.067Z,7.20
2018-03-28T15:54:03.369Z,8.63
2018-03-28T15:56:32.298Z,10.67
2018-03-28T15:59:01.481Z,7.60
2018-03-28T16:01:30.741Z,8.10
2018-03-28T16:03:59.678Z,7.70
2018-03-28T16:06:28.590Z,8.57
2018-03-28T16:08:57.784Z,5.37
2018-03-28T16:11:27.357Z,5.07
2018-03-28T16:13:57.115Z,4.30
2018-03-28T16:16:26.322Z,4.47
2018-03-28T16:18:55.271Z,5.40
2018-03-28T16:21:24.780Z,3.83
2018-03-28T16:23:53.881Z,4.00
2018-03-28T16:26:23.442Z,5.27
2018-03-28T16:28:52.707Z,7.30
2018-03-28T16:31:21.636Z,5.30
2018-03-28T16:33:50.566Z,4.73
2018-03-28T16:36:19.760Z,3.03
2018-03-28T16:38:48.699Z,2.30
2018-03-28T16:41:17.786Z,2.20
2018-03-28T16:43:46.995Z,2.23
2018-03-28T16:46:15.936Z,2.50
2018-03-28T16:48:44.930Z,2.30
2018-03-28T16:51:14.845Z,2.47
2018-03-28T16:53:43.779Z,1.90
2018-03-28T16:56:12.693Z,2.77
2018-03-28T16:58:41.613Z,2.53
2018-03-28T17:01:10.600Z,2.30
2018-03-28T17:03:39.581Z,2.30
2018-03-28T17:06:08.475Z,2.17
2018-03-28T17:08:37.390Z,3.67
2018-03-28T17:11:06.636Z,2.40
2018-03-28T17:13:35.581Z,2.00
2018-03-28T17:16:05.583Z,1.70
2018-03-28T17:18:34.798Z,1.80
2018-03-28T17:21:04.135Z,1.60
2018-03-28T17:23:33.039Z,1.43
2018-03-28T17:26:02.823Z,1.83
2018-03-28T17:28:31.768Z,1.50
2018-03-28T17:31:00.684Z,1.50
2018-03-28T17:33:29.902Z,1.47
2018-03-28T17:35:58.792Z,1.13
2018-03-28T17:39:58.324Z,24.10
2018-03-28T17:42:27.204Z,1.50
2018-03-28T17:44:56.126Z,1.50
2018-03-28T17:47:25.429Z,1.80
2018-03-28T17:49:54.372Z,2.27
2018-03-28T17:52:23.272Z,2.00
2018-03-28T17:54:52.332Z,1.57
2018-03-28T17:57:21.304Z,1.30
2018-03-28T17:59:50.246Z,1.20
2018-03-28T18:02:19.170Z,1.80
2018-03-28T18:04:48.115Z,1.50
2018-03-28T18:07:17.424Z,1.23
2018-03-28T18:09:46.354Z,1.23
2018-03-28T18:12:15.485Z,1.40
2018-03-28T18:14:44.892Z,1.30
2018-03-28T18:17:13.865Z,1.73
2018-03-28T18:19:42.850Z,2.80
2018-03-28T18:22:11.815Z,1.07
2018-03-28T18:24:41.087Z,1.00
2018-03-28T18:27:10.055Z,1.20
2018-03-28T18:29:39.223Z,1.83
2018-03-28T18:32:08.028Z,0.90
2018-03-28T18:34:36.839Z,1.53
2018-03-28T18:37:05.866Z,1.80
2018-03-28T18:39:34.840Z,2.20
2018-03-28T18:42:04.552Z,2.33
2018-03-28T18:44:33.474Z,3.27
2018-03-28T18:47:02.496Z,2.90
2018-03-28T18:49:33.012Z,1.30
2018-03-28T18:52:02.328Z,1.53
2018-03-28T18:54:31.258Z,1.77
2018-03-28T18:57:00.551Z,1.30
2018-03-28T18:59:29.451Z,1.77
2018-03-28T19:01:58.339Z,1.53
2018-03-28T19:04:27.540Z,1.73
2018-03-28T19:06:56.383Z,1.50
2018-03-28T19:09:25.748Z,1.43
2018-03-28T19:11:55.079Z,1.10
2018-03-28T19:14:24.004Z,1.37
2018-03-28T19:16:52.979Z,0.97
2018-03-28T19:19:22.160Z,1.13
2018-03-28T19:21:51.077Z,1.03
2018-03-28T19:24:19.994Z,6.43
2018-03-28T19:26:48.934Z,1.27
2018-03-28T19:29:17.846Z,1.00
2018-03-28T19:31:47.353Z,0.90
2018-03-28T19:34:17.023Z,1.00
2018-03-28T19:36:45.881Z,0.80
2018-03-28T19:39:15.163Z,0.80
2018-03-28T19:41:44.138Z,0.90
2018-03-28T19:44:13.017Z,0.80
2018-03-28T19:46:41.969Z,0.87
2018-03-28T19:49:10.891Z,0.97
2018-03-28T19:51:40.135Z,1.00
2018-03-28T19:54:09.168Z,0.83
2018-03-28T19:56:38.075Z,1.00
2018-03-28T19:59:07.092Z,0.60
2018-03-28T20:01:37.435Z,1.10
2018-03-28T20:04:06.384Z,0.70
2018-03-28T20:06:35.302Z,0.53
2018-03-28T20:09:05.959Z,1.30
2018-03-28T20:11:34.965Z,1.53
2018-03-28T20:14:05.467Z,1.60
2018-03-28T20:16:34.381Z,2.20
2018-03-28T20:19:03.828Z,1.97
2018-03-28T20:21:32.801Z,2.17
2018-03-28T20:24:03.465Z,1.80
2018-03-28T20:26:32.362Z,1.50
2018-03-28T20:29:02.001Z,1.83
2018-03-28T20:31:30.960Z,1.60
2018-03-28T20:34:00.131Z,1.80
2018-03-28T20:36:29.474Z,1.90
2018-03-28T20:38:58.424Z,1.77
2018-03-28T20:41:27.443Z,1.80
2018-03-28T20:43:56.901Z,1.90
2018-03-28T20:46:25.991Z,2.00
2018-03-28T20:48:55.134Z,1.97
2018-03-28T20:51:24.165Z,1.67
2018-03-28T20:53:53.067Z,1.47
2018-03-28T20:56:22.423Z,1.10
2018-03-28T20:58:51.681Z,1.00
2018-03-28T21:01:20.971Z,0.97
2018-03-28T21:03:50.273Z,0.80
2018-03-28T21:06:19.218Z,0.83
2018-03-28T21:08:48.175Z,1.00
2018-03-28T21:11:17.615Z,0.90
2018-03-28T21:13:46.503Z,0.90
2018-03-28T21:16:15.591Z,1.00
2018-03-28T21:18:44.900Z,0.87
2018-03-28T21:21:13.878Z,0.80
2018-03-28T21:23:42.784Z,0.73
2018-03-28T21:26:12.520Z,0.80
2018-03-28T21:28:41.421Z,1.30
2018-03-28T21:31:10.328Z,0.80
2018-03-28T21:33:39.252Z,0.90
2018-03-28T21:36:08.209Z,1.03
2018-03-28T21:38:37.458Z,1.20
2018-03-28T21:41:06.381Z,1.10
2018-03-28T21:43:35.326Z,1.00
2018-03-28T21:46:05.153Z,1.33
2018-03-28T21:48:34.157Z,1.40
2018-03-28T21:51:03.381Z,1.30
2018-03-28T21:53:32.604Z,1.07
2018-03-28T21:56:01.529Z,1.60
2018-03-28T21:58:30.448Z,1.40
2018-03-28T22:00:59.651Z,1.20
2018-03-28T22:03:28.655Z,1.37
2018-03-28T22:05:57.646Z,1.40
2018-03-28T22:08:27.000Z,1.43
2018-03-28T22:10:56.976Z,1.20
2018-03-28T22:13:26.728Z,1.23
2018-03-28T22:15:55.594Z,1.63
2018-03-28T22:18:24.644Z,1.50
2018-03-28T22:20:54.347Z,9.90
2018-03-28T22:23:23.336Z,1.73
2018-03-28T22:25:52.301Z,1.30
2018-03-28T22:28:22.007Z,1.90
2018-03-28T22:30:51.294Z,2.13
2018-03-28T22:33:20.613Z,1.77
2018-03-28T22:35:50.217Z,1.70
2018-03-28T22:38:19.189Z,1.80
2018-03-28T22:40:48.132Z,2.17
2018-03-28T22:43:18.232Z,2.20
2018-03-28T22:45:47.192Z,2.07
2018-03-28T22:48:16.134Z,2.00
2018-03-28T22:50:45.622Z,2.43
2018-03-28T22:53:14.533Z,2.13
2018-03-28T22:55:43.472Z,2.67
2018-03-28T22:58:12.410Z,2.13
2018-03-28T23:00:42.221Z,2.77
2018-03-28T23:03:11.432Z,3.53
2018-03-28T23:05:40.352Z,2.70
2018-03-28T23:08:09.249Z,2.73
2018-03-28T23:10:38.635Z,2.50
2018-03-28T23:13:07.589Z,2.60
2018-03-28T23:15:36.501Z,3.00
2018-03-28T23:18:07.368Z,2.53
2018-03-28T23:20:36.255Z,3.27
2018-03-28T23:23:05.144Z,2.90
2018-03-28T23:25:34.075Z,3.20
2018-03-28T23:28:04.183Z,2.90
2018-03-28T23:30:33.178Z,3.27
2018-03-28T23:33:02.368Z,3.23
2018-03-28T23:35:31.283Z,3.40
2018-03-28T23:38:01.365Z,3.27
2018-03-28T23:40:30.268Z,3.93
2018-03-28T23:42:59.208Z,3.90
2018-03-28T23:45:29.450Z,4.40
2018-03-28T23:47:58.370Z,4.30
2018-03-28T23:50:27.343Z,3.90
2018-03-28T23:52:56.794Z,4.07
2018-03-28T23:55:25.758Z,3.37
2018-03-28T23:57:54.724Z,3.23
