createdAt,value
2022-09-07T00:00:42.202Z,59.70
2022-09-07T00:04:45.056Z,59.60
2022-09-07T00:08:47.842Z,59.10
2022-09-07T00:12:51.557Z,59.50
2022-09-07T00:16:54.441Z,59.50
2022-09-07T00:21:01.995Z,59.30
2022-09-07T00:25:05.656Z,59.70
2022-09-07T00:29:08.489Z,59.80
2022-09-07T00:33:11.275Z,60.30
2022-09-07T00:37:14.224Z,61.30
2022-09-07T00:41:17.973Z,61.70
2022-09-07T00:45:21.688Z,61.70
2022-09-07T00:49:24.824Z,61.90
2022-09-07T00:53:38.196Z,62.10
2022-09-07T00:57:45.409Z,62.70
2022-09-07T01:01:48.695Z,63.00
2022-09-07T01:06:13.188Z,62.80
2022-09-07T01:10:16.373Z,63.00
2022-09-07T01:14:23.333Z,63.40
2022-09-07T01:19:01.213Z,64.00
2022-09-07T01:23:37.798Z,63.50
2022-09-07T01:27:58.777Z,62.40
2022-09-07T01:32:12.028Z,63.70
2022-09-07T01:36:29.086Z,64.10
2022-09-07T01:40:45.956Z,63.80
2022-09-07T01:44:58.596Z,62.40
2022-09-07T01:49:18.057Z,63.80
2022-09-07T01:53:31.015Z,63.70
2022-09-07T01:57:41.494Z,63.80
2022-09-07T02:02:07.649Z,64.30
2022-09-07T02:06:16.468Z,63.40
2022-09-07T02:10:30.017Z,64.70
2022-09-07T02:14:38.007Z,64.60
2022-09-07T02:19:10.858Z,64.80
2022-09-07T02:23:26.166Z,64.00
2022-09-07T02:27:39.737Z,65.00
2022-09-07T02:31:42.550Z,65.30
2022-09-07T02:35:46.469Z,65.40
2022-09-07T02:39:49.409Z,65.50
2022-09-07T02:43:52.261Z,65.60
2022-09-07T02:48:03.956Z,65.60
2022-09-07T02:52:21.662Z,65.70
2022-09-07T02:56:38.161Z,65.60
2022-09-07T03:00:48.808Z,65.70
2022-09-07T03:05:21.615Z,64.40
2022-09-07T03:09:30.595Z,66.10
2022-09-07T03:13:33.539Z,66.50
2022-09-07T03:17:36.276Z,67.00
2022-09-07T03:21:39.128Z,67.00
2022-09-07T03:25:42.086Z,67.00
2022-09-07T03:29:44.818Z,67.10
2022-09-07T03:33:47.589Z,67.60
2022-09-07T03:37:50.326Z,67.60
2022-09-07T03:41:53.102Z,67.80
2022-09-07T03:46:00.763Z,67.90
2022-09-07T03:50:04.660Z,68.10
2022-09-07T03:54:07.496Z,67.80
2022-09-07T03:58:10.184Z,67.70
2022-09-07T04:02:13.799Z,68.00
2022-09-07T04:06:17.559Z,68.20
2022-09-07T04:10:20.284Z,68.50
2022-09-07T04:14:23.232Z,68.30
2022-09-07T04:18:26.203Z,68.60
2022-09-07T04:22:28.989Z,68.60
2022-09-07T04:26:35.771Z,68.40
2022-09-07T04:30:38.515Z,68.50
2022-09-07T04:34:41.764Z,68.20
2022-09-07T04:38:45.277Z,68.00
2022-09-07T04:42:48.047Z,68.00
2022-09-07T04:46:51.230Z,68.30
2022-09-07T04:50:54.134Z,68.20
2022-09-07T04:54:56.968Z,68.20
2022-09-07T04:59:02.489Z,67.80
2022-09-07T05:03:06.258Z,67.80
2022-09-07T05:07:08.955Z,67.80
2022-09-07T05:11:13.156Z,67.70
2022-09-07T05:15:15.962Z,67.20
2022-09-07T05:19:18.855Z,67.30
2022-09-07T05:23:21.917Z,67.50
2022-09-07T05:27:24.934Z,67.40
2022-09-07T05:31:28.908Z,67.50
2022-09-07T05:35:32.489Z,67.70
2022-09-07T05:39:35.249Z,67.70
2022-09-07T05:48:00.978Z,67.50
2022-09-07T05:52:03.919Z,67.40
2022-09-07T05:56:07.223Z,67.70
2022-09-07T06:00:10.793Z,67.80
2022-09-07T06:04:14.887Z,68.00
2022-09-07T06:08:17.632Z,67.60
2022-09-07T06:12:20.503Z,67.40
2022-09-07T06:16:23.424Z,67.10
2022-09-07T06:20:26.721Z,66.70
2022-09-07T06:24:29.424Z,66.40
2022-09-07T06:28:34.602Z,66.70
2022-09-07T06:32:45.523Z,66.50
2022-09-07T06:36:48.971Z,65.50
2022-09-07T06:45:15.406Z,64.80
2022-09-07T06:49:18.225Z,64.00
2022-09-07T06:53:37.639Z,63.60
2022-09-07T06:57:42.233Z,62.40
2022-09-07T07:01:45.027Z,61.20
2022-09-07T07:05:55.676Z,61.30
2022-09-07T07:09:58.445Z,61.30
2022-09-07T07:14:02.095Z,60.30
2022-09-07T07:18:19.954Z,59.60
2022-09-07T07:22:45.670Z,59.30
2022-09-07T07:26:48.701Z,58.70
2022-09-07T07:30:56.437Z,58.60
2022-09-07T07:34:59.567Z,58.00
2022-09-07T07:39:05.883Z,57.50
2022-09-07T07:43:08.970Z,56.70
2022-09-07T07:47:40.062Z,56.80
2022-09-07T07:56:14.699Z,56.90
2022-09-07T08:00:53.362Z,56.50
2022-09-07T08:04:46.053Z,56.50
2022-09-07T08:08:48.899Z,56.80
2022-09-07T08:12:53.345Z,56.00
2022-09-07T08:16:59.147Z,55.20
2022-09-07T08:21:08.408Z,54.40
2022-09-07T08:25:14.811Z,54.20
2022-09-07T08:29:19.832Z,54.30
2022-09-07T08:33:25.446Z,54.00
2022-09-07T08:37:31.119Z,53.50
2022-09-07T08:42:07.932Z,53.90
2022-09-07T08:51:29.799Z,54.50
2022-09-07T08:55:44.083Z,54.70
2022-09-07T08:59:53.464Z,55.10
2022-09-07T09:08:37.180Z,54.90
2022-09-07T09:13:12.770Z,54.10
2022-09-07T09:17:26.191Z,53.50
2022-09-07T09:21:29.069Z,53.30
2022-09-07T09:25:37.333Z,53.30
2022-09-07T09:29:40.061Z,52.90
2022-09-07T09:33:42.866Z,52.90
2022-09-07T09:37:45.924Z,53.30
2022-09-07T09:41:50.041Z,53.00
2022-09-07T09:54:53.822Z,53.10
2022-09-07T10:03:55.109Z,52.50
2022-09-07T10:07:58.798Z,51.50
2022-09-07T10:12:07.072Z,50.90
2022-09-07T10:16:17.135Z,50.90
2022-09-07T10:20:45.107Z,50.70
2022-09-07T10:24:48.285Z,50.00
2022-09-07T10:29:15.351Z,50.30
2022-09-07T10:33:43.238Z,50.40
2022-09-07T10:38:50.528Z,50.40
2022-09-07T10:43:22.850Z,50.10
2022-09-07T10:47:43.542Z,49.80
2022-09-07T10:52:23.357Z,49.10
2022-09-07T10:56:35.134Z,49.00
2022-09-07T11:00:48.813Z,47.70
2022-09-07T11:05:13.027Z,47.30
2022-09-07T11:10:00.529Z,47.10
2022-09-07T11:14:13.468Z,46.70
2022-09-07T11:18:51.418Z,46.50
2022-09-07T11:23:03.523Z,47.00
2022-09-07T11:27:35.607Z,47.20
2022-09-07T11:31:40.549Z,47.10
2022-09-07T11:35:52.377Z,46.60
2022-09-07T11:40:09.434Z,46.70
2022-09-07T11:44:24.836Z,46.90
2022-09-07T11:48:34.146Z,45.90
2022-09-07T11:52:40.973Z,44.60
2022-09-07T11:56:50.354Z,44.70
2022-09-07T12:01:14.947Z,43.70
2022-09-07T12:05:31.287Z,44.20
2022-09-07T12:10:14.033Z,43.30
2022-09-07T12:14:47.868Z,43.70
2022-09-07T12:19:28.174Z,43.30
2022-09-07T12:23:32.119Z,43.20
2022-09-07T12:27:34.834Z,42.70
2022-09-07T12:32:52.385Z,43.10
2022-09-07T12:36:38.699Z,43.40
2022-09-07T12:40:48.937Z,43.30
2022-09-07T12:45:29.830Z,41.70
2022-09-07T12:49:53.172Z,41.80
2022-09-07T12:54:19.785Z,41.90
2022-09-07T12:58:39.521Z,41.90
2022-09-07T13:02:53.716Z,41.20
2022-09-07T13:07:15.304Z,40.80
2022-09-07T13:11:21.234Z,41.50
2022-09-07T13:15:34.902Z,41.10
2022-09-07T13:19:46.744Z,41.90
2022-09-07T13:28:51.661Z,40.80
2022-09-07T13:33:29.590Z,40.30
2022-09-07T13:37:54.231Z,41.10
2022-09-07T13:41:59.360Z,41.30
2022-09-07T13:46:12.654Z,41.20
2022-09-07T13:50:35.711Z,40.60
2022-09-07T13:54:44.517Z,41.30
2022-09-07T13:58:51.906Z,39.60
2022-09-07T14:02:57.063Z,39.10
2022-09-07T14:07:15.446Z,39.10
2022-09-07T14:11:26.906Z,39.80
2022-09-07T14:15:39.474Z,39.20
2022-09-07T14:19:46.097Z,38.70
2022-09-07T14:23:51.367Z,39.00
2022-09-07T14:27:54.175Z,38.50
2022-09-07T14:31:59.460Z,38.40
2022-09-07T14:36:23.353Z,38.90
2022-09-07T14:40:28.013Z,39.00
2022-09-07T14:44:40.612Z,39.50
2022-09-07T14:48:45.893Z,39.40
2022-09-07T14:57:17.309Z,39.90
2022-09-07T15:01:40.517Z,39.60
2022-09-07T15:05:48.937Z,40.20
2022-09-07T15:09:51.700Z,41.20
2022-09-07T15:13:57.615Z,41.00
2022-09-07T15:18:08.442Z,41.00
2022-09-07T15:22:13.355Z,41.60
2022-09-07T15:30:39.711Z,42.20
2022-09-07T15:34:43.922Z,42.90
2022-09-07T15:39:03.341Z,43.60
2022-09-07T15:43:19.459Z,45.20
2022-09-07T15:56:09.084Z,52.00
2022-09-07T16:00:12.614Z,53.70
2022-09-07T16:04:15.926Z,56.00
2022-09-07T16:08:26.632Z,56.90
2022-09-07T16:21:21.537Z,61.40
2022-09-07T16:25:28.872Z,62.20
2022-09-07T16:29:31.698Z,63.60
2022-09-07T16:33:37.022Z,65.20
2022-09-07T16:38:43.771Z,65.40
2022-09-07T16:42:02.788Z,65.80
2022-09-07T16:46:07.613Z,65.90
2022-09-07T16:50:10.380Z,66.20
2022-09-07T16:54:14.334Z,66.10
2022-09-07T17:02:40.384Z,63.70
2022-09-07T17:06:43.247Z,62.20
2022-09-07T17:10:46.853Z,62.20
2022-09-07T17:14:49.851Z,63.20
2022-09-07T17:23:21.271Z,63.90
2022-09-07T17:27:24.272Z,64.90
2022-09-07T17:36:01.393Z,66.60
2022-09-07T17:40:06.039Z,66.60
2022-09-07T17:44:09.192Z,67.20
2022-09-07T17:48:14.825Z,66.60
2022-09-07T17:52:17.701Z,66.50
2022-09-07T17:56:22.612Z,66.70
2022-09-07T18:00:25.666Z,66.90
2022-09-07T18:04:28.986Z,66.90
2022-09-07T18:08:31.866Z,67.50
2022-09-07T18:12:34.698Z,68.10
2022-09-07T18:16:37.465Z,69.50
2022-09-07T18:20:40.826Z,69.30
2022-09-07T18:24:43.933Z,70.00
2022-09-07T18:29:18.934Z,70.60
2022-09-07T18:33:16.674Z,71.50
2022-09-07T18:37:19.673Z,72.10
2022-09-07T18:41:23.272Z,71.60
2022-09-07T18:45:27.887Z,71.90
2022-09-07T18:49:30.953Z,71.80
2022-09-07T18:53:34.638Z,72.20
2022-09-07T18:57:37.978Z,72.00
2022-09-07T19:01:40.870Z,71.40
2022-09-07T19:05:52.553Z,72.10
2022-09-07T19:09:56.134Z,72.50
2022-09-07T19:14:01.022Z,72.10
2022-09-07T19:18:05.711Z,72.50
2022-09-07T19:22:08.471Z,72.10
2022-09-07T19:26:11.673Z,72.20
2022-09-07T19:30:15.654Z,72.50
2022-09-07T19:34:18.632Z,72.60
2022-09-07T19:38:21.783Z,72.50
2022-09-07T19:42:25.812Z,72.70
2022-09-07T19:46:28.613Z,72.60
2022-09-07T19:50:32.367Z,73.00
2022-09-07T19:54:36.424Z,73.00
2022-09-07T19:58:41.311Z,73.30
2022-09-07T20:02:44.186Z,72.90
2022-09-07T20:06:51.986Z,73.30
2022-09-07T20:10:59.664Z,73.50
2022-09-07T20:15:02.212Z,71.80
2022-09-07T20:19:09.254Z,74.10
2022-09-07T20:23:12.057Z,74.40
2022-09-07T20:27:14.702Z,74.50
2022-09-07T20:31:17.918Z,74.60
2022-09-07T20:35:20.696Z,74.80
2022-09-07T20:39:24.064Z,74.70
2022-09-07T20:43:28.169Z,74.80
2022-09-07T20:47:31.481Z,74.80
2022-09-07T20:51:34.377Z,74.60
2022-09-07T20:55:37.168Z,74.80
2022-09-07T20:59:39.909Z,75.00
2022-09-07T21:03:49.415Z,75.10
2022-09-07T21:07:52.436Z,75.20
2022-09-07T21:11:57.116Z,75.20
2022-09-07T21:16:05.129Z,75.50
2022-09-07T21:20:08.246Z,76.20
2022-09-07T21:24:23.362Z,76.00
2022-09-07T21:28:27.095Z,76.20
2022-09-07T21:32:29.792Z,76.20
2022-09-07T21:36:34.152Z,76.50
2022-09-07T21:40:41.066Z,76.70
2022-09-07T21:44:43.766Z,76.70
2022-09-07T21:48:46.702Z,76.40
2022-09-07T21:52:49.393Z,76.60
2022-09-07T21:56:53.439Z,76.60
2022-09-07T22:00:57.248Z,76.90
2022-09-07T22:05:00.241Z,76.90
2022-09-07T22:09:04.999Z,76.90
2022-09-07T22:13:07.860Z,77.20
2022-09-07T22:17:10.553Z,77.10
2022-09-07T22:21:20.337Z,76.90
2022-09-07T22:25:23.310Z,77.20
2022-09-07T22:29:26.394Z,77.00
2022-09-07T22:33:29.119Z,77.10
2022-09-07T22:37:32.296Z,77.20
2022-09-07T22:41:37.219Z,77.20
2022-09-07T22:45:39.992Z,77.30
2022-09-07T22:49:42.699Z,77.40
2022-09-07T22:53:45.528Z,77.40
2022-09-07T22:57:48.329Z,77.40
2022-09-07T23:01:51.556Z,77.60
2022-09-07T23:05:54.695Z,77.70
2022-09-07T23:09:57.481Z,77.80
2022-09-07T23:14:02.251Z,77.90
2022-09-07T23:18:05.025Z,78.20
2022-09-07T23:22:07.784Z,78.40
2022-09-07T23:26:10.634Z,78.60
2022-09-07T23:30:13.663Z,78.70
2022-09-07T23:34:16.616Z,78.40
2022-09-07T23:38:19.481Z,78.30
2022-09-07T23:42:22.500Z,78.30
2022-09-07T23:46:25.520Z,78.30
2022-09-07T23:50:28.477Z,78.10
2022-09-07T23:54:31.367Z,78.10
2022-09-07T23:58:34.183Z,78.30
