createdAt,value
2018-10-21T00:01:57.483Z,99.90
2018-10-21T00:04:27.210Z,99.90
2018-10-21T00:06:56.776Z,99.90
2018-10-21T00:09:26.829Z,99.90
2018-10-21T00:11:56.415Z,99.90
2018-10-21T00:14:26.043Z,99.90
2018-10-21T00:16:56.720Z,99.90
2018-10-21T00:19:26.315Z,99.90
2018-10-21T00:21:56.020Z,99.90
2018-10-21T00:24:25.407Z,99.90
2018-10-21T00:26:54.989Z,99.90
2018-10-21T00:29:24.675Z,99.90
2018-10-21T00:31:54.400Z,99.90
2018-10-21T00:34:24.030Z,99.90
2018-10-21T00:36:53.642Z,99.90
2018-10-21T00:39:23.091Z,99.90
2018-10-21T00:41:52.676Z,99.90
2018-10-21T00:44:22.612Z,99.90
2018-10-21T00:46:52.138Z,99.90
2018-10-21T00:49:21.753Z,99.90
2018-10-21T00:51:51.488Z,99.90
2018-10-21T00:54:20.891Z,99.90
2018-10-21T00:56:50.475Z,99.90
2018-10-21T00:59:20.093Z,99.90
2018-10-21T01:01:49.772Z,99.90
2018-10-21T01:04:19.146Z,99.90
2018-10-21T01:06:48.560Z,99.90
2018-10-21T01:09:18.366Z,99.90
2018-10-21T01:11:47.832Z,99.90
2018-10-21T01:14:17.652Z,99.90
2018-10-21T01:16:47.233Z,99.90
2018-10-21T01:19:16.667Z,99.90
2018-10-21T01:21:46.360Z,99.90
2018-10-21T01:24:15.980Z,99.90
2018-10-21T01:26:45.420Z,99.90
2018-10-21T01:29:15.023Z,99.90
2018-10-21T01:31:44.431Z,99.90
2018-10-21T01:34:14.050Z,99.90
2018-10-21T01:36:43.611Z,99.90
2018-10-21T01:39:13.410Z,99.90
2018-10-21T01:41:43.159Z,99.90
2018-10-21T01:44:12.726Z,99.90
2018-10-21T01:46:42.163Z,99.90
2018-10-21T01:49:12.332Z,99.90
2018-10-21T01:51:41.922Z,99.90
2018-10-21T01:54:11.429Z,99.90
2018-10-21T01:56:41.027Z,99.90
2018-10-21T01:59:10.566Z,99.90
2018-10-21T02:01:41.008Z,99.90
2018-10-21T02:04:10.619Z,99.90
2018-10-21T02:06:40.265Z,99.90
2018-10-21T02:09:10.003Z,99.90
2018-10-21T02:11:39.471Z,99.90
2018-10-21T02:14:09.915Z,99.90
2018-10-21T02:16:39.467Z,99.90
2018-10-21T02:19:09.067Z,99.90
2018-10-21T02:21:38.707Z,99.90
2018-10-21T02:24:08.203Z,99.90
2018-10-21T02:26:37.780Z,99.90
2018-10-21T02:29:07.579Z,99.90
2018-10-21T02:31:37.110Z,99.90
2018-10-21T02:34:06.373Z,99.90
2018-10-21T02:36:35.666Z,99.90
2018-10-21T02:39:07.646Z,99.90
2018-10-21T02:42:02.050Z,99.90
2018-10-21T02:44:31.476Z,99.90
2018-10-21T02:47:01.008Z,99.90
2018-10-21T02:49:30.632Z,99.90
2018-10-21T02:52:05.797Z,99.90
2018-10-21T02:54:35.757Z,99.90
2018-10-21T02:57:07.435Z,99.90
2018-10-21T02:59:37.553Z,99.90
2018-10-21T03:02:07.210Z,99.90
2018-10-21T03:04:36.898Z,99.90
2018-10-21T03:07:06.660Z,99.90
2018-10-21T03:09:36.385Z,99.90
2018-10-21T03:12:05.993Z,99.90
2018-10-21T03:14:35.184Z,99.90
2018-10-21T03:17:04.822Z,99.90
2018-10-21T03:19:34.348Z,99.90
2018-10-21T03:22:03.680Z,99.90
2018-10-21T03:24:33.058Z,99.90
2018-10-21T03:27:02.806Z,99.90
2018-10-21T03:29:32.233Z,99.90
2018-10-21T03:32:01.961Z,99.90
2018-10-21T03:34:31.840Z,99.90
2018-10-21T03:37:01.358Z,99.90
2018-10-21T03:39:30.848Z,99.90
2018-10-21T03:42:00.375Z,99.90
2018-10-21T03:44:29.906Z,99.90
2018-10-21T03:46:59.481Z,99.90
2018-10-21T03:49:29.077Z,99.90
2018-10-21T03:51:58.708Z,99.90
2018-10-21T03:54:28.388Z,99.90
2018-10-21T03:56:58.310Z,99.90
2018-10-21T03:59:27.843Z,99.90
2018-10-21T04:01:57.399Z,99.90
2018-10-21T04:04:26.969Z,99.90
2018-10-21T04:06:56.538Z,99.90
2018-10-21T04:09:26.052Z,99.90
2018-10-21T04:11:55.388Z,99.90
2018-10-21T04:14:24.977Z,99.90
2018-10-21T04:16:54.586Z,99.90
2018-10-21T04:19:24.518Z,99.90
2018-10-21T04:21:53.901Z,99.90
2018-10-21T04:24:23.680Z,99.90
2018-10-21T04:26:53.171Z,99.90
2018-10-21T04:29:22.681Z,99.90
2018-10-21T04:31:52.193Z,99.90
2018-10-21T04:34:21.919Z,99.90
2018-10-21T04:36:51.520Z,99.90
2018-10-21T04:39:31.848Z,99.90
2018-10-21T04:42:01.542Z,99.90
2018-10-21T04:44:31.094Z,99.90
2018-10-21T04:47:00.908Z,99.90
2018-10-21T04:49:30.759Z,99.90
2018-10-21T04:52:00.416Z,99.90
2018-10-21T04:54:34.482Z,99.90
2018-10-21T04:57:06.117Z,99.90
2018-10-21T04:59:36.064Z,99.90
2018-10-21T05:02:05.850Z,99.90
2018-10-21T05:04:35.458Z,99.90
2018-10-21T05:07:05.084Z,99.90
2018-10-21T05:09:34.275Z,99.90
2018-10-21T05:12:03.498Z,99.90
2018-10-21T05:14:32.728Z,99.90
2018-10-21T05:17:02.489Z,99.90
2018-10-21T05:19:32.128Z,99.90
2018-10-21T05:22:01.601Z,99.90
2018-10-21T05:24:31.184Z,99.90
2018-10-21T05:27:00.845Z,99.90
2018-10-21T05:29:30.915Z,99.90
2018-10-21T05:32:00.359Z,99.90
2018-10-21T05:34:29.924Z,99.90
2018-10-21T05:36:59.539Z,99.90
2018-10-21T05:39:29.267Z,99.90
2018-10-21T05:41:58.821Z,99.90
2018-10-21T05:44:28.398Z,99.90
2018-10-21T05:46:57.873Z,99.90
2018-10-21T05:49:27.440Z,99.90
2018-10-21T05:51:56.916Z,99.90
2018-10-21T05:54:26.539Z,99.90
2018-10-21T05:56:55.998Z,99.90
2018-10-21T05:59:25.552Z,99.90
2018-10-21T06:01:55.189Z,99.90
2018-10-21T06:04:25.079Z,99.90
2018-10-21T06:06:54.507Z,99.90
2018-10-21T06:09:24.025Z,99.90
2018-10-21T06:11:53.758Z,99.90
2018-10-21T06:14:23.177Z,99.90
2018-10-21T06:16:58.273Z,99.90
2018-10-21T06:19:36.289Z,99.90
2018-10-21T06:22:05.606Z,99.90
2018-10-21T06:24:35.024Z,99.90
2018-10-21T06:27:04.636Z,99.90
2018-10-21T06:29:34.114Z,99.90
2018-10-21T06:32:03.565Z,99.90
2018-10-21T06:34:32.872Z,99.90
2018-10-21T06:37:02.568Z,99.90
2018-10-21T06:39:32.397Z,99.90
2018-10-21T06:42:02.576Z,99.90
2018-10-21T06:44:32.512Z,99.90
2018-10-21T06:47:02.172Z,99.90
2018-10-21T06:49:31.712Z,99.90
2018-10-21T06:52:01.346Z,99.90
2018-10-21T06:54:30.872Z,99.90
2018-10-21T06:57:00.530Z,99.90
2018-10-21T06:59:30.096Z,99.90
2018-10-21T07:01:59.737Z,99.90
2018-10-21T07:04:29.264Z,99.90
2018-10-21T07:06:58.820Z,99.90
2018-10-21T07:09:28.441Z,99.90
2018-10-21T07:11:57.915Z,99.90
2018-10-21T07:14:27.409Z,99.90
2018-10-21T07:16:57.484Z,99.90
2018-10-21T07:19:27.092Z,99.90
2018-10-21T07:21:56.714Z,99.90
2018-10-21T07:24:26.328Z,99.90
2018-10-21T07:26:55.904Z,99.90
2018-10-21T07:29:25.439Z,99.90
2018-10-21T07:31:55.087Z,99.90
2018-10-21T07:34:24.803Z,99.90
2018-10-21T07:36:54.538Z,99.90
2018-10-21T07:39:23.971Z,99.90
2018-10-21T07:41:53.683Z,99.90
2018-10-21T07:44:23.189Z,99.90
2018-10-21T07:46:52.813Z,99.90
2018-10-21T07:49:22.323Z,99.90
2018-10-21T07:51:51.860Z,99.90
2018-10-21T07:54:21.601Z,99.90
2018-10-21T07:56:51.146Z,99.90
2018-10-21T07:59:20.760Z,99.90
2018-10-21T08:01:50.192Z,98.70
2018-10-21T08:04:19.672Z,99.80
2018-10-21T08:07:00.194Z,99.90
2018-10-21T08:09:29.835Z,99.90
2018-10-21T08:11:59.437Z,99.40
2018-10-21T08:14:29.015Z,98.00
2018-10-21T08:16:58.553Z,97.60
2018-10-21T08:19:28.299Z,97.30
2018-10-21T08:21:57.845Z,98.40
2018-10-21T08:24:27.516Z,99.90
2018-10-21T08:26:57.560Z,99.90
2018-10-21T08:29:27.204Z,99.90
2018-10-21T08:31:56.714Z,99.90
2018-10-21T08:34:26.314Z,99.90
2018-10-21T08:36:55.852Z,99.90
2018-10-21T08:39:25.430Z,99.90
2018-10-21T08:41:54.971Z,99.70
2018-10-21T08:44:24.736Z,99.00
2018-10-21T08:46:54.447Z,99.90
2018-10-21T08:49:23.987Z,98.30
2018-10-21T08:51:53.541Z,97.70
2018-10-21T08:54:23.186Z,96.30
2018-10-21T08:56:52.901Z,95.60
2018-10-21T08:59:22.430Z,94.50
2018-10-21T09:01:52.036Z,94.00
2018-10-21T09:04:21.643Z,94.10
2018-10-21T09:06:51.605Z,95.70
2018-10-21T09:09:21.355Z,97.50
2018-10-21T09:11:51.203Z,98.30
2018-10-21T09:14:20.926Z,98.00
2018-10-21T09:16:50.476Z,97.00
2018-10-21T09:19:20.207Z,96.10
2018-10-21T09:21:50.226Z,94.80
2018-10-21T09:24:19.856Z,94.20
2018-10-21T09:26:49.270Z,93.30
2018-10-21T09:29:18.872Z,94.00
2018-10-21T09:31:48.369Z,92.70
2018-10-21T09:34:17.960Z,95.20
2018-10-21T09:36:47.393Z,95.30
2018-10-21T09:39:16.959Z,97.00
2018-10-21T09:41:46.661Z,97.80
2018-10-21T09:44:16.349Z,99.90
2018-10-21T09:46:45.916Z,99.90
2018-10-21T09:49:15.668Z,99.90
2018-10-21T09:51:45.132Z,99.90
2018-10-21T09:54:14.645Z,98.70
2018-10-21T09:56:44.153Z,96.80
2018-10-21T09:59:13.829Z,94.80
2018-10-21T10:01:48.573Z,93.90
2018-10-21T10:04:18.293Z,92.80
2018-10-21T10:06:47.802Z,93.00
2018-10-21T10:09:17.370Z,93.10
2018-10-21T10:11:46.980Z,93.10
2018-10-21T10:14:16.478Z,93.40
2018-10-21T10:16:45.920Z,95.00
2018-10-21T10:19:15.609Z,95.50
2018-10-21T10:21:45.279Z,96.90
2018-10-21T10:24:15.063Z,97.20
2018-10-21T10:26:44.729Z,98.20
2018-10-21T10:29:14.415Z,99.30
2018-10-21T10:31:44.081Z,99.90
2018-10-21T10:34:13.670Z,99.90
2018-10-21T10:36:43.298Z,99.90
2018-10-21T10:39:12.990Z,99.90
2018-10-21T10:41:42.471Z,99.90
2018-10-21T10:44:12.474Z,99.90
2018-10-21T10:46:42.110Z,99.90
2018-10-21T10:49:11.737Z,99.90
2018-10-21T10:51:41.468Z,99.90
2018-10-21T10:54:11.021Z,99.90
2018-10-21T10:56:40.584Z,99.90
2018-10-21T10:59:10.223Z,99.90
2018-10-21T11:01:39.823Z,99.90
2018-10-21T11:04:09.548Z,99.90
2018-10-21T11:06:39.193Z,99.90
2018-10-21T11:09:10.676Z,99.90
2018-10-21T11:11:40.760Z,99.90
2018-10-21T11:14:10.462Z,99.90
2018-10-21T11:16:40.303Z,99.90
2018-10-21T11:19:09.969Z,99.90
2018-10-21T11:21:41.016Z,99.90
2018-10-21T11:24:10.813Z,99.90
2018-10-21T11:26:40.269Z,99.90
2018-10-21T11:29:09.879Z,99.90
2018-10-21T11:31:39.471Z,99.90
2018-10-21T11:34:09.277Z,99.90
2018-10-21T11:36:38.943Z,99.20
2018-10-21T11:39:09.734Z,96.30
2018-10-21T11:41:39.478Z,93.70
2018-10-21T11:44:08.951Z,93.70
2018-10-21T11:46:38.646Z,95.30
2018-10-21T11:49:08.236Z,96.30
2018-10-21T11:51:38.071Z,95.00
2018-10-21T11:54:07.657Z,94.00
2018-10-21T11:56:38.535Z,93.20
2018-10-21T11:59:08.988Z,93.40
2018-10-21T12:01:38.509Z,95.40
2018-10-21T12:04:08.217Z,94.80
2018-10-21T12:06:37.956Z,95.00
2018-10-21T12:09:11.598Z,94.20
2018-10-21T12:11:41.243Z,94.20
2018-10-21T12:14:11.277Z,94.10
2018-10-21T12:16:41.032Z,94.30
2018-10-21T12:19:10.806Z,93.30
2018-10-21T12:21:40.437Z,93.80
2018-10-21T12:24:10.224Z,93.20
2018-10-21T12:26:39.843Z,92.00
2018-10-21T12:29:09.683Z,93.70
2018-10-21T12:31:39.300Z,95.60
2018-10-21T12:34:08.829Z,97.80
2018-10-21T12:36:38.422Z,99.10
2018-10-21T12:39:10.138Z,99.90
2018-10-21T12:41:40.158Z,99.80
2018-10-21T12:44:09.698Z,99.80
2018-10-21T12:46:39.905Z,99.90
2018-10-21T12:49:09.478Z,99.90
2018-10-21T12:51:39.674Z,97.80
2018-10-21T12:54:09.390Z,96.00
2018-10-21T12:56:39.009Z,94.40
2018-10-21T12:59:08.759Z,93.80
2018-10-21T13:01:42.504Z,93.30
2018-10-21T13:04:12.880Z,93.90
2018-10-21T13:06:43.064Z,93.00
2018-10-21T13:09:12.518Z,91.70
2018-10-21T13:11:42.208Z,91.00
2018-10-21T13:14:12.110Z,91.00
2018-10-21T13:16:41.839Z,91.10
2018-10-21T13:19:11.618Z,91.80
2018-10-21T13:21:41.257Z,91.50
2018-10-21T13:24:10.816Z,91.40
2018-10-21T13:26:40.201Z,91.40
2018-10-21T13:29:09.690Z,91.00
2018-10-21T13:31:39.836Z,90.20
2018-10-21T13:34:09.580Z,88.00
2018-10-21T13:36:39.342Z,84.80
2018-10-21T13:39:11.566Z,84.00
2018-10-21T13:41:40.973Z,84.10
2018-10-21T13:44:10.662Z,87.30
2018-10-21T13:46:41.758Z,83.90
2018-10-21T13:49:11.453Z,85.00
2018-10-21T13:51:41.409Z,87.70
2018-10-21T13:54:10.962Z,85.80
2018-10-21T13:56:40.618Z,83.60
2018-10-21T13:59:10.354Z,82.10
2018-10-21T14:01:39.905Z,82.90
2018-10-21T14:04:09.688Z,82.90
2018-10-21T14:06:39.345Z,85.30
2018-10-21T14:09:11.908Z,87.30
2018-10-21T14:11:41.789Z,86.30
2018-10-21T14:14:12.245Z,86.00
2018-10-21T14:16:42.146Z,85.30
2018-10-21T14:19:11.601Z,83.90
2018-10-21T14:21:41.803Z,83.30
2018-10-21T14:24:11.744Z,82.90
2018-10-21T14:26:41.369Z,82.30
2018-10-21T14:29:10.912Z,81.60
2018-10-21T14:31:40.461Z,79.00
2018-10-21T14:34:11.204Z,78.70
2018-10-21T14:36:40.919Z,80.60
2018-10-21T14:39:12.537Z,81.60
2018-10-21T14:41:41.984Z,81.00
2018-10-21T14:44:11.615Z,80.80
2018-10-21T14:46:41.364Z,80.60
2018-10-21T14:49:11.001Z,81.30
2018-10-21T14:51:40.661Z,80.10
2018-10-21T14:54:11.156Z,78.30
2018-10-21T14:56:40.696Z,78.10
2018-10-21T14:59:10.358Z,78.90
2018-10-21T15:01:39.976Z,80.20
2018-10-21T15:04:09.980Z,80.00
2018-10-21T15:06:40.644Z,80.60
2018-10-21T15:09:12.023Z,80.60
2018-10-21T15:11:41.757Z,81.10
2018-10-21T15:14:12.093Z,81.30
2018-10-21T15:16:41.843Z,82.00
2018-10-21T15:19:11.607Z,81.00
2018-10-21T15:21:41.408Z,84.20
2018-10-21T15:24:11.349Z,83.10
2018-10-21T15:26:41.000Z,83.10
2018-10-21T15:29:10.715Z,83.10
2018-10-21T15:31:40.255Z,86.50
2018-10-21T15:34:09.506Z,87.10
2018-10-21T15:36:39.151Z,88.20
2018-10-21T15:39:10.731Z,87.60
2018-10-21T15:41:40.797Z,89.40
2018-10-21T15:44:10.407Z,90.30
2018-10-21T15:46:40.187Z,91.30
2018-10-21T15:49:09.828Z,91.20
2018-10-21T15:51:39.490Z,92.50
2018-10-21T15:54:09.091Z,93.20
2018-10-21T15:56:39.018Z,94.50
2018-10-21T15:59:08.783Z,95.90
2018-10-21T16:01:38.815Z,97.40
2018-10-21T16:04:08.353Z,98.90
2018-10-21T16:06:37.896Z,99.90
2018-10-21T16:09:09.748Z,99.90
2018-10-21T16:11:39.549Z,99.90
2018-10-21T16:14:09.586Z,99.90
2018-10-21T16:16:39.373Z,99.90
2018-10-21T16:19:09.040Z,99.90
2018-10-21T16:21:38.787Z,99.90
2018-10-21T16:24:08.394Z,99.90
2018-10-21T16:26:38.468Z,99.90
2018-10-21T16:29:08.247Z,99.90
2018-10-21T16:31:39.000Z,99.90
2018-10-21T16:34:09.023Z,99.90
2018-10-21T16:36:38.610Z,99.90
2018-10-21T16:39:09.993Z,99.90
2018-10-21T16:41:39.637Z,99.90
2018-10-21T16:44:09.260Z,99.90
2018-10-21T16:46:38.740Z,99.90
2018-10-21T16:49:08.177Z,99.90
2018-10-21T16:51:37.730Z,99.90
2018-10-21T16:54:07.288Z,99.90
2018-10-21T16:56:36.832Z,99.90
2018-10-21T16:59:06.269Z,99.90
2018-10-21T17:01:35.612Z,99.90
2018-10-21T17:04:05.717Z,99.90
2018-10-21T17:06:35.571Z,99.90
2018-10-21T17:09:08.017Z,99.90
2018-10-21T17:11:37.416Z,99.90
2018-10-21T17:14:06.819Z,99.90
2018-10-21T17:16:36.412Z,99.90
2018-10-21T17:19:05.896Z,99.90
2018-10-21T17:21:35.381Z,99.90
2018-10-21T17:24:04.872Z,99.90
2018-10-21T17:26:34.492Z,99.90
2018-10-21T17:29:04.609Z,99.90
2018-10-21T17:31:34.475Z,99.90
2018-10-21T17:34:03.940Z,99.90
2018-10-21T17:36:33.854Z,99.90
2018-10-21T17:39:03.331Z,99.90
2018-10-21T17:41:33.030Z,99.90
2018-10-21T17:44:02.554Z,99.90
2018-10-21T17:46:32.405Z,99.90
2018-10-21T17:49:02.074Z,99.90
2018-10-21T17:51:31.843Z,99.90
2018-10-21T17:54:01.310Z,99.90
2018-10-21T17:56:30.870Z,99.90
2018-10-21T17:59:00.855Z,99.90
2018-10-21T18:01:30.430Z,99.90
2018-10-21T18:04:00.028Z,99.90
2018-10-21T18:06:29.756Z,99.90
2018-10-21T18:08:59.362Z,99.90
2018-10-21T18:11:29.460Z,99.90
2018-10-21T18:13:59.085Z,99.90
2018-10-21T18:16:28.579Z,99.90
2018-10-21T18:18:58.169Z,99.90
2018-10-21T18:21:27.760Z,99.90
2018-10-21T18:23:57.264Z,99.90
2018-10-21T18:26:26.872Z,99.90
2018-10-21T18:28:56.448Z,99.90
2018-10-21T18:31:25.953Z,99.90
2018-10-21T18:33:55.332Z,99.90
2018-10-21T18:36:25.245Z,99.90
2018-10-21T18:38:54.794Z,99.90
2018-10-21T18:41:24.603Z,99.90
2018-10-21T18:43:54.729Z,99.90
2018-10-21T18:46:24.189Z,99.90
2018-10-21T18:48:54.023Z,99.90
2018-10-21T18:51:23.681Z,99.90
2018-10-21T18:53:53.297Z,99.90
2018-10-21T18:56:23.066Z,99.90
2018-10-21T18:58:52.467Z,99.90
2018-10-21T19:01:22.413Z,99.90
2018-10-21T19:03:51.991Z,99.90
2018-10-21T19:06:21.795Z,99.90
2018-10-21T19:08:51.848Z,99.90
2018-10-21T19:11:21.687Z,99.90
2018-10-21T19:13:51.370Z,99.90
2018-10-21T19:16:21.198Z,99.90
2018-10-21T19:18:50.924Z,99.90
2018-10-21T19:21:20.456Z,99.90
2018-10-21T19:23:50.053Z,99.90
2018-10-21T19:26:19.691Z,99.90
2018-10-21T19:28:49.309Z,99.90
2018-10-21T19:31:19.072Z,99.90
2018-10-21T19:33:48.723Z,99.90
2018-10-21T19:36:18.462Z,99.90
2018-10-21T19:38:48.206Z,99.90
2018-10-21T19:41:18.003Z,99.90
2018-10-21T19:43:47.515Z,99.90
2018-10-21T19:46:17.023Z,99.90
2018-10-21T19:48:46.806Z,99.90
2018-10-21T19:51:16.818Z,99.90
2018-10-21T19:53:46.425Z,99.90
2018-10-21T19:56:16.054Z,99.90
2018-10-21T19:58:45.662Z,99.90
2018-10-21T20:01:15.546Z,99.90
2018-10-21T20:03:45.223Z,99.90
2018-10-21T20:06:14.822Z,99.90
2018-10-21T20:08:44.843Z,99.90
2018-10-21T20:11:14.528Z,99.90
2018-10-21T20:13:44.597Z,99.90
2018-10-21T20:16:14.172Z,99.90
2018-10-21T20:18:43.990Z,99.90
2018-10-21T20:21:13.885Z,99.90
2018-10-21T20:23:44.127Z,99.90
2018-10-21T20:26:13.976Z,99.90
2018-10-21T20:28:43.582Z,99.90
2018-10-21T20:31:13.169Z,99.90
2018-10-21T20:33:43.005Z,99.90
2018-10-21T20:36:12.528Z,99.90
2018-10-21T20:38:42.316Z,99.90
2018-10-21T20:41:11.777Z,99.90
2018-10-21T20:43:41.502Z,99.90
2018-10-21T20:46:11.030Z,99.90
2018-10-21T20:48:40.527Z,99.90
2018-10-21T20:51:10.102Z,99.90
2018-10-21T20:53:39.685Z,99.90
2018-10-21T20:56:09.547Z,99.90
2018-10-21T20:58:39.092Z,99.90
2018-10-21T21:01:08.990Z,99.90
2018-10-21T21:03:38.596Z,99.90
2018-10-21T21:06:08.122Z,99.90
2018-10-21T21:08:37.712Z,99.90
2018-10-21T21:11:08.056Z,99.90
2018-10-21T21:13:37.672Z,99.90
2018-10-21T21:16:07.600Z,99.90
2018-10-21T21:18:37.277Z,99.90
2018-10-21T21:21:07.072Z,99.90
2018-10-21T21:23:36.709Z,99.90
2018-10-21T21:26:06.461Z,99.90
2018-10-21T21:28:36.104Z,99.90
2018-10-21T21:31:05.827Z,99.90
2018-10-21T21:33:35.434Z,99.90
2018-10-21T21:36:04.846Z,99.90
2018-10-21T21:38:34.064Z,99.90
2018-10-21T21:41:03.586Z,99.90
2018-10-21T21:43:33.012Z,99.90
2018-10-21T21:46:02.659Z,99.90
2018-10-21T21:48:32.226Z,99.90
2018-10-21T21:51:01.769Z,99.90
2018-10-21T21:53:31.379Z,99.90
2018-10-21T21:56:00.968Z,99.90
2018-10-21T21:58:30.637Z,99.90
2018-10-21T22:01:00.057Z,99.90
2018-10-21T22:03:29.601Z,99.90
2018-10-21T22:05:59.159Z,99.90
2018-10-21T22:08:28.771Z,99.90
2018-10-21T22:10:58.185Z,99.90
2018-10-21T22:13:27.792Z,99.90
2018-10-21T22:15:57.306Z,99.90
2018-10-21T22:18:26.946Z,99.90
2018-10-21T22:20:56.474Z,99.90
2018-10-21T22:23:26.125Z,99.90
2018-10-21T22:25:55.735Z,99.90
2018-10-21T22:28:25.169Z,99.90
2018-10-21T22:30:54.909Z,99.90
2018-10-21T22:33:24.572Z,99.90
2018-10-21T22:35:54.239Z,99.90
2018-10-21T22:38:23.800Z,99.90
2018-10-21T22:40:53.267Z,99.90
2018-10-21T22:43:22.943Z,99.90
2018-10-21T22:45:52.421Z,99.90
2018-10-21T22:48:22.058Z,99.90
2018-10-21T22:50:51.492Z,99.90
2018-10-21T22:53:20.884Z,99.90
2018-10-21T22:55:50.392Z,99.90
2018-10-21T22:58:20.349Z,99.90
2018-10-21T23:00:49.870Z,99.90
2018-10-21T23:03:19.522Z,99.90
2018-10-21T23:05:49.002Z,99.90
2018-10-21T23:08:18.374Z,99.90
2018-10-21T23:10:47.846Z,99.90
2018-10-21T23:13:17.340Z,99.90
2018-10-21T23:15:47.224Z,99.90
2018-10-21T23:18:16.731Z,99.90
2018-10-21T23:20:46.401Z,99.90
2018-10-21T23:23:16.029Z,99.90
2018-10-21T23:25:45.740Z,99.90
2018-10-21T23:28:15.499Z,99.90
2018-10-21T23:30:44.961Z,99.90
2018-10-21T23:33:14.416Z,99.90
2018-10-21T23:35:43.752Z,99.90
2018-10-21T23:38:13.268Z,99.90
2018-10-21T23:40:42.834Z,99.90
2018-10-21T23:43:12.249Z,99.90
2018-10-21T23:45:41.732Z,99.90
2018-10-21T23:48:11.406Z,99.90
2018-10-21T23:50:40.959Z,99.90
2018-10-21T23:53:10.760Z,99.90
2018-10-21T23:55:40.147Z,99.90
2018-10-21T23:58:10.660Z,99.90
