createdAt,value
2022-10-28T00:01:41.766Z,98879.81
2022-10-28T00:04:07.880Z,98884.13
2022-10-28T00:06:33.964Z,98883.13
2022-10-28T00:09:00.079Z,98877.94
2022-10-28T00:11:26.210Z,98876.72
2022-10-28T00:13:52.311Z,98875.69
2022-10-28T00:16:18.454Z,98871.97
2022-10-28T00:18:44.550Z,98873.00
2022-10-28T00:21:10.644Z,98875.28
2022-10-28T00:23:36.761Z,98863.91
2022-10-28T00:26:02.857Z,98864.75
2022-10-28T00:28:28.947Z,98871.34
2022-10-28T00:30:55.136Z,98862.47
2022-10-28T00:33:21.239Z,98855.25
2022-10-28T00:35:47.323Z,98864.75
2022-10-28T00:38:13.438Z,98864.53
2022-10-28T00:40:39.542Z,98861.66
2022-10-28T00:43:05.645Z,98870.53
2022-10-28T00:45:32.256Z,98857.94
2022-10-28T00:47:58.350Z,98854.44
2022-10-28T00:50:24.450Z,98861.00
2022-10-28T00:52:50.575Z,98852.97
2022-10-28T00:55:16.695Z,98855.44
2022-10-28T00:57:42.794Z,98851.50
2022-10-28T01:00:08.917Z,98851.50
2022-10-28T01:02:35.041Z,98841.81
2022-10-28T01:05:01.153Z,98838.09
2022-10-28T01:07:27.274Z,98836.84
2022-10-28T01:09:53.371Z,98832.53
2022-10-28T01:12:19.463Z,98830.44
2022-10-28T01:14:45.557Z,98814.34
2022-10-28T01:17:11.662Z,98817.44
2022-10-28T01:19:37.750Z,98811.88
2022-10-28T01:22:03.849Z,98817.63
2022-10-28T01:24:29.946Z,98819.06
2022-10-28T01:26:56.024Z,98812.44
2022-10-28T01:29:22.124Z,98805.44
2022-10-28T01:31:48.208Z,98806.63
2022-10-28T01:34:14.332Z,98798.38
2022-10-28T01:36:40.452Z,98794.00
2022-10-28T01:39:06.537Z,98792.38
2022-10-28T01:41:32.626Z,98793.00
2022-10-28T01:43:58.742Z,98800.81
2022-10-28T01:46:24.836Z,98790.06
2022-10-28T01:48:50.921Z,98787.78
2022-10-28T01:51:17.477Z,98787.78
2022-10-28T01:53:43.577Z,98784.91
2022-10-28T01:56:09.671Z,98776.63
2022-10-28T01:58:35.771Z,98783.25
2022-10-28T02:01:01.911Z,98798.72
2022-10-28T02:03:28.050Z,98791.28
2022-10-28T02:05:54.152Z,98792.31
2022-10-28T02:08:20.236Z,98790.22
2022-10-28T02:10:46.365Z,98780.72
2022-10-28T02:13:12.478Z,98791.84
2022-10-28T02:15:38.579Z,98799.28
2022-10-28T02:18:04.669Z,98776.56
2022-10-28T02:20:30.783Z,98781.94
2022-10-28T02:22:56.878Z,98770.97
2022-10-28T02:25:22.952Z,98775.31
2022-10-28T02:27:49.064Z,98775.91
2022-10-28T02:30:15.176Z,98770.31
2022-10-28T02:32:41.270Z,98780.44
2022-10-28T02:35:07.894Z,98784.34
2022-10-28T02:37:33.983Z,98785.59
2022-10-28T02:40:00.109Z,98784.53
2022-10-28T02:42:26.215Z,98766.53
2022-10-28T02:44:52.349Z,98777.28
2022-10-28T02:47:18.441Z,98780.81
2022-10-28T02:49:44.536Z,98776.47
2022-10-28T02:52:10.675Z,98778.94
2022-10-28T02:54:36.765Z,98777.72
2022-10-28T02:57:03.345Z,98782.88
2022-10-28T02:59:29.440Z,98777.72
2022-10-28T03:01:55.602Z,98778.53
2022-10-28T03:04:21.820Z,98769.88
2022-10-28T03:06:47.909Z,98764.50
2022-10-28T03:09:14.045Z,98777.53
2022-10-28T03:11:40.172Z,98781.22
2022-10-28T03:14:06.255Z,98757.50
2022-10-28T03:16:32.346Z,98758.09
2022-10-28T03:18:58.523Z,98742.81
2022-10-28T03:21:24.653Z,98755.88
2022-10-28T03:23:50.747Z,98742.44
2022-10-28T03:26:16.851Z,98756.69
2022-10-28T03:28:42.945Z,98756.88
2022-10-28T03:31:09.043Z,98744.50
2022-10-28T03:33:35.150Z,98741.81
2022-10-28T03:36:01.241Z,98758.34
2022-10-28T03:38:27.335Z,98755.91
2022-10-28T03:40:53.444Z,98742.69
2022-10-28T03:43:19.581Z,98734.00
2022-10-28T03:45:45.683Z,98741.47
2022-10-28T03:48:11.798Z,98735.06
2022-10-28T03:50:37.909Z,98734.06
2022-10-28T03:53:03.999Z,98736.16
2022-10-28T03:55:30.106Z,98728.50
2022-10-28T03:57:56.400Z,98725.84
2022-10-28T04:00:22.861Z,98735.75
2022-10-28T04:02:48.971Z,98734.13
2022-10-28T04:05:15.057Z,98731.88
2022-10-28T04:07:41.171Z,98714.50
2022-10-28T04:10:07.276Z,98722.16
2022-10-28T04:12:33.354Z,98723.19
2022-10-28T04:14:59.448Z,98714.34
2022-10-28T04:17:25.569Z,98709.59
2022-10-28T04:19:51.657Z,98716.44
2022-10-28T04:22:17.750Z,98710.88
2022-10-28T04:24:43.872Z,98730.03
2022-10-28T04:27:09.960Z,98727.59
2022-10-28T04:29:36.036Z,98730.94
2022-10-28T04:32:04.016Z,98726.81
2022-10-28T04:34:30.108Z,98727.03
2022-10-28T04:36:56.209Z,98720.41
2022-10-28T04:39:22.805Z,98725.19
2022-10-28T04:41:48.948Z,98722.09
2022-10-28T04:44:15.041Z,98711.19
2022-10-28T04:46:41.253Z,98708.50
2022-10-28T04:49:07.423Z,98724.59
2022-10-28T04:51:33.623Z,98722.94
2022-10-28T04:53:59.777Z,98721.50
2022-10-28T04:56:25.864Z,98732.22
2022-10-28T04:58:51.967Z,98723.78
2022-10-28T05:01:18.445Z,98717.00
2022-10-28T05:03:44.552Z,98728.53
2022-10-28T05:06:10.641Z,98733.09
2022-10-28T05:08:36.744Z,98727.31
2022-10-28T05:11:02.832Z,98724.63
2022-10-28T05:13:28.938Z,98720.50
2022-10-28T05:15:55.075Z,98715.34
2022-10-28T05:18:21.182Z,98711.03
2022-10-28T05:20:47.263Z,98718.47
2022-10-28T05:23:13.392Z,98713.34
2022-10-28T05:25:39.485Z,98713.53
2022-10-28T05:28:05.586Z,98710.03
2022-10-28T05:30:31.706Z,98712.91
2022-10-28T05:32:58.033Z,98703.81
2022-10-28T05:35:24.298Z,98706.50
2022-10-28T05:37:50.409Z,98706.31
2022-10-28T05:40:16.508Z,98703.44
2022-10-28T05:42:42.602Z,98709.63
2022-10-28T05:45:08.753Z,98705.75
2022-10-28T05:47:36.515Z,98717.28
2022-10-28T05:50:05.390Z,98709.44
2022-10-28T05:52:31.488Z,98707.38
2022-10-28T05:54:57.585Z,98702.00
2022-10-28T05:57:23.677Z,98704.88
2022-10-28T05:59:49.791Z,98710.44
2022-10-28T06:02:15.878Z,98699.50
2022-10-28T06:04:41.977Z,98718.72
2022-10-28T06:07:08.150Z,98698.50
2022-10-28T06:09:34.237Z,98717.66
2022-10-28T06:11:58.801Z,98715.22
2022-10-28T06:14:24.950Z,98721.59
2022-10-28T06:16:51.046Z,98732.13
2022-10-28T06:19:17.133Z,98737.06
2022-10-28T06:21:43.244Z,98728.41
2022-10-28T06:24:12.178Z,98737.06
2022-10-28T06:26:38.494Z,98737.66
2022-10-28T06:29:04.607Z,98746.75
2022-10-28T06:31:30.688Z,98753.75
2022-10-28T06:33:56.796Z,98752.53
2022-10-28T06:36:22.934Z,98756.63
2022-10-28T06:38:49.030Z,98767.16
2022-10-28T06:41:15.125Z,98763.22
2022-10-28T06:43:41.235Z,98763.22
2022-10-28T06:46:07.341Z,98776.66
2022-10-28T06:48:34.953Z,98771.03
2022-10-28T06:51:01.070Z,98779.09
2022-10-28T06:53:27.196Z,98773.53
2022-10-28T06:55:53.305Z,98776.00
2022-10-28T06:58:19.418Z,98776.81
2022-10-28T07:00:45.552Z,98784.44
2022-10-28T07:03:11.649Z,98780.94
2022-10-28T07:05:37.785Z,98776.41
2022-10-28T07:08:03.890Z,98765.47
2022-10-28T07:10:30.015Z,98771.00
2022-10-28T07:12:56.597Z,98767.28
2022-10-28T07:15:23.022Z,98766.03
2022-10-28T07:17:49.114Z,98777.19
2022-10-28T07:20:15.233Z,98787.47
2022-10-28T07:22:41.338Z,98797.19
2022-10-28T07:25:07.422Z,98791.59
2022-10-28T07:27:33.547Z,98802.75
2022-10-28T07:29:59.638Z,98798.63
2022-10-28T07:32:25.736Z,98797.78
2022-10-28T07:34:51.854Z,98800.06
2022-10-28T07:37:17.977Z,98800.88
2022-10-28T07:39:44.093Z,98815.53
2022-10-28T07:42:10.198Z,98815.94
2022-10-28T07:44:36.296Z,98821.28
2022-10-28T07:47:02.400Z,98818.16
2022-10-28T07:49:28.515Z,98814.22
2022-10-28T07:51:54.607Z,98817.53
2022-10-28T07:54:20.707Z,98819.19
2022-10-28T07:56:47.322Z,98819.81
2022-10-28T07:59:13.415Z,98831.13
2022-10-28T08:01:39.614Z,98821.22
2022-10-28T08:04:05.838Z,98818.13
2022-10-28T08:06:31.932Z,98813.97
2022-10-28T08:08:58.029Z,98818.69
2022-10-28T08:11:24.196Z,98809.16
2022-10-28T08:13:50.287Z,98812.63
2022-10-28T08:16:16.384Z,98803.94
2022-10-28T08:18:42.505Z,98789.63
2022-10-28T08:21:08.630Z,98809.31
2022-10-28T08:23:34.732Z,98800.38
2022-10-28T08:26:00.969Z,98800.16
2022-10-28T08:28:27.051Z,98803.66
2022-10-28T08:31:03.992Z,98799.94
2022-10-28T08:33:33.962Z,98809.00
2022-10-28T08:36:00.067Z,98805.28
2022-10-28T08:38:26.174Z,98799.25
2022-10-28T08:40:52.340Z,98807.09
2022-10-28T08:43:20.736Z,98802.53
2022-10-28T08:45:52.428Z,98804.38
2022-10-28T08:48:18.540Z,98809.53
2022-10-28T08:50:44.636Z,98800.78
2022-10-28T08:53:10.737Z,98798.09
2022-10-28T08:55:36.841Z,98793.56
2022-10-28T08:58:02.927Z,98789.66
2022-10-28T09:00:29.029Z,98791.72
2022-10-28T09:02:55.462Z,98788.78
2022-10-28T09:05:21.678Z,98782.19
2022-10-28T09:07:47.793Z,98781.13
2022-10-28T09:10:13.929Z,98775.75
2022-10-28T09:12:40.036Z,98775.75
2022-10-28T09:15:06.125Z,98772.41
2022-10-28T09:17:32.282Z,98773.22
2022-10-28T09:19:58.377Z,98769.06
2022-10-28T09:22:24.483Z,98770.69
2022-10-28T09:24:50.591Z,98780.19
2022-10-28T09:27:16.672Z,98763.81
2022-10-28T09:29:44.344Z,98771.44
2022-10-28T09:32:10.783Z,98759.56
2022-10-28T09:34:36.872Z,98769.00
2022-10-28T09:37:03.413Z,98774.72
2022-10-28T09:39:29.537Z,98761.88
2022-10-28T09:41:55.671Z,98760.63
2022-10-28T09:44:21.773Z,98766.38
2022-10-28T09:46:47.870Z,98776.84
2022-10-28T09:49:13.976Z,98772.31
2022-10-28T09:51:40.094Z,98759.81
2022-10-28T09:54:06.199Z,98751.28
2022-10-28T09:56:32.285Z,98763.41
2022-10-28T09:58:58.386Z,98774.09
2022-10-28T10:01:24.628Z,98763.34
2022-10-28T10:03:50.772Z,98767.56
2022-10-28T10:06:16.913Z,98761.06
2022-10-28T10:08:43.057Z,98758.53
2022-10-28T10:11:09.167Z,98763.03
2022-10-28T10:13:35.279Z,98758.13
2022-10-28T10:16:01.410Z,98760.06
2022-10-28T10:18:27.500Z,98764.69
2022-10-28T10:20:53.603Z,98774.91
2022-10-28T10:23:19.750Z,98753.69
2022-10-28T10:25:45.852Z,98757.00
2022-10-28T10:28:11.944Z,98768.03
2022-10-28T10:30:38.050Z,98754.16
2022-10-28T10:33:04.160Z,98767.19
2022-10-28T10:35:30.255Z,98763.53
2022-10-28T10:37:56.612Z,98752.41
2022-10-28T10:40:23.025Z,98758.25
2022-10-28T10:43:03.467Z,98761.91
2022-10-28T10:45:35.268Z,98759.22
2022-10-28T10:48:01.407Z,98776.69
2022-10-28T10:50:27.538Z,98763.22
2022-10-28T10:52:53.972Z,98770.81
2022-10-28T10:55:20.228Z,98756.25
2022-10-28T10:57:46.331Z,98761.78
2022-10-28T11:00:12.441Z,98765.16
2022-10-28T11:02:38.631Z,98763.06
2022-10-28T11:05:04.825Z,98741.03
2022-10-28T11:07:31.233Z,98743.56
2022-10-28T11:09:57.350Z,98747.69
2022-10-28T11:12:23.452Z,98752.16
2022-10-28T11:14:49.573Z,98738.06
2022-10-28T11:17:15.675Z,98739.69
2022-10-28T11:19:41.767Z,98740.06
2022-10-28T11:22:08.372Z,98740.16
2022-10-28T11:24:34.473Z,98719.47
2022-10-28T11:27:00.583Z,98732.34
2022-10-28T11:29:26.692Z,98725.41
2022-10-28T11:31:52.798Z,98731.00
2022-10-28T11:34:18.887Z,98715.25
2022-10-28T11:36:45.004Z,98717.63
2022-10-28T11:39:11.103Z,98708.78
2022-10-28T11:41:37.194Z,98713.22
2022-10-28T11:44:05.403Z,98722.22
2022-10-28T11:46:31.703Z,98721.41
2022-10-28T11:48:57.799Z,98713.88
2022-10-28T11:51:23.910Z,98717.16
2022-10-28T11:53:50.009Z,98713.97
2022-10-28T11:56:16.102Z,98713.81
2022-10-28T11:58:42.218Z,98725.41
2022-10-28T12:01:08.454Z,98718.28
2022-10-28T12:03:34.651Z,98717.53
2022-10-28T12:06:00.789Z,98705.03
2022-10-28T12:08:26.906Z,98703.22
2022-10-28T12:10:52.998Z,98696.34
2022-10-28T12:13:19.110Z,98696.75
2022-10-28T12:15:46.213Z,98697.31
2022-10-28T12:18:12.313Z,98694.94
2022-10-28T12:20:38.451Z,98700.66
2022-10-28T12:23:04.563Z,98687.72
2022-10-28T12:25:30.661Z,98694.69
2022-10-28T12:27:56.821Z,98695.81
2022-10-28T12:30:23.013Z,98695.59
2022-10-28T12:32:49.262Z,98699.69
2022-10-28T12:35:15.376Z,98681.31
2022-10-28T12:37:44.676Z,98706.31
2022-10-28T12:40:13.874Z,98700.50
2022-10-28T12:42:39.987Z,98699.88
2022-10-28T12:45:06.120Z,98702.22
2022-10-28T12:47:32.238Z,98686.56
2022-10-28T12:49:58.355Z,98693.91
2022-10-28T12:52:24.435Z,98681.72
2022-10-28T12:54:53.547Z,98688.81
2022-10-28T12:57:25.537Z,98652.81
2022-10-28T12:59:51.629Z,98676.72
2022-10-28T13:02:17.837Z,98670.50
2022-10-28T13:04:44.118Z,98665.66
2022-10-28T13:07:10.273Z,98652.94
2022-10-28T13:09:39.037Z,98672.69
2022-10-28T13:12:05.683Z,98667.22
2022-10-28T13:14:31.777Z,98670.50
2022-10-28T13:16:57.866Z,98672.91
2022-10-28T13:19:23.973Z,98666.66
2022-10-28T13:21:50.073Z,98668.47
2022-10-28T13:24:16.270Z,98664.16
2022-10-28T13:26:42.408Z,98653.81
2022-10-28T13:29:08.519Z,98671.13
2022-10-28T13:31:34.610Z,98673.50
2022-10-28T13:34:00.725Z,98652.84
2022-10-28T13:36:26.822Z,98664.41
2022-10-28T13:38:52.945Z,98663.91
2022-10-28T13:41:19.062Z,98665.66
2022-10-28T13:43:45.162Z,98666.78
2022-10-28T13:46:11.244Z,98654.03
2022-10-28T13:48:37.365Z,98663.25
2022-10-28T13:51:03.463Z,98662.44
2022-10-28T13:53:29.571Z,98653.19
2022-10-28T13:55:55.976Z,98655.41
2022-10-28T13:58:22.078Z,98660.31
2022-10-28T14:00:52.119Z,98655.72
2022-10-28T14:03:20.133Z,98668.09
2022-10-28T14:05:46.386Z,98667.22
2022-10-28T14:08:12.507Z,98673.78
2022-10-28T14:10:38.614Z,98676.97
2022-10-28T14:13:04.797Z,98670.16
2022-10-28T14:15:31.006Z,98672.88
2022-10-28T14:18:04.910Z,98678.03
2022-10-28T14:20:36.610Z,98675.41
2022-10-28T14:23:03.065Z,98688.84
2022-10-28T14:25:29.170Z,98682.72
2022-10-28T14:27:55.690Z,98681.56
2022-10-28T14:30:22.437Z,98686.72
2022-10-28T14:32:48.536Z,98681.19
2022-10-28T14:35:14.727Z,98678.38
2022-10-28T14:37:40.838Z,98677.25
2022-10-28T14:40:06.941Z,98677.72
2022-10-28T14:42:33.041Z,98694.94
2022-10-28T14:44:59.174Z,98702.47
2022-10-28T14:47:25.266Z,98700.28
2022-10-28T14:49:51.387Z,98704.22
2022-10-28T14:52:17.501Z,98687.41
2022-10-28T14:54:43.614Z,98702.72
2022-10-28T14:57:09.711Z,98710.50
2022-10-28T14:59:36.107Z,98717.09
2022-10-28T15:02:02.399Z,98728.97
2022-10-28T15:04:28.608Z,98722.31
2022-10-28T15:06:54.731Z,98721.25
2022-10-28T15:09:20.869Z,98722.41
2022-10-28T15:11:46.979Z,98724.53
2022-10-28T15:14:13.370Z,98728.16
2022-10-28T15:16:39.455Z,98736.41
2022-10-28T15:19:05.547Z,98744.41
2022-10-28T15:21:31.669Z,98751.38
2022-10-28T15:23:57.781Z,98751.25
2022-10-28T15:26:23.963Z,98752.00
2022-10-28T15:28:50.217Z,98759.16
2022-10-28T15:31:16.681Z,98755.19
2022-10-28T15:33:42.892Z,98751.94
2022-10-28T15:36:12.590Z,98753.44
2022-10-28T15:38:43.567Z,98764.13
2022-10-28T15:41:09.667Z,98752.03
2022-10-28T15:43:35.782Z,98760.34
2022-10-28T15:46:01.891Z,98768.56
2022-10-28T15:48:27.979Z,98770.56
2022-10-28T15:50:54.116Z,98787.72
2022-10-28T15:53:20.199Z,98783.84
2022-10-28T15:58:32.392Z,98790.50
2022-10-28T16:00:58.578Z,98797.44
2022-10-28T16:03:24.885Z,98799.19
2022-10-28T16:05:51.024Z,98800.94
2022-10-28T16:08:17.137Z,98805.84
2022-10-28T16:10:43.246Z,98812.72
2022-10-28T16:13:11.764Z,98819.25
2022-10-28T16:15:37.886Z,98817.25
2022-10-28T16:18:03.987Z,98817.59
2022-10-28T16:20:30.160Z,98821.56
2022-10-28T16:22:56.313Z,98829.72
2022-10-28T16:25:22.471Z,98833.09
2022-10-28T16:27:51.876Z,98837.53
2022-10-28T16:30:19.802Z,98834.72
2022-10-28T16:32:45.944Z,98839.72
2022-10-28T16:35:12.085Z,98836.66
2022-10-28T16:37:43.375Z,98841.06
2022-10-28T16:40:37.756Z,98843.63
2022-10-28T16:42:59.869Z,98834.94
2022-10-28T16:45:25.996Z,98830.41
2022-10-28T16:47:52.279Z,98842.47
2022-10-28T16:50:18.603Z,98836.69
2022-10-28T16:52:44.704Z,98838.41
2022-10-28T16:55:10.791Z,98849.41
2022-10-28T16:57:36.908Z,98844.25
2022-10-28T17:00:03.065Z,98852.75
2022-10-28T17:02:29.395Z,98863.16
2022-10-28T17:04:55.623Z,98854.69
2022-10-28T17:07:21.752Z,98858.88
2022-10-28T17:09:47.849Z,98865.53
2022-10-28T17:12:16.258Z,98857.06
2022-10-28T17:14:42.378Z,98861.25
2022-10-28T17:17:08.486Z,98857.38
2022-10-28T17:19:34.578Z,98871.03
2022-10-28T17:22:00.686Z,98865.28
2022-10-28T17:24:26.777Z,98875.66
2022-10-28T17:26:52.871Z,98894.50
2022-10-28T17:29:18.985Z,98895.16
2022-10-28T17:31:45.078Z,98889.63
2022-10-28T17:34:11.187Z,98897.09
2022-10-28T17:36:37.312Z,98886.34
2022-10-28T17:39:03.405Z,98892.38
2022-10-28T17:41:29.511Z,98893.84
2022-10-28T17:43:55.926Z,98888.91
2022-10-28T17:46:22.021Z,98885.84
2022-10-28T17:48:48.121Z,98878.44
2022-10-28T17:51:14.244Z,98876.78
2022-10-28T17:53:40.355Z,98883.66
2022-10-28T17:56:06.555Z,98885.75
2022-10-28T17:58:32.765Z,98883.72
2022-10-28T18:00:58.870Z,98896.97
2022-10-28T18:03:25.034Z,98894.31
2022-10-28T18:05:51.148Z,98900.97
2022-10-28T18:08:17.242Z,98896.66
2022-10-28T18:10:43.345Z,98895.00
2022-10-28T18:13:09.452Z,98892.75
2022-10-28T18:15:35.553Z,98901.00
2022-10-28T18:18:01.650Z,98901.63
2022-10-28T18:20:27.912Z,98896.09
2022-10-28T18:22:54.191Z,98897.13
2022-10-28T18:25:20.422Z,98893.66
2022-10-28T18:27:46.541Z,98903.34
2022-10-28T18:30:12.648Z,98901.13
2022-10-28T18:32:38.757Z,98912.06
2022-10-28T18:35:04.952Z,98910.19
2022-10-28T18:37:31.042Z,98903.19
2022-10-28T18:39:57.157Z,98892.88
2022-10-28T18:42:23.574Z,98900.31
2022-10-28T18:44:49.664Z,98899.72
2022-10-28T18:47:15.837Z,98903.44
2022-10-28T18:49:41.954Z,98912.97
2022-10-28T18:52:08.052Z,98918.78
2022-10-28T18:54:34.128Z,98916.50
2022-10-28T18:57:00.240Z,98921.88
2022-10-28T18:59:26.349Z,98928.72
2022-10-28T19:01:52.498Z,98939.28
2022-10-28T19:04:18.667Z,98942.22
2022-10-28T19:06:44.745Z,98948.84
2022-10-28T19:09:10.839Z,98957.13
2022-10-28T19:11:36.954Z,98947.63
2022-10-28T19:14:03.055Z,98958.38
2022-10-28T19:16:29.153Z,98954.25
2022-10-28T19:18:55.278Z,98956.28
2022-10-28T19:21:21.569Z,98965.81
2022-10-28T19:23:47.745Z,98965.63
2022-10-28T19:26:13.992Z,98964.56
2022-10-28T19:28:40.093Z,98965.16
2022-10-28T19:31:06.192Z,98959.41
2022-10-28T19:33:32.316Z,98971.16
2022-10-28T19:35:58.414Z,98967.66
2022-10-28T19:38:24.505Z,98954.22
2022-10-28T19:40:50.624Z,98963.53
2022-10-28T19:43:16.930Z,98975.72
2022-10-28T19:45:43.150Z,98969.72
2022-10-28T19:48:09.357Z,98976.38
2022-10-28T19:50:35.499Z,98968.91
2022-10-28T19:53:01.606Z,98970.56
2022-10-28T19:55:28.018Z,98977.59
2022-10-28T19:57:54.492Z,98983.19
2022-10-28T20:00:20.776Z,98981.31
2022-10-28T20:02:47.503Z,98978.22
2022-10-28T20:05:13.660Z,98990.81
2022-10-28T20:07:39.759Z,98996.16
2022-10-28T20:10:05.881Z,99000.91
2022-10-28T20:12:31.975Z,99006.91
2022-10-28T20:14:58.057Z,99001.13
2022-10-28T20:17:24.180Z,99007.72
2022-10-28T20:19:50.263Z,99018.06
2022-10-28T20:22:16.357Z,99012.69
2022-10-28T20:24:42.478Z,99012.28
2022-10-28T20:27:08.571Z,99012.06
2022-10-28T20:29:34.691Z,99014.53
2022-10-28T20:32:00.787Z,99019.91
2022-10-28T20:34:26.862Z,99035.38
2022-10-28T20:36:52.959Z,99027.72
2022-10-28T20:39:19.068Z,99023.44
2022-10-28T20:41:45.179Z,99026.09
2022-10-28T20:44:11.254Z,99024.84
2022-10-28T20:46:37.365Z,99031.47
2022-10-28T20:49:03.537Z,99037.63
2022-10-28T20:51:29.631Z,99031.47
2022-10-28T20:53:55.782Z,99032.69
2022-10-28T20:56:21.870Z,99042.19
2022-10-28T20:58:47.971Z,99047.97
2022-10-28T21:01:14.238Z,99044.06
2022-10-28T21:03:40.462Z,99053.09
2022-10-28T21:06:06.606Z,99043.00
2022-10-28T21:08:32.742Z,99047.13
2022-10-28T21:10:58.835Z,99040.13
2022-10-28T21:13:24.924Z,99035.41
2022-10-28T21:15:56.399Z,99028.97
2022-10-28T21:18:23.885Z,99035.16
2022-10-28T21:20:50.002Z,99039.72
2022-10-28T21:23:16.123Z,99037.63
2022-10-28T21:25:45.225Z,99042.38
2022-10-28T21:28:11.399Z,99057.88
2022-10-28T21:30:37.508Z,99056.41
2022-10-28T21:33:03.610Z,99073.34
2022-10-28T21:35:29.695Z,99065.91
2022-10-28T21:37:56.263Z,99059.28
2022-10-28T21:40:22.661Z,99062.56
2022-10-28T21:42:48.773Z,99064.84
2022-10-28T21:45:14.880Z,99064.84
2022-10-28T21:47:40.979Z,99061.78
2022-10-28T21:50:07.148Z,99057.03
2022-10-28T21:52:33.263Z,99061.56
2022-10-28T21:55:00.864Z,99061.56
2022-10-28T21:57:27.181Z,99064.03
2022-10-28T21:59:53.340Z,99057.63
2022-10-28T22:02:19.526Z,99055.56
2022-10-28T22:04:45.694Z,99050.81
2022-10-28T22:07:11.853Z,99049.19
2022-10-28T22:09:37.949Z,99057.63
2022-10-28T22:12:04.058Z,99062.41
2022-10-28T22:14:30.186Z,99068.59
2022-10-28T22:16:56.312Z,99064.03
2022-10-28T22:19:22.454Z,99060.72
2022-10-28T22:21:48.566Z,99059.72
2022-10-28T22:24:14.673Z,99070.19
2022-10-28T22:26:40.759Z,99071.66
2022-10-28T22:29:06.879Z,99076.81
2022-10-28T22:31:32.972Z,99076.38
2022-10-28T22:33:59.084Z,99075.34
2022-10-28T22:36:25.743Z,99075.94
2022-10-28T22:38:54.602Z,99084.63
2022-10-28T22:41:20.698Z,99082.75
2022-10-28T22:43:46.806Z,99077.81
2022-10-28T22:46:12.929Z,99070.81
2022-10-28T22:48:39.028Z,99071.81
2022-10-28T22:51:05.187Z,99065.63
2022-10-28T22:53:31.287Z,99063.38
2022-10-28T22:55:57.376Z,99066.00
2022-10-28T22:58:23.509Z,99074.03
2022-10-28T23:00:49.617Z,99066.81
2022-10-28T23:03:15.721Z,99063.50
2022-10-28T23:05:42.363Z,99061.66
2022-10-28T23:08:08.461Z,99062.25
2022-10-28T23:10:34.542Z,99060.00
2022-10-28T23:13:00.644Z,99068.66
2022-10-28T23:15:26.747Z,99074.00
2022-10-28T23:17:52.960Z,99074.63
2022-10-28T23:20:19.313Z,99073.97
2022-10-28T23:22:45.421Z,99081.78
2022-10-28T23:25:11.512Z,99086.53
2022-10-28T23:27:37.665Z,99083.03
2022-10-28T23:30:03.802Z,99084.47
2022-10-28T23:32:29.917Z,99081.19
2022-10-28T23:34:56.039Z,99074.56
2022-10-28T23:37:22.145Z,99083.88
2022-10-28T23:39:48.249Z,99086.94
2022-10-28T23:42:14.371Z,99077.06
2022-10-28T23:44:40.476Z,99081.19
2022-10-28T23:47:06.583Z,99082.00
2022-10-28T23:49:32.695Z,99079.94
2022-10-28T23:51:58.788Z,99081.78
2022-10-28T23:54:24.892Z,99081.16
2022-10-28T23:56:51.014Z,99080.69
2022-10-28T23:59:17.121Z,99078.25
