createdAt,value
2023-02-19T00:00:14.222Z,96.40
2023-02-19T00:00:46.065Z,96.30
2023-02-19T00:01:20.654Z,96.30
2023-02-19T00:01:53.426Z,96.30
2023-02-19T00:02:25.325Z,96.30
2023-02-19T00:02:57.827Z,96.30
2023-02-19T00:03:29.696Z,96.30
2023-02-19T00:04:13.892Z,96.40
2023-02-19T00:04:45.814Z,96.20
2023-02-19T00:05:17.669Z,96.30
2023-02-19T00:05:49.420Z,96.30
2023-02-19T00:06:23.193Z,96.30
2023-02-19T00:06:54.989Z,96.70
2023-02-19T00:07:26.771Z,96.40
2023-02-19T00:07:58.506Z,96.30
2023-02-19T00:08:31.918Z,96.10
2023-02-19T00:09:04.689Z,96.30
2023-02-19T00:09:36.542Z,96.30
2023-02-19T00:10:08.520Z,96.40
2023-02-19T00:10:40.357Z,96.30
2023-02-19T00:11:32.529Z,96.30
2023-02-19T00:12:04.498Z,96.30
2023-02-19T00:12:36.252Z,96.30
2023-02-19T00:13:08.041Z,96.30
2023-02-19T00:13:43.212Z,96.50
2023-02-19T00:14:18.178Z,96.50
2023-02-19T00:14:49.939Z,96.50
2023-02-19T00:15:21.755Z,96.30
2023-02-19T00:15:53.555Z,96.30
2023-02-19T00:16:28.521Z,96.40
2023-02-19T00:17:00.311Z,96.30
2023-02-19T00:17:35.364Z,96.40
2023-02-19T00:18:07.140Z,96.90
2023-02-19T00:18:39.240Z,96.30
2023-02-19T00:19:18.802Z,96.50
2023-02-19T00:19:50.590Z,96.50
2023-02-19T00:20:22.444Z,96.40
2023-02-19T00:20:56.990Z,96.50
2023-02-19T00:21:29.857Z,95.80
2023-02-19T00:22:01.597Z,96.50
2023-02-19T00:22:33.368Z,96.50
2023-02-19T00:23:05.207Z,96.30
2023-02-19T00:23:37.990Z,96.30
2023-02-19T00:24:12.581Z,96.30
2023-02-19T00:24:44.684Z,96.30
2023-02-19T00:25:16.614Z,96.40
2023-02-19T00:25:49.574Z,96.30
2023-02-19T00:26:21.822Z,96.30
2023-02-19T00:26:53.965Z,96.30
2023-02-19T00:27:25.795Z,96.30
2023-02-19T00:27:57.542Z,96.60
2023-02-19T00:28:29.739Z,96.30
2023-02-19T00:29:02.352Z,96.50
2023-02-19T00:29:34.096Z,96.60
2023-02-19T00:30:06.299Z,96.70
2023-02-19T00:30:38.152Z,97.30
2023-02-19T00:31:15.378Z,96.30
2023-02-19T00:31:48.424Z,96.30
2023-02-19T00:32:20.377Z,96.40
2023-02-19T00:32:52.266Z,96.30
2023-02-19T00:33:24.046Z,96.30
2023-02-19T00:33:58.179Z,96.10
2023-02-19T00:34:30.131Z,96.30
2023-02-19T00:35:02.025Z,96.30
2023-02-19T00:35:35.640Z,96.30
2023-02-19T00:36:07.943Z,96.40
2023-02-19T00:36:41.434Z,96.30
2023-02-19T00:37:13.253Z,96.30
2023-02-19T00:37:45.062Z,96.30
2023-02-19T00:38:16.879Z,96.30
2023-02-19T00:38:49.354Z,96.30
2023-02-19T00:39:21.450Z,96.50
2023-02-19T00:39:53.521Z,96.60
2023-02-19T00:40:26.132Z,96.30
2023-02-19T00:41:02.103Z,96.30
2023-02-19T00:41:34.270Z,96.30
2023-02-19T00:42:07.687Z,96.30
2023-02-19T00:42:39.520Z,96.30
2023-02-19T00:43:12.514Z,96.30
2023-02-19T00:43:50.050Z,97.10
2023-02-19T00:44:21.811Z,96.30
2023-02-19T00:44:53.621Z,96.30
2023-02-19T00:45:25.500Z,96.30
2023-02-19T00:45:57.288Z,96.30
2023-02-19T00:46:37.984Z,96.50
2023-02-19T00:47:09.824Z,96.30
2023-02-19T00:47:43.906Z,96.30
2023-02-19T00:48:15.742Z,96.30
2023-02-19T00:48:48.416Z,96.30
2023-02-19T00:49:23.166Z,96.50
2023-02-19T00:49:55.039Z,96.30
2023-02-19T00:50:26.882Z,96.40
2023-02-19T00:50:58.661Z,96.30
2023-02-19T00:51:32.708Z,96.30
2023-02-19T00:52:04.626Z,96.30
2023-02-19T00:52:36.647Z,96.30
2023-02-19T00:53:08.451Z,96.30
2023-02-19T00:53:40.870Z,96.40
2023-02-19T00:54:13.695Z,96.30
2023-02-19T00:54:45.598Z,96.50
2023-02-19T00:55:17.583Z,96.40
2023-02-19T00:55:49.330Z,96.50
2023-02-19T00:56:21.532Z,96.30
2023-02-19T00:56:53.352Z,96.50
2023-02-19T00:57:25.157Z,96.70
2023-02-19T00:57:56.964Z,96.30
2023-02-19T00:58:28.868Z,96.50
2023-02-19T00:59:00.799Z,96.30
2023-02-19T00:59:32.610Z,96.30
2023-02-19T01:00:06.586Z,96.30
2023-02-19T01:00:38.310Z,96.30
2023-02-19T01:01:11.377Z,96.30
2023-02-19T01:01:44.809Z,96.30
2023-02-19T01:02:16.709Z,96.50
2023-02-19T01:02:48.623Z,96.60
2023-02-19T01:03:22.584Z,96.30
2023-02-19T01:03:54.376Z,96.20
2023-02-19T01:04:26.156Z,96.30
2023-02-19T01:04:58.088Z,96.30
2023-02-19T01:05:29.885Z,96.40
2023-02-19T01:06:02.521Z,96.40
2023-02-19T01:06:35.237Z,96.30
2023-02-19T01:07:07.965Z,96.20
2023-02-19T01:07:41.485Z,96.20
2023-02-19T01:08:13.227Z,96.20
2023-02-19T01:08:45.272Z,96.30
2023-02-19T01:09:17.241Z,96.20
2023-02-19T01:09:49.118Z,96.30
2023-02-19T01:10:20.949Z,96.50
2023-02-19T01:10:52.973Z,96.30
2023-02-19T01:11:25.372Z,96.60
2023-02-19T01:11:57.160Z,96.50
2023-02-19T01:12:28.919Z,96.20
2023-02-19T01:13:00.680Z,96.20
2023-02-19T01:13:33.474Z,96.50
2023-02-19T01:14:05.806Z,96.20
2023-02-19T01:14:37.617Z,96.50
2023-02-19T01:15:09.696Z,96.30
2023-02-19T01:15:41.524Z,96.20
2023-02-19T01:16:18.454Z,96.30
2023-02-19T01:16:50.296Z,96.20
2023-02-19T01:17:22.090Z,96.30
2023-02-19T01:17:53.899Z,96.20
2023-02-19T01:18:25.717Z,96.20
2023-02-19T01:18:58.802Z,96.20
2023-02-19T01:19:31.116Z,96.40
2023-02-19T01:20:03.013Z,96.30
2023-02-19T01:20:35.153Z,96.30
2023-02-19T01:21:09.441Z,96.50
2023-02-19T01:21:41.779Z,96.20
2023-02-19T01:22:14.799Z,96.80
2023-02-19T01:22:46.621Z,96.30
2023-02-19T01:23:18.437Z,96.30
2023-02-19T01:23:52.430Z,96.60
2023-02-19T01:24:24.303Z,96.40
2023-02-19T01:24:56.096Z,96.30
2023-02-19T01:25:28.109Z,96.40
2023-02-19T01:25:59.954Z,96.30
2023-02-19T01:26:33.281Z,97.30
2023-02-19T01:27:05.054Z,96.30
2023-02-19T01:27:36.876Z,96.30
2023-02-19T01:28:10.860Z,96.30
2023-02-19T01:28:43.027Z,96.30
2023-02-19T01:29:14.938Z,96.30
2023-02-19T01:29:46.730Z,96.30
2023-02-19T01:30:18.621Z,96.30
2023-02-19T01:30:50.497Z,96.20
2023-02-19T01:31:24.692Z,96.50
2023-02-19T01:31:56.804Z,96.40
2023-02-19T01:32:28.732Z,96.30
2023-02-19T01:33:00.641Z,96.40
2023-02-19T01:33:33.825Z,96.30
2023-02-19T01:34:06.376Z,96.40
2023-02-19T01:34:38.173Z,96.30
2023-02-19T01:35:10.465Z,96.40
2023-02-19T01:35:42.320Z,96.20
2023-02-19T01:36:14.466Z,96.30
2023-02-19T01:36:46.213Z,96.30
2023-02-19T01:37:18.359Z,96.60
2023-02-19T01:37:50.281Z,96.30
2023-02-19T01:38:22.052Z,96.20
2023-02-19T01:38:54.329Z,96.40
2023-02-19T01:39:26.060Z,96.20
2023-02-19T01:39:58.286Z,96.30
2023-02-19T01:40:30.083Z,96.30
2023-02-19T01:41:05.192Z,96.20
2023-02-19T01:41:39.596Z,96.20
2023-02-19T01:42:15.718Z,96.20
2023-02-19T01:42:47.703Z,96.10
2023-02-19T01:43:19.477Z,96.10
2023-02-19T01:44:12.158Z,96.20
2023-02-19T01:44:46.918Z,96.20
2023-02-19T01:45:27.183Z,96.00
2023-02-19T01:46:00.082Z,96.00
2023-02-19T01:46:33.762Z,96.00
2023-02-19T01:47:05.630Z,96.10
2023-02-19T01:47:37.452Z,96.10
2023-02-19T01:48:12.105Z,96.30
2023-02-19T01:48:43.951Z,96.10
2023-02-19T01:49:29.228Z,96.10
2023-02-19T01:50:01.096Z,96.10
2023-02-19T01:50:58.285Z,96.40
2023-02-19T01:51:32.748Z,96.10
2023-02-19T01:52:22.203Z,96.10
2023-02-19T01:52:54.603Z,96.10
2023-02-19T01:53:30.552Z,96.10
2023-02-19T01:54:07.289Z,96.40
2023-02-19T01:54:42.652Z,96.10
2023-02-19T01:55:14.624Z,96.10
2023-02-19T01:55:48.536Z,96.10
2023-02-19T01:56:22.263Z,96.30
2023-02-19T01:56:55.777Z,96.10
2023-02-19T01:57:33.919Z,96.10
2023-02-19T01:58:08.471Z,96.20
2023-02-19T01:58:43.135Z,96.30
2023-02-19T01:59:16.391Z,96.20
2023-02-19T01:59:54.852Z,96.20
2023-02-19T02:00:27.040Z,95.40
2023-02-19T02:01:02.932Z,96.10
2023-02-19T02:01:37.460Z,96.10
2023-02-19T02:02:09.822Z,96.00
2023-02-19T02:02:45.011Z,96.20
2023-02-19T02:03:16.974Z,95.90
2023-02-19T02:03:50.434Z,96.00
2023-02-19T02:04:22.609Z,96.30
2023-02-19T02:04:56.825Z,96.20
2023-02-19T02:05:51.388Z,96.30
2023-02-19T02:06:39.415Z,96.20
2023-02-19T02:07:30.059Z,96.00
2023-02-19T02:08:22.195Z,96.20
2023-02-19T02:09:16.311Z,96.10
2023-02-19T02:10:06.948Z,96.00
2023-02-19T02:10:38.939Z,96.00
2023-02-19T02:11:11.017Z,96.20
2023-02-19T02:11:47.800Z,96.00
2023-02-19T02:12:20.141Z,96.10
2023-02-19T02:12:57.940Z,96.20
2023-02-19T02:13:34.615Z,96.30
2023-02-19T02:14:06.617Z,96.10
2023-02-19T02:14:43.833Z,96.20
2023-02-19T02:15:17.533Z,96.10
2023-02-19T02:16:00.716Z,96.20
2023-02-19T02:16:41.744Z,96.00
2023-02-19T02:17:48.054Z,96.90
2023-02-19T02:18:19.843Z,96.00
2023-02-19T02:19:02.081Z,96.30
2023-02-19T02:20:13.704Z,96.30
2023-02-19T02:21:08.501Z,95.90
2023-02-19T02:22:01.847Z,96.00
2023-02-19T02:22:46.633Z,96.00
2023-02-19T02:23:40.290Z,95.90
2023-02-19T02:24:17.834Z,96.00
2023-02-19T02:25:19.242Z,96.00
2023-02-19T02:26:08.255Z,95.90
2023-02-19T02:26:52.270Z,95.90
2023-02-19T02:28:06.879Z,95.90
2023-02-19T02:28:53.233Z,96.00
2023-02-19T02:29:59.336Z,96.00
2023-02-19T02:30:36.890Z,95.90
2023-02-19T02:31:09.047Z,95.90
2023-02-19T02:31:53.975Z,95.80
2023-02-19T02:32:33.141Z,95.90
2023-02-19T02:33:26.573Z,95.90
2023-02-19T02:34:22.309Z,95.80
2023-02-19T02:35:07.862Z,95.80
2023-02-19T02:35:58.014Z,95.80
2023-02-19T02:36:31.846Z,95.60
2023-02-19T02:37:08.041Z,95.90
2023-02-19T02:37:43.447Z,96.00
2023-02-19T02:38:18.463Z,95.90
2023-02-19T02:38:52.882Z,96.00
2023-02-19T02:39:28.128Z,96.10
2023-02-19T02:40:01.708Z,95.00
2023-02-19T02:40:34.797Z,95.90
2023-02-19T02:41:07.844Z,96.00
2023-02-19T02:41:45.608Z,96.00
2023-02-19T02:42:29.935Z,96.40
2023-02-19T02:43:27.772Z,96.00
2023-02-19T02:44:00.143Z,95.90
2023-02-19T02:44:36.078Z,96.10
2023-02-19T02:45:37.633Z,95.20
2023-02-19T02:46:23.539Z,95.80
2023-02-19T02:46:56.996Z,96.10
2023-02-19T02:47:44.793Z,96.20
2023-02-19T02:48:31.214Z,95.80
2023-02-19T02:49:12.711Z,95.80
2023-02-19T02:50:04.760Z,95.90
2023-02-19T02:50:54.838Z,96.10
2023-02-19T02:51:31.850Z,95.80
2023-02-19T02:52:59.435Z,95.80
2023-02-19T02:54:12.101Z,95.80
2023-02-19T02:55:03.281Z,95.70
2023-02-19T02:55:43.829Z,95.80
2023-02-19T02:56:18.728Z,95.90
2023-02-19T02:56:51.169Z,95.80
2023-02-19T02:57:23.043Z,96.00
2023-02-19T02:57:59.476Z,95.70
2023-02-19T02:58:33.767Z,95.70
2023-02-19T02:59:11.064Z,95.60
2023-02-19T02:59:44.542Z,96.00
2023-02-19T03:00:16.479Z,95.80
2023-02-19T03:01:14.036Z,96.00
2023-02-19T03:02:11.460Z,95.90
2023-02-19T03:02:44.180Z,95.60
2023-02-19T03:03:21.514Z,95.60
2023-02-19T03:04:04.049Z,95.40
2023-02-19T03:05:16.854Z,95.50
2023-02-19T03:05:52.879Z,95.60
2023-02-19T03:06:28.886Z,96.40
2023-02-19T03:07:08.180Z,96.00
2023-02-19T03:08:10.045Z,96.00
2023-02-19T03:08:53.779Z,95.70
2023-02-19T03:09:41.329Z,95.80
2023-02-19T03:10:19.721Z,96.10
2023-02-19T03:10:57.661Z,96.00
2023-02-19T03:11:53.349Z,95.90
2023-02-19T03:12:52.367Z,95.80
2023-02-19T03:14:04.010Z,96.00
2023-02-19T03:15:05.294Z,95.80
2023-02-19T03:16:02.996Z,95.80
2023-02-19T03:16:57.726Z,96.10
2023-02-19T03:18:14.377Z,95.60
2023-02-19T03:19:10.650Z,95.60
2023-02-19T03:19:47.715Z,95.50
2023-02-19T03:20:23.668Z,95.50
2023-02-19T03:20:58.281Z,95.60
2023-02-19T03:21:32.651Z,95.90
2023-02-19T03:22:17.564Z,95.50
2023-02-19T03:22:51.722Z,95.80
2023-02-19T03:23:48.952Z,95.80
2023-02-19T03:24:46.792Z,95.50
2023-02-19T03:25:43.707Z,95.50
2023-02-19T03:26:19.731Z,95.70
2023-02-19T03:26:59.264Z,95.90
2023-02-19T03:27:37.378Z,95.90
2023-02-19T03:28:12.588Z,95.70
2023-02-19T03:29:05.870Z,95.80
2023-02-19T03:29:41.086Z,95.80
2023-02-19T03:30:22.311Z,95.80
2023-02-19T03:30:55.978Z,95.80
2023-02-19T03:31:31.515Z,95.70
2023-02-19T03:32:28.899Z,95.60
2023-02-19T03:33:08.180Z,95.60
2023-02-19T03:33:45.548Z,95.70
2023-02-19T03:34:56.640Z,95.70
2023-02-19T03:35:33.100Z,95.70
2023-02-19T03:36:10.096Z,95.90
2023-02-19T03:36:50.783Z,95.70
2023-02-19T03:37:30.091Z,95.50
2023-02-19T03:38:20.281Z,95.50
2023-02-19T03:39:06.418Z,95.50
2023-02-19T03:39:44.345Z,95.50
2023-02-19T03:40:18.934Z,95.80
2023-02-19T03:41:09.381Z,95.50
2023-02-19T03:41:57.569Z,95.50
2023-02-19T03:42:50.993Z,95.50
2023-02-19T03:43:39.381Z,95.40
2023-02-19T03:44:24.956Z,95.60
2023-02-19T03:45:19.823Z,95.50
2023-02-19T03:46:13.977Z,95.90
2023-02-19T03:47:03.555Z,95.60
2023-02-19T03:48:18.951Z,95.70
2023-02-19T03:49:04.285Z,95.70
2023-02-19T03:50:13.018Z,96.00
2023-02-19T03:51:19.173Z,95.80
2023-02-19T03:51:57.708Z,95.80
2023-02-19T03:52:53.607Z,95.80
2023-02-19T03:54:08.868Z,95.60
2023-02-19T03:55:07.480Z,95.60
2023-02-19T03:56:06.971Z,96.30
2023-02-19T03:57:05.839Z,95.60
2023-02-19T03:57:42.466Z,95.60
2023-02-19T03:58:24.801Z,95.60
2023-02-19T03:59:14.711Z,95.50
2023-02-19T04:00:13.455Z,95.50
2023-02-19T04:00:59.859Z,95.50
2023-02-19T04:01:38.366Z,95.50
2023-02-19T04:02:16.934Z,95.60
2023-02-19T04:03:30.294Z,95.60
2023-02-19T04:04:13.721Z,95.60
2023-02-19T04:05:07.877Z,95.50
2023-02-19T04:05:53.583Z,95.60
2023-02-19T04:06:31.744Z,95.60
2023-02-19T04:07:04.343Z,95.90
2023-02-19T04:07:46.984Z,95.50
2023-02-19T04:08:24.152Z,95.70
2023-02-19T04:09:07.906Z,96.00
2023-02-19T04:09:44.416Z,95.50
2023-02-19T04:10:21.079Z,95.50
2023-02-19T04:10:58.365Z,95.90
2023-02-19T04:11:33.333Z,95.80
2023-02-19T04:12:12.669Z,96.10
2023-02-19T04:12:53.329Z,95.60
2023-02-19T04:13:34.408Z,96.00
2023-02-19T04:14:38.642Z,95.70
2023-02-19T04:15:21.078Z,95.90
2023-02-19T04:15:57.321Z,95.70
2023-02-19T04:16:30.676Z,95.80
2023-02-19T04:17:13.346Z,95.70
2023-02-19T04:18:00.604Z,95.70
2023-02-19T04:18:38.184Z,95.70
2023-02-19T04:19:13.866Z,95.70
2023-02-19T04:19:50.109Z,95.80
2023-02-19T04:20:26.157Z,95.60
2023-02-19T04:21:00.735Z,95.70
2023-02-19T04:21:34.890Z,96.00
2023-02-19T04:22:07.909Z,95.80
2023-02-19T04:22:41.171Z,95.80
2023-02-19T04:23:16.002Z,95.70
2023-02-19T04:23:49.025Z,95.80
2023-02-19T04:24:31.567Z,95.70
2023-02-19T04:25:03.734Z,95.80
2023-02-19T04:25:39.032Z,95.70
2023-02-19T04:26:14.090Z,95.60
2023-02-19T04:26:46.895Z,95.70
2023-02-19T04:27:19.244Z,95.70
2023-02-19T04:27:51.453Z,95.90
2023-02-19T04:28:23.557Z,95.60
2023-02-19T04:28:55.468Z,96.10
2023-02-19T04:29:27.332Z,95.80
2023-02-19T04:29:59.349Z,95.70
2023-02-19T04:30:32.504Z,95.70
2023-02-19T04:31:04.491Z,95.60
2023-02-19T04:31:38.707Z,95.60
2023-02-19T04:32:11.947Z,95.70
2023-02-19T04:32:43.687Z,95.50
2023-02-19T04:33:15.695Z,95.80
2023-02-19T04:33:47.835Z,96.00
2023-02-19T04:34:19.658Z,95.70
2023-02-19T04:34:53.976Z,95.90
2023-02-19T04:35:26.129Z,95.40
2023-02-19T04:35:57.992Z,95.40
2023-02-19T04:36:33.639Z,95.70
2023-02-19T04:37:06.261Z,95.70
2023-02-19T04:37:38.110Z,95.90
2023-02-19T04:38:10.170Z,95.60
2023-02-19T04:38:41.995Z,95.60
2023-02-19T04:39:14.015Z,95.50
2023-02-19T04:39:46.005Z,95.50
2023-02-19T04:40:17.894Z,95.70
2023-02-19T04:40:51.449Z,95.70
2023-02-19T04:41:23.354Z,95.80
2023-02-19T04:41:55.351Z,96.00
2023-02-19T04:42:27.149Z,95.80
2023-02-19T04:42:59.047Z,95.80
2023-02-19T04:43:30.855Z,95.90
2023-02-19T04:44:02.689Z,96.10
2023-02-19T04:44:34.595Z,96.20
2023-02-19T04:45:06.862Z,96.20
2023-02-19T04:45:38.950Z,95.80
2023-02-19T04:46:10.756Z,95.90
2023-02-19T04:46:43.228Z,95.80
2023-02-19T04:47:17.702Z,95.80
2023-02-19T04:47:49.504Z,95.80
2023-02-19T04:48:21.438Z,96.00
2023-02-19T04:48:53.238Z,95.90
2023-02-19T04:49:24.993Z,95.90
2023-02-19T04:49:56.751Z,95.80
2023-02-19T04:50:28.616Z,96.10
2023-02-19T04:51:04.317Z,96.10
2023-02-19T04:51:36.216Z,95.80
2023-02-19T04:52:08.182Z,95.90
2023-02-19T04:52:40.002Z,96.20
2023-02-19T04:53:11.811Z,96.20
2023-02-19T04:53:43.657Z,95.90
2023-02-19T04:54:15.563Z,95.90
2023-02-19T04:54:47.319Z,95.90
2023-02-19T04:55:19.078Z,95.90
2023-02-19T04:55:53.183Z,96.10
2023-02-19T04:56:25.051Z,96.40
2023-02-19T04:56:57.547Z,96.00
2023-02-19T04:57:29.379Z,96.20
2023-02-19T04:58:01.130Z,96.00
2023-02-19T04:58:33.152Z,96.00
2023-02-19T04:59:05.068Z,96.20
2023-02-19T04:59:36.905Z,96.00
2023-02-19T05:00:09.795Z,96.20
2023-02-19T05:00:41.576Z,95.90
2023-02-19T05:01:14.639Z,95.70
2023-02-19T05:01:46.783Z,96.20
2023-02-19T05:02:18.672Z,95.90
2023-02-19T05:02:50.489Z,96.20
2023-02-19T05:03:22.200Z,95.90
2023-02-19T05:03:54.020Z,95.70
2023-02-19T05:04:25.926Z,95.90
2023-02-19T05:05:30.084Z,95.70
2023-02-19T05:06:10.628Z,96.00
2023-02-19T05:06:42.533Z,95.90
2023-02-19T05:07:14.340Z,96.00
2023-02-19T05:07:46.168Z,95.90
2023-02-19T05:08:17.928Z,95.90
2023-02-19T05:08:49.759Z,96.00
2023-02-19T05:09:21.560Z,95.90
2023-02-19T05:09:53.348Z,96.00
2023-02-19T05:10:25.209Z,96.00
2023-02-19T05:11:01.889Z,96.00
2023-02-19T05:11:33.764Z,95.90
2023-02-19T05:12:05.913Z,96.00
2023-02-19T05:12:37.661Z,95.90
2023-02-19T05:13:09.542Z,96.20
2023-02-19T05:13:41.498Z,96.20
2023-02-19T05:14:13.502Z,95.90
2023-02-19T05:14:45.357Z,96.00
2023-02-19T05:15:17.213Z,96.10
2023-02-19T05:16:04.138Z,95.70
2023-02-19T05:16:35.932Z,95.90
2023-02-19T05:17:07.724Z,95.90
2023-02-19T05:17:39.516Z,95.90
2023-02-19T05:18:11.316Z,95.90
2023-02-19T05:18:45.185Z,95.90
2023-02-19T05:19:20.071Z,96.40
2023-02-19T05:19:51.816Z,95.90
2023-02-19T05:20:24.358Z,95.90
2023-02-19T05:20:58.723Z,95.90
2023-02-19T05:21:30.577Z,95.80
2023-02-19T05:22:02.390Z,95.90
2023-02-19T05:22:34.280Z,96.10
2023-02-19T05:23:06.085Z,95.90
2023-02-19T05:23:38.576Z,95.90
2023-02-19T05:24:10.670Z,96.00
2023-02-19T05:24:42.428Z,96.30
2023-02-19T05:25:14.342Z,96.00
2023-02-19T05:25:46.123Z,96.00
2023-02-19T05:26:22.424Z,96.30
2023-02-19T05:26:54.201Z,95.90
2023-02-19T05:27:26.129Z,96.00
2023-02-19T05:28:16.995Z,95.90
2023-02-19T05:28:51.375Z,95.90
2023-02-19T05:29:23.275Z,96.30
2023-02-19T05:29:55.090Z,95.80
2023-02-19T05:30:26.870Z,96.20
2023-02-19T05:31:03.665Z,96.10
2023-02-19T05:31:35.805Z,95.70
2023-02-19T05:32:07.707Z,96.00
2023-02-19T05:32:39.824Z,96.30
2023-02-19T05:33:11.732Z,96.10
2023-02-19T05:33:44.435Z,96.40
2023-02-19T05:34:16.257Z,95.90
2023-02-19T05:34:48.022Z,96.10
2023-02-19T05:35:19.807Z,95.90
2023-02-19T05:35:54.606Z,95.90
2023-02-19T05:36:26.606Z,95.90
2023-02-19T05:36:58.417Z,96.20
2023-02-19T05:37:30.314Z,96.00
2023-02-19T05:38:02.141Z,95.90
2023-02-19T05:38:34.120Z,96.00
2023-02-19T05:39:09.438Z,96.30
2023-02-19T05:39:41.748Z,96.10
2023-02-19T05:40:13.583Z,96.00
2023-02-19T05:40:46.875Z,96.00
2023-02-19T05:41:21.879Z,95.70
2023-02-19T05:41:53.677Z,95.90
2023-02-19T05:42:25.425Z,97.00
2023-02-19T05:42:57.204Z,96.10
2023-02-19T05:43:28.926Z,96.00
2023-02-19T05:44:00.718Z,96.00
2023-02-19T05:44:32.542Z,96.30
2023-02-19T05:45:04.696Z,96.00
2023-02-19T05:45:37.065Z,95.80
2023-02-19T05:46:10.404Z,96.00
2023-02-19T05:46:42.273Z,96.00
2023-02-19T05:47:14.099Z,96.00
2023-02-19T05:47:45.880Z,95.80
2023-02-19T05:48:17.679Z,96.00
2023-02-19T05:48:51.920Z,96.30
2023-02-19T05:49:23.743Z,95.90
2023-02-19T05:49:55.622Z,96.00
2023-02-19T05:50:27.972Z,96.00
2023-02-19T05:51:07.083Z,96.20
2023-02-19T05:51:38.887Z,95.90
2023-02-19T05:52:10.751Z,96.00
2023-02-19T05:52:44.119Z,95.80
2023-02-19T05:53:15.888Z,96.20
2023-02-19T05:53:47.831Z,95.90
2023-02-19T05:54:19.606Z,95.70
2023-02-19T05:54:51.415Z,95.70
2023-02-19T05:55:24.033Z,95.80
2023-02-19T05:55:55.821Z,95.90
2023-02-19T05:56:37.637Z,95.70
2023-02-19T05:57:09.570Z,95.70
2023-02-19T05:57:43.814Z,95.70
2023-02-19T05:58:16.852Z,95.70
2023-02-19T05:58:49.291Z,96.10
2023-02-19T05:59:24.828Z,96.10
2023-02-19T05:59:56.792Z,96.00
2023-02-19T06:00:28.754Z,96.10
2023-02-19T06:01:00.611Z,95.80
2023-02-19T06:01:32.454Z,95.80
2023-02-19T06:02:04.326Z,95.80
2023-02-19T06:02:36.923Z,96.10
2023-02-19T06:03:08.756Z,95.70
2023-02-19T06:03:40.586Z,96.10
2023-02-19T06:04:14.055Z,95.70
2023-02-19T06:04:45.878Z,96.00
2023-02-19T06:05:17.726Z,95.70
2023-02-19T06:05:49.594Z,96.00
2023-02-19T06:06:21.908Z,95.80
2023-02-19T06:06:53.670Z,95.80
2023-02-19T06:07:25.446Z,95.80
2023-02-19T06:07:57.595Z,96.00
2023-02-19T06:08:29.356Z,95.70
2023-02-19T06:09:01.166Z,95.70
2023-02-19T06:09:32.939Z,96.00
2023-02-19T06:10:05.770Z,95.70
2023-02-19T06:10:40.320Z,95.70
2023-02-19T06:11:12.532Z,96.10
2023-02-19T06:11:45.148Z,96.00
2023-02-19T06:12:16.956Z,95.70
2023-02-19T06:12:53.250Z,95.70
2023-02-19T06:13:25.018Z,95.60
2023-02-19T06:13:56.836Z,96.00
2023-02-19T06:14:28.621Z,95.60
2023-02-19T06:15:00.503Z,96.00
2023-02-19T06:15:32.257Z,95.70
2023-02-19T06:16:05.160Z,95.70
2023-02-19T06:16:36.979Z,96.60
2023-02-19T06:17:08.935Z,95.70
2023-02-19T06:17:40.873Z,95.70
2023-02-19T06:18:12.749Z,95.70
2023-02-19T06:18:45.904Z,96.00
2023-02-19T06:19:17.714Z,95.70
2023-02-19T06:19:49.496Z,95.70
2023-02-19T06:20:21.310Z,95.70
2023-02-19T06:20:53.046Z,95.40
2023-02-19T06:21:24.800Z,95.80
2023-02-19T06:21:56.578Z,95.60
2023-02-19T06:22:28.563Z,95.60
2023-02-19T06:23:00.318Z,96.10
2023-02-19T06:23:32.141Z,95.50
2023-02-19T06:24:08.871Z,95.50
2023-02-19T06:24:40.664Z,95.40
2023-02-19T06:25:12.841Z,95.40
2023-02-19T06:25:44.865Z,95.40
2023-02-19T06:26:18.372Z,95.30
2023-02-19T06:26:50.095Z,95.40
2023-02-19T06:27:22.001Z,95.60
2023-02-19T06:27:53.827Z,95.60
2023-02-19T06:28:25.619Z,95.60
2023-02-19T06:28:57.394Z,95.30
2023-02-19T06:29:29.303Z,95.40
2023-02-19T06:30:01.088Z,95.20
2023-02-19T06:30:32.955Z,95.50
2023-02-19T06:31:06.139Z,95.60
2023-02-19T06:31:38.269Z,95.30
2023-02-19T06:32:10.773Z,95.40
2023-02-19T06:32:42.636Z,95.20
2023-02-19T06:33:14.421Z,95.30
2023-02-19T06:33:46.441Z,95.30
2023-02-19T06:34:18.205Z,95.20
2023-02-19T06:34:50.035Z,95.20
2023-02-19T06:35:21.957Z,95.20
2023-02-19T06:35:54.460Z,95.40
2023-02-19T06:36:26.446Z,95.10
2023-02-19T06:36:58.965Z,95.20
2023-02-19T06:37:31.033Z,95.10
2023-02-19T06:38:03.338Z,95.50
2023-02-19T06:38:35.094Z,95.20
2023-02-19T06:39:07.377Z,95.20
2023-02-19T06:39:39.167Z,95.20
2023-02-19T06:40:10.991Z,95.60
2023-02-19T06:40:42.830Z,95.30
2023-02-19T06:41:15.168Z,95.30
2023-02-19T06:41:47.355Z,95.30
2023-02-19T06:42:19.282Z,95.10
2023-02-19T06:42:51.051Z,95.90
2023-02-19T06:43:22.795Z,95.60
2023-02-19T06:43:54.684Z,94.50
2023-02-19T06:44:26.469Z,95.40
2023-02-19T06:44:58.218Z,95.40
2023-02-19T06:45:29.985Z,95.50
2023-02-19T06:46:03.430Z,95.10
2023-02-19T06:46:35.553Z,95.30
2023-02-19T06:47:07.364Z,95.60
2023-02-19T06:47:39.100Z,95.30
2023-02-19T06:48:10.913Z,95.40
2023-02-19T06:48:44.785Z,95.40
2023-02-19T06:49:16.800Z,95.30
2023-02-19T06:49:48.590Z,94.60
2023-02-19T06:50:20.434Z,95.40
2023-02-19T06:50:52.211Z,95.40
2023-02-19T06:51:27.047Z,95.40
2023-02-19T06:52:00.456Z,95.40
2023-02-19T06:52:32.293Z,95.40
2023-02-19T06:53:04.223Z,95.50
2023-02-19T06:53:36.067Z,95.40
2023-02-19T06:54:08.152Z,95.60
2023-02-19T06:54:39.990Z,95.50
2023-02-19T06:55:11.717Z,95.50
2023-02-19T06:55:43.525Z,95.50
2023-02-19T06:56:33.714Z,95.50
2023-02-19T06:57:05.539Z,95.50
2023-02-19T06:57:37.266Z,95.50
2023-02-19T06:58:09.195Z,95.50
2023-02-19T06:58:40.950Z,95.50
2023-02-19T06:59:18.480Z,95.50
2023-02-19T06:59:50.235Z,95.60
2023-02-19T07:00:22.167Z,95.70
2023-02-19T07:00:54.647Z,95.60
2023-02-19T07:01:27.981Z,95.60
2023-02-19T07:01:59.712Z,95.60
2023-02-19T07:02:31.493Z,96.00
2023-02-19T07:03:05.435Z,95.70
2023-02-19T07:03:37.413Z,95.70
2023-02-19T07:04:09.364Z,96.10
2023-02-19T07:04:41.423Z,95.50
2023-02-19T07:05:13.242Z,95.50
2023-02-19T07:05:45.119Z,95.80
2023-02-19T07:06:16.971Z,95.50
2023-02-19T07:06:48.795Z,95.50
2023-02-19T07:07:20.629Z,95.70
2023-02-19T07:07:52.461Z,95.70
2023-02-19T07:08:24.274Z,95.70
2023-02-19T07:08:57.671Z,95.60
2023-02-19T07:09:29.423Z,95.50
2023-02-19T07:10:01.160Z,95.60
2023-02-19T07:10:32.897Z,95.30
2023-02-19T07:11:05.035Z,95.50
2023-02-19T07:11:39.547Z,95.50
2023-02-19T07:12:11.765Z,95.40
2023-02-19T07:12:43.706Z,95.70
2023-02-19T07:13:15.485Z,95.50
2023-02-19T07:13:47.453Z,95.90
2023-02-19T07:14:19.285Z,95.50
2023-02-19T07:14:51.097Z,95.60
2023-02-19T07:15:23.057Z,95.60
2023-02-19T07:16:03.211Z,95.60
2023-02-19T07:16:36.083Z,95.50
2023-02-19T07:17:08.001Z,95.40
2023-02-19T07:17:39.828Z,95.60
2023-02-19T07:18:11.658Z,95.70
2023-02-19T07:18:43.438Z,95.60
2023-02-19T07:19:16.282Z,95.40
2023-02-19T07:19:48.019Z,95.60
2023-02-19T07:20:19.784Z,95.70
2023-02-19T07:20:51.896Z,95.70
2023-02-19T07:21:24.030Z,95.70
2023-02-19T07:21:55.880Z,95.70
2023-02-19T07:22:27.691Z,95.80
2023-02-19T07:22:59.481Z,95.70
2023-02-19T07:23:31.856Z,95.50
2023-02-19T07:24:05.335Z,95.80
2023-02-19T07:24:37.271Z,95.70
2023-02-19T07:25:09.112Z,95.70
2023-02-19T07:25:40.937Z,95.70
2023-02-19T07:26:15.090Z,96.00
2023-02-19T07:26:47.004Z,96.10
2023-02-19T07:27:19.123Z,95.80
2023-02-19T07:27:50.878Z,95.70
2023-02-19T07:28:22.720Z,95.80
2023-02-19T07:28:54.556Z,96.40
2023-02-19T07:29:26.320Z,95.80
2023-02-19T07:29:59.087Z,95.90
2023-02-19T07:30:30.987Z,95.80
2023-02-19T07:31:04.449Z,95.60
2023-02-19T07:31:36.533Z,95.80
2023-02-19T07:32:08.418Z,95.90
2023-02-19T07:32:45.289Z,96.30
2023-02-19T07:33:17.424Z,96.20
2023-02-19T07:33:49.738Z,95.90
2023-02-19T07:34:21.549Z,95.90
2023-02-19T07:34:53.332Z,95.90
2023-02-19T07:35:25.139Z,96.00
2023-02-19T07:35:57.072Z,95.70
2023-02-19T07:36:29.019Z,95.70
2023-02-19T07:37:00.778Z,96.20
2023-02-19T07:37:32.712Z,96.30
2023-02-19T07:38:04.673Z,95.90
2023-02-19T07:38:36.476Z,95.90
2023-02-19T07:39:10.115Z,95.60
2023-02-19T07:39:42.021Z,95.90
2023-02-19T07:40:13.799Z,96.50
2023-02-19T07:40:52.361Z,95.90
2023-02-19T07:41:25.365Z,95.90