createdAt,value
2023-08-17T00:01:24.642Z,99.90
2023-08-17T00:03:51.401Z,99.90
2023-08-17T00:06:18.198Z,99.90
2023-08-17T00:08:45.902Z,99.90
2023-08-17T00:11:12.851Z,99.90
2023-08-17T00:13:39.690Z,99.90
2023-08-17T00:16:06.504Z,99.90
2023-08-17T00:18:33.238Z,99.90
2023-08-17T00:20:59.970Z,99.90
2023-08-17T00:23:26.948Z,99.90
2023-08-17T00:25:53.632Z,99.90
2023-08-17T00:28:20.342Z,99.90
2023-08-17T00:30:47.125Z,99.90
2023-08-17T00:33:13.938Z,99.90
2023-08-17T00:35:40.794Z,99.90
2023-08-17T00:38:07.511Z,99.90
2023-08-17T00:40:34.237Z,99.90
2023-08-17T00:43:00.901Z,99.90
2023-08-17T00:45:28.233Z,99.90
2023-08-17T00:47:59.142Z,99.90
2023-08-17T00:50:27.069Z,99.90
2023-08-17T00:52:54.758Z,99.90
2023-08-17T00:55:21.811Z,99.90
2023-08-17T00:57:48.680Z,99.90
2023-08-17T01:00:18.645Z,99.90
2023-08-17T01:02:47.822Z,99.90
2023-08-17T01:05:14.752Z,99.90
2023-08-17T01:07:41.589Z,99.90
2023-08-17T01:10:09.817Z,99.90
2023-08-17T01:12:47.456Z,99.90
2023-08-17T01:15:19.621Z,99.90
2023-08-17T01:17:57.968Z,99.90
2023-08-17T01:20:25.501Z,99.90
2023-08-17T01:22:56.014Z,99.90
2023-08-17T01:25:22.821Z,99.90
2023-08-17T01:27:49.619Z,99.90
2023-08-17T01:30:18.948Z,99.90
2023-08-17T01:32:51.556Z,99.90
2023-08-17T01:35:29.350Z,99.90
2023-08-17T01:38:03.198Z,99.90
2023-08-17T01:40:32.286Z,99.90
2023-08-17T01:42:59.416Z,99.90
2023-08-17T01:45:26.587Z,99.90
2023-08-17T01:47:53.345Z,99.90
2023-08-17T01:50:20.149Z,99.90
2023-08-17T01:52:46.985Z,99.90
2023-08-17T01:55:13.811Z,99.90
2023-08-17T01:57:40.543Z,99.90
2023-08-17T02:00:08.887Z,99.90
2023-08-17T02:02:35.630Z,99.90
2023-08-17T02:05:02.359Z,99.90
2023-08-17T02:07:29.693Z,99.90
2023-08-17T02:09:56.485Z,99.90
2023-08-17T02:12:23.200Z,99.90
2023-08-17T02:14:49.955Z,99.90
2023-08-17T02:17:16.650Z,99.90
2023-08-17T02:19:44.012Z,99.90
2023-08-17T02:22:10.750Z,99.90
2023-08-17T02:24:37.796Z,99.90
2023-08-17T02:27:04.918Z,99.90
2023-08-17T02:29:31.678Z,99.90
2023-08-17T02:31:58.338Z,99.90
2023-08-17T02:34:25.093Z,99.90
2023-08-17T02:36:51.906Z,99.90
2023-08-17T02:39:18.625Z,99.90
2023-08-17T02:41:45.382Z,99.90
2023-08-17T02:44:12.242Z,99.90
2023-08-17T02:46:39.031Z,99.90
2023-08-17T02:49:05.794Z,99.90
2023-08-17T02:51:32.556Z,99.90
2023-08-17T02:53:59.292Z,99.90
2023-08-17T02:56:26.025Z,99.90
2023-08-17T02:58:52.760Z,99.90
2023-08-17T03:01:19.530Z,99.90
2023-08-17T03:03:46.384Z,99.90
2023-08-17T03:06:13.181Z,99.90
2023-08-17T03:08:39.876Z,99.90
2023-08-17T03:11:06.587Z,99.90
2023-08-17T03:13:33.365Z,99.90
2023-08-17T03:16:00.177Z,99.90
2023-08-17T03:18:26.959Z,99.90
2023-08-17T03:20:53.717Z,99.90
2023-08-17T03:23:20.450Z,99.90
2023-08-17T03:25:47.152Z,99.90
2023-08-17T03:28:13.894Z,99.90
2023-08-17T03:30:40.676Z,99.90
2023-08-17T03:33:07.491Z,99.90
2023-08-17T03:35:34.258Z,99.90
2023-08-17T03:38:00.955Z,99.90
2023-08-17T03:40:27.748Z,99.90
2023-08-17T03:42:54.506Z,99.90
2023-08-17T03:45:21.218Z,99.90
2023-08-17T03:47:47.920Z,99.90
2023-08-17T03:50:14.655Z,99.90
2023-08-17T03:52:41.431Z,99.90
2023-08-17T03:55:08.465Z,99.90
2023-08-17T03:57:37.028Z,99.90
2023-08-17T04:00:05.961Z,99.90
2023-08-17T04:02:32.883Z,99.90
2023-08-17T04:04:59.705Z,99.90
2023-08-17T04:07:26.685Z,99.90
2023-08-17T04:09:53.782Z,99.90
2023-08-17T04:12:20.540Z,99.90
2023-08-17T04:14:47.272Z,99.90
2023-08-17T04:17:14.064Z,99.90
2023-08-17T04:19:40.860Z,99.90
2023-08-17T04:22:07.685Z,99.90
2023-08-17T04:24:34.430Z,99.90
2023-08-17T04:27:01.139Z,99.90
2023-08-17T04:29:27.834Z,99.90
2023-08-17T04:31:54.701Z,99.90
2023-08-17T04:34:21.518Z,99.90
2023-08-17T04:36:48.248Z,99.90
2023-08-17T04:39:14.976Z,99.90
2023-08-17T04:41:41.870Z,99.90
2023-08-17T04:44:08.614Z,99.90
2023-08-17T04:46:35.862Z,99.90
2023-08-17T04:49:02.655Z,99.90
2023-08-17T04:51:29.430Z,99.90
2023-08-17T04:53:56.132Z,99.90
2023-08-17T04:56:22.979Z,99.90
2023-08-17T04:58:49.686Z,99.90
2023-08-17T05:01:16.417Z,99.90
2023-08-17T05:03:43.524Z,99.90
2023-08-17T05:06:10.288Z,99.90
2023-08-17T05:08:37.015Z,99.90
2023-08-17T05:11:03.898Z,99.90
2023-08-17T05:13:30.654Z,99.90
2023-08-17T05:15:57.434Z,99.90
2023-08-17T05:18:24.427Z,99.90
2023-08-17T05:20:51.128Z,99.90
2023-08-17T05:23:17.907Z,99.90
2023-08-17T05:25:47.919Z,99.90
2023-08-17T05:28:14.951Z,99.90
2023-08-17T05:30:41.676Z,99.90
2023-08-17T05:33:08.495Z,99.90
2023-08-17T05:35:35.300Z,99.90
2023-08-17T05:38:02.030Z,99.90
2023-08-17T05:40:31.222Z,99.90
2023-08-17T05:42:58.045Z,99.90
2023-08-17T05:45:24.833Z,99.90
2023-08-17T05:47:52.482Z,99.90
2023-08-17T05:50:19.291Z,99.90
2023-08-17T05:52:46.022Z,99.90
2023-08-17T05:55:12.874Z,99.90
2023-08-17T05:57:39.719Z,99.90
2023-08-17T06:00:08.329Z,99.90
2023-08-17T06:02:35.184Z,99.90
2023-08-17T06:05:02.783Z,99.90
2023-08-17T06:07:29.496Z,99.90
2023-08-17T06:09:56.537Z,99.90
2023-08-17T06:12:23.243Z,99.90
2023-08-17T06:14:50.264Z,99.90
2023-08-17T06:17:17.014Z,99.90
2023-08-17T06:19:43.754Z,99.90
2023-08-17T06:22:10.458Z,99.90
2023-08-17T06:24:37.305Z,99.90
2023-08-17T06:27:04.160Z,99.90
2023-08-17T06:29:31.727Z,99.90
2023-08-17T06:31:58.735Z,99.90
2023-08-17T06:34:25.513Z,99.90
2023-08-17T06:36:59.900Z,99.90
2023-08-17T06:39:26.641Z,99.90
2023-08-17T06:41:53.479Z,99.90
2023-08-17T06:44:20.485Z,99.90
2023-08-17T06:46:47.456Z,99.90
2023-08-17T06:49:14.446Z,99.90
2023-08-17T06:51:41.236Z,99.90
2023-08-17T06:54:09.314Z,99.90
2023-08-17T06:56:36.123Z,99.90
2023-08-17T06:59:02.892Z,99.90
2023-08-17T07:01:29.812Z,99.90
2023-08-17T07:03:56.763Z,99.90
2023-08-17T07:06:24.083Z,99.90
2023-08-17T07:08:50.954Z,99.90
2023-08-17T07:11:17.705Z,99.90
2023-08-17T07:13:44.601Z,99.90
2023-08-17T07:16:11.458Z,99.90
2023-08-17T07:18:38.237Z,99.90
2023-08-17T07:21:05.018Z,99.90
2023-08-17T07:23:31.762Z,99.90
2023-08-17T07:25:58.596Z,99.90
2023-08-17T07:28:25.438Z,99.90
2023-08-17T07:30:52.278Z,99.90
2023-08-17T07:33:19.044Z,99.90
2023-08-17T07:35:45.809Z,99.90
2023-08-17T07:38:12.619Z,99.90
2023-08-17T07:40:39.494Z,99.90
2023-08-17T07:43:06.251Z,99.90
2023-08-17T07:45:32.967Z,99.90
2023-08-17T07:47:59.777Z,99.90
2023-08-17T07:50:26.559Z,99.90
2023-08-17T07:52:53.327Z,99.90
2023-08-17T07:55:20.176Z,99.90
2023-08-17T07:57:46.937Z,99.90
2023-08-17T08:00:14.111Z,99.90
2023-08-17T08:02:41.388Z,99.90
2023-08-17T08:05:08.578Z,99.90
2023-08-17T08:07:35.394Z,99.90
2023-08-17T08:10:02.304Z,99.90
2023-08-17T08:12:29.149Z,99.90
2023-08-17T08:14:55.960Z,99.90
2023-08-17T08:17:22.726Z,99.90
2023-08-17T08:19:49.494Z,99.90
2023-08-17T08:22:16.252Z,99.90
2023-08-17T08:24:44.173Z,99.90
2023-08-17T08:27:12.080Z,99.90
2023-08-17T08:29:38.818Z,99.90
2023-08-17T08:32:05.616Z,99.90
2023-08-17T08:34:32.475Z,99.90
2023-08-17T08:36:59.298Z,99.90
2023-08-17T08:39:29.497Z,99.90
2023-08-17T08:41:56.699Z,99.90
2023-08-17T08:44:23.745Z,99.90
2023-08-17T08:46:54.903Z,99.90
2023-08-17T08:49:24.454Z,99.90
2023-08-17T08:51:52.641Z,99.90
2023-08-17T08:54:23.167Z,99.90
2023-08-17T08:56:55.818Z,99.90
2023-08-17T08:59:24.361Z,99.90
2023-08-17T09:01:52.077Z,99.90
2023-08-17T09:04:19.179Z,99.90
2023-08-17T09:06:49.994Z,99.90
2023-08-17T09:09:17.612Z,99.90
2023-08-17T09:11:45.121Z,99.90
2023-08-17T09:14:12.272Z,99.90
2023-08-17T09:16:39.423Z,99.90
2023-08-17T09:19:07.454Z,99.90
2023-08-17T09:21:34.284Z,99.90
2023-08-17T09:24:01.125Z,99.90
2023-08-17T09:26:32.409Z,99.90
2023-08-17T09:29:00.651Z,99.90
2023-08-17T09:31:27.666Z,99.90
2023-08-17T09:33:54.557Z,99.90
2023-08-17T09:36:21.965Z,99.90
2023-08-17T09:38:52.602Z,99.90
2023-08-17T09:41:19.962Z,99.90
2023-08-17T09:43:47.852Z,99.90
2023-08-17T09:46:16.040Z,99.90
2023-08-17T09:48:45.102Z,99.90
2023-08-17T09:51:12.037Z,99.90
2023-08-17T09:53:38.812Z,99.90
2023-08-17T09:56:06.980Z,99.90
2023-08-17T09:58:33.820Z,99.90
2023-08-17T10:01:04.844Z,99.90
2023-08-17T10:03:34.428Z,99.90
2023-08-17T10:06:05.917Z,99.90
2023-08-17T10:08:40.728Z,99.90
2023-08-17T10:11:08.221Z,99.90
2023-08-17T10:13:52.266Z,99.90
2023-08-17T10:16:30.902Z,99.90
2023-08-17T10:19:03.999Z,99.90
2023-08-17T10:21:37.486Z,99.90
2023-08-17T10:24:05.938Z,99.90
2023-08-17T10:26:34.162Z,99.90
2023-08-17T10:29:06.111Z,99.90
2023-08-17T10:31:39.637Z,99.90
2023-08-17T10:34:06.947Z,99.90
2023-08-17T10:36:34.800Z,99.90
2023-08-17T10:39:28.282Z,99.90
2023-08-17T10:41:57.688Z,99.90
2023-08-17T10:44:47.741Z,99.90
2023-08-17T10:47:23.955Z,99.90
2023-08-17T10:49:58.179Z,99.90
2023-08-17T10:52:35.016Z,99.90
2023-08-17T10:55:06.484Z,99.90
2023-08-17T10:57:45.316Z,99.90
2023-08-17T11:00:25.843Z,99.90
2023-08-17T11:02:53.458Z,99.90
2023-08-17T11:05:39.755Z,99.90
2023-08-17T11:08:08.705Z,99.90
2023-08-17T11:10:35.653Z,99.90
2023-08-17T11:13:02.622Z,99.90
2023-08-17T11:15:44.957Z,99.90
2023-08-17T11:18:13.204Z,99.90
2023-08-17T11:20:41.855Z,99.90
2023-08-17T11:23:09.431Z,99.90
2023-08-17T11:25:37.548Z,99.90
2023-08-17T11:28:07.332Z,99.90
2023-08-17T11:30:34.083Z,99.90
2023-08-17T11:33:01.134Z,99.90
2023-08-17T11:35:27.999Z,99.90
2023-08-17T11:37:54.925Z,99.90
2023-08-17T11:40:21.875Z,99.90
2023-08-17T11:42:49.557Z,99.90
2023-08-17T11:45:16.397Z,99.90
2023-08-17T11:47:43.798Z,99.90
2023-08-17T11:50:20.595Z,99.90
2023-08-17T11:52:48.517Z,99.90
2023-08-17T11:55:18.146Z,99.90
2023-08-17T11:57:44.969Z,99.90
2023-08-17T12:00:21.740Z,99.90
2023-08-17T12:02:53.209Z,99.90
2023-08-17T12:05:21.850Z,99.90
2023-08-17T12:07:48.663Z,99.90
2023-08-17T12:10:15.704Z,99.90
2023-08-17T12:12:42.440Z,99.90
2023-08-17T12:15:11.379Z,99.90
2023-08-17T12:17:45.857Z,99.90
2023-08-17T12:20:17.729Z,99.90
2023-08-17T12:22:44.538Z,99.90
2023-08-17T12:25:11.728Z,99.90
2023-08-17T12:27:38.621Z,99.90
2023-08-17T12:30:06.007Z,99.90
2023-08-17T12:32:32.899Z,99.90
2023-08-17T12:34:59.679Z,99.90
2023-08-17T12:37:26.456Z,99.90
2023-08-17T12:39:53.201Z,99.90
2023-08-17T12:42:19.936Z,99.90
2023-08-17T12:44:46.694Z,99.90
2023-08-17T12:47:13.442Z,99.90
2023-08-17T12:49:40.326Z,99.90
2023-08-17T12:52:07.268Z,99.90
2023-08-17T12:54:34.062Z,99.90
2023-08-17T12:57:03.162Z,99.90
2023-08-17T12:59:30.616Z,99.90
2023-08-17T13:01:57.359Z,99.90
2023-08-17T13:04:24.370Z,99.90
2023-08-17T13:06:51.144Z,99.90
2023-08-17T13:09:18.501Z,99.90
2023-08-17T13:11:45.723Z,99.90
2023-08-17T13:14:13.380Z,99.90
2023-08-17T13:16:40.178Z,99.90
2023-08-17T13:19:06.960Z,99.90
2023-08-17T13:21:36.193Z,99.90
2023-08-17T13:24:02.964Z,99.90
2023-08-17T13:26:29.772Z,99.90
2023-08-17T13:28:56.553Z,99.90
2023-08-17T13:31:24.899Z,99.90
2023-08-17T13:33:52.150Z,99.90
2023-08-17T13:36:19.691Z,99.90
2023-08-17T13:38:46.564Z,99.90
2023-08-17T13:41:13.984Z,99.90
2023-08-17T13:43:41.383Z,99.60
2023-08-17T13:46:08.386Z,99.20
2023-08-17T13:48:35.233Z,98.70
2023-08-17T13:51:02.068Z,98.30
2023-08-17T13:53:28.824Z,98.00
2023-08-17T13:55:55.573Z,97.90
2023-08-17T13:58:22.326Z,97.60
2023-08-17T14:00:49.103Z,97.20
2023-08-17T14:03:15.979Z,96.90
2023-08-17T14:05:43.023Z,96.70
2023-08-17T14:08:09.807Z,96.60
2023-08-17T14:10:39.674Z,96.60
2023-08-17T14:13:07.693Z,96.90
2023-08-17T14:15:34.556Z,96.80
2023-08-17T14:18:01.494Z,96.80
2023-08-17T14:20:28.393Z,96.50
2023-08-17T14:22:55.115Z,96.40
2023-08-17T14:25:22.488Z,96.10
2023-08-17T14:27:49.324Z,96.20
2023-08-17T14:30:16.159Z,96.00
2023-08-17T14:32:42.940Z,95.70
2023-08-17T14:35:13.206Z,95.60
2023-08-17T14:37:40.277Z,95.80
2023-08-17T14:40:07.838Z,95.60
2023-08-17T14:42:34.616Z,95.50
2023-08-17T14:45:07.185Z,95.20
2023-08-17T14:47:34.332Z,95.20
2023-08-17T14:50:01.097Z,95.80
2023-08-17T14:52:33.742Z,96.10
2023-08-17T14:55:01.101Z,96.30
2023-08-17T14:57:28.369Z,96.10
2023-08-17T14:59:55.408Z,96.00
2023-08-17T15:02:22.358Z,95.70
2023-08-17T15:04:49.139Z,95.50
2023-08-17T15:07:15.937Z,95.60
2023-08-17T15:09:43.010Z,95.60
2023-08-17T15:12:09.878Z,95.90
2023-08-17T15:14:36.652Z,96.00
2023-08-17T15:17:03.456Z,95.70
2023-08-17T15:19:39.727Z,95.20
2023-08-17T15:22:07.615Z,94.90
2023-08-17T15:24:34.604Z,94.60
2023-08-17T15:27:01.464Z,94.80
2023-08-17T15:29:28.414Z,95.00
2023-08-17T15:31:55.133Z,95.10
2023-08-17T15:34:21.953Z,95.20
2023-08-17T15:36:48.843Z,95.50
2023-08-17T15:39:15.625Z,95.60
2023-08-17T15:41:42.363Z,95.90
2023-08-17T15:44:09.309Z,96.10
2023-08-17T15:46:36.134Z,96.10
2023-08-17T15:49:02.915Z,96.30
2023-08-17T15:51:29.707Z,96.40
2023-08-17T15:53:56.644Z,96.60
2023-08-17T15:56:23.468Z,97.20
2023-08-17T15:58:50.570Z,97.00
2023-08-17T16:01:17.345Z,97.20
2023-08-17T16:03:46.138Z,97.30
2023-08-17T16:06:13.133Z,97.40
2023-08-17T16:08:48.536Z,97.60
2023-08-17T16:11:16.369Z,97.80
2023-08-17T16:13:46.397Z,97.80
2023-08-17T16:16:14.045Z,98.00
2023-08-17T16:18:41.528Z,98.20
2023-08-17T16:21:14.259Z,98.30
2023-08-17T16:23:41.962Z,98.40
2023-08-17T16:26:08.879Z,98.50
2023-08-17T16:28:35.628Z,98.70
2023-08-17T16:31:05.294Z,98.90
2023-08-17T16:33:33.113Z,99.10
2023-08-17T16:36:00.315Z,99.30
2023-08-17T16:38:27.157Z,99.40
2023-08-17T16:40:54.493Z,99.60
2023-08-17T16:43:21.427Z,99.80
2023-08-17T16:45:48.532Z,99.80
2023-08-17T16:48:15.591Z,99.90
2023-08-17T16:50:42.460Z,99.90
2023-08-17T16:53:11.840Z,99.90
2023-08-17T16:55:40.688Z,99.90
2023-08-17T16:58:07.514Z,99.90
2023-08-17T17:00:34.321Z,99.90
2023-08-17T17:03:01.087Z,99.90
2023-08-17T17:05:27.824Z,99.90
2023-08-17T17:07:56.236Z,99.90
2023-08-17T17:10:25.214Z,99.90
2023-08-17T17:12:51.941Z,99.90
2023-08-17T17:15:18.675Z,99.90
2023-08-17T17:17:46.595Z,99.90
2023-08-17T17:20:13.676Z,99.90
2023-08-17T17:22:40.417Z,99.90
2023-08-17T17:25:07.377Z,99.90
2023-08-17T17:27:35.298Z,99.90
2023-08-17T17:30:02.166Z,99.90
2023-08-17T17:32:29.011Z,99.90
2023-08-17T17:34:55.917Z,99.90
2023-08-17T17:37:22.795Z,99.90
2023-08-17T17:39:49.534Z,99.90
2023-08-17T17:42:16.314Z,99.90
2023-08-17T17:44:43.153Z,99.90
2023-08-17T17:47:09.927Z,99.90
2023-08-17T17:49:36.709Z,99.90
2023-08-17T17:52:03.485Z,99.90
2023-08-17T17:54:30.250Z,99.90
2023-08-17T17:56:56.993Z,99.90
2023-08-17T17:59:23.794Z,99.90
2023-08-17T18:01:50.564Z,99.90
2023-08-17T18:04:17.351Z,99.90
2023-08-17T18:06:44.118Z,99.90
2023-08-17T18:09:11.003Z,99.90
2023-08-17T18:11:37.848Z,99.90
2023-08-17T18:14:07.287Z,99.90
2023-08-17T18:16:34.098Z,99.90
2023-08-17T18:19:01.124Z,99.90
2023-08-17T18:21:27.944Z,99.90
2023-08-17T18:23:55.353Z,99.90
2023-08-17T18:26:22.742Z,99.90
2023-08-17T18:28:49.519Z,99.90
2023-08-17T18:31:16.703Z,99.90
2023-08-17T18:33:43.496Z,99.90
2023-08-17T18:36:10.208Z,99.90
2023-08-17T18:38:37.098Z,99.90
2023-08-17T18:41:08.774Z,99.90
2023-08-17T18:43:38.948Z,99.90
2023-08-17T18:46:06.333Z,99.90
2023-08-17T18:48:33.306Z,99.90
2023-08-17T18:51:00.240Z,99.90
2023-08-17T18:53:27.022Z,99.90
2023-08-17T18:55:53.770Z,99.90
2023-08-17T18:58:20.716Z,99.90
2023-08-17T19:00:47.490Z,99.90
2023-08-17T19:03:14.509Z,99.90
2023-08-17T19:05:41.540Z,99.90
2023-08-17T19:08:08.308Z,99.90
2023-08-17T19:10:35.074Z,99.90
2023-08-17T19:13:01.920Z,99.90
2023-08-17T19:15:28.738Z,99.90
2023-08-17T19:17:55.561Z,99.90
2023-08-17T19:20:22.521Z,99.90
2023-08-17T19:22:49.281Z,99.90
2023-08-17T19:25:16.259Z,99.90
2023-08-17T19:27:43.010Z,99.90
2023-08-17T19:30:11.567Z,99.90
2023-08-17T19:32:40.114Z,99.90
2023-08-17T19:35:07.389Z,99.90
2023-08-17T19:37:34.700Z,99.90
2023-08-17T19:40:02.007Z,99.90
2023-08-17T19:42:28.831Z,99.90
2023-08-17T19:44:55.558Z,99.90
2023-08-17T19:47:22.344Z,99.90
2023-08-17T19:49:49.206Z,99.90
2023-08-17T19:52:16.040Z,99.90
2023-08-17T19:54:42.752Z,99.90
2023-08-17T19:57:09.524Z,99.90
2023-08-17T19:59:36.294Z,99.90
2023-08-17T20:02:03.058Z,99.90
2023-08-17T20:04:29.810Z,99.90
2023-08-17T20:06:56.550Z,99.90
2023-08-17T20:09:23.407Z,99.90
2023-08-17T20:11:50.223Z,99.90
2023-08-17T20:14:17.168Z,99.90
2023-08-17T20:16:43.983Z,99.90
2023-08-17T20:19:10.718Z,99.90
2023-08-17T20:21:37.741Z,99.90
2023-08-17T20:24:04.760Z,99.90
2023-08-17T20:26:31.841Z,99.90
2023-08-17T20:28:58.532Z,99.90
2023-08-17T20:31:29.362Z,99.90
2023-08-17T20:33:59.336Z,99.90
2023-08-17T20:36:26.140Z,99.90
2023-08-17T20:38:52.873Z,99.90
2023-08-17T20:41:19.627Z,99.90
2023-08-17T20:43:46.344Z,99.90
2023-08-17T20:46:13.129Z,99.90
2023-08-17T20:48:39.959Z,99.90
2023-08-17T20:51:06.696Z,99.90
2023-08-17T20:53:33.415Z,99.90
2023-08-17T20:56:00.181Z,99.90
2023-08-17T20:58:26.930Z,99.90
2023-08-17T21:00:53.670Z,99.90
2023-08-17T21:03:20.581Z,99.90
2023-08-17T21:05:47.388Z,99.90
2023-08-17T21:08:14.110Z,99.90
2023-08-17T21:10:41.223Z,99.90
2023-08-17T21:13:07.970Z,99.90
2023-08-17T21:15:34.995Z,99.90
2023-08-17T21:18:01.857Z,99.90
2023-08-17T21:20:28.621Z,99.90
2023-08-17T21:22:55.301Z,99.90
2023-08-17T21:25:22.047Z,99.90
2023-08-17T21:27:48.821Z,99.90
2023-08-17T21:30:16.225Z,99.90
2023-08-17T21:32:43.092Z,99.90
2023-08-17T21:35:10.145Z,99.90
2023-08-17T21:37:36.831Z,99.90
2023-08-17T21:40:03.972Z,99.90
2023-08-17T21:42:30.682Z,99.90
2023-08-17T21:44:57.393Z,99.90
2023-08-17T21:47:24.702Z,99.90
2023-08-17T21:49:51.444Z,99.90
2023-08-17T21:52:18.327Z,99.90
2023-08-17T21:54:45.080Z,99.90
2023-08-17T21:57:11.791Z,99.90
2023-08-17T21:59:38.512Z,99.90
2023-08-17T22:02:05.728Z,99.90
2023-08-17T22:04:32.431Z,99.90
2023-08-17T22:06:59.681Z,99.90
2023-08-17T22:09:26.459Z,99.90
2023-08-17T22:11:53.225Z,99.90
2023-08-17T22:14:19.973Z,99.90
2023-08-17T22:16:48.587Z,99.90
2023-08-17T22:19:15.325Z,99.90
2023-08-17T22:21:42.800Z,99.90
2023-08-17T22:24:09.589Z,99.90
2023-08-17T22:26:36.332Z,99.90
2023-08-17T22:29:03.132Z,99.90
2023-08-17T22:31:29.909Z,99.90
2023-08-17T22:33:56.629Z,99.90
2023-08-17T22:36:23.361Z,99.90
2023-08-17T22:38:50.093Z,99.90
2023-08-17T22:41:16.852Z,99.90
2023-08-17T22:43:43.637Z,99.90
2023-08-17T22:46:10.481Z,99.90
2023-08-17T22:48:37.293Z,99.90
2023-08-17T22:51:04.096Z,99.90
2023-08-17T22:53:30.875Z,99.90
2023-08-17T22:55:57.628Z,99.90
2023-08-17T22:58:24.340Z,99.90
2023-08-17T23:00:51.082Z,99.90
2023-08-17T23:03:17.795Z,99.90
2023-08-17T23:05:45.227Z,99.90
2023-08-17T23:08:11.995Z,99.90
2023-08-17T23:10:38.727Z,99.90
2023-08-17T23:13:05.437Z,99.90
2023-08-17T23:15:32.188Z,99.90
2023-08-17T23:17:58.944Z,99.90
2023-08-17T23:20:25.706Z,99.90
2023-08-17T23:22:52.518Z,99.90
2023-08-17T23:25:19.346Z,99.90
2023-08-17T23:27:46.079Z,99.90
2023-08-17T23:30:12.900Z,99.90
2023-08-17T23:32:39.802Z,99.90
2023-08-17T23:35:07.322Z,99.90
2023-08-17T23:37:34.087Z,99.90
2023-08-17T23:40:00.859Z,99.90
2023-08-17T23:42:27.583Z,99.90
2023-08-17T23:44:54.388Z,99.90
2023-08-17T23:47:21.303Z,99.90
2023-08-17T23:49:47.987Z,99.90
2023-08-17T23:52:14.742Z,99.90
2023-08-17T23:54:41.501Z,99.90
2023-08-17T23:57:08.251Z,99.90
2023-08-17T23:59:35.050Z,99.90
