createdAt,value
2018-04-11T00:00:29.603Z,33.40
2018-04-11T00:01:29.573Z,32.90
2018-04-11T00:02:29.547Z,33.50
2018-04-11T00:03:29.531Z,33.90
2018-04-11T00:04:29.506Z,35.70
2018-04-11T00:05:29.476Z,33.00
2018-04-11T00:06:29.457Z,33.80
2018-04-11T00:07:29.424Z,35.60
2018-04-11T00:08:29.402Z,34.90
2018-04-11T00:09:29.380Z,37.40
2018-04-11T00:10:29.352Z,36.80
2018-04-11T00:11:29.330Z,35.60
2018-04-11T00:12:29.308Z,35.40
2018-04-11T00:13:29.275Z,37.10
2018-04-11T00:14:29.253Z,33.00
2018-04-11T00:15:29.235Z,34.20
2018-04-11T00:16:29.204Z,34.80
2018-04-11T00:17:29.179Z,37.20
2018-04-11T00:18:29.158Z,33.90
2018-04-11T00:19:29.135Z,35.00
2018-04-11T00:20:29.108Z,35.30
2018-04-11T00:21:29.079Z,35.30
2018-04-11T00:22:29.064Z,35.60
2018-04-11T00:23:29.030Z,36.00
2018-04-11T00:24:29.013Z,39.10
2018-04-11T00:25:28.984Z,36.90
2018-04-11T00:26:28.963Z,36.00
2018-04-11T00:27:28.927Z,35.50
2018-04-11T00:28:28.908Z,37.30
2018-04-11T00:29:28.883Z,33.80
2018-04-11T00:30:28.852Z,34.20
2018-04-11T00:31:28.839Z,37.80
2018-04-11T00:32:28.806Z,33.60
2018-04-11T00:33:28.778Z,39.50
2018-04-11T00:34:28.753Z,37.40
2018-04-11T00:35:28.731Z,36.10
2018-04-11T00:36:28.705Z,35.70
2018-04-11T00:37:28.674Z,36.00
2018-04-11T00:38:28.654Z,35.00
2018-04-11T00:39:28.629Z,35.60
2018-04-11T00:40:28.605Z,37.80
2018-04-11T00:41:28.581Z,39.10
2018-04-11T00:42:28.548Z,40.40
2018-04-11T00:43:28.532Z,36.10
2018-04-11T00:44:28.501Z,34.40
2018-04-11T00:45:28.483Z,34.30
2018-04-11T00:46:28.507Z,35.10
2018-04-11T00:47:28.427Z,33.30
2018-04-11T00:48:28.408Z,35.30
2018-04-11T00:49:28.376Z,34.00
2018-04-11T00:50:28.350Z,34.10
2018-04-11T00:51:28.331Z,32.20
2018-04-11T00:52:28.308Z,37.00
2018-04-11T00:53:28.283Z,37.60
2018-04-11T00:54:28.262Z,33.90
2018-04-11T00:55:28.227Z,36.10
2018-04-11T00:56:28.206Z,37.70
2018-04-11T00:57:28.178Z,36.60
2018-04-11T00:58:28.154Z,35.70
2018-04-11T00:59:28.133Z,37.00
2018-04-11T01:00:28.106Z,35.30
2018-04-11T01:01:28.083Z,36.50
2018-04-11T01:02:28.053Z,33.40
2018-04-11T01:03:28.037Z,34.20
2018-04-11T01:04:28.005Z,40.00
2018-04-11T01:05:27.988Z,38.60
2018-04-11T01:06:27.955Z,36.60
2018-04-11T01:07:27.929Z,33.30
2018-04-11T01:08:27.911Z,33.10
2018-04-11T01:09:27.881Z,34.40
2018-04-11T01:10:27.859Z,34.10
2018-04-11T01:11:27.833Z,36.80
2018-04-11T01:12:27.807Z,37.30
2018-04-11T01:13:27.782Z,36.60
2018-04-11T01:14:27.756Z,39.70
2018-04-11T01:15:27.740Z,39.20
2018-04-11T01:16:27.707Z,42.30
2018-04-11T01:17:27.690Z,37.60
2018-04-11T01:18:27.660Z,35.30
2018-04-11T01:19:27.638Z,35.50
2018-04-11T01:20:27.612Z,41.10
2018-04-11T01:21:27.590Z,37.50
2018-04-11T01:22:27.566Z,38.60
2018-04-11T01:23:27.539Z,38.40
2018-04-11T01:24:27.516Z,32.90
2018-04-11T01:25:27.487Z,36.40
2018-04-11T01:26:27.461Z,35.70
2018-04-11T01:27:27.436Z,36.70
2018-04-11T01:28:27.419Z,39.10
2018-04-11T01:29:27.393Z,37.90
2018-04-11T01:30:27.366Z,38.50
2018-04-11T01:31:27.343Z,35.60
2018-04-11T01:32:27.324Z,36.40
2018-04-11T01:33:27.287Z,35.00
2018-04-11T01:34:27.268Z,36.00
2018-04-11T01:35:27.242Z,34.80
2018-04-11T01:36:27.216Z,38.50
2018-04-11T01:37:27.198Z,35.50
2018-04-11T01:38:27.167Z,34.60
2018-04-11T01:39:27.146Z,37.00
2018-04-11T01:40:27.120Z,39.90
2018-04-11T01:41:27.100Z,37.80
2018-04-11T01:42:27.072Z,40.00
2018-04-11T01:43:27.050Z,38.00
2018-04-11T01:44:27.024Z,39.40
2018-04-11T01:45:26.996Z,40.00
2018-04-11T01:46:26.974Z,43.80
2018-04-11T01:47:26.947Z,40.30
2018-04-11T01:48:26.921Z,42.30
2018-04-11T01:49:26.904Z,41.10
2018-04-11T01:50:26.876Z,41.90
2018-04-11T01:51:26.853Z,43.40
2018-04-11T01:52:26.831Z,44.50
2018-04-11T01:53:26.801Z,41.40
2018-04-11T01:54:26.772Z,41.70
2018-04-11T01:55:26.751Z,42.20
2018-04-11T01:56:26.731Z,41.10
2018-04-11T01:57:26.702Z,42.40
2018-04-11T01:58:26.692Z,41.10
2018-04-11T01:59:26.655Z,37.60
2018-04-11T02:00:26.630Z,39.60
2018-04-11T02:01:26.602Z,37.50
2018-04-11T02:02:26.592Z,37.70
2018-04-11T02:03:26.555Z,40.60
2018-04-11T02:04:26.539Z,38.30
2018-04-11T02:05:26.505Z,38.30
2018-04-11T02:06:26.486Z,38.20
2018-04-11T02:07:26.460Z,38.10
2018-04-11T02:08:26.439Z,41.00
2018-04-11T02:09:26.411Z,42.00
2018-04-11T02:10:26.386Z,42.10
2018-04-11T02:11:26.361Z,43.40
2018-04-11T02:12:26.343Z,43.20
2018-04-11T02:13:26.312Z,44.90
2018-04-11T02:14:26.291Z,42.90
2018-04-11T02:15:26.266Z,45.10
2018-04-11T02:16:26.242Z,41.70
2018-04-11T02:17:26.216Z,44.10
2018-04-11T02:18:26.188Z,46.50
2018-04-11T02:19:26.172Z,44.00
2018-04-11T02:20:26.138Z,42.20
2018-04-11T02:21:26.122Z,45.60
2018-04-11T02:22:26.093Z,44.40
2018-04-11T02:23:26.072Z,45.80
2018-04-11T02:24:26.045Z,42.20
2018-04-11T02:25:26.025Z,40.90
2018-04-11T02:26:25.993Z,39.70
2018-04-11T02:27:25.976Z,42.80
2018-04-11T02:28:25.951Z,42.40
2018-04-11T02:29:25.922Z,42.30
2018-04-11T02:30:25.899Z,42.40
2018-04-11T02:31:25.878Z,43.20
2018-04-11T02:32:25.851Z,42.20
2018-04-11T02:33:25.824Z,42.60
2018-04-11T02:34:25.800Z,41.90
2018-04-11T02:35:25.779Z,39.60
2018-04-11T02:36:25.758Z,38.80
2018-04-11T02:37:25.726Z,38.10
2018-04-11T02:38:25.706Z,38.40
2018-04-11T02:39:25.685Z,40.00
2018-04-11T02:40:25.655Z,41.50
2018-04-11T02:41:25.637Z,45.70
2018-04-11T02:42:25.608Z,48.40
2018-04-11T02:43:25.585Z,47.50
2018-04-11T02:44:25.565Z,48.60
2018-04-11T02:45:25.530Z,41.80
2018-04-11T02:46:25.512Z,45.80
2018-04-11T02:47:25.494Z,45.50
2018-04-11T02:48:25.458Z,41.20
2018-04-11T02:49:25.436Z,40.60
2018-04-11T02:50:25.408Z,38.90
2018-04-11T02:51:25.391Z,39.00
2018-04-11T02:52:25.364Z,42.80
2018-04-11T02:53:25.336Z,40.30
2018-04-11T02:54:25.317Z,40.50
2018-04-11T02:55:25.287Z,40.00
2018-04-11T02:56:25.263Z,45.60
2018-04-11T02:57:25.241Z,44.10
2018-04-11T02:58:25.211Z,47.40
2018-04-11T02:59:25.195Z,46.10
2018-04-11T03:00:25.166Z,48.40
2018-04-11T03:01:25.147Z,48.70
2018-04-11T03:02:25.116Z,46.40
2018-04-11T03:03:25.097Z,49.30
2018-04-11T03:04:25.070Z,47.30
2018-04-11T03:05:25.045Z,50.30
2018-04-11T03:06:25.018Z,51.80
2018-04-11T03:07:25.005Z,50.70
2018-04-11T03:08:24.971Z,48.40
2018-04-11T03:09:24.953Z,48.00
2018-04-11T03:10:24.919Z,52.30
2018-04-11T03:11:24.901Z,51.80
2018-04-11T03:12:24.876Z,49.40
2018-04-11T03:13:24.854Z,52.20
2018-04-11T03:14:24.829Z,50.90
2018-04-11T03:15:24.797Z,52.40
2018-04-11T03:16:24.781Z,51.10
2018-04-11T03:17:24.752Z,50.10
2018-04-11T03:18:24.741Z,52.10
2018-04-11T03:19:24.702Z,51.10
2018-04-11T03:20:24.684Z,54.20
2018-04-11T03:21:24.653Z,52.20
2018-04-11T03:22:24.629Z,53.00
2018-04-11T03:23:24.602Z,53.50
2018-04-11T03:24:24.580Z,56.30
2018-04-11T03:25:24.552Z,53.20
2018-04-11T03:26:24.532Z,55.30
2018-04-11T03:27:24.500Z,59.40
2018-04-11T03:28:24.484Z,58.00
2018-04-11T03:29:24.451Z,62.10
2018-04-11T03:30:24.426Z,59.90
2018-04-11T03:31:24.409Z,58.80
2018-04-11T03:32:24.384Z,65.50
2018-04-11T03:33:24.354Z,65.40
2018-04-11T03:34:24.336Z,65.60
2018-04-11T03:35:24.307Z,66.40
2018-04-11T03:36:24.280Z,68.40
2018-04-11T03:37:24.253Z,65.90
2018-04-11T03:38:24.235Z,68.20
2018-04-11T03:39:24.205Z,63.40
2018-04-11T03:40:24.181Z,66.90
2018-04-11T03:41:24.159Z,67.80
2018-04-11T03:42:24.129Z,65.40
2018-04-11T03:43:24.112Z,67.80
2018-04-11T03:44:24.088Z,70.90
2018-04-11T03:45:24.057Z,67.60
2018-04-11T03:46:24.033Z,70.70
2018-04-11T03:47:24.010Z,79.30
2018-04-11T03:48:23.988Z,74.30
2018-04-11T03:49:23.958Z,75.60
2018-04-11T03:50:23.935Z,74.60
2018-04-11T03:51:23.915Z,75.90
2018-04-11T03:52:23.879Z,81.50
2018-04-11T03:53:23.858Z,82.00
2018-04-11T03:54:23.829Z,73.70
2018-04-11T03:55:23.813Z,80.30
2018-04-11T03:56:23.789Z,79.20
2018-04-11T03:57:23.757Z,77.60
2018-04-11T03:58:23.737Z,77.10
2018-04-11T03:59:23.712Z,87.50
2018-04-11T04:00:23.683Z,83.40
2018-04-11T04:01:23.659Z,82.50
2018-04-11T04:02:23.629Z,80.50
2018-04-11T04:03:23.612Z,77.70
2018-04-11T04:04:23.583Z,79.50
2018-04-11T04:05:23.562Z,83.50
2018-04-11T04:06:23.533Z,76.10
2018-04-11T04:07:23.509Z,71.90
2018-04-11T04:08:23.484Z,74.00
2018-04-11T04:09:23.459Z,68.30
2018-04-11T04:10:23.439Z,68.00
2018-04-11T04:11:23.406Z,61.60
2018-04-11T04:12:23.390Z,65.70
2018-04-11T04:13:23.355Z,65.30
2018-04-11T04:14:23.337Z,61.20
2018-04-11T04:15:23.308Z,60.90
2018-04-11T04:16:23.288Z,64.50
2018-04-11T04:17:23.255Z,62.70
2018-04-11T04:18:23.244Z,67.70
2018-04-11T04:19:23.205Z,68.30
2018-04-11T04:20:23.189Z,69.50
2018-04-11T04:21:23.157Z,67.10
2018-04-11T04:22:23.138Z,67.70
2018-04-11T04:23:23.110Z,68.20
2018-04-11T04:24:23.088Z,66.80
2018-04-11T04:25:23.066Z,70.70
2018-04-11T04:26:23.031Z,66.40
2018-04-11T04:27:23.015Z,67.60
2018-04-11T04:28:22.992Z,69.20
2018-04-11T04:29:22.958Z,68.70
2018-04-11T04:30:22.978Z,69.10
2018-04-11T04:31:22.911Z,73.20
2018-04-11T04:32:22.892Z,70.20
2018-04-11T04:33:22.858Z,72.50
2018-04-11T04:34:22.834Z,74.50
2018-04-11T04:35:22.810Z,67.80
2018-04-11T04:36:22.790Z,65.70
2018-04-11T04:37:22.757Z,68.10
2018-04-11T04:38:22.731Z,69.90
2018-04-11T04:39:22.708Z,72.30
2018-04-11T04:40:22.683Z,65.20
2018-04-11T04:41:22.659Z,63.00
2018-04-11T04:42:22.637Z,69.00
2018-04-11T04:43:22.609Z,68.40
2018-04-11T04:44:22.586Z,69.20
2018-04-11T04:45:22.557Z,66.00
2018-04-11T04:46:22.539Z,65.90
2018-04-11T04:47:22.513Z,63.40
2018-04-11T04:48:22.495Z,64.90
2018-04-11T04:49:22.456Z,57.10
2018-04-11T04:50:22.433Z,60.30
2018-04-11T04:51:22.414Z,65.20
2018-04-11T04:52:22.390Z,61.10
2018-04-11T04:53:22.368Z,60.80
2018-04-11T04:54:22.343Z,61.50
2018-04-11T04:55:22.306Z,59.30
2018-04-11T04:56:22.284Z,62.70
2018-04-11T04:57:22.256Z,64.70
2018-04-11T04:58:22.234Z,58.30
2018-04-11T04:59:22.212Z,61.10
2018-04-11T05:00:22.185Z,59.80
2018-04-11T05:01:22.162Z,54.70
2018-04-11T05:02:22.131Z,55.10
2018-04-11T05:03:22.116Z,52.50
2018-04-11T05:04:22.083Z,53.90
2018-04-11T05:05:22.065Z,59.20
2018-04-11T05:06:22.041Z,52.30
2018-04-11T05:07:22.015Z,53.20
2018-04-11T05:08:21.991Z,58.20
2018-04-11T05:09:21.959Z,54.30
2018-04-11T05:10:21.939Z,57.10
2018-04-11T05:11:21.921Z,61.40
2018-04-11T05:12:21.891Z,54.80
2018-04-11T05:13:21.865Z,58.30
2018-04-11T05:14:21.834Z,53.60
2018-04-11T05:15:21.820Z,57.40
2018-04-11T05:16:21.790Z,57.80
2018-04-11T05:17:21.761Z,65.50
2018-04-11T05:18:21.742Z,61.80
2018-04-11T05:19:21.712Z,61.30
2018-04-11T05:20:21.687Z,62.60
2018-04-11T05:21:21.671Z,62.30
2018-04-11T05:22:21.634Z,61.20
2018-04-11T05:23:21.613Z,65.00
2018-04-11T05:24:21.592Z,66.30
2018-04-11T05:25:21.564Z,64.90
2018-04-11T05:26:21.537Z,65.80
2018-04-11T05:27:21.516Z,64.70
2018-04-11T05:28:21.495Z,64.50
2018-04-11T05:29:21.468Z,63.80
2018-04-11T05:30:21.442Z,66.10
2018-04-11T05:31:21.415Z,67.70
2018-04-11T05:32:21.391Z,66.20
2018-04-11T05:33:21.372Z,65.10
2018-04-11T05:34:21.338Z,60.50
2018-04-11T05:35:21.321Z,64.20
2018-04-11T05:36:21.294Z,61.20
2018-04-11T05:37:21.268Z,63.90
2018-04-11T05:38:21.241Z,62.70
2018-04-11T05:39:21.215Z,63.70
2018-04-11T05:40:21.206Z,66.70
2018-04-11T05:41:21.183Z,67.10
2018-04-11T05:42:21.145Z,69.90
2018-04-11T05:43:21.119Z,63.80
2018-04-11T05:44:21.092Z,58.90
2018-04-11T05:45:21.068Z,62.70
2018-04-11T05:46:21.048Z,63.70
2018-04-11T05:47:21.060Z,56.10
2018-04-11T05:48:20.994Z,54.10
2018-04-11T05:49:20.977Z,56.40
2018-04-11T05:50:20.945Z,53.00
2018-04-11T05:51:20.927Z,58.40
2018-04-11T05:52:20.901Z,53.80
2018-04-11T05:53:20.919Z,52.10
2018-04-11T05:54:20.863Z,53.30
2018-04-11T05:55:20.829Z,54.90
2018-04-11T05:56:20.802Z,52.10
2018-04-11T05:57:20.777Z,52.00
2018-04-11T05:58:20.748Z,54.70
2018-04-11T05:59:20.724Z,55.60
2018-04-11T06:00:20.699Z,55.30
2018-04-11T06:01:20.672Z,54.30
2018-04-11T06:02:20.655Z,52.40
2018-04-11T06:03:20.633Z,50.90
2018-04-11T06:04:20.606Z,53.10
2018-04-11T06:05:20.596Z,54.90
2018-04-11T06:06:20.588Z,60.60
2018-04-11T06:07:20.533Z,61.00
2018-04-11T06:08:20.503Z,61.10
2018-04-11T06:09:20.483Z,64.60
2018-04-11T06:10:20.530Z,58.00
2018-04-11T06:11:20.432Z,65.70
2018-04-11T06:12:20.411Z,61.60
2018-04-11T06:13:20.380Z,63.90
2018-04-11T06:14:20.361Z,60.50
2018-04-11T06:15:20.331Z,55.90
2018-04-11T06:16:20.310Z,60.20
2018-04-11T06:17:20.287Z,62.00
2018-04-11T06:18:20.259Z,56.30
2018-04-11T06:19:20.248Z,60.40
2018-04-11T06:20:20.208Z,61.00
2018-04-11T06:21:20.188Z,54.90
2018-04-11T06:22:20.158Z,56.40
2018-04-11T06:23:20.136Z,51.50
2018-04-11T06:24:20.120Z,55.00
2018-04-11T06:25:20.081Z,51.90
2018-04-11T06:26:20.057Z,51.20
2018-04-11T06:27:20.034Z,50.50
2018-04-11T06:28:20.014Z,56.00
2018-04-11T06:29:19.988Z,51.70
2018-04-11T06:30:19.962Z,54.10
2018-04-11T06:31:19.942Z,49.40
2018-04-11T06:32:19.919Z,51.30
2018-04-11T06:33:19.890Z,55.10
2018-04-11T06:34:19.864Z,50.70
2018-04-11T06:35:19.844Z,57.80
2018-04-11T06:36:19.814Z,52.30
2018-04-11T06:37:19.791Z,52.10
2018-04-11T06:38:19.767Z,52.20
2018-04-11T06:39:19.741Z,54.60
2018-04-11T06:40:19.718Z,53.20
2018-04-11T06:41:19.691Z,51.90
2018-04-11T06:42:19.666Z,49.70
2018-04-11T06:43:19.645Z,53.50
2018-04-11T06:44:19.619Z,53.50
2018-04-11T06:45:19.596Z,52.70
2018-04-11T06:46:19.568Z,47.40
2018-04-11T06:47:19.625Z,43.80
2018-04-11T06:48:19.520Z,45.80
2018-04-11T06:49:19.501Z,48.20
2018-04-11T06:50:19.474Z,49.80
2018-04-11T06:51:19.445Z,49.90
2018-04-11T06:52:19.427Z,50.40
2018-04-11T06:53:19.397Z,49.40
2018-04-11T06:54:19.380Z,45.40
2018-04-11T06:55:19.351Z,45.00
2018-04-11T06:56:19.352Z,46.20
2018-04-11T06:57:19.299Z,46.20
2018-04-11T06:58:19.329Z,50.60
2018-04-11T06:59:19.251Z,48.00
2018-04-11T07:00:19.259Z,48.60
2018-04-11T07:01:19.202Z,50.40
2018-04-11T07:02:19.185Z,47.40
2018-04-11T07:03:19.152Z,45.00
2018-04-11T07:04:19.137Z,46.20
2018-04-11T07:05:19.103Z,50.20
2018-04-11T07:06:19.079Z,45.70
2018-04-11T07:07:19.058Z,52.20
2018-04-11T07:08:19.038Z,50.00
2018-04-11T07:09:19.005Z,49.10
2018-04-11T07:10:18.982Z,50.20
2018-04-11T07:11:18.964Z,49.10
2018-04-11T07:12:18.939Z,48.50
2018-04-11T07:13:18.912Z,51.20
2018-04-11T07:14:18.887Z,50.70
2018-04-11T07:15:18.897Z,46.40
2018-04-11T07:16:18.845Z,47.30
2018-04-11T07:17:18.809Z,46.00
2018-04-11T07:18:18.788Z,44.00
2018-04-11T07:19:18.774Z,43.30
2018-04-11T07:20:18.741Z,48.60
2018-04-11T07:21:18.716Z,46.00
2018-04-11T07:22:18.695Z,43.90
2018-04-11T07:23:18.668Z,48.20
2018-04-11T07:24:18.647Z,50.80
2018-04-11T07:25:18.625Z,44.80
2018-04-11T07:26:18.596Z,49.00
2018-04-11T07:27:18.573Z,40.80
2018-04-11T07:28:18.553Z,42.10
2018-04-11T07:29:18.528Z,44.20
2018-04-11T07:30:18.500Z,40.20
2018-04-11T07:31:18.484Z,39.40
2018-04-11T07:32:18.454Z,39.90
2018-04-11T07:33:18.427Z,41.10
2018-04-11T07:34:18.403Z,43.10
2018-04-11T07:35:18.383Z,42.10
2018-04-11T07:36:18.355Z,35.40
2018-04-11T07:37:18.329Z,35.00
2018-04-11T07:38:18.306Z,38.40
2018-04-11T07:39:18.287Z,34.40
2018-04-11T07:40:18.271Z,35.40
2018-04-11T07:41:18.234Z,36.10
2018-04-11T07:42:18.218Z,34.60
2018-04-11T07:43:18.187Z,34.40
2018-04-11T07:44:18.160Z,33.80
2018-04-11T07:45:18.143Z,30.20
2018-04-11T07:46:18.116Z,31.20
2018-04-11T07:47:18.096Z,34.80
2018-04-11T07:48:18.083Z,32.80
2018-04-11T07:49:18.047Z,33.00
2018-04-11T07:50:18.020Z,35.20
2018-04-11T07:51:18.046Z,32.70
2018-04-11T07:52:17.976Z,34.30
2018-04-11T07:53:17.955Z,33.80
2018-04-11T07:54:17.921Z,33.30
2018-04-11T07:55:17.906Z,37.40
2018-04-11T07:56:17.874Z,37.30
2018-04-11T07:57:17.859Z,34.50
2018-04-11T07:58:17.830Z,32.70
2018-04-11T07:59:17.827Z,35.00
2018-04-11T08:00:17.781Z,38.00
2018-04-11T08:01:17.761Z,38.30
2018-04-11T08:02:17.737Z,38.40
2018-04-11T08:03:17.803Z,38.70
2018-04-11T08:04:17.695Z,38.90
2018-04-11T08:05:17.663Z,37.70
2018-04-11T08:06:17.646Z,33.70
2018-04-11T08:07:17.614Z,35.40
2018-04-11T08:08:17.598Z,34.20
2018-04-11T08:09:17.565Z,37.80
2018-04-11T08:10:17.549Z,35.00
2018-04-11T08:11:17.519Z,35.70
2018-04-11T08:12:17.504Z,38.40
2018-04-11T08:13:17.472Z,36.20
2018-04-11T08:14:17.454Z,38.70
2018-04-11T08:15:17.428Z,38.00
2018-04-11T08:16:17.420Z,32.50
2018-04-11T08:17:17.380Z,35.20
2018-04-11T08:18:17.357Z,36.60
2018-04-11T08:19:17.335Z,33.90
2018-04-11T08:20:17.318Z,35.30
2018-04-11T08:21:17.286Z,33.20
2018-04-11T08:22:17.261Z,34.40
2018-04-11T08:23:17.298Z,34.30
2018-04-11T08:24:17.214Z,36.00
2018-04-11T08:25:17.193Z,35.30
2018-04-11T08:26:17.169Z,36.60
2018-04-11T08:27:17.178Z,39.50
2018-04-11T08:28:17.125Z,34.30
2018-04-11T08:29:17.100Z,38.20
2018-04-11T08:30:17.116Z,37.70
2018-04-11T08:31:17.053Z,35.70
2018-04-11T08:32:17.045Z,36.20
2018-04-11T08:33:17.026Z,40.00
2018-04-11T08:34:16.982Z,38.00
2018-04-11T08:35:16.988Z,36.60
2018-04-11T08:36:16.939Z,36.10
2018-04-11T08:37:16.912Z,35.20
2018-04-11T08:38:16.912Z,39.10
2018-04-11T08:39:16.870Z,39.10
2018-04-11T08:40:16.843Z,41.30
2018-04-11T08:41:16.816Z,39.00
2018-04-11T08:42:16.796Z,37.80
2018-04-11T08:43:16.777Z,40.50
2018-04-11T08:44:16.756Z,37.20
2018-04-11T08:45:16.725Z,37.70
2018-04-11T08:46:16.710Z,39.90
2018-04-11T08:47:16.682Z,35.50
2018-04-11T08:48:16.656Z,39.50
2018-04-11T08:49:16.643Z,38.30
2018-04-11T08:50:16.617Z,38.20
2018-04-11T08:51:16.604Z,39.40
2018-04-11T08:52:16.562Z,35.90
2018-04-11T08:53:16.547Z,38.90
2018-04-11T08:54:16.523Z,37.70
2018-04-11T08:55:16.492Z,40.10
2018-04-11T08:56:16.471Z,38.00
2018-04-11T08:57:16.444Z,38.30
2018-04-11T08:58:16.423Z,38.50
2018-04-11T08:59:16.405Z,40.80
2018-04-11T09:00:16.376Z,37.10
2018-04-11T09:01:16.367Z,38.90
2018-04-11T09:02:16.336Z,38.20
2018-04-11T09:03:16.308Z,42.20
2018-04-11T09:04:16.288Z,40.40
2018-04-11T09:05:16.262Z,40.40
2018-04-11T09:06:16.237Z,42.10
2018-04-11T09:07:16.217Z,40.70
2018-04-11T09:08:16.191Z,42.40
2018-04-11T09:09:16.172Z,42.50
2018-04-11T09:10:16.146Z,45.00
2018-04-11T09:11:16.159Z,44.90
2018-04-11T09:12:16.096Z,42.60
2018-04-11T09:13:16.074Z,42.60
2018-04-11T09:14:16.055Z,44.00
2018-04-11T09:15:16.031Z,45.40
2018-04-11T09:16:16.006Z,46.30
2018-04-11T09:17:15.987Z,44.70
2018-04-11T09:18:15.958Z,44.80
2018-04-11T09:19:15.940Z,42.10
2018-04-11T09:20:15.917Z,47.30
2018-04-11T09:21:15.910Z,45.90
2018-04-11T09:22:15.867Z,43.50
2018-04-11T09:23:15.847Z,42.90
2018-04-11T09:24:15.822Z,39.40
2018-04-11T09:25:15.796Z,40.80
2018-04-11T09:26:15.774Z,41.50
2018-04-11T09:27:15.753Z,41.60
2018-04-11T09:28:15.754Z,41.20
2018-04-11T09:29:15.730Z,42.60
2018-04-11T09:30:15.679Z,44.20
2018-04-11T09:31:15.660Z,44.50
2018-04-11T09:32:15.641Z,42.50
2018-04-11T09:33:15.606Z,40.90
2018-04-11T09:34:15.587Z,40.80
2018-04-11T09:35:15.569Z,42.70
2018-04-11T09:36:15.544Z,45.00
2018-04-11T09:37:15.537Z,44.70
2018-04-11T09:38:15.516Z,43.60
2018-04-11T09:39:15.470Z,46.00
2018-04-11T09:40:15.457Z,46.30
2018-04-11T09:41:15.426Z,46.90
2018-04-11T09:42:15.418Z,45.80
2018-04-11T09:43:15.382Z,46.00
2018-04-11T09:44:15.358Z,45.80
2018-04-11T09:45:15.338Z,46.30
2018-04-11T09:46:15.318Z,49.00
2018-04-11T09:47:15.287Z,47.10
2018-04-11T09:48:15.259Z,47.30
2018-04-11T09:49:15.250Z,50.70
2018-04-11T09:50:15.220Z,49.60
2018-04-11T09:51:15.188Z,49.50
2018-04-11T09:52:15.167Z,49.10
2018-04-11T09:53:15.149Z,48.00
2018-04-11T09:54:15.116Z,47.00
2018-04-11T09:55:15.106Z,48.00
2018-04-11T09:56:15.087Z,45.00
2018-04-11T09:57:15.072Z,46.20
2018-04-11T09:58:15.043Z,47.70
2018-04-11T09:59:15.022Z,49.40
2018-04-11T10:00:14.998Z,48.80
2018-04-11T10:01:14.974Z,48.90
2018-04-11T10:02:14.935Z,47.60
2018-04-11T10:03:14.961Z,50.60
2018-04-11T10:04:14.915Z,47.10
2018-04-11T10:05:14.893Z,48.40
2018-04-11T10:06:14.860Z,50.40
2018-04-11T10:07:14.846Z,51.00
2018-04-11T10:08:14.820Z,51.20
2018-04-11T10:09:14.802Z,49.40
2018-04-11T10:10:14.774Z,51.20
2018-04-11T10:11:14.730Z,49.60
2018-04-11T10:12:14.708Z,47.70
2018-04-11T10:13:14.676Z,50.50
2018-04-11T10:14:14.650Z,49.90
2018-04-11T10:15:14.626Z,50.90
2018-04-11T10:16:14.608Z,48.90
2018-04-11T10:17:14.578Z,49.30
2018-04-11T10:18:14.577Z,48.70
2018-04-11T10:19:14.563Z,47.00
2018-04-11T10:20:14.505Z,47.60
2018-04-11T10:21:14.507Z,46.80
2018-04-11T10:22:14.459Z,47.90
2018-04-11T10:23:14.439Z,47.10
2018-04-11T10:24:14.461Z,49.50
2018-04-11T10:25:14.390Z,48.30
2018-04-11T10:26:14.377Z,48.10
2018-04-11T10:27:14.349Z,50.90
2018-04-11T10:28:14.316Z,50.70
2018-04-11T10:29:14.303Z,50.70
2018-04-11T10:30:14.271Z,53.10
2018-04-11T10:31:14.251Z,52.90
2018-04-11T10:32:14.231Z,52.70
2018-04-11T10:33:14.218Z,55.90
2018-04-11T10:34:14.179Z,56.20
2018-04-11T10:35:14.156Z,56.40
2018-04-11T10:36:14.134Z,55.50
2018-04-11T10:37:14.104Z,54.90
2018-04-11T10:38:14.082Z,58.10
2018-04-11T10:39:14.065Z,60.50
2018-04-11T10:40:14.036Z,58.60
2018-04-11T10:41:14.013Z,58.20
2018-04-11T10:42:13.992Z,60.60
2018-04-11T10:43:13.968Z,59.40
2018-04-11T10:44:13.944Z,61.70
2018-04-11T10:45:13.915Z,66.20
2018-04-11T10:46:13.907Z,63.60
2018-04-11T10:47:13.875Z,67.20
2018-04-11T10:48:13.843Z,64.80
2018-04-11T10:49:13.823Z,67.40
2018-04-11T10:50:13.800Z,63.70
2018-04-11T10:51:13.772Z,70.60
2018-04-11T10:52:13.749Z,69.30
2018-04-11T10:53:13.732Z,66.80
2018-04-11T10:54:13.706Z,66.60
2018-04-11T10:55:13.674Z,68.90
2018-04-11T10:56:13.653Z,69.70
2018-04-11T10:57:13.637Z,69.10
2018-04-11T10:58:13.610Z,71.90
2018-04-11T10:59:13.581Z,74.00
2018-04-11T11:00:13.561Z,75.60
2018-04-11T11:01:13.533Z,76.00
2018-04-11T11:02:13.514Z,75.10
2018-04-11T11:03:13.483Z,78.40
2018-04-11T11:04:13.462Z,74.30
2018-04-11T11:05:13.441Z,73.80
2018-04-11T11:06:13.419Z,72.90
2018-04-11T11:07:13.387Z,70.10
2018-04-11T11:08:13.371Z,69.40
2018-04-11T11:09:13.337Z,69.10
2018-04-11T11:10:13.319Z,68.30
2018-04-11T11:11:13.294Z,68.10
2018-04-11T11:12:13.272Z,69.30
2018-04-11T11:13:13.246Z,69.00
2018-04-11T11:14:13.235Z,66.20
2018-04-11T11:15:13.196Z,68.80
2018-04-11T11:16:13.175Z,65.70
2018-04-11T11:17:13.153Z,62.60
2018-04-11T11:18:13.137Z,61.40
2018-04-11T11:19:13.103Z,60.60
2018-04-11T11:20:13.081Z,62.70
2018-04-11T11:21:13.061Z,63.00
2018-04-11T11:22:13.078Z,66.30
2018-04-11T11:23:13.009Z,65.50
2018-04-11T11:24:12.983Z,65.00
2018-04-11T11:25:12.963Z,60.90
2018-04-11T11:26:12.943Z,63.10
2018-04-11T11:27:12.917Z,66.40
2018-04-11T11:28:12.926Z,66.00
2018-04-11T11:29:12.867Z,67.10
2018-04-11T11:30:12.842Z,66.20
2018-04-11T11:31:12.825Z,70.10
2018-04-11T11:32:12.801Z,66.60
2018-04-11T11:33:13.727Z,67.70
2018-04-11T11:34:12.748Z,69.50
2018-04-11T11:35:12.733Z,70.00
2018-04-11T11:36:12.726Z,78.00
2018-04-11T11:37:12.688Z,72.00
2018-04-11T11:38:12.652Z,73.80
2018-04-11T11:39:12.632Z,71.80
2018-04-11T11:40:12.617Z,73.30
2018-04-11T11:41:12.582Z,72.30
2018-04-11T11:42:12.556Z,74.80
2018-04-11T11:43:12.539Z,74.90
2018-04-11T11:44:12.513Z,71.40
2018-04-11T11:45:12.487Z,72.20
2018-04-11T11:46:12.467Z,67.70
2018-04-11T11:47:12.435Z,66.80
2018-04-11T11:48:12.419Z,67.10
2018-04-11T11:49:12.389Z,69.70
2018-04-11T11:50:12.369Z,71.90
2018-04-11T11:51:12.342Z,72.30
2018-04-11T11:52:12.325Z,75.60
2018-04-11T11:53:12.297Z,73.90
2018-04-11T11:54:12.280Z,74.00
2018-04-11T11:55:12.247Z,71.90
2018-04-11T11:56:12.225Z,70.70
2018-04-11T11:57:12.198Z,74.90
2018-04-11T11:58:12.180Z,70.60
2018-04-11T11:59:12.148Z,73.20
2018-04-11T12:00:12.138Z,60.80
2018-04-11T12:01:12.104Z,52.50
2018-04-11T12:02:12.112Z,52.80
2018-04-11T12:03:12.052Z,48.40
2018-04-11T12:04:12.027Z,48.20
2018-04-11T12:05:12.012Z,47.70
2018-04-11T12:06:11.980Z,50.10
2018-04-11T12:07:11.959Z,54.70
2018-04-11T12:08:11.937Z,58.00
2018-04-11T12:09:11.908Z,58.20
2018-04-11T12:10:11.891Z,61.70
2018-04-11T12:11:11.853Z,56.10
2018-04-11T12:12:11.837Z,51.70
2018-04-11T12:13:11.808Z,53.00
2018-04-11T12:14:11.841Z,51.40
2018-04-11T12:15:11.769Z,50.80
2018-04-11T12:16:11.746Z,47.50
2018-04-11T12:17:11.707Z,53.70
2018-04-11T12:18:11.683Z,49.80
2018-04-11T12:19:11.662Z,51.50
2018-04-11T12:20:11.638Z,49.20
2018-04-11T12:21:11.606Z,47.40
2018-04-11T12:22:11.585Z,51.90
2018-04-11T12:23:11.570Z,50.40
2018-04-11T12:24:11.536Z,49.90
2018-04-11T12:25:11.561Z,49.50
2018-04-11T12:26:11.485Z,51.70
2018-04-11T12:27:11.458Z,50.00
2018-04-11T12:28:11.435Z,49.80
2018-04-11T12:29:11.415Z,56.50
2018-04-11T12:30:11.389Z,51.90
2018-04-11T12:31:11.357Z,53.20
2018-04-11T12:32:11.341Z,56.20
2018-04-11T12:33:11.421Z,53.00
2018-04-11T12:34:11.332Z,55.90
2018-04-11T12:35:11.296Z,55.10
2018-04-11T12:36:11.343Z,57.30
2018-04-11T12:37:11.246Z,61.90
2018-04-11T12:38:11.282Z,61.60
2018-04-11T12:39:11.160Z,62.90
2018-04-11T12:40:11.145Z,63.50
2018-04-11T12:41:11.110Z,60.90
2018-04-11T12:42:11.088Z,62.10
2018-04-11T12:43:11.064Z,59.70
2018-04-11T12:44:11.044Z,61.10
2018-04-11T12:45:11.050Z,65.20
2018-04-11T12:46:10.988Z,59.50
2018-04-11T12:47:10.969Z,58.80
2018-04-11T12:48:10.944Z,57.90
2018-04-11T12:49:10.928Z,52.70
2018-04-11T12:50:10.895Z,53.10
2018-04-11T12:51:10.881Z,49.10
2018-04-11T12:52:10.966Z,51.20