createdAt,value
2022-08-26T08:35:52.263Z,24.06
2022-08-26T08:38:05.238Z,24.42
2022-08-26T08:41:43.082Z,25.03
2022-08-26T08:43:18.458Z,25.27
2022-08-26T08:45:04.090Z,25.53
2022-08-26T08:46:35.970Z,25.70
2022-08-26T08:48:38.692Z,25.88
2022-08-26T08:50:26.417Z,26.09
2022-08-26T09:06:01.951Z,26.97
2022-08-26T09:13:08.188Z,27.21
2022-08-26T09:14:40.280Z,27.27
2022-08-26T09:16:22.275Z,27.31
2022-08-26T09:17:53.801Z,27.35
2022-08-26T09:19:49.583Z,27.43
2022-08-26T09:21:21.854Z,27.51
2022-08-26T09:22:54.933Z,27.50
2022-08-26T09:24:28.488Z,27.56
2022-08-26T09:26:27.156Z,27.60
2022-08-26T09:28:03.669Z,27.69
2022-08-26T09:29:41.705Z,27.76
2022-08-26T09:31:25.317Z,27.81
2022-08-26T09:33:03.169Z,27.86
2022-08-26T09:34:55.964Z,27.87
2022-08-26T09:36:41.369Z,27.98
2022-08-26T09:38:23.734Z,28.10
2022-08-26T09:40:20.318Z,28.17
2022-08-26T09:42:01.655Z,28.29
2022-08-26T09:43:37.599Z,28.41
2022-08-26T09:45:11.684Z,28.54
2022-08-26T09:46:51.572Z,28.57
2022-08-26T09:48:24.410Z,28.64
2022-08-26T09:50:12.483Z,28.76
2022-08-26T09:51:44.969Z,28.93
2022-08-26T09:53:30.395Z,29.08
2022-08-26T09:55:05.163Z,29.22
2022-08-26T09:56:37.934Z,29.34
2022-08-26T09:58:37.996Z,29.49
2022-08-26T10:00:27.269Z,29.62
2022-08-26T10:02:15.441Z,29.69
2022-08-26T10:03:51.835Z,29.72
2022-08-26T10:05:29.441Z,29.75
2022-08-26T10:07:04.406Z,29.83
2022-08-26T10:08:37.577Z,29.93
2022-08-26T10:10:14.585Z,30.09
2022-08-26T10:11:47.754Z,30.27
2022-08-26T10:13:25.713Z,30.44
2022-08-26T10:15:00.849Z,30.62
2022-08-26T10:16:45.765Z,30.86
2022-08-26T10:18:24.436Z,31.13
2022-08-26T10:19:59.264Z,31.39
2022-08-26T10:21:52.178Z,31.63
2022-08-26T10:23:26.757Z,31.92
2022-08-26T10:24:59.763Z,32.08
2022-08-26T10:26:49.993Z,32.23
2022-08-26T10:28:44.323Z,32.45
2022-08-26T10:30:18.061Z,32.56
2022-08-26T10:31:52.013Z,32.72
2022-08-26T10:33:24.379Z,32.85
2022-08-26T10:35:00.556Z,33.03
2022-08-26T10:36:52.293Z,33.16
2022-08-26T10:38:31.129Z,33.29
2022-08-26T10:40:21.897Z,33.38
2022-08-26T10:41:57.789Z,33.43
2022-08-26T10:43:41.760Z,33.49
2022-08-26T10:45:15.378Z,33.47
2022-08-26T10:47:02.157Z,33.52
2022-08-26T10:48:43.411Z,33.65
2022-08-26T10:51:57.571Z,33.34
2022-08-26T10:54:29.649Z,32.35
2022-08-26T10:56:19.703Z,31.73
2022-08-26T11:04:23.581Z,30.86
2022-08-26T11:07:43.024Z,32.47
2022-08-26T11:10:42.331Z,33.47
2022-08-26T11:12:35.584Z,33.84
2022-08-26T11:14:10.458Z,34.03
2022-08-26T11:15:56.348Z,34.21
2022-08-26T11:17:46.279Z,34.45
2022-08-26T11:19:45.357Z,34.69
2022-08-26T11:21:59.304Z,34.84
2022-08-26T11:23:33.614Z,34.94
2022-08-26T11:25:08.602Z,35.25
2022-08-26T11:26:56.128Z,35.71
2022-08-26T11:28:38.282Z,36.09
2022-08-26T11:30:12.918Z,36.41
2022-08-26T11:31:52.152Z,36.61
2022-08-26T11:33:42.709Z,36.93
2022-08-26T11:35:17.070Z,37.46
2022-08-26T11:36:54.520Z,38.04
2022-08-26T11:38:29.044Z,38.69
2022-08-26T11:40:01.026Z,39.26
2022-08-26T11:41:34.518Z,39.87
2022-08-26T11:43:05.998Z,40.33
2022-08-26T11:44:40.709Z,40.49
2022-08-26T11:46:12.462Z,40.67
2022-08-26T11:47:43.990Z,40.95
2022-08-26T11:49:15.633Z,39.49
2022-08-26T11:50:57.563Z,37.57
2022-08-26T11:52:29.371Z,35.95
2022-08-26T11:54:30.765Z,34.54
2022-08-26T11:56:17.944Z,33.27
2022-08-26T11:57:57.035Z,32.48
2022-08-26T11:59:38.708Z,31.82
2022-08-26T12:01:12.284Z,31.34
2022-08-26T12:02:43.955Z,30.97
2022-08-26T12:04:31.019Z,30.60
2022-08-26T12:06:03.597Z,30.31
2022-08-26T12:07:35.319Z,30.06
2022-08-26T12:09:10.659Z,29.87
2022-08-26T12:10:42.376Z,29.68
2022-08-26T12:12:16.356Z,29.48
2022-08-26T12:14:07.301Z,29.37
2022-08-26T12:15:39.107Z,29.26
2022-08-26T12:17:15.970Z,29.18
2022-08-26T12:18:47.655Z,29.08
2022-08-26T12:20:32.986Z,29.01
2022-08-26T12:22:09.735Z,28.95
2022-08-26T12:23:41.421Z,28.93
2022-08-26T12:25:13.505Z,28.88
2022-08-26T12:26:45.817Z,28.85
2022-08-26T12:28:17.818Z,28.81
2022-08-26T12:30:12.453Z,28.80
2022-08-26T12:31:45.985Z,28.76
2022-08-26T12:33:22.822Z,28.74
2022-08-26T12:34:55.210Z,28.75
2022-08-26T12:36:29.511Z,28.74
2022-08-26T12:38:01.218Z,28.73
2022-08-26T12:39:34.933Z,28.71
2022-08-26T12:41:06.660Z,28.72
2022-08-26T12:42:42.002Z,28.71
2022-08-26T12:44:36.858Z,28.74
2022-08-26T12:46:11.044Z,28.72
2022-08-26T12:47:44.152Z,28.74
2022-08-26T12:49:18.281Z,28.73
2022-08-26T12:50:50.456Z,28.75
2022-08-26T12:52:24.062Z,28.74
2022-08-26T12:53:55.783Z,28.74
2022-08-26T12:55:33.063Z,28.75
2022-08-26T12:57:11.659Z,28.75
2022-08-26T12:58:43.350Z,28.74
2022-08-26T13:00:36.040Z,28.72
2022-08-26T13:02:07.910Z,28.74
2022-08-26T13:03:43.548Z,28.74
2022-08-26T13:05:41.666Z,28.73
2022-08-26T13:07:24.715Z,28.73
2022-08-26T13:09:04.673Z,28.73
2022-08-26T13:10:37.991Z,28.72
2022-08-26T13:12:09.684Z,28.73
2022-08-26T13:13:41.343Z,28.73
2022-08-26T13:15:13.042Z,28.74
2022-08-26T13:16:44.842Z,28.76
2022-08-26T13:18:16.529Z,28.75
2022-08-26T13:19:48.256Z,28.75
2022-08-26T13:21:22.057Z,28.75
2022-08-26T13:22:58.695Z,28.76
2022-08-26T13:24:35.971Z,28.74
2022-08-26T13:26:07.634Z,28.79
2022-08-26T13:27:39.367Z,28.79
2022-08-26T13:29:11.214Z,28.80
2022-08-26T13:30:44.585Z,28.82
2022-08-26T13:32:16.272Z,28.82
2022-08-26T13:33:47.979Z,28.83
2022-08-26T13:35:21.091Z,28.84
2022-08-26T13:36:53.460Z,28.86
2022-08-26T13:38:33.172Z,28.86
2022-08-26T13:40:06.237Z,28.86
2022-08-26T13:41:38.072Z,28.86
2022-08-26T13:43:12.847Z,28.86
2022-08-26T13:44:44.789Z,28.86
2022-08-26T13:46:16.485Z,28.85
2022-08-26T13:47:48.512Z,28.85
2022-08-26T13:49:20.179Z,28.86
2022-08-26T13:50:51.874Z,28.87
2022-08-26T13:52:27.254Z,28.86
2022-08-26T13:54:02.903Z,28.86
2022-08-26T13:55:35.872Z,28.87
2022-08-26T13:57:07.576Z,28.88
2022-08-26T13:58:39.258Z,28.88
2022-08-26T14:00:11.703Z,28.89
2022-08-26T14:01:43.442Z,28.88
2022-08-26T14:03:15.148Z,28.89
2022-08-26T14:04:46.809Z,28.90
2022-08-26T14:06:18.507Z,28.91
2022-08-26T14:07:50.161Z,28.90
2022-08-26T14:09:21.803Z,28.90
2022-08-26T14:10:53.558Z,28.90
2022-08-26T14:12:25.217Z,28.89
2022-08-26T14:13:56.874Z,28.90
2022-08-26T14:15:28.660Z,28.91
2022-08-26T14:17:01.066Z,28.91
2022-08-26T14:18:38.392Z,28.93
2022-08-26T14:20:23.824Z,28.93
2022-08-26T14:21:55.583Z,28.88
2022-08-26T14:23:27.343Z,28.95
2022-08-26T14:24:59.082Z,28.97
2022-08-26T14:26:30.718Z,28.96
2022-08-26T14:28:02.423Z,28.99
2022-08-26T14:29:34.100Z,28.99
2022-08-26T14:31:06.155Z,29.01
2022-08-26T14:32:38.926Z,29.02
2022-08-26T14:34:10.583Z,29.05
2022-08-26T14:35:47.366Z,29.04
2022-08-26T14:37:20.747Z,29.06
2022-08-26T14:38:52.481Z,29.08
2022-08-26T14:40:24.495Z,29.09
2022-08-26T14:43:27.697Z,29.12
