createdAt,value
2023-03-28T00:01:14.873Z,0.78
2023-03-28T00:06:20.914Z,0.76
2023-03-28T00:11:24.623Z,0.50
2023-03-28T00:16:32.663Z,0.43
2023-03-28T00:21:41.478Z,0.52
2023-03-28T00:26:49.518Z,0.54
2023-03-28T00:31:52.783Z,0.39
2023-03-28T00:36:57.468Z,0.44
2023-03-28T00:42:02.837Z,0.36
2023-03-28T00:47:06.664Z,0.56
2023-03-28T00:52:14.167Z,0.32
2023-03-28T00:57:17.849Z,0.59
2023-03-28T01:02:23.234Z,0.49
2023-03-28T01:07:35.430Z,0.74
2023-03-28T01:12:39.845Z,0.71
2023-03-28T01:17:46.448Z,0.72
2023-03-28T01:23:21.224Z,0.85
2023-03-28T01:28:43.196Z,0.92
2023-03-28T01:34:34.370Z,0.87
2023-03-28T01:40:08.056Z,0.90
2023-03-28T01:45:19.620Z,0.81
2023-03-28T01:50:31.073Z,1.03
2023-03-28T01:55:42.007Z,0.96
2023-03-28T02:00:54.550Z,1.07
2023-03-28T02:06:00.303Z,0.96
2023-03-28T02:11:06.272Z,0.83
2023-03-28T02:16:22.203Z,0.75
2023-03-28T02:22:01.924Z,0.79
2023-03-28T02:27:34.879Z,0.87
2023-03-28T02:32:50.644Z,0.82
2023-03-28T02:38:01.977Z,0.88
2023-03-28T02:43:25.672Z,1.02
2023-03-28T02:48:45.589Z,1.07
2023-03-28T02:53:59.097Z,1.19
2023-03-28T02:59:08.847Z,1.28
2023-03-28T03:04:17.159Z,1.28
2023-03-28T03:09:20.952Z,1.26
2023-03-28T03:14:26.095Z,1.17
2023-03-28T03:19:31.837Z,1.33
2023-03-28T03:24:36.344Z,1.23
2023-03-28T03:29:41.186Z,1.43
2023-03-28T03:34:49.664Z,1.45
2023-03-28T03:39:52.850Z,1.39
2023-03-28T03:45:05.386Z,1.39
2023-03-28T03:50:09.636Z,1.36
2023-03-28T03:55:14.696Z,1.25
2023-03-28T04:00:21.007Z,1.18
2023-03-28T04:05:24.551Z,1.09
2023-03-28T04:10:37.985Z,1.15
2023-03-28T04:15:43.311Z,0.98
2023-03-28T04:21:12.736Z,0.96
2023-03-28T04:26:20.700Z,0.98
2023-03-28T04:31:35.846Z,0.81
2023-03-28T04:36:51.466Z,0.88
2023-03-28T04:41:55.765Z,0.89
2023-03-28T04:47:23.584Z,1.10
2023-03-28T04:52:27.447Z,1.08
2023-03-28T04:57:31.024Z,1.21
2023-03-28T05:02:41.226Z,1.05
2023-03-28T05:07:48.131Z,1.16
2023-03-28T05:12:55.511Z,1.30
2023-03-28T05:18:02.007Z,1.15
2023-03-28T05:23:12.008Z,1.33
2023-03-28T05:28:18.076Z,1.44
2023-03-28T05:33:27.549Z,1.51
2023-03-28T05:38:33.241Z,1.67
2023-03-28T05:43:41.893Z,1.36
2023-03-28T05:48:49.541Z,1.50
2023-03-28T05:53:53.542Z,1.59
2023-03-28T05:58:56.661Z,1.60
2023-03-28T06:04:01.476Z,1.51
2023-03-28T06:09:05.121Z,1.50
2023-03-28T06:14:21.607Z,1.75
2023-03-28T06:19:27.517Z,1.71
2023-03-28T06:24:32.083Z,1.86
2023-03-28T06:29:35.251Z,1.97
2023-03-28T06:34:41.406Z,1.86
2023-03-28T06:39:45.456Z,1.96
2023-03-28T06:44:48.613Z,2.05
2023-03-28T06:50:05.578Z,1.81
2023-03-28T06:55:36.197Z,2.11
2023-03-28T07:00:39.735Z,2.38
2023-03-28T07:06:09.025Z,2.72
2023-03-28T07:11:12.771Z,2.58
2023-03-28T07:16:18.616Z,2.69
2023-03-28T07:21:23.340Z,2.82
2023-03-28T07:26:30.114Z,3.25
2023-03-28T07:31:34.784Z,3.61
2023-03-28T07:36:39.751Z,3.48
2023-03-28T07:41:51.173Z,3.49
2023-03-28T07:46:55.463Z,4.81
2023-03-28T07:52:00.161Z,4.81
2023-03-28T07:57:03.550Z,4.58
2023-03-28T08:02:22.044Z,4.25
2023-03-28T08:07:27.163Z,4.34
2023-03-28T08:12:31.770Z,4.40
2023-03-28T08:17:35.617Z,4.51
2023-03-28T08:22:41.225Z,4.25
2023-03-28T08:28:02.807Z,5.13
2023-03-28T08:33:06.959Z,5.35
2023-03-28T08:38:12.303Z,4.66
2023-03-28T08:43:41.617Z,4.63
2023-03-28T08:48:48.522Z,5.38
2023-03-28T08:54:02.143Z,5.11
2023-03-28T08:59:08.502Z,5.40
2023-03-28T09:04:25.240Z,6.03
2023-03-28T09:09:45.169Z,6.02
2023-03-28T09:15:23.596Z,5.27
2023-03-28T09:20:35.541Z,4.86
2023-03-28T09:26:00.041Z,5.19
2023-03-28T09:31:11.568Z,5.71
2023-03-28T09:36:21.355Z,6.44
2023-03-28T09:41:34.922Z,5.44
2023-03-28T09:47:01.605Z,5.98
2023-03-28T09:52:18.711Z,6.94
2023-03-28T09:57:24.751Z,5.98
2023-03-28T10:02:54.071Z,6.51
2023-03-28T10:08:03.654Z,6.52
2023-03-28T10:13:24.138Z,7.18
2023-03-28T10:18:30.967Z,7.30
2023-03-28T10:24:00.921Z,6.68
2023-03-28T10:29:08.656Z,6.71
2023-03-28T10:34:26.952Z,6.52
2023-03-28T10:40:00.544Z,6.67
2023-03-28T10:45:31.528Z,6.19
2023-03-28T10:50:41.738Z,6.85
2023-03-28T10:56:00.043Z,6.51
2023-03-28T11:01:32.640Z,6.58
2023-03-28T11:06:51.641Z,6.67
2023-03-28T11:12:22.973Z,6.78
2023-03-28T11:17:47.456Z,6.41
2023-03-28T11:23:07.534Z,6.58
2023-03-28T11:29:16.735Z,6.39
2023-03-28T11:34:27.768Z,6.66
2023-03-28T11:39:37.232Z,6.35
2023-03-28T11:44:45.598Z,6.71
2023-03-28T11:49:59.937Z,6.74
2023-03-28T11:55:23.698Z,6.96
2023-03-28T12:00:34.447Z,7.38
2023-03-28T12:05:50.465Z,7.77
2023-03-28T12:10:58.707Z,7.18
2023-03-28T12:16:17.742Z,7.38
2023-03-28T12:21:27.962Z,7.27
2023-03-28T12:26:42.541Z,7.02
2023-03-28T12:31:52.192Z,7.24
2023-03-28T12:37:12.083Z,7.34
2023-03-28T12:42:21.135Z,7.35
2023-03-28T12:47:27.878Z,6.96
2023-03-28T12:52:35.291Z,7.93
2023-03-28T12:57:48.569Z,7.53
2023-03-28T13:03:38.986Z,9.02
2023-03-28T13:09:04.621Z,9.45
2023-03-28T13:14:30.070Z,9.95
2023-03-28T13:19:46.723Z,9.07
2023-03-28T13:24:51.412Z,8.85
2023-03-28T13:30:03.882Z,8.71
2023-03-28T13:35:08.771Z,8.77
2023-03-28T13:40:48.210Z,8.88
2023-03-28T13:45:54.405Z,8.17
2023-03-28T13:51:00.767Z,8.47
2023-03-28T13:56:18.739Z,8.41
2023-03-28T14:01:26.314Z,8.59
2023-03-28T14:06:31.398Z,8.76
2023-03-28T14:11:38.257Z,9.23
2023-03-28T14:16:44.229Z,9.91
2023-03-28T14:21:48.354Z,9.47
2023-03-28T14:26:53.572Z,9.02
2023-03-28T14:31:57.205Z,8.85
2023-03-28T14:37:03.679Z,9.13
2023-03-28T14:42:14.007Z,8.87
2023-03-28T14:47:22.254Z,8.45
2023-03-28T14:52:30.300Z,8.81
2023-03-28T14:57:37.661Z,8.37
2023-03-28T15:02:43.028Z,7.94
2023-03-28T15:07:53.296Z,8.21
2023-03-28T15:13:08.462Z,8.05
2023-03-28T15:18:15.263Z,7.71
2023-03-28T15:23:23.403Z,7.99
2023-03-28T15:28:29.530Z,8.09
2023-03-28T15:33:35.006Z,7.62
2023-03-28T15:38:41.273Z,7.61
2023-03-28T15:43:59.548Z,7.32
2023-03-28T15:49:04.218Z,7.48
2023-03-28T15:54:12.548Z,7.23
2023-03-28T15:59:32.629Z,7.21
2023-03-28T16:04:36.716Z,7.13
2023-03-28T16:09:43.179Z,6.93
2023-03-28T16:14:49.908Z,6.86
2023-03-28T16:20:23.244Z,6.76
2023-03-28T16:25:27.976Z,6.61
2023-03-28T16:30:36.189Z,6.77
2023-03-28T16:35:39.547Z,6.61
2023-03-28T16:40:43.043Z,6.57
2023-03-28T16:45:51.136Z,6.58
2023-03-28T16:50:58.911Z,6.47
2023-03-28T16:56:02.892Z,6.57
2023-03-28T17:01:09.434Z,6.43
2023-03-28T17:06:13.289Z,6.46
2023-03-28T17:11:16.856Z,6.07
2023-03-28T17:16:22.887Z,5.99
2023-03-28T17:21:26.585Z,5.73
2023-03-28T17:26:29.725Z,5.68
2023-03-28T17:31:34.351Z,5.50
2023-03-28T17:36:37.747Z,5.37
2023-03-28T17:41:41.910Z,4.84
2023-03-28T17:46:47.209Z,4.81
2023-03-28T17:51:51.571Z,4.29
2023-03-28T17:56:55.542Z,4.30
2023-03-28T18:02:00.532Z,4.10
2023-03-28T18:07:03.805Z,3.86
2023-03-28T18:12:19.863Z,3.45
2023-03-28T18:17:25.296Z,3.16
2023-03-28T18:22:29.357Z,3.18
2023-03-28T18:27:33.305Z,2.94
2023-03-28T18:32:38.257Z,2.79
2023-03-28T18:37:41.658Z,2.74
2023-03-28T18:42:45.930Z,2.76
2023-03-28T18:47:51.690Z,2.99
2023-03-28T18:52:54.917Z,3.39
2023-03-28T18:57:58.201Z,3.42
2023-03-28T19:03:02.754Z,3.37
2023-03-28T19:08:06.398Z,3.04
2023-03-28T19:13:09.510Z,3.24
2023-03-28T19:18:14.537Z,3.07
2023-03-28T19:23:17.736Z,2.83
2023-03-28T19:28:21.887Z,2.92
2023-03-28T19:33:28.237Z,3.07
2023-03-28T19:38:34.885Z,3.32
2023-03-28T19:43:37.989Z,3.43
2023-03-28T19:48:42.644Z,3.57
2023-03-28T19:53:46.119Z,3.65
2023-03-28T19:58:49.119Z,3.81
2023-03-28T20:03:53.592Z,3.70
2023-03-28T20:08:57.214Z,3.63
2023-03-28T20:14:00.705Z,3.89
2023-03-28T20:19:05.774Z,4.09
2023-03-28T20:24:11.002Z,4.17
2023-03-28T20:29:15.578Z,4.16
2023-03-28T20:34:20.868Z,4.19
2023-03-28T20:39:26.635Z,4.20
2023-03-28T20:44:41.235Z,4.21
2023-03-28T20:49:48.504Z,4.19
2023-03-28T20:54:52.167Z,4.34
2023-03-28T20:59:59.060Z,4.36
2023-03-28T21:05:05.149Z,4.49
2023-03-28T21:10:10.144Z,4.57
2023-03-28T21:15:13.599Z,4.46
2023-03-28T21:20:19.337Z,4.42
2023-03-28T21:25:22.896Z,4.46
2023-03-28T21:30:26.413Z,4.50
2023-03-28T21:35:30.974Z,4.31
2023-03-28T21:40:34.343Z,4.40
2023-03-28T21:45:37.493Z,4.47
2023-03-28T21:50:42.293Z,4.44
2023-03-28T21:55:45.482Z,4.67
2023-03-28T22:00:48.618Z,4.46
2023-03-28T22:05:53.845Z,4.45
2023-03-28T22:11:01.434Z,4.51
2023-03-28T22:16:05.403Z,4.56
2023-03-28T22:21:14.052Z,4.62
2023-03-28T22:26:17.995Z,4.53
2023-03-28T22:31:21.710Z,4.68
2023-03-28T22:36:27.112Z,4.75
2023-03-28T22:41:31.835Z,4.67
2023-03-28T22:46:38.056Z,4.66
2023-03-28T22:51:46.250Z,4.74
2023-03-28T22:56:49.733Z,4.72
2023-03-28T23:01:53.273Z,4.74
2023-03-28T23:06:58.586Z,4.81
2023-03-28T23:12:01.737Z,4.82
2023-03-28T23:17:04.899Z,4.78
2023-03-28T23:22:10.139Z,4.81
2023-03-28T23:27:13.753Z,4.85
2023-03-28T23:32:16.956Z,4.81
2023-03-28T23:37:27.327Z,4.85
2023-03-28T23:42:30.469Z,4.85
2023-03-28T23:47:33.621Z,4.80
2023-03-28T23:52:38.204Z,4.72
2023-03-28T23:57:41.417Z,4.68
