createdAt,value
2023-05-21T00:00:32.725Z,102190.72
2023-05-21T00:02:59.822Z,102178.44
2023-05-21T00:05:26.891Z,102185.72
2023-05-21T00:07:55.137Z,102184.91
2023-05-21T00:10:22.353Z,102177.22
2023-05-21T00:12:49.423Z,102177.88
2023-05-21T00:15:16.625Z,102177.53
2023-05-21T00:17:44.769Z,102173.44
2023-05-21T00:20:13.114Z,102175.06
2023-05-21T00:22:42.518Z,102172.97
2023-05-21T00:25:10.561Z,102170.78
2023-05-21T00:27:37.816Z,102174.63
2023-05-21T00:30:05.569Z,102165.34
2023-05-21T00:32:32.583Z,102150.31
2023-05-21T00:34:59.549Z,102164.81
2023-05-21T00:37:26.724Z,102161.38
2023-05-21T00:39:53.669Z,102159.88
2023-05-21T00:42:20.670Z,102163.06
2023-05-21T00:44:47.785Z,102158.84
2023-05-21T00:47:18.566Z,102163.22
2023-05-21T00:49:45.904Z,102162.81
2023-05-21T00:52:13.076Z,102155.25
2023-05-21T00:54:40.111Z,102162.03
2023-05-21T00:57:07.842Z,102154.56
2023-05-21T00:59:35.181Z,102153.75
2023-05-21T01:02:04.415Z,102152.97
2023-05-21T01:04:32.326Z,102147.50
2023-05-21T01:06:59.497Z,102152.59
2023-05-21T01:09:27.465Z,102148.72
2023-05-21T01:11:56.212Z,102149.69
2023-05-21T01:14:24.809Z,102147.84
2023-05-21T01:16:53.182Z,102145.34
2023-05-21T01:19:22.740Z,102146.50
2023-05-21T01:21:56.589Z,102151.06
2023-05-21T01:24:23.655Z,102140.59
2023-05-21T01:26:50.753Z,102146.75
2023-05-21T01:29:17.691Z,102142.22
2023-05-21T01:32:05.076Z,102140.00
2023-05-21T01:34:42.401Z,102132.38
2023-05-21T01:37:17.738Z,102136.53
2023-05-21T01:39:52.090Z,102129.59
2023-05-21T01:42:20.044Z,102135.81
2023-05-21T01:44:48.840Z,102130.84
2023-05-21T01:47:18.382Z,102127.56
2023-05-21T01:49:46.304Z,102133.06
2023-05-21T01:52:13.431Z,102123.13
2023-05-21T01:54:40.394Z,102129.56
2023-05-21T01:57:07.496Z,102125.63
2023-05-21T01:59:35.182Z,102122.66
2023-05-21T02:02:02.197Z,102119.56
2023-05-21T02:04:29.106Z,102114.25
2023-05-21T02:06:55.988Z,102123.22
2023-05-21T02:09:23.028Z,102118.00
2023-05-21T02:11:50.175Z,102114.47
2023-05-21T02:14:17.097Z,102112.81
2023-05-21T02:16:44.102Z,102110.59
2023-05-21T02:19:11.641Z,102108.09
2023-05-21T02:21:38.771Z,102118.94
2023-05-21T02:24:06.062Z,102114.97
2023-05-21T02:26:33.129Z,102104.38
2023-05-21T02:29:00.035Z,102089.63
2023-05-21T02:31:27.012Z,102104.81
2023-05-21T02:33:57.239Z,102105.28
2023-05-21T02:36:25.660Z,102095.75
2023-05-21T02:38:52.982Z,102103.13
2023-05-21T02:41:19.840Z,102108.00
2023-05-21T02:43:46.743Z,102094.63
2023-05-21T02:46:13.916Z,102098.06
2023-05-21T02:48:41.192Z,102097.63
2023-05-21T02:51:08.098Z,102086.41
2023-05-21T02:53:35.081Z,102087.13
2023-05-21T02:56:02.029Z,102091.59
2023-05-21T02:58:29.146Z,102086.47
2023-05-21T03:00:56.085Z,102084.59
2023-05-21T03:03:23.111Z,102085.75
2023-05-21T03:05:50.655Z,102082.53
2023-05-21T03:08:17.781Z,102073.31
2023-05-21T03:10:44.894Z,102063.50
2023-05-21T03:13:11.994Z,102065.34
2023-05-21T03:15:39.734Z,102079.28
2023-05-21T03:18:06.836Z,102072.56
2023-05-21T03:20:33.929Z,102068.22
2023-05-21T03:23:04.343Z,102069.50
2023-05-21T03:25:31.537Z,102071.88
2023-05-21T03:27:58.498Z,102072.66
2023-05-21T03:30:25.367Z,102069.03
2023-05-21T03:32:52.251Z,102068.47
2023-05-21T03:35:19.274Z,102064.81
2023-05-21T03:37:46.728Z,102062.91
2023-05-21T03:40:14.064Z,102072.19
2023-05-21T03:42:43.934Z,102055.19
2023-05-21T03:45:11.860Z,102069.22
2023-05-21T03:47:38.909Z,102066.00
2023-05-21T03:50:06.896Z,102070.38
2023-05-21T03:52:33.882Z,102072.81
2023-05-21T03:55:00.888Z,102066.75
2023-05-21T03:57:28.623Z,102069.84
2023-05-21T03:59:56.211Z,102067.25
2023-05-21T04:02:27.371Z,102066.97
2023-05-21T04:04:56.226Z,102067.22
2023-05-21T04:07:24.097Z,102062.69
2023-05-21T04:09:51.216Z,102061.47
2023-05-21T04:12:20.362Z,102052.50
2023-05-21T04:14:48.030Z,102055.16
2023-05-21T04:17:15.169Z,102048.78
2023-05-21T04:19:42.355Z,102050.38
2023-05-21T04:22:13.549Z,102055.78
2023-05-21T04:24:40.799Z,102043.81
2023-05-21T04:27:10.172Z,102042.66
2023-05-21T04:29:37.908Z,102041.34
2023-05-21T04:32:08.627Z,102040.41
2023-05-21T04:34:35.594Z,102051.09
2023-05-21T04:37:05.111Z,102047.84
2023-05-21T04:39:32.528Z,102037.63
2023-05-21T04:41:59.538Z,102044.22
2023-05-21T04:44:26.483Z,102041.00
2023-05-21T04:46:55.108Z,102046.19
2023-05-21T04:49:22.525Z,102040.50
2023-05-21T04:51:52.527Z,102054.31
2023-05-21T04:54:19.473Z,102053.69
2023-05-21T04:56:47.664Z,102027.13
2023-05-21T04:59:15.303Z,102043.06
2023-05-21T05:01:44.164Z,102044.53
2023-05-21T05:04:11.347Z,102047.44
2023-05-21T05:06:38.360Z,102045.28
2023-05-21T05:09:05.556Z,102048.50
2023-05-21T05:11:32.761Z,102053.34
2023-05-21T05:13:59.750Z,102046.41
2023-05-21T05:16:26.916Z,102040.16
2023-05-21T05:18:54.318Z,102045.38
2023-05-21T05:21:24.106Z,102023.06
2023-05-21T05:23:51.157Z,102032.50
2023-05-21T05:26:18.102Z,102037.47
2023-05-21T05:28:46.166Z,102032.25
2023-05-21T05:31:13.351Z,102035.63
2023-05-21T05:33:41.749Z,102039.63
2023-05-21T05:36:08.915Z,102030.72
2023-05-21T05:38:36.430Z,102028.09
2023-05-21T05:41:03.351Z,102040.34
2023-05-21T05:43:30.455Z,101981.94
2023-05-21T05:45:57.587Z,102026.28
2023-05-21T05:48:24.874Z,102033.72
2023-05-21T05:50:55.361Z,102033.53
2023-05-21T05:53:22.392Z,102027.84
2023-05-21T05:55:49.371Z,102029.81
2023-05-21T05:58:16.761Z,102038.41
2023-05-21T06:00:43.655Z,102035.31
2023-05-21T06:03:12.334Z,102033.03
2023-05-21T06:05:39.601Z,102034.88
2023-05-21T06:08:06.948Z,102036.03
2023-05-21T06:10:34.045Z,102027.50
2023-05-21T06:13:01.228Z,102015.50
2023-05-21T06:15:28.117Z,102014.88
2023-05-21T06:17:55.066Z,102015.44
2023-05-21T06:20:22.254Z,102008.38
2023-05-21T06:22:49.225Z,102001.13
2023-05-21T06:25:16.504Z,102000.88
2023-05-21T06:27:43.400Z,102002.47
2023-05-21T06:30:10.785Z,102009.63
2023-05-21T06:32:37.759Z,102014.09
2023-05-21T06:35:05.244Z,102015.75
2023-05-21T06:37:32.124Z,102023.63
2023-05-21T06:39:59.003Z,102022.44
2023-05-21T06:42:26.001Z,102018.47
2023-05-21T06:44:53.961Z,102018.84
2023-05-21T06:47:21.118Z,102022.94
2023-05-21T06:49:48.170Z,102017.19
2023-05-21T06:52:15.147Z,102010.06
2023-05-21T06:54:42.712Z,102007.41
2023-05-21T06:57:09.765Z,102012.22
2023-05-21T06:59:36.786Z,102015.88
2023-05-21T07:02:04.760Z,102023.34
2023-05-21T07:04:32.265Z,102023.25
2023-05-21T07:06:59.324Z,102017.94
2023-05-21T07:09:26.256Z,102005.25
2023-05-21T07:11:53.732Z,101998.69
2023-05-21T07:14:20.563Z,101966.63
2023-05-21T07:16:47.689Z,101994.25
2023-05-21T07:19:15.665Z,101983.75
2023-05-21T07:21:45.424Z,102001.16
2023-05-21T07:24:12.337Z,102001.25
2023-05-21T07:26:39.200Z,102000.47
2023-05-21T07:29:06.384Z,101996.84
2023-05-21T07:31:33.358Z,102000.53
2023-05-21T07:34:00.545Z,102001.41
2023-05-21T07:36:27.869Z,101993.13
2023-05-21T07:38:55.139Z,101984.94
2023-05-21T07:41:22.922Z,101989.09
2023-05-21T07:43:50.073Z,101985.84
2023-05-21T07:46:16.947Z,101989.28
2023-05-21T07:48:43.883Z,101989.41
2023-05-21T07:51:11.907Z,101987.41
2023-05-21T07:53:39.089Z,101983.13
2023-05-21T07:56:08.684Z,101986.16
2023-05-21T07:58:36.647Z,101982.25
2023-05-21T08:01:03.553Z,101975.50
2023-05-21T08:03:31.194Z,101971.81
2023-05-21T08:05:58.409Z,101962.69
2023-05-21T08:08:26.798Z,101955.94
2023-05-21T08:10:53.758Z,101964.38
2023-05-21T08:13:20.725Z,101952.13
2023-05-21T08:15:56.289Z,101966.38
2023-05-21T08:18:24.169Z,101955.28
2023-05-21T08:20:51.958Z,101964.72
2023-05-21T08:23:18.791Z,101953.09
2023-05-21T08:25:45.829Z,101962.09
2023-05-21T08:28:12.934Z,101967.34
2023-05-21T08:30:39.902Z,101964.91
2023-05-21T08:33:07.148Z,101968.66
2023-05-21T08:35:34.318Z,101964.38
2023-05-21T08:38:01.689Z,101970.47
2023-05-21T08:40:28.633Z,101966.78
2023-05-21T08:42:55.541Z,101962.38
2023-05-21T08:45:24.164Z,101962.88
2023-05-21T08:47:58.756Z,101960.53
2023-05-21T08:50:27.987Z,101948.63
2023-05-21T08:52:55.735Z,101951.63
2023-05-21T08:55:23.908Z,101949.34
2023-05-21T08:57:51.186Z,101941.63
2023-05-21T09:00:18.410Z,101946.34
2023-05-21T09:02:46.812Z,101934.31
2023-05-21T09:05:15.166Z,101945.69
2023-05-21T09:07:56.051Z,101942.56
2023-05-21T09:10:29.763Z,101941.78
2023-05-21T09:12:56.669Z,101949.28
2023-05-21T09:15:23.950Z,101933.59
2023-05-21T09:17:51.246Z,101955.22
2023-05-21T09:20:18.304Z,101947.97
2023-05-21T09:22:50.065Z,101947.09
2023-05-21T09:25:19.315Z,101936.34
2023-05-21T09:27:46.433Z,101958.19
2023-05-21T09:30:18.475Z,101959.16
2023-05-21T09:32:46.792Z,101956.78
2023-05-21T09:35:15.715Z,101950.41
2023-05-21T09:37:45.302Z,101955.94
2023-05-21T09:40:16.873Z,101950.44
2023-05-21T09:42:52.963Z,101954.66
2023-05-21T09:45:26.907Z,101952.28
2023-05-21T09:47:55.839Z,101964.84
2023-05-21T09:50:28.192Z,101957.34
2023-05-21T09:52:56.320Z,101951.13
2023-05-21T09:55:24.350Z,101958.50
2023-05-21T09:57:52.039Z,101942.53
2023-05-21T10:00:24.009Z,101954.34
2023-05-21T10:03:01.064Z,101942.88
2023-05-21T10:05:30.049Z,101911.50
2023-05-21T10:08:04.887Z,101930.59
2023-05-21T10:10:32.537Z,101943.00
2023-05-21T10:13:04.700Z,101937.94
2023-05-21T10:15:35.513Z,101933.88
2023-05-21T10:18:03.868Z,101934.31
2023-05-21T10:20:31.682Z,101918.88
2023-05-21T10:22:59.370Z,101934.38
2023-05-21T10:25:27.012Z,101933.88
2023-05-21T10:27:56.097Z,101922.34
2023-05-21T10:30:24.256Z,101925.44
2023-05-21T10:32:52.737Z,101912.00
2023-05-21T10:35:20.167Z,101911.69
2023-05-21T10:37:47.182Z,101889.88
2023-05-21T10:40:14.302Z,101903.13
2023-05-21T10:42:58.693Z,101893.88
2023-05-21T10:45:39.137Z,101897.75
2023-05-21T10:48:26.863Z,101890.00
2023-05-21T10:51:12.418Z,101880.03
2023-05-21T10:53:54.553Z,101881.59
2023-05-21T10:56:36.842Z,101875.88
2023-05-21T10:59:23.333Z,101886.56
2023-05-21T11:01:54.738Z,101874.25
2023-05-21T11:04:28.299Z,101879.53
2023-05-21T11:06:56.684Z,101875.50
2023-05-21T11:09:23.679Z,101881.97
2023-05-21T11:11:58.540Z,101878.28
2023-05-21T11:14:39.549Z,101875.97
2023-05-21T11:17:09.967Z,101871.13
2023-05-21T11:19:47.503Z,101858.13
2023-05-21T11:22:22.067Z,101865.69
2023-05-21T11:24:51.213Z,101869.97
2023-05-21T11:27:36.164Z,101858.97
2023-05-21T11:30:10.801Z,101862.38
2023-05-21T11:32:39.627Z,101855.13
2023-05-21T11:35:07.797Z,101860.16
2023-05-21T11:37:35.648Z,101857.44
2023-05-21T11:40:30.526Z,101861.53
2023-05-21T11:42:57.700Z,101852.69
2023-05-21T11:45:29.703Z,101861.88
2023-05-21T11:47:57.313Z,101849.59
2023-05-21T11:50:26.266Z,101858.78
2023-05-21T11:52:53.539Z,101854.09
2023-05-21T11:55:26.277Z,101847.69
2023-05-21T11:57:55.710Z,101858.44
2023-05-21T12:00:23.537Z,101861.69
2023-05-21T12:02:53.206Z,101853.28
2023-05-21T12:05:21.406Z,101852.88
2023-05-21T12:07:50.543Z,101844.56
2023-05-21T12:10:21.776Z,101840.97
2023-05-21T12:12:55.506Z,101848.41
2023-05-21T12:15:24.730Z,101851.38
2023-05-21T12:17:53.386Z,101840.22
2023-05-21T12:20:21.110Z,101826.59
2023-05-21T12:22:49.950Z,101841.38
2023-05-21T12:25:23.738Z,101839.00
2023-05-21T12:27:58.590Z,101851.38
2023-05-21T12:30:26.686Z,101837.03
2023-05-21T12:32:53.987Z,101842.81
2023-05-21T12:35:24.755Z,101840.13
2023-05-21T12:37:52.607Z,101839.44
2023-05-21T12:40:20.576Z,101845.13
2023-05-21T12:42:47.588Z,101837.50
2023-05-21T12:45:15.425Z,101837.91
2023-05-21T12:47:48.089Z,101837.47
2023-05-21T12:50:15.186Z,101837.50
2023-05-21T12:52:45.144Z,101817.09
2023-05-21T12:55:15.139Z,101835.44
2023-05-21T12:57:44.068Z,101823.06
2023-05-21T13:00:12.029Z,101825.25
2023-05-21T13:02:43.001Z,101828.78
2023-05-21T13:05:19.650Z,101817.00
2023-05-21T13:07:51.800Z,101809.38
2023-05-21T13:10:18.993Z,101823.88
2023-05-21T13:12:46.622Z,101826.72
2023-05-21T13:15:15.335Z,101819.53
2023-05-21T13:17:42.714Z,101817.88
2023-05-21T13:20:18.640Z,101817.47
2023-05-21T13:22:50.562Z,101808.50
2023-05-21T13:25:21.523Z,101810.16
2023-05-21T13:27:50.554Z,101810.13
2023-05-21T13:30:18.225Z,101807.22
2023-05-21T13:32:45.934Z,101810.50
2023-05-21T13:35:13.684Z,101812.03
2023-05-21T13:37:41.627Z,101806.72
2023-05-21T13:40:11.535Z,101804.53
2023-05-21T13:42:39.236Z,101803.84
2023-05-21T13:45:07.900Z,101798.81
2023-05-21T13:47:39.947Z,101800.19
2023-05-21T13:50:08.531Z,101797.44
2023-05-21T13:52:36.055Z,101795.75
2023-05-21T13:55:03.562Z,101795.34
2023-05-21T13:57:31.350Z,101787.25
2023-05-21T13:59:59.441Z,101791.72
2023-05-21T14:02:26.748Z,101782.91
2023-05-21T14:04:55.297Z,101772.44
2023-05-21T14:07:22.578Z,101779.75
2023-05-21T14:09:49.842Z,101779.75
2023-05-21T14:12:17.329Z,101790.44
2023-05-21T14:14:45.013Z,101780.22
2023-05-21T14:17:11.965Z,101780.84
2023-05-21T14:19:39.161Z,101777.13
2023-05-21T14:22:06.213Z,101781.81
2023-05-21T14:24:33.340Z,101778.44
2023-05-21T14:27:00.356Z,101771.53
2023-05-21T14:29:27.445Z,101768.31
2023-05-21T14:31:54.610Z,101753.97
2023-05-21T14:34:21.498Z,101768.38
2023-05-21T14:36:48.412Z,101773.34
2023-05-21T14:39:15.901Z,101768.81
2023-05-21T14:41:42.944Z,101769.16
2023-05-21T14:44:09.883Z,101774.28
2023-05-21T14:46:40.880Z,101774.91
2023-05-21T14:49:07.858Z,101768.03
2023-05-21T14:51:34.809Z,101767.25
2023-05-21T14:54:01.678Z,101773.66
2023-05-21T14:56:28.629Z,101764.03
2023-05-21T14:58:55.886Z,101770.28
2023-05-21T15:01:23.591Z,101772.91
2023-05-21T15:03:51.117Z,101767.44
2023-05-21T15:06:18.697Z,101765.47
2023-05-21T15:08:45.698Z,101765.38
2023-05-21T15:11:12.594Z,101755.94
2023-05-21T15:13:39.970Z,101756.50
2023-05-21T15:16:06.983Z,101759.25
2023-05-21T15:18:37.683Z,101771.59
2023-05-21T15:21:05.420Z,101760.03
2023-05-21T15:23:32.520Z,101762.25
2023-05-21T15:25:59.425Z,101767.13
2023-05-21T15:28:26.508Z,101755.56
2023-05-21T15:30:53.500Z,101756.19
2023-05-21T15:33:20.931Z,101758.97
2023-05-21T15:35:48.092Z,101756.75
2023-05-21T15:38:15.389Z,101747.50
2023-05-21T15:40:42.784Z,101748.75
2023-05-21T15:43:09.904Z,101749.56
2023-05-21T15:45:37.435Z,101749.16
2023-05-21T15:48:05.180Z,101749.56
2023-05-21T15:50:32.443Z,101743.91
2023-05-21T15:52:59.477Z,101744.34
2023-05-21T15:55:26.405Z,101741.91
2023-05-21T15:57:53.395Z,101748.50
2023-05-21T16:00:20.537Z,101743.22
2023-05-21T16:02:47.775Z,101735.06
2023-05-21T16:05:14.615Z,101733.81
2023-05-21T16:07:42.116Z,101736.59
2023-05-21T16:10:09.902Z,101740.66
2023-05-21T16:12:37.029Z,101734.13
2023-05-21T16:15:04.647Z,101736.59
2023-05-21T16:17:31.970Z,101725.13
2023-05-21T16:19:59.000Z,101731.31
2023-05-21T16:22:26.406Z,101721.47
2023-05-21T16:24:55.126Z,101728.38
2023-05-21T16:27:22.263Z,101723.53
2023-05-21T16:29:49.237Z,101725.97
2023-05-21T16:32:16.378Z,101723.16
2023-05-21T16:34:43.375Z,101724.44
2023-05-21T16:37:10.308Z,101721.56
2023-05-21T16:39:37.743Z,101721.56
2023-05-21T16:42:04.722Z,101715.44
2023-05-21T16:44:32.510Z,101713.84
2023-05-21T16:46:59.881Z,101719.53
2023-05-21T16:49:27.947Z,101711.34
2023-05-21T16:51:55.110Z,101717.09
2023-05-21T16:54:22.258Z,101716.22
2023-05-21T16:56:49.211Z,101716.97
2023-05-21T16:59:16.691Z,101714.06
2023-05-21T17:01:44.106Z,101710.81
2023-05-21T17:04:11.339Z,101717.75
2023-05-21T17:06:38.382Z,101709.25
2023-05-21T17:09:05.467Z,101712.03
2023-05-21T17:11:32.687Z,101713.59
2023-05-21T17:13:59.675Z,101715.59
2023-05-21T17:16:27.047Z,101714.75
2023-05-21T17:18:54.191Z,101722.72
2023-05-21T17:21:21.394Z,101710.34
2023-05-21T17:23:48.482Z,101707.13
2023-05-21T17:26:15.623Z,101716.38
2023-05-21T17:28:43.379Z,101726.03
2023-05-21T17:31:10.452Z,101724.38
2023-05-21T17:33:38.233Z,101720.00
2023-05-21T17:36:05.406Z,101722.59
2023-05-21T17:38:32.290Z,101723.94
2023-05-21T17:40:59.575Z,101725.78
2023-05-21T17:43:27.880Z,101726.25
2023-05-21T17:45:54.936Z,101721.84
2023-05-21T17:48:22.165Z,101728.72
2023-05-21T17:50:49.467Z,101724.69
2023-05-21T17:53:16.861Z,101724.31
2023-05-21T17:55:44.260Z,101728.78
2023-05-21T17:58:11.362Z,101731.53
2023-05-21T18:00:38.435Z,101732.06
2023-05-21T18:03:05.686Z,101725.03
2023-05-21T18:05:32.661Z,101730.31
2023-05-21T18:08:01.488Z,101709.91
2023-05-21T18:10:28.840Z,101738.78
2023-05-21T18:12:55.945Z,101739.31
2023-05-21T18:15:23.133Z,101732.41
2023-05-21T18:17:50.209Z,101722.56
2023-05-21T18:20:17.279Z,101732.94
2023-05-21T18:22:44.993Z,101745.28
2023-05-21T18:25:12.094Z,101743.06
2023-05-21T18:27:39.103Z,101735.84
2023-05-21T18:30:07.394Z,101733.72
2023-05-21T18:32:39.071Z,101735.25
2023-05-21T18:35:14.308Z,101730.59
2023-05-21T18:37:44.808Z,101737.84
2023-05-21T18:40:12.747Z,101733.31
2023-05-21T18:42:39.747Z,101738.59
2023-05-21T18:45:08.817Z,101729.06
2023-05-21T18:47:35.841Z,101735.53
2023-05-21T18:50:03.000Z,101740.38
2023-05-21T18:52:29.996Z,101733.38
2023-05-21T18:54:57.067Z,101737.94
2023-05-21T18:57:24.116Z,101728.44
2023-05-21T18:59:51.216Z,101741.91
2023-05-21T19:02:18.170Z,101735.44
2023-05-21T19:04:45.067Z,101720.75
2023-05-21T19:07:12.113Z,101732.91
2023-05-21T19:09:39.373Z,101730.25
2023-05-21T19:12:06.849Z,101730.03
2023-05-21T19:14:33.707Z,101722.41
2023-05-21T19:17:00.550Z,101729.34
2023-05-21T19:19:27.877Z,101732.13
2023-05-21T19:21:54.842Z,101721.03
2023-05-21T19:24:21.802Z,101710.00
2023-05-21T19:26:48.980Z,101736.53
2023-05-21T19:29:16.240Z,101733.09
2023-05-21T19:31:43.500Z,101735.25
2023-05-21T19:36:51.535Z,101746.63
2023-05-21T19:39:19.501Z,101742.81
2023-05-21T19:41:46.494Z,101738.44
2023-05-21T19:44:13.474Z,101753.03
2023-05-21T19:46:40.625Z,101757.25
2023-05-21T19:49:07.587Z,101763.28
2023-05-21T19:51:34.511Z,101762.84
2023-05-21T19:54:01.691Z,101756.19
2023-05-21T19:56:28.705Z,101759.81
2023-05-21T19:58:55.766Z,101769.88
2023-05-21T20:01:23.642Z,101768.41
2023-05-21T20:03:51.072Z,101774.25
2023-05-21T20:06:19.249Z,101777.63
2023-05-21T20:08:46.616Z,101779.00
2023-05-21T20:11:13.817Z,101787.00
2023-05-21T20:13:42.180Z,101784.56
2023-05-21T20:16:10.754Z,101775.19
2023-05-21T20:18:37.858Z,101780.06
2023-05-21T20:21:06.519Z,101781.88
2023-05-21T20:23:33.568Z,101774.94
2023-05-21T20:26:00.770Z,101779.97
2023-05-21T20:28:27.702Z,101774.38
2023-05-21T20:30:59.351Z,101785.69
2023-05-21T20:33:31.475Z,101777.66
2023-05-21T20:35:59.527Z,101779.97
2023-05-21T20:38:27.929Z,101780.69
2023-05-21T20:40:55.303Z,101781.28
2023-05-21T20:43:24.520Z,101773.50
2023-05-21T20:45:59.893Z,101786.94
2023-05-21T20:48:32.424Z,101787.94
2023-05-21T20:51:00.421Z,101790.44
2023-05-21T20:53:27.335Z,101789.03
2023-05-21T20:55:55.066Z,101794.69
2023-05-21T20:58:24.165Z,101792.78
2023-05-21T21:00:53.513Z,101790.31
2023-05-21T21:03:21.957Z,101790.22
2023-05-21T21:05:49.055Z,101796.25
2023-05-21T21:08:16.424Z,101800.03
2023-05-21T21:10:47.033Z,101799.13
2023-05-21T21:13:14.858Z,101797.44
2023-05-21T21:15:43.014Z,101796.28
2023-05-21T21:18:12.742Z,101793.06
2023-05-21T21:20:41.464Z,101794.97
2023-05-21T21:23:08.857Z,101799.22
2023-05-21T21:25:36.144Z,101795.66
2023-05-21T21:28:03.275Z,101792.47
2023-05-21T21:30:33.187Z,101791.56
2023-05-21T21:33:00.101Z,101798.75
2023-05-21T21:35:27.305Z,101793.63
2023-05-21T21:37:54.350Z,101792.44
2023-05-21T21:40:21.415Z,101794.44
2023-05-21T21:42:48.345Z,101798.31
2023-05-21T21:45:15.299Z,101797.03
2023-05-21T21:47:42.223Z,101784.13
2023-05-21T21:50:09.780Z,101785.63
2023-05-21T21:52:40.287Z,101797.41
2023-05-21T21:55:11.150Z,101792.97
2023-05-21T21:57:39.700Z,101784.03
2023-05-21T22:00:11.972Z,101786.03
2023-05-21T22:02:40.531Z,101789.91
2023-05-21T22:05:08.887Z,101790.63
2023-05-21T22:07:38.912Z,101790.50
2023-05-21T22:10:06.548Z,101784.84
2023-05-21T22:12:34.357Z,101788.28
2023-05-21T22:15:05.542Z,101788.59
2023-05-21T22:17:33.321Z,101785.44
2023-05-21T22:20:01.072Z,101781.47
2023-05-21T22:22:28.034Z,101783.44
2023-05-21T22:24:55.125Z,101782.28
2023-05-21T22:27:22.023Z,101779.91
2023-05-21T22:29:48.995Z,101777.19
2023-05-21T22:32:15.925Z,101771.28
2023-05-21T22:34:43.598Z,101777.88
2023-05-21T22:37:11.360Z,101774.94
2023-05-21T22:39:38.462Z,101777.03
2023-05-21T22:42:05.900Z,101773.88
2023-05-21T22:44:33.066Z,101763.06
2023-05-21T22:47:01.233Z,101761.63
2023-05-21T22:49:28.320Z,101768.72
2023-05-21T22:51:55.189Z,101761.78
2023-05-21T22:54:22.755Z,101766.94
2023-05-21T22:56:50.108Z,101773.38
2023-05-21T22:59:17.088Z,101771.25
2023-05-21T23:01:44.125Z,101766.44
2023-05-21T23:04:11.317Z,101749.72
2023-05-21T23:06:38.460Z,101769.81
2023-05-21T23:09:05.648Z,101762.63
2023-05-21T23:11:32.654Z,101766.63
2023-05-21T23:13:59.574Z,101766.03
2023-05-21T23:16:26.757Z,101767.19
2023-05-21T23:18:54.728Z,101760.81
2023-05-21T23:21:22.170Z,101764.13
2023-05-21T23:23:49.259Z,101763.97
2023-05-21T23:26:16.170Z,101760.81
2023-05-21T23:28:43.052Z,101756.84
2023-05-21T23:31:11.569Z,101764.84
2023-05-21T23:33:38.373Z,101765.88
2023-05-21T23:36:05.495Z,101757.31
2023-05-21T23:38:32.440Z,101748.94
2023-05-21T23:41:02.520Z,101762.03
2023-05-21T23:43:29.484Z,101750.31
2023-05-21T23:45:56.763Z,101736.94
2023-05-21T23:48:23.804Z,101761.50
2023-05-21T23:50:50.987Z,101758.56
2023-05-21T23:53:20.416Z,101758.31
2023-05-21T23:55:47.651Z,101749.84
2023-05-21T23:58:14.643Z,101753.50
