createdAt,value
2022-09-15T00:01:18.998Z,3.47
2022-09-15T00:03:23.946Z,3.80
2022-09-15T00:05:29.652Z,4.05
2022-09-15T00:07:32.650Z,3.55
2022-09-15T00:09:35.932Z,3.80
2022-09-15T00:11:38.864Z,3.77
2022-09-15T00:13:41.754Z,3.65
2022-09-15T00:15:44.274Z,3.50
2022-09-15T00:17:50.084Z,3.55
2022-09-15T00:19:52.505Z,3.83
2022-09-15T00:21:57.352Z,3.67
2022-09-15T00:24:01.444Z,3.50
2022-09-15T00:26:07.508Z,3.50
2022-09-15T00:28:09.764Z,3.42
2022-09-15T00:30:12.396Z,3.70
2022-09-15T00:32:14.622Z,3.92
2022-09-15T00:34:16.767Z,4.18
2022-09-15T00:36:20.444Z,3.40
2022-09-15T00:38:25.264Z,3.38
2022-09-15T00:40:27.611Z,3.25
2022-09-15T00:42:29.964Z,3.42
2022-09-15T00:44:55.074Z,3.08
2022-09-15T00:47:17.699Z,3.85
2022-09-15T00:49:24.572Z,2.80
2022-09-15T00:51:32.868Z,3.00
2022-09-15T00:53:38.706Z,2.85
2022-09-15T00:55:44.232Z,3.67
2022-09-15T00:57:49.815Z,2.72
2022-09-15T00:59:53.537Z,2.95
2022-09-15T01:02:01.329Z,2.63
2022-09-15T01:04:04.559Z,3.08
2022-09-15T01:06:11.815Z,2.80
2022-09-15T01:08:19.152Z,2.70
2022-09-15T01:10:27.125Z,2.90
2022-09-15T01:12:32.551Z,2.58
2022-09-15T01:14:34.981Z,2.35
2022-09-15T01:16:48.059Z,2.80
2022-09-15T01:18:58.528Z,2.90
2022-09-15T01:21:19.500Z,2.00
2022-09-15T01:24:07.145Z,2.28
2022-09-15T01:26:36.386Z,2.22
2022-09-15T01:29:04.618Z,2.28
2022-09-15T01:31:18.707Z,2.50
2022-09-15T01:33:29.220Z,2.17
2022-09-15T01:35:51.634Z,2.20
2022-09-15T01:38:00.884Z,2.22
2022-09-15T01:40:05.275Z,2.42
2022-09-15T01:42:10.393Z,2.55
2022-09-15T01:44:15.518Z,2.10
2022-09-15T01:46:24.473Z,2.10
2022-09-15T01:48:28.405Z,2.05
2022-09-15T01:50:36.654Z,2.20
2022-09-15T01:52:43.218Z,2.40
2022-09-15T01:54:49.226Z,1.90
2022-09-15T01:56:51.671Z,2.10
2022-09-15T01:58:53.977Z,1.85
2022-09-15T02:01:00.622Z,2.10
2022-09-15T02:03:14.453Z,1.95
2022-09-15T02:05:25.812Z,2.10
2022-09-15T02:07:39.161Z,2.20
2022-09-15T02:09:54.678Z,2.00
2022-09-15T02:12:03.287Z,2.10
2022-09-15T02:14:11.434Z,1.95
2022-09-15T02:16:20.099Z,1.77
2022-09-15T02:18:32.836Z,1.90
2022-09-15T02:20:41.654Z,2.08
2022-09-15T02:22:48.943Z,2.00
2022-09-15T02:24:57.912Z,1.80
2022-09-15T02:27:02.973Z,1.90
2022-09-15T02:29:08.357Z,1.70
2022-09-15T02:31:13.889Z,1.95
2022-09-15T02:33:21.084Z,1.85
2022-09-15T02:35:28.761Z,1.77
2022-09-15T02:37:31.412Z,2.10
2022-09-15T02:39:38.212Z,2.40
2022-09-15T02:41:40.883Z,1.83
2022-09-15T02:43:46.316Z,1.83
2022-09-15T02:45:49.693Z,2.08
2022-09-15T02:47:51.992Z,2.20
2022-09-15T02:49:54.366Z,1.50
2022-09-15T02:51:59.149Z,1.70
2022-09-15T02:54:01.395Z,1.80
2022-09-15T02:56:06.607Z,1.70
2022-09-15T02:58:08.906Z,1.73
2022-09-15T03:00:13.823Z,1.70
2022-09-15T03:02:20.460Z,1.88
2022-09-15T03:04:22.858Z,2.15
2022-09-15T03:06:29.242Z,1.80
2022-09-15T03:08:34.537Z,1.60
2022-09-15T03:10:36.741Z,1.50
2022-09-15T03:12:39.623Z,1.70
2022-09-15T03:14:41.809Z,2.47
2022-09-15T03:16:44.048Z,1.80
2022-09-15T03:18:46.813Z,2.15
2022-09-15T03:20:48.998Z,1.75
2022-09-15T03:22:51.785Z,1.98
2022-09-15T03:24:56.590Z,1.85
2022-09-15T03:27:00.085Z,1.90
2022-09-15T03:29:02.235Z,1.80
2022-09-15T03:31:05.353Z,1.83
2022-09-15T03:33:07.760Z,2.25
2022-09-15T03:35:10.175Z,2.30
2022-09-15T03:37:12.417Z,1.98
2022-09-15T03:39:14.872Z,2.30
2022-09-15T03:41:19.757Z,2.30
2022-09-15T03:43:21.998Z,1.70
2022-09-15T03:45:24.317Z,1.75
2022-09-15T03:47:26.578Z,1.80
2022-09-15T03:49:29.153Z,2.08
2022-09-15T03:51:31.433Z,2.15
2022-09-15T03:53:34.426Z,2.08
2022-09-15T03:55:36.644Z,2.10
2022-09-15T03:57:41.520Z,2.03
2022-09-15T03:59:43.926Z,1.90
2022-09-15T04:01:46.718Z,1.92
2022-09-15T04:03:51.345Z,2.00
2022-09-15T04:05:53.737Z,1.77
2022-09-15T04:07:56.687Z,2.42
2022-09-15T04:09:59.183Z,2.42
2022-09-15T04:12:01.559Z,2.38
2022-09-15T04:14:06.708Z,2.05
2022-09-15T04:16:17.023Z,1.95
2022-09-15T04:18:19.239Z,1.92
2022-09-15T04:20:21.478Z,1.95
2022-09-15T04:22:23.983Z,2.95
2022-09-15T04:24:26.525Z,2.30
2022-09-15T04:26:31.411Z,2.30
2022-09-15T04:28:36.750Z,2.28
2022-09-15T04:30:42.249Z,2.20
2022-09-15T04:32:53.696Z,2.10
2022-09-15T04:34:56.514Z,2.10
2022-09-15T04:36:58.970Z,2.00
2022-09-15T04:39:01.563Z,1.80
2022-09-15T04:41:05.836Z,2.42
2022-09-15T04:43:08.095Z,1.83
2022-09-15T04:45:10.994Z,2.00
2022-09-15T04:47:15.824Z,2.00
2022-09-15T04:49:18.274Z,2.13
2022-09-15T04:51:22.543Z,2.40
2022-09-15T04:53:24.798Z,2.22
2022-09-15T04:55:27.271Z,2.17
2022-09-15T04:57:29.464Z,2.53
2022-09-15T04:59:31.699Z,3.08
2022-09-15T05:01:36.157Z,2.28
2022-09-15T05:03:41.798Z,2.72
2022-09-15T05:05:43.949Z,2.50
2022-09-15T05:07:47.101Z,2.00
2022-09-15T05:09:50.042Z,2.92
2022-09-15T05:11:52.515Z,2.20
2022-09-15T05:13:54.974Z,2.38
2022-09-15T05:16:02.912Z,1.95
2022-09-15T05:18:05.445Z,1.83
2022-09-15T05:20:10.407Z,2.67
2022-09-15T05:22:12.676Z,2.25
2022-09-15T05:24:14.995Z,1.98
2022-09-15T05:26:19.745Z,2.78
2022-09-15T05:28:22.013Z,1.90
2022-09-15T05:30:37.588Z,1.88
2022-09-15T05:32:40.148Z,1.92
2022-09-15T05:34:42.320Z,1.90
2022-09-15T05:36:47.104Z,2.10
2022-09-15T05:38:49.372Z,1.95
2022-09-15T05:40:51.984Z,2.10
2022-09-15T05:42:54.176Z,1.98
2022-09-15T05:44:56.431Z,1.92
2022-09-15T05:46:58.732Z,2.10
2022-09-15T05:49:01.050Z,1.95
2022-09-15T05:51:04.450Z,1.80
2022-09-15T05:53:09.166Z,2.00
2022-09-15T05:55:11.411Z,2.28
2022-09-15T05:57:13.695Z,2.03
2022-09-15T05:59:16.062Z,1.77
2022-09-15T06:01:21.362Z,2.00
2022-09-15T06:03:28.758Z,3.05
2022-09-15T06:05:32.992Z,2.03
2022-09-15T06:07:39.174Z,2.20
2022-09-15T06:09:45.320Z,2.03
2022-09-15T06:11:48.256Z,2.30
2022-09-15T06:13:52.417Z,2.13
2022-09-15T06:17:56.984Z,1.88
2022-09-15T06:19:59.209Z,2.08
2022-09-15T06:22:01.761Z,2.00
2022-09-15T06:24:07.213Z,1.90
2022-09-15T06:26:14.153Z,1.75
2022-09-15T06:28:16.438Z,2.35
2022-09-15T06:30:19.266Z,1.90
2022-09-15T06:32:21.795Z,1.70
2022-09-15T06:34:24.321Z,2.00
2022-09-15T06:36:28.637Z,1.80
2022-09-15T06:40:34.198Z,1.70
2022-09-15T06:42:39.188Z,1.77
2022-09-15T06:44:41.373Z,1.90
2022-09-15T06:46:43.665Z,1.73
2022-09-15T06:48:48.343Z,1.90
2022-09-15T06:50:55.235Z,2.00
2022-09-15T06:52:57.416Z,1.92
2022-09-15T06:55:00.141Z,2.45
2022-09-15T06:57:02.408Z,2.30
2022-09-15T06:59:07.419Z,1.90
2022-09-15T07:01:12.299Z,2.10
2022-09-15T07:03:14.628Z,2.72
2022-09-15T07:05:17.924Z,1.95
2022-09-15T07:07:20.280Z,1.65
2022-09-15T07:09:22.667Z,2.53
2022-09-15T07:11:25.335Z,1.63
2022-09-15T07:13:29.365Z,1.73
2022-09-15T07:15:34.225Z,1.75
2022-09-15T07:17:37.466Z,2.45
2022-09-15T07:19:41.420Z,1.48
2022-09-15T07:21:43.605Z,1.70
2022-09-15T07:23:49.533Z,1.48
2022-09-15T07:25:51.793Z,1.83
2022-09-15T07:27:54.067Z,1.50
2022-09-15T07:29:56.269Z,1.88
2022-09-15T07:32:01.616Z,1.63
2022-09-15T07:34:04.164Z,1.60
2022-09-15T07:36:08.384Z,1.90
2022-09-15T07:40:13.409Z,1.85
2022-09-15T07:42:15.730Z,1.67
2022-09-15T07:44:17.985Z,1.75
2022-09-15T07:46:21.993Z,1.70
2022-09-15T07:48:27.201Z,1.70
2022-09-15T07:50:29.454Z,2.00
2022-09-15T07:52:31.640Z,2.20
2022-09-15T07:54:33.804Z,1.45
2022-09-15T07:56:36.004Z,1.83
2022-09-15T07:58:38.258Z,1.90
2022-09-15T08:00:41.782Z,1.60
2022-09-15T08:02:44.023Z,2.20
2022-09-15T08:04:48.849Z,1.67
2022-09-15T08:06:52.673Z,1.83
2022-09-15T08:08:59.974Z,1.80
2022-09-15T08:11:06.281Z,1.60
2022-09-15T08:13:08.886Z,1.90
2022-09-15T08:15:11.903Z,1.67
2022-09-15T08:17:14.321Z,2.03
2022-09-15T08:19:16.597Z,1.60
2022-09-15T08:21:22.772Z,2.00
2022-09-15T08:23:26.489Z,1.80
2022-09-15T08:25:28.824Z,1.88
2022-09-15T08:27:31.067Z,2.10
2022-09-15T08:29:33.297Z,2.13
2022-09-15T08:31:35.772Z,2.00
2022-09-15T08:33:43.157Z,1.70
2022-09-15T08:35:47.608Z,2.10
2022-09-15T08:37:53.656Z,2.10
2022-09-15T08:39:55.911Z,2.05
2022-09-15T08:42:00.547Z,1.67
2022-09-15T08:44:08.535Z,1.60
2022-09-15T08:46:16.073Z,1.83
2022-09-15T08:48:21.017Z,2.13
2022-09-15T08:50:28.187Z,2.08
2022-09-15T08:52:34.999Z,1.83
2022-09-15T08:54:40.124Z,1.80
2022-09-15T08:56:43.679Z,1.95
2022-09-15T08:58:46.314Z,1.77
2022-09-15T09:00:53.102Z,2.13
2022-09-15T09:03:15.656Z,1.70
2022-09-15T09:05:40.791Z,2.25
2022-09-15T09:08:15.700Z,2.00
2022-09-15T09:10:26.234Z,2.35
2022-09-15T09:12:41.140Z,1.90
2022-09-15T09:14:59.388Z,1.90
2022-09-15T09:17:27.039Z,1.70
2022-09-15T09:19:55.956Z,1.88
2022-09-15T09:22:03.593Z,1.77
2022-09-15T09:24:14.375Z,1.75
2022-09-15T09:26:19.551Z,2.28
2022-09-15T09:28:31.426Z,1.90
2022-09-15T09:30:36.273Z,2.00
2022-09-15T09:32:46.641Z,2.10
2022-09-15T09:34:59.589Z,2.42
2022-09-15T09:37:10.391Z,2.10
2022-09-15T09:39:15.610Z,2.00
2022-09-15T09:43:31.844Z,1.98
2022-09-15T09:45:34.906Z,2.15
2022-09-15T09:47:40.256Z,1.95
2022-09-15T09:49:47.108Z,1.92
2022-09-15T09:51:52.297Z,1.88
2022-09-15T09:53:54.592Z,1.85
2022-09-15T09:56:16.831Z,1.52
2022-09-15T09:58:24.461Z,1.70
2022-09-15T10:00:34.654Z,1.52
2022-09-15T10:02:47.589Z,1.70
2022-09-15T10:04:51.787Z,1.60
2022-09-15T10:09:04.579Z,1.60
2022-09-15T10:11:10.412Z,2.13
2022-09-15T10:13:13.057Z,2.42
2022-09-15T10:15:24.710Z,1.50
2022-09-15T10:17:40.898Z,1.80
2022-09-15T10:19:46.744Z,1.83
2022-09-15T10:21:48.988Z,1.55
2022-09-15T10:23:51.301Z,2.00
2022-09-15T10:25:59.577Z,1.77
2022-09-15T10:28:14.089Z,1.65
2022-09-15T10:30:18.526Z,1.60
2022-09-15T10:32:28.660Z,1.80
2022-09-15T10:34:31.949Z,1.70
2022-09-15T10:36:34.193Z,2.10
2022-09-15T10:38:45.730Z,1.83
2022-09-15T10:40:53.757Z,1.70
2022-09-15T10:43:02.832Z,1.95
2022-09-15T10:45:18.389Z,2.08
2022-09-15T10:47:32.456Z,2.10
2022-09-15T10:49:52.253Z,1.85
2022-09-15T10:52:07.113Z,1.95
2022-09-15T10:54:34.624Z,1.80
2022-09-15T10:56:43.004Z,1.75
2022-09-15T10:58:56.898Z,1.70
2022-09-15T11:01:11.321Z,1.70
2022-09-15T11:05:43.267Z,1.40
2022-09-15T11:08:14.333Z,1.50
2022-09-15T11:10:26.008Z,1.23
2022-09-15T11:12:41.651Z,1.40
2022-09-15T11:15:03.725Z,1.55
2022-09-15T11:17:31.147Z,1.35
2022-09-15T11:19:58.574Z,1.20
2022-09-15T11:22:05.016Z,1.48
2022-09-15T11:24:37.912Z,1.73
2022-09-15T11:26:45.904Z,1.50
2022-09-15T11:28:54.117Z,1.70
2022-09-15T11:31:02.659Z,1.70
2022-09-15T11:33:11.075Z,1.40
2022-09-15T11:35:39.347Z,2.25
2022-09-15T11:37:45.924Z,1.70
2022-09-15T11:39:53.331Z,2.05
2022-09-15T11:42:01.809Z,1.42
2022-09-15T11:44:21.228Z,1.70
2022-09-15T11:46:31.507Z,1.90
2022-09-15T11:48:40.116Z,1.70
2022-09-15T11:50:48.667Z,1.50
2022-09-15T11:52:57.940Z,1.60
2022-09-15T11:55:07.203Z,2.03
2022-09-15T11:57:18.373Z,1.92
2022-09-15T11:59:29.482Z,2.00
2022-09-15T12:01:36.848Z,1.88
2022-09-15T12:03:45.673Z,1.70
2022-09-15T12:05:56.146Z,2.20
2022-09-15T12:08:02.712Z,1.90
2022-09-15T12:10:13.150Z,1.60
2022-09-15T12:12:18.817Z,1.77
2022-09-15T12:14:28.343Z,1.70
2022-09-15T12:16:31.461Z,1.60
2022-09-15T12:18:42.891Z,1.50
2022-09-15T12:20:56.405Z,1.63
2022-09-15T12:23:04.506Z,1.50
2022-09-15T12:25:15.143Z,1.65
2022-09-15T12:27:20.251Z,1.50
2022-09-15T12:29:41.921Z,1.80
2022-09-15T12:31:45.854Z,1.40
2022-09-15T12:33:57.519Z,1.50
2022-09-15T12:36:34.975Z,1.63
2022-09-15T12:38:37.165Z,1.58
2022-09-15T12:40:40.896Z,1.95
2022-09-15T12:42:46.296Z,1.70
2022-09-15T12:44:52.859Z,1.67
2022-09-15T12:46:57.255Z,1.77
2022-09-15T12:49:03.160Z,1.90
2022-09-15T12:51:11.695Z,2.33
2022-09-15T12:53:20.950Z,1.70
2022-09-15T12:55:27.277Z,2.47
2022-09-15T12:57:32.441Z,1.60
2022-09-15T12:59:34.819Z,2.03
2022-09-15T13:01:48.304Z,1.73
2022-09-15T13:04:13.170Z,1.60
2022-09-15T13:06:19.083Z,1.52
2022-09-15T13:08:45.948Z,1.60
2022-09-15T13:11:02.572Z,2.20
2022-09-15T13:13:28.757Z,1.92
2022-09-15T13:15:34.737Z,1.60
2022-09-15T13:17:41.013Z,2.15
2022-09-15T13:19:46.917Z,2.00
2022-09-15T13:21:58.613Z,1.58
2022-09-15T13:24:07.236Z,2.35
2022-09-15T13:26:16.172Z,1.83
2022-09-15T13:28:20.272Z,1.70
2022-09-15T13:30:35.296Z,1.40
2022-09-15T13:32:44.459Z,1.67
2022-09-15T13:35:17.680Z,1.75
2022-09-15T13:40:33.619Z,1.98
2022-09-15T13:42:50.185Z,1.70
2022-09-15T13:45:25.685Z,1.77
2022-09-15T13:47:43.273Z,1.70
2022-09-15T13:49:50.059Z,1.70
2022-09-15T13:51:59.773Z,1.40
2022-09-15T13:54:06.118Z,1.45
2022-09-15T13:56:15.782Z,1.83
2022-09-15T14:00:56.323Z,1.70
2022-09-15T14:03:01.150Z,1.33
2022-09-15T14:05:03.507Z,1.83
2022-09-15T14:07:05.846Z,1.63
2022-09-15T14:09:13.568Z,1.50
2022-09-15T14:11:25.508Z,1.52
2022-09-15T14:13:30.062Z,1.65
2022-09-15T14:15:32.299Z,1.38
2022-09-15T14:17:45.193Z,1.60
2022-09-15T14:19:50.048Z,1.52
2022-09-15T14:21:58.285Z,1.77
2022-09-15T14:24:06.153Z,1.60
2022-09-15T14:26:14.873Z,1.85
2022-09-15T14:28:31.497Z,1.60
2022-09-15T14:30:34.314Z,1.60
2022-09-15T14:32:39.943Z,1.65
2022-09-15T14:34:43.335Z,1.55
2022-09-15T14:36:46.801Z,1.60
2022-09-15T14:39:08.945Z,1.83
2022-09-15T14:41:19.438Z,1.60
2022-09-15T14:43:30.518Z,1.60
2022-09-15T14:46:02.587Z,1.73
2022-09-15T14:48:06.304Z,1.70
2022-09-15T14:50:16.643Z,1.60
2022-09-15T14:52:27.246Z,1.50
2022-09-15T14:54:36.780Z,1.60
2022-09-15T14:56:42.374Z,1.58
2022-09-15T14:58:51.961Z,1.50
2022-09-15T15:01:00.224Z,1.50
2022-09-15T15:03:38.258Z,1.70
2022-09-15T15:05:46.223Z,1.60
2022-09-15T15:07:50.637Z,2.53
2022-09-15T15:09:56.637Z,1.80
2022-09-15T15:12:01.200Z,1.98
2022-09-15T15:14:07.950Z,1.65
2022-09-15T15:16:21.144Z,2.20
2022-09-15T15:18:39.057Z,1.73
2022-09-15T15:20:49.559Z,1.83
2022-09-15T15:23:13.825Z,1.80
2022-09-15T15:25:27.572Z,1.88
2022-09-15T15:27:42.757Z,1.73
2022-09-15T15:29:47.820Z,1.67
2022-09-15T15:31:50.148Z,1.67
2022-09-15T15:33:56.701Z,1.58
2022-09-15T15:36:06.694Z,1.80
2022-09-15T15:38:16.433Z,1.70
2022-09-15T15:40:21.168Z,1.70
2022-09-15T15:42:24.477Z,1.50
2022-09-15T15:44:28.412Z,1.80
2022-09-15T15:46:52.180Z,1.75
2022-09-15T15:48:54.661Z,1.92
2022-09-15T15:50:56.905Z,1.80
2022-09-15T15:53:00.430Z,1.42
2022-09-15T15:55:02.690Z,1.80
2022-09-15T15:57:21.833Z,1.83
2022-09-15T15:59:24.065Z,1.90
2022-09-15T16:01:27.482Z,1.70
2022-09-15T16:03:32.404Z,1.65
2022-09-15T16:05:35.009Z,1.77
2022-09-15T16:07:37.885Z,2.00
2022-09-15T16:09:40.149Z,1.98
2022-09-15T16:11:45.334Z,2.30
2022-09-15T16:13:48.413Z,2.47
2022-09-15T16:15:52.177Z,1.95
2022-09-15T16:17:54.504Z,1.70
2022-09-15T16:19:59.285Z,1.92
2022-09-15T16:22:04.029Z,1.73
2022-09-15T16:24:12.728Z,1.80
2022-09-15T16:26:17.608Z,1.60
2022-09-15T16:28:20.129Z,1.70
2022-09-15T16:30:22.404Z,1.75
2022-09-15T16:32:25.518Z,1.63
2022-09-15T16:34:27.737Z,1.60
2022-09-15T16:36:34.691Z,1.60
2022-09-15T16:38:37.124Z,1.60
2022-09-15T16:40:39.277Z,1.80
2022-09-15T16:42:41.427Z,1.67
2022-09-15T16:44:44.543Z,1.65
2022-09-15T16:46:46.858Z,1.92
2022-09-15T16:48:49.124Z,1.55
2022-09-15T16:53:18.300Z,2.10
2022-09-15T16:55:31.665Z,1.80
2022-09-15T16:57:33.895Z,2.20
2022-09-15T16:59:36.217Z,2.00
2022-09-15T17:01:44.535Z,1.77
2022-09-15T17:03:47.389Z,1.70
2022-09-15T17:05:51.488Z,2.08
2022-09-15T17:07:55.965Z,1.85
2022-09-15T17:10:01.489Z,2.03
2022-09-15T17:12:04.699Z,2.25
2022-09-15T17:14:08.700Z,1.80
2022-09-15T17:16:19.556Z,1.95
2022-09-15T17:18:22.493Z,2.05
2022-09-15T17:20:25.347Z,2.10
2022-09-15T17:22:27.632Z,1.70
2022-09-15T17:24:30.758Z,2.42
2022-09-15T17:26:35.682Z,1.65
2022-09-15T17:28:37.935Z,2.00
2022-09-15T17:30:40.180Z,2.25
2022-09-15T17:32:42.823Z,2.08
2022-09-15T17:34:46.306Z,2.10
2022-09-15T17:36:48.676Z,2.00
2022-09-15T17:38:51.141Z,1.75
2022-09-15T17:40:55.487Z,1.95
2022-09-15T17:45:09.838Z,1.80
2022-09-15T17:47:12.241Z,1.90
2022-09-15T17:49:14.526Z,2.47
2022-09-15T17:51:17.647Z,1.90
2022-09-15T17:53:22.625Z,2.15
2022-09-15T17:55:28.567Z,1.60
2022-09-15T17:57:31.034Z,2.08
2022-09-15T17:59:35.932Z,1.98
2022-09-15T18:01:38.237Z,2.00
2022-09-15T18:03:42.311Z,1.65
2022-09-15T18:08:03.632Z,1.92
2022-09-15T18:10:09.608Z,2.58
2022-09-15T18:12:13.812Z,2.15
2022-09-15T18:14:16.128Z,1.80
2022-09-15T18:16:21.045Z,2.03
2022-09-15T18:18:27.682Z,1.88
2022-09-15T18:20:32.051Z,2.15
2022-09-15T18:22:34.637Z,2.40
2022-09-15T18:24:37.639Z,2.10
2022-09-15T18:26:39.868Z,2.60
2022-09-15T18:28:42.131Z,2.10
2022-09-15T18:30:46.461Z,2.63
2022-09-15T18:32:51.774Z,2.65
2022-09-15T18:34:54.143Z,2.20
2022-09-15T18:36:57.705Z,2.20
2022-09-15T18:39:01.212Z,2.17
2022-09-15T18:41:04.613Z,1.63
2022-09-15T18:43:07.080Z,1.88
2022-09-15T18:45:11.962Z,2.10
2022-09-15T18:47:14.143Z,1.92
2022-09-15T18:49:19.367Z,2.92
2022-09-15T18:51:29.203Z,2.17
2022-09-15T18:53:37.602Z,2.28
2022-09-15T18:55:41.494Z,1.90
2022-09-15T18:57:44.159Z,2.03
2022-09-15T18:59:47.585Z,1.65
2022-09-15T19:01:50.347Z,2.13
2022-09-15T19:03:52.628Z,1.85
2022-09-15T19:06:02.797Z,1.85
2022-09-15T19:08:05.207Z,1.65
2022-09-15T19:10:11.349Z,1.67
2022-09-15T19:12:13.699Z,1.40
2022-09-15T19:14:16.173Z,1.30
2022-09-15T19:16:22.711Z,2.22
2022-09-15T19:18:25.272Z,1.33
2022-09-15T19:20:27.571Z,1.50
2022-09-15T19:22:32.617Z,2.05
2022-09-15T19:24:35.355Z,1.20
2022-09-15T19:26:38.505Z,1.42
2022-09-15T19:28:40.773Z,1.25
2022-09-15T19:30:43.644Z,1.30
2022-09-15T19:32:46.252Z,1.20
2022-09-15T19:34:48.997Z,1.38
2022-09-15T19:36:52.425Z,1.20
2022-09-15T19:38:57.553Z,1.30
2022-09-15T19:41:03.373Z,1.55
2022-09-15T19:43:05.665Z,1.40
2022-09-15T19:45:10.340Z,1.40
2022-09-15T19:47:12.875Z,1.50
2022-09-15T19:49:15.405Z,1.70
2022-09-15T19:51:18.685Z,1.70
2022-09-15T19:53:20.892Z,1.80
2022-09-15T19:55:27.017Z,2.00
2022-09-15T19:57:29.360Z,1.70
2022-09-15T19:59:32.544Z,1.67
2022-09-15T20:01:35.527Z,1.80
2022-09-15T20:03:38.212Z,1.80
2022-09-15T20:05:40.478Z,1.58
2022-09-15T20:07:44.834Z,1.70
2022-09-15T20:09:47.542Z,1.55
2022-09-15T20:11:52.413Z,1.80
2022-09-15T20:13:55.315Z,1.60
2022-09-15T20:15:58.927Z,1.80
2022-09-15T20:18:01.172Z,1.70
2022-09-15T20:20:03.757Z,1.85
2022-09-15T20:22:05.931Z,1.60
2022-09-15T20:24:08.214Z,1.90
2022-09-15T20:26:12.261Z,1.60
2022-09-15T20:28:17.892Z,1.95
2022-09-15T20:30:20.840Z,1.83
2022-09-15T20:32:28.189Z,1.88
2022-09-15T20:34:31.038Z,1.60
2022-09-15T20:36:36.154Z,1.90
2022-09-15T20:38:39.876Z,1.80
2022-09-15T20:40:42.089Z,1.70
2022-09-15T20:42:44.240Z,1.90
2022-09-15T20:44:49.243Z,1.98
2022-09-15T20:46:51.768Z,1.50
2022-09-15T20:48:53.968Z,1.65
2022-09-15T20:51:03.747Z,1.95
2022-09-15T20:53:05.954Z,1.85
2022-09-15T20:55:09.216Z,1.73
2022-09-15T20:57:13.828Z,2.00
2022-09-15T20:59:20.971Z,1.70
2022-09-15T21:01:27.476Z,1.70
2022-09-15T21:03:29.830Z,1.85
2022-09-15T21:05:32.012Z,1.95
2022-09-15T21:07:34.469Z,1.80
2022-09-15T21:09:36.945Z,1.80
2022-09-15T21:11:39.919Z,1.88
2022-09-15T21:13:43.631Z,1.67
2022-09-15T21:15:52.522Z,1.80
2022-09-15T21:17:58.102Z,1.90
2022-09-15T21:20:00.333Z,1.88
2022-09-15T21:22:03.212Z,1.88
2022-09-15T21:24:08.097Z,1.70
2022-09-15T21:26:12.352Z,1.90
2022-09-15T21:28:15.417Z,1.60
2022-09-15T21:30:17.926Z,1.77
2022-09-15T21:32:21.231Z,1.98
2022-09-15T21:34:26.455Z,1.83
2022-09-15T21:36:30.223Z,2.75
2022-09-15T21:38:33.125Z,2.03
2022-09-15T21:40:35.459Z,2.10
2022-09-15T21:42:37.677Z,2.00
2022-09-15T21:44:40.021Z,1.80
2022-09-15T21:46:42.684Z,2.10
2022-09-15T21:48:47.294Z,2.08
2022-09-15T21:50:55.124Z,2.60
2022-09-15T21:52:57.590Z,2.20
2022-09-15T21:54:59.917Z,1.80
2022-09-15T21:57:02.175Z,1.90
2022-09-15T21:59:04.786Z,1.90
2022-09-15T22:01:12.264Z,2.00
2022-09-15T22:03:14.864Z,2.20
2022-09-15T22:05:17.195Z,1.60
2022-09-15T22:07:22.247Z,2.22
2022-09-15T22:09:24.634Z,1.80
2022-09-15T22:11:27.100Z,1.65
2022-09-15T22:13:29.546Z,2.45
2022-09-15T22:15:31.990Z,2.17
2022-09-15T22:17:34.146Z,1.77
2022-09-15T22:19:36.493Z,1.77
2022-09-15T22:21:41.765Z,2.05
2022-09-15T22:23:48.715Z,1.70
2022-09-15T22:25:50.928Z,1.80
2022-09-15T22:27:53.298Z,1.95
2022-09-15T22:29:57.276Z,1.58
2022-09-15T22:31:59.562Z,1.80
2022-09-15T22:34:02.245Z,1.75
2022-09-15T22:36:06.095Z,1.65
2022-09-15T22:38:08.463Z,1.67
2022-09-15T22:40:13.459Z,1.88
2022-09-15T22:42:15.653Z,1.90
2022-09-15T22:44:19.980Z,1.88
2022-09-15T22:46:22.181Z,1.63
2022-09-15T22:48:24.388Z,1.73
2022-09-15T22:50:29.103Z,1.70
2022-09-15T22:52:31.369Z,1.73
2022-09-15T22:54:33.670Z,1.73
2022-09-15T22:56:38.513Z,1.90
2022-09-15T22:58:43.871Z,2.03
2022-09-15T23:00:46.401Z,1.85
2022-09-15T23:02:49.062Z,1.90
2022-09-15T23:04:52.679Z,2.05
2022-09-15T23:06:55.010Z,1.80
2022-09-15T23:08:58.976Z,2.67
2022-09-15T23:11:03.058Z,2.03
2022-09-15T23:13:08.584Z,2.05
2022-09-15T23:15:12.299Z,1.80
2022-09-15T23:17:14.600Z,1.90
2022-09-15T23:19:16.847Z,2.40
2022-09-15T23:21:19.774Z,2.47
2022-09-15T23:23:22.026Z,2.00
2022-09-15T23:25:24.284Z,1.90
2022-09-15T23:27:26.664Z,2.20
2022-09-15T23:29:31.521Z,2.00
2022-09-15T23:31:34.593Z,1.98
2022-09-15T23:33:38.078Z,2.20
2022-09-15T23:35:40.386Z,1.95
2022-09-15T23:37:44.947Z,2.30
2022-09-15T23:39:47.405Z,2.25
2022-09-15T23:41:49.689Z,1.80
2022-09-15T23:43:51.924Z,2.20
2022-09-15T23:45:56.792Z,2.08
2022-09-15T23:47:58.982Z,2.03
2022-09-15T23:50:01.191Z,1.92
2022-09-15T23:52:03.883Z,2.10
2022-09-15T23:54:06.724Z,2.00
2022-09-15T23:56:08.941Z,1.92
2022-09-15T23:58:11.383Z,1.95
