createdAt,value
2023-03-26T00:01:36.575Z,8.88
2023-03-26T00:04:08.197Z,8.90
2023-03-26T00:06:39.774Z,8.83
2023-03-26T00:09:09.845Z,8.74
2023-03-26T00:11:38.230Z,8.63
2023-03-26T00:14:06.936Z,8.63
2023-03-26T00:16:35.524Z,8.55
2023-03-26T00:19:04.358Z,8.52
2023-03-26T00:21:32.960Z,8.51
2023-03-26T00:24:05.625Z,8.61
2023-03-26T00:26:35.525Z,8.65
2023-03-26T00:29:04.378Z,8.63
2023-03-26T00:31:33.120Z,8.67
2023-03-26T00:34:03.912Z,8.69
2023-03-26T00:36:36.371Z,8.73
2023-03-26T00:39:07.062Z,8.76
2023-03-26T00:41:48.188Z,8.75
2023-03-26T00:44:16.696Z,8.69
2023-03-26T00:46:45.340Z,8.65
2023-03-26T00:49:15.015Z,8.73
2023-03-26T00:51:43.678Z,8.76
2023-03-26T00:54:13.908Z,8.74
2023-03-26T00:56:42.536Z,8.72
2023-03-26T00:59:11.255Z,8.73
2023-03-26T01:01:40.410Z,8.71
2023-03-26T01:04:20.111Z,8.74
2023-03-26T01:06:48.907Z,8.63
2023-03-26T01:09:20.747Z,8.59
2023-03-26T01:11:50.394Z,8.56
2023-03-26T01:14:20.430Z,8.52
2023-03-26T01:16:52.496Z,8.49
2023-03-26T01:19:25.185Z,8.44
2023-03-26T01:21:53.732Z,8.28
2023-03-26T01:24:23.574Z,8.18
2023-03-26T01:27:04.556Z,8.11
2023-03-26T01:29:37.722Z,8.00
2023-03-26T01:32:12.137Z,7.97
2023-03-26T01:34:49.851Z,7.97
2023-03-26T01:37:22.535Z,7.92
2023-03-26T01:39:57.467Z,7.95
2023-03-26T01:42:33.951Z,7.96
2023-03-26T01:45:05.197Z,7.94
2023-03-26T01:47:34.360Z,7.97
2023-03-26T01:50:02.848Z,7.96
2023-03-26T01:52:31.795Z,7.87
2023-03-26T01:55:03.126Z,7.70
2023-03-26T01:57:36.124Z,7.65
2023-03-26T02:00:18.572Z,7.60
2023-03-26T02:02:58.130Z,7.67
2023-03-26T02:05:30.716Z,7.66
2023-03-26T02:08:05.694Z,7.69
2023-03-26T02:10:40.204Z,7.68
2023-03-26T02:13:08.917Z,7.70
2023-03-26T02:15:37.387Z,7.84
2023-03-26T02:18:05.970Z,8.03
2023-03-26T02:20:34.661Z,8.13
2023-03-26T02:23:04.359Z,8.22
2023-03-26T02:25:35.485Z,8.23
2023-03-26T02:28:06.044Z,8.24
2023-03-26T02:30:34.808Z,8.27
2023-03-26T02:33:03.766Z,8.32
2023-03-26T02:35:40.330Z,8.35
2023-03-26T02:38:10.238Z,8.29
2023-03-26T02:40:38.820Z,8.22
2023-03-26T02:43:09.208Z,8.08
2023-03-26T02:45:39.035Z,7.91
2023-03-26T02:48:18.539Z,7.69
2023-03-26T02:50:56.972Z,7.43
2023-03-26T02:53:37.743Z,7.30
2023-03-26T02:56:26.983Z,7.28
2023-03-26T02:59:08.099Z,7.28
2023-03-26T03:01:43.117Z,7.28
2023-03-26T03:04:14.859Z,7.21
2023-03-26T03:06:45.070Z,7.19
2023-03-26T03:09:14.171Z,7.14
2023-03-26T03:12:02.661Z,7.02
2023-03-26T03:14:34.133Z,6.92
2023-03-26T03:17:02.798Z,6.85
2023-03-26T03:19:31.375Z,6.74
2023-03-26T03:22:00.479Z,6.69
2023-03-26T03:24:29.120Z,6.63
2023-03-26T03:26:58.155Z,6.63
2023-03-26T03:29:38.907Z,6.46
2023-03-26T03:32:18.622Z,6.46
2023-03-26T03:34:50.085Z,6.47
2023-03-26T03:37:19.742Z,6.47
2023-03-26T03:39:54.753Z,6.46
2023-03-26T03:42:27.774Z,6.35
2023-03-26T03:45:00.984Z,6.28
2023-03-26T03:47:40.617Z,6.26
2023-03-26T03:50:10.275Z,6.22
2023-03-26T03:52:42.843Z,6.20
2023-03-26T03:55:14.549Z,6.07
2023-03-26T03:57:53.765Z,6.00
2023-03-26T04:00:26.861Z,5.98
2023-03-26T04:03:15.438Z,6.08
2023-03-26T04:05:50.078Z,6.15
2023-03-26T04:08:19.168Z,6.14
2023-03-26T04:10:52.585Z,6.24
2023-03-26T04:13:44.232Z,6.27
2023-03-26T04:16:26.224Z,6.28
2023-03-26T04:18:54.773Z,6.29
2023-03-26T04:21:24.683Z,6.16
2023-03-26T04:23:54.537Z,5.93
2023-03-26T04:29:22.252Z,5.68
2023-03-26T04:31:52.494Z,5.60
2023-03-26T04:34:24.394Z,5.63
2023-03-26T04:37:17.103Z,5.67
2023-03-26T04:39:51.344Z,5.69
2023-03-26T04:42:33.631Z,5.68
2023-03-26T04:45:23.173Z,5.67
2023-03-26T04:47:59.470Z,5.79
2023-03-26T04:50:28.585Z,5.77
2023-03-26T04:52:58.612Z,5.77
2023-03-26T04:55:43.504Z,5.79
2023-03-26T04:58:20.219Z,5.74
2023-03-26T05:01:10.176Z,5.81
2023-03-26T05:03:45.982Z,5.89
2023-03-26T05:06:18.412Z,5.88
2023-03-26T05:08:47.780Z,5.94
2023-03-26T05:11:33.173Z,5.93
2023-03-26T05:14:01.738Z,5.92
2023-03-26T05:16:30.387Z,5.97
2023-03-26T05:19:07.212Z,5.98
2023-03-26T05:21:36.299Z,6.00
2023-03-26T05:24:06.543Z,6.05
2023-03-26T05:26:35.398Z,6.17
2023-03-26T05:29:05.299Z,6.21
2023-03-26T05:31:38.294Z,6.33
2023-03-26T05:34:08.206Z,6.44
2023-03-26T05:36:36.947Z,6.51
2023-03-26T05:39:16.454Z,6.65
2023-03-26T05:42:05.083Z,6.84
2023-03-26T05:44:46.082Z,7.01
2023-03-26T05:47:22.873Z,7.10
2023-03-26T05:49:52.990Z,7.24
2023-03-26T05:52:21.624Z,7.31
2023-03-26T05:55:18.256Z,7.47
2023-03-26T05:57:56.644Z,7.55
2023-03-26T06:00:38.736Z,7.56
2023-03-26T06:03:12.975Z,7.56
2023-03-26T06:05:53.268Z,7.50
2023-03-26T06:08:41.437Z,7.51
2023-03-26T06:11:10.879Z,7.49
2023-03-26T06:13:41.320Z,7.49
2023-03-26T06:16:10.704Z,7.59
2023-03-26T06:19:09.566Z,7.73
2023-03-26T06:21:59.853Z,7.90
2023-03-26T06:24:34.537Z,7.96
2023-03-26T06:27:14.012Z,7.93
2023-03-26T06:30:04.928Z,7.86
2023-03-26T06:32:53.806Z,7.77
2023-03-26T06:35:27.142Z,7.75
2023-03-26T06:37:57.433Z,7.73
2023-03-26T06:40:26.125Z,7.71
2023-03-26T06:43:10.162Z,7.71
2023-03-26T06:45:51.899Z,7.74
2023-03-26T06:48:31.453Z,7.78
2023-03-26T06:51:11.165Z,7.81
2023-03-26T06:53:52.016Z,7.90
2023-03-26T06:56:31.781Z,8.01
2023-03-26T06:59:13.057Z,8.09
2023-03-26T07:01:52.745Z,8.18
2023-03-26T07:04:32.294Z,8.35
2023-03-26T07:07:11.854Z,8.71
2023-03-26T07:09:52.757Z,8.92
2023-03-26T07:12:32.525Z,9.19
2023-03-26T07:15:11.476Z,9.44
2023-03-26T07:17:40.688Z,9.72
2023-03-26T07:20:32.661Z,10.14
2023-03-26T07:23:02.009Z,10.54
2023-03-26T07:25:38.337Z,11.00
2023-03-26T07:28:22.052Z,11.33
2023-03-26T07:31:23.467Z,11.64
2023-03-26T07:34:13.782Z,11.98
2023-03-26T07:36:57.578Z,12.04
2023-03-26T07:39:53.314Z,11.97
2023-03-26T07:42:42.428Z,11.83
2023-03-26T07:45:34.599Z,11.75
2023-03-26T07:48:15.522Z,11.59
2023-03-26T07:51:00.807Z,11.55
2023-03-26T07:53:44.972Z,11.60
2023-03-26T07:56:38.687Z,11.50
2023-03-26T07:59:29.300Z,11.40
2023-03-26T08:02:22.542Z,11.35
2023-03-26T08:05:11.293Z,11.39
2023-03-26T08:07:55.560Z,11.42
2023-03-26T08:10:31.160Z,11.65
2023-03-26T08:13:08.670Z,11.72
2023-03-26T08:15:41.932Z,11.73
2023-03-26T08:18:19.591Z,11.84
2023-03-26T08:20:50.328Z,12.14
2023-03-26T08:23:23.710Z,12.52
2023-03-26T08:25:57.346Z,13.02
2023-03-26T08:28:32.318Z,13.29
2023-03-26T08:31:03.111Z,13.47
2023-03-26T08:33:32.478Z,13.54
2023-03-26T08:36:00.872Z,13.44
2023-03-26T08:38:29.693Z,13.24
2023-03-26T08:41:19.621Z,13.05
2023-03-26T08:43:59.948Z,12.88
2023-03-26T08:46:46.543Z,12.77
2023-03-26T08:49:27.788Z,12.62
2023-03-26T08:52:08.229Z,12.53
2023-03-26T08:54:47.358Z,12.40
2023-03-26T08:57:30.288Z,12.30
2023-03-26T09:00:16.565Z,12.19
2023-03-26T09:02:55.938Z,12.07
2023-03-26T09:05:34.086Z,12.03
2023-03-26T09:08:23.084Z,12.07
2023-03-26T09:10:58.567Z,12.16
2023-03-26T09:13:47.504Z,12.23
2023-03-26T09:16:24.448Z,12.31
2023-03-26T09:19:04.057Z,12.33
2023-03-26T09:21:44.218Z,12.38
2023-03-26T09:24:27.885Z,12.46
2023-03-26T09:27:02.100Z,12.53
2023-03-26T09:29:41.438Z,12.68
2023-03-26T09:32:24.673Z,13.10
2023-03-26T09:35:07.969Z,13.23
2023-03-26T09:37:56.731Z,13.25
2023-03-26T09:40:33.558Z,13.22
2023-03-26T09:43:11.739Z,13.31
2023-03-26T09:45:47.763Z,13.42
2023-03-26T09:48:31.755Z,13.41
2023-03-26T09:51:13.568Z,13.38
2023-03-26T09:53:54.072Z,13.46
2023-03-26T09:56:27.574Z,13.51
2023-03-26T09:59:02.880Z,13.59
2023-03-26T10:01:35.560Z,13.79
2023-03-26T10:04:29.199Z,13.89
2023-03-26T10:07:02.524Z,14.13
2023-03-26T10:09:38.894Z,14.15
2023-03-26T10:12:23.180Z,14.24
2023-03-26T10:15:00.961Z,14.38
2023-03-26T10:17:36.750Z,14.77
2023-03-26T10:20:13.478Z,14.91
2023-03-26T10:22:50.488Z,14.81
2023-03-26T10:25:27.238Z,15.07
2023-03-26T10:28:02.235Z,15.29
2023-03-26T10:30:39.540Z,15.32
2023-03-26T10:33:15.542Z,15.21
2023-03-26T10:35:52.210Z,15.04
2023-03-26T10:38:26.448Z,14.98
2023-03-26T10:41:01.746Z,14.87
2023-03-26T10:43:41.032Z,14.72
2023-03-26T10:46:19.452Z,14.65
2023-03-26T10:49:03.847Z,14.55
2023-03-26T10:51:48.846Z,14.41
2023-03-26T10:54:23.498Z,14.38
2023-03-26T10:56:53.046Z,14.29
2023-03-26T10:59:21.577Z,14.17
2023-03-26T11:02:02.140Z,14.07
2023-03-26T11:04:36.761Z,14.01
2023-03-26T11:07:11.589Z,14.01
2023-03-26T11:09:46.113Z,14.16
2023-03-26T11:12:27.108Z,14.58
2023-03-26T11:15:04.949Z,15.08
2023-03-26T11:17:39.317Z,15.54
2023-03-26T11:20:12.203Z,15.76
2023-03-26T11:22:47.345Z,15.99
2023-03-26T11:25:31.452Z,16.22
2023-03-26T11:28:09.499Z,16.30
2023-03-26T11:30:43.163Z,16.38
2023-03-26T11:33:13.911Z,16.33
2023-03-26T11:35:45.111Z,16.40
2023-03-26T11:38:17.714Z,16.10
2023-03-26T11:40:51.161Z,15.92
2023-03-26T11:43:42.665Z,15.85
2023-03-26T11:46:13.396Z,16.08
2023-03-26T11:48:44.522Z,16.37
2023-03-26T11:51:16.234Z,16.49
2023-03-26T11:53:47.337Z,16.43
2023-03-26T11:56:19.090Z,16.25
2023-03-26T11:58:51.773Z,16.04
2023-03-26T12:01:30.515Z,16.07
2023-03-26T12:04:04.479Z,16.29
2023-03-26T12:06:33.163Z,16.67
2023-03-26T12:09:01.447Z,16.74
2023-03-26T12:11:35.559Z,16.51
2023-03-26T12:14:06.439Z,16.32
2023-03-26T12:16:36.205Z,16.25
2023-03-26T12:19:07.565Z,16.24
2023-03-26T12:21:45.654Z,16.18
2023-03-26T12:24:26.640Z,16.24
2023-03-26T12:26:58.154Z,16.34
2023-03-26T12:29:28.178Z,16.51
2023-03-26T12:32:05.110Z,16.61
2023-03-26T12:34:36.263Z,16.87
2023-03-26T12:37:05.963Z,16.97
2023-03-26T12:40:11.854Z,16.95
2023-03-26T12:44:47.974Z,16.64
2023-03-26T12:45:17.936Z,16.29
2023-03-26T12:48:01.836Z,16.13
2023-03-26T12:50:36.873Z,16.20
2023-03-26T12:53:13.785Z,16.49
2023-03-26T12:55:54.612Z,16.70
2023-03-26T12:58:33.992Z,16.83
2023-03-26T13:01:09.542Z,17.03
2023-03-26T13:03:43.515Z,17.07
2023-03-26T13:06:29.720Z,16.91
2023-03-26T13:09:16.201Z,16.70
2023-03-26T13:11:54.004Z,16.74
2023-03-26T13:14:33.427Z,16.86
2023-03-26T13:17:06.142Z,17.15
2023-03-26T13:19:39.719Z,17.32
2023-03-26T13:22:16.800Z,17.55
2023-03-26T13:24:50.645Z,17.78
2023-03-26T13:27:32.401Z,17.93
2023-03-26T13:30:04.075Z,17.78
2023-03-26T13:32:43.120Z,17.45
2023-03-26T13:35:19.173Z,17.15
2023-03-26T13:37:52.861Z,16.90
2023-03-26T13:40:26.461Z,16.68
2023-03-26T13:43:03.599Z,16.45
2023-03-26T13:45:42.027Z,16.29
2023-03-26T13:48:14.441Z,16.13
2023-03-26T13:50:44.557Z,16.08
2023-03-26T13:53:15.893Z,16.17
2023-03-26T13:55:45.833Z,16.17
2023-03-26T13:58:18.989Z,16.13
2023-03-26T14:00:54.887Z,16.07
2023-03-26T14:03:30.551Z,16.08
2023-03-26T14:06:01.610Z,16.02
2023-03-26T14:08:32.888Z,16.08
2023-03-26T14:11:07.761Z,16.14
2023-03-26T14:13:40.474Z,16.17
2023-03-26T14:16:13.595Z,16.12
2023-03-26T14:18:47.423Z,16.13
2023-03-26T14:21:34.407Z,16.16
2023-03-26T14:24:23.601Z,16.14
2023-03-26T14:27:06.321Z,16.08
2023-03-26T14:29:56.722Z,16.12
2023-03-26T14:32:34.648Z,16.18
2023-03-26T14:35:17.432Z,16.15
2023-03-26T14:38:01.940Z,16.17
2023-03-26T14:40:31.322Z,16.18
2023-03-26T14:43:05.768Z,16.10
2023-03-26T14:45:45.003Z,16.05
2023-03-26T14:48:24.275Z,15.95
2023-03-26T14:51:03.126Z,15.90
2023-03-26T14:53:34.794Z,15.85
2023-03-26T14:56:15.073Z,15.81
2023-03-26T14:58:55.947Z,15.80
2023-03-26T15:01:28.293Z,15.81
2023-03-26T15:04:07.889Z,15.77
2023-03-26T15:06:47.130Z,15.75
2023-03-26T15:09:33.597Z,15.72
2023-03-26T15:12:12.494Z,15.68
2023-03-26T15:14:52.777Z,15.65
2023-03-26T15:17:33.269Z,15.54
2023-03-26T15:20:16.684Z,15.47
2023-03-26T15:23:04.666Z,15.37
2023-03-26T15:25:43.826Z,15.32
2023-03-26T15:28:30.054Z,15.24
2023-03-26T15:31:10.197Z,15.18
2023-03-26T15:33:51.372Z,15.17
2023-03-26T15:36:37.301Z,15.13
2023-03-26T15:39:18.931Z,15.15
2023-03-26T15:41:53.915Z,15.14
2023-03-26T15:44:28.903Z,15.16
2023-03-26T15:47:03.306Z,15.17
2023-03-26T15:49:40.153Z,15.20
2023-03-26T15:52:17.413Z,15.22
2023-03-26T15:54:52.202Z,15.28
2023-03-26T15:57:27.651Z,15.32
2023-03-26T16:00:12.782Z,15.35
2023-03-26T16:02:43.367Z,15.37
2023-03-26T16:05:27.845Z,15.35
2023-03-26T16:08:04.911Z,15.33
2023-03-26T16:10:40.977Z,15.27
2023-03-26T16:13:19.501Z,15.23
2023-03-26T16:15:53.035Z,15.18
2023-03-26T16:18:30.033Z,15.14
2023-03-26T16:21:31.263Z,15.10
2023-03-26T16:24:18.293Z,14.98
2023-03-26T16:26:54.411Z,14.92
2023-03-26T16:29:24.330Z,14.84
2023-03-26T16:32:07.749Z,14.75
2023-03-26T16:34:42.265Z,14.66
2023-03-26T16:37:28.613Z,14.56
2023-03-26T16:40:18.766Z,14.44
2023-03-26T16:42:50.626Z,14.33
2023-03-26T16:45:24.712Z,14.25
2023-03-26T16:48:01.229Z,14.18
2023-03-26T16:50:37.282Z,14.11
2023-03-26T16:53:17.392Z,14.08
2023-03-26T16:55:53.075Z,14.03
2023-03-26T16:58:29.837Z,14.00
2023-03-26T17:01:07.967Z,14.00
2023-03-26T17:03:46.354Z,14.02
2023-03-26T17:06:25.687Z,14.03
2023-03-26T17:08:58.679Z,14.06
2023-03-26T17:11:36.423Z,14.06
2023-03-26T17:14:08.239Z,14.01
2023-03-26T17:16:39.974Z,13.97
2023-03-26T17:19:16.795Z,13.94
2023-03-26T17:21:50.596Z,13.90
2023-03-26T17:24:26.772Z,13.82
2023-03-26T17:27:19.426Z,13.72
2023-03-26T17:30:08.551Z,13.65
2023-03-26T17:32:51.789Z,13.59
2023-03-26T17:35:36.059Z,13.51
2023-03-26T17:38:05.779Z,13.39
2023-03-26T17:40:46.639Z,13.31
2023-03-26T17:43:30.026Z,13.37
2023-03-26T17:46:03.146Z,13.38
2023-03-26T17:48:35.685Z,13.36
2023-03-26T17:51:18.733Z,13.33
2023-03-26T17:53:47.657Z,13.33
2023-03-26T17:56:17.983Z,13.26
2023-03-26T17:58:49.131Z,13.23
2023-03-26T18:01:23.673Z,13.21
2023-03-26T18:03:53.787Z,13.13
2023-03-26T18:06:35.224Z,13.10
2023-03-26T18:09:12.221Z,13.06
2023-03-26T18:11:51.095Z,13.02
2023-03-26T18:14:34.328Z,12.95
2023-03-26T18:17:04.831Z,12.92
2023-03-26T18:19:47.638Z,12.91
2023-03-26T18:22:19.949Z,12.91
2023-03-26T18:24:49.168Z,12.90
2023-03-26T18:27:19.373Z,12.88
2023-03-26T18:29:48.307Z,12.88
2023-03-26T18:32:23.411Z,12.86
2023-03-26T18:34:57.040Z,12.83
2023-03-26T18:37:28.614Z,12.83
2023-03-26T18:40:02.434Z,12.84
2023-03-26T18:42:32.298Z,12.87
2023-03-26T18:45:03.970Z,12.88
2023-03-26T18:47:36.962Z,12.88
2023-03-26T18:50:05.979Z,12.87
2023-03-26T18:52:34.384Z,12.88
2023-03-26T18:55:04.003Z,12.80
2023-03-26T18:57:32.656Z,12.61
2023-03-26T19:00:10.382Z,12.47
2023-03-26T19:02:40.461Z,12.31
2023-03-26T19:05:14.387Z,12.03
2023-03-26T19:07:43.026Z,11.80
2023-03-26T19:10:16.531Z,11.56
2023-03-26T19:12:44.940Z,11.48
2023-03-26T19:15:14.392Z,11.48
2023-03-26T19:17:46.064Z,11.45
2023-03-26T19:20:17.875Z,11.43
2023-03-26T19:22:47.801Z,11.41
2023-03-26T19:25:21.713Z,11.39
2023-03-26T19:27:50.725Z,11.40
2023-03-26T19:30:28.534Z,11.39
2023-03-26T19:33:12.052Z,11.38
2023-03-26T19:35:43.508Z,11.42
2023-03-26T19:38:20.377Z,11.40
2023-03-26T19:40:49.345Z,11.26
2023-03-26T19:43:18.738Z,11.19
2023-03-26T19:46:00.627Z,11.13
2023-03-26T19:48:45.332Z,11.11
2023-03-26T19:51:21.929Z,11.12
2023-03-26T19:53:53.926Z,11.11
2023-03-26T19:56:23.136Z,11.04
2023-03-26T19:58:52.620Z,11.01
2023-03-26T20:01:24.098Z,10.92
2023-03-26T20:03:56.552Z,10.89
2023-03-26T20:06:41.749Z,10.81
2023-03-26T20:09:13.278Z,10.80
2023-03-26T20:11:42.132Z,10.84
2023-03-26T20:14:14.516Z,10.87
2023-03-26T20:16:45.478Z,10.84
2023-03-26T20:19:33.880Z,10.87
2023-03-26T20:22:02.632Z,10.89
2023-03-26T20:24:32.013Z,10.89
2023-03-26T20:27:00.602Z,10.88
2023-03-26T20:29:29.669Z,10.83
2023-03-26T20:31:58.164Z,10.82
2023-03-26T20:34:26.588Z,10.84
2023-03-26T20:37:01.194Z,10.86
2023-03-26T20:39:30.074Z,10.83
2023-03-26T20:41:58.447Z,10.85
2023-03-26T20:44:28.251Z,10.81
2023-03-26T20:46:59.144Z,10.78
2023-03-26T20:49:29.923Z,10.69
2023-03-26T20:52:01.165Z,10.67
2023-03-26T20:54:30.430Z,10.66
2023-03-26T20:56:58.864Z,10.56
2023-03-26T20:59:28.826Z,10.62
2023-03-26T21:01:58.136Z,10.66
2023-03-26T21:04:27.460Z,10.71
2023-03-26T21:07:06.710Z,10.72
2023-03-26T21:09:44.580Z,10.64
2023-03-26T21:12:18.192Z,10.62
2023-03-26T21:14:46.933Z,10.63
2023-03-26T21:17:16.374Z,10.68
2023-03-26T21:19:45.871Z,10.71
2023-03-26T21:22:23.012Z,10.74
2023-03-26T21:25:02.205Z,10.73
2023-03-26T21:27:34.048Z,10.71
2023-03-26T21:30:02.852Z,10.66
2023-03-26T21:32:31.796Z,10.65
2023-03-26T21:35:00.696Z,10.61
2023-03-26T21:37:29.352Z,10.62
2023-03-26T21:39:59.990Z,10.61
2023-03-26T21:42:29.549Z,10.58
2023-03-26T21:44:58.235Z,10.50
2023-03-26T21:47:27.181Z,10.49
2023-03-26T21:49:55.927Z,10.46
2023-03-26T21:52:25.425Z,10.46
2023-03-26T21:54:54.089Z,10.44
2023-03-26T21:57:40.726Z,10.44
2023-03-26T22:00:15.396Z,10.44
2023-03-26T22:02:54.565Z,10.37
2023-03-26T22:05:27.837Z,10.39
2023-03-26T22:07:58.284Z,10.36
2023-03-26T22:10:27.159Z,10.33
2023-03-26T22:12:57.069Z,10.32
2023-03-26T22:15:30.862Z,10.30
2023-03-26T22:18:02.776Z,10.31
2023-03-26T22:20:31.281Z,10.32
2023-03-26T22:22:59.847Z,10.25
2023-03-26T22:25:28.702Z,10.25
2023-03-26T22:27:58.779Z,10.23
2023-03-26T22:30:27.516Z,10.22
2023-03-26T22:32:56.041Z,10.20
2023-03-26T22:35:24.622Z,10.16
2023-03-26T22:37:53.028Z,10.16
2023-03-26T22:40:29.803Z,10.15
2023-03-26T22:42:59.569Z,10.11
2023-03-26T22:45:28.088Z,10.14
2023-03-26T22:48:03.427Z,10.10
2023-03-26T22:50:33.329Z,10.12
2023-03-26T22:53:01.847Z,10.13
2023-03-26T22:55:30.354Z,10.09
2023-03-26T22:58:00.167Z,10.07
2023-03-26T23:00:29.019Z,10.01
2023-03-26T23:03:00.962Z,10.00
2023-03-26T23:05:29.884Z,9.95
2023-03-26T23:07:58.475Z,9.91
2023-03-26T23:10:26.925Z,9.88
2023-03-26T23:12:55.663Z,9.88
2023-03-26T23:15:26.197Z,9.85
2023-03-26T23:17:55.319Z,9.86
2023-03-26T23:20:24.131Z,9.83
2023-03-26T23:22:52.758Z,9.81
2023-03-26T23:25:21.378Z,9.80
2023-03-26T23:27:50.887Z,9.82
2023-03-26T23:30:19.499Z,9.82
2023-03-26T23:32:49.495Z,9.77
2023-03-26T23:35:18.115Z,9.70
2023-03-26T23:37:46.527Z,9.72
2023-03-26T23:40:15.056Z,9.71
2023-03-26T23:42:44.134Z,9.70
2023-03-26T23:45:13.141Z,9.64
2023-03-26T23:47:42.808Z,9.54
2023-03-26T23:50:13.140Z,9.52
2023-03-26T23:52:41.676Z,9.54
2023-03-26T23:55:10.310Z,9.55
2023-03-26T23:57:38.858Z,9.51
