createdAt,value
2019-04-03T00:00:16.133Z,68.50
2019-04-03T00:02:46.981Z,69.36
2019-04-03T00:05:17.864Z,70.18
2019-04-03T00:07:49.842Z,73.74
2019-04-03T00:10:20.825Z,73.79
2019-04-03T00:12:51.732Z,72.67
2019-04-03T00:15:22.914Z,73.24
2019-04-03T00:17:53.724Z,73.03
2019-04-03T00:20:24.629Z,73.12
2019-04-03T00:22:55.406Z,74.36
2019-04-03T00:25:26.466Z,72.98
2019-04-03T00:27:57.358Z,71.65
2019-04-03T00:30:29.347Z,71.75
2019-04-03T00:33:00.182Z,71.88
2019-04-03T00:35:31.166Z,71.79
2019-04-03T00:38:02.001Z,71.52
2019-04-03T00:40:32.879Z,72.52
2019-04-03T00:43:03.770Z,73.25
2019-04-03T00:45:34.484Z,72.78
2019-04-03T00:48:05.608Z,72.41
2019-04-03T00:50:36.546Z,75.34
2019-04-03T00:53:07.523Z,73.60
2019-04-03T00:55:38.319Z,75.78
2019-04-03T00:58:37.370Z,74.41
2019-04-03T01:01:11.139Z,74.48
2019-04-03T01:03:42.197Z,74.78
2019-04-03T01:06:13.099Z,73.21
2019-04-03T01:08:44.099Z,73.78
2019-04-03T01:11:14.963Z,74.18
2019-04-03T01:13:46.008Z,75.13
2019-04-03T01:16:16.854Z,76.38
2019-04-03T01:18:48.070Z,77.92
2019-04-03T01:21:18.926Z,77.49
2019-04-03T01:23:50.857Z,78.22
2019-04-03T01:26:21.725Z,78.98
2019-04-03T01:28:52.712Z,76.99
2019-04-03T01:31:23.782Z,77.79
2019-04-03T01:33:54.655Z,76.76
2019-04-03T01:36:25.490Z,77.41
2019-04-03T01:38:56.864Z,76.58
2019-04-03T01:41:28.067Z,75.83
2019-04-03T01:43:59.024Z,76.29
2019-04-03T01:46:29.991Z,77.01
2019-04-03T01:49:01.726Z,75.63
2019-04-03T01:51:32.563Z,78.22
2019-04-03T01:54:03.781Z,76.79
2019-04-03T01:56:35.696Z,78.19
2019-04-03T01:59:07.483Z,76.91
2019-04-03T02:01:39.154Z,77.13
2019-04-03T02:04:12.128Z,76.68
2019-04-03T02:06:43.663Z,77.69
2019-04-03T02:09:16.000Z,77.76
2019-04-03T02:11:48.937Z,77.46
2019-04-03T02:14:21.134Z,78.60
2019-04-03T02:16:53.450Z,78.31
2019-04-03T02:19:26.257Z,77.89
2019-04-03T02:21:58.467Z,78.20
2019-04-03T02:24:31.951Z,78.11
2019-04-03T02:27:03.490Z,78.70
2019-04-03T02:29:34.442Z,78.20
2019-04-03T02:32:05.374Z,77.40
2019-04-03T02:34:37.486Z,77.62
2019-04-03T02:37:08.662Z,78.41
2019-04-03T02:39:39.599Z,78.29
2019-04-03T02:42:10.487Z,78.70
2019-04-03T02:44:41.402Z,77.75
2019-04-03T02:47:12.288Z,78.50
2019-04-03T02:49:43.874Z,78.09
2019-04-03T02:52:15.135Z,78.45
2019-04-03T02:54:47.146Z,78.15
2019-04-03T02:57:18.487Z,79.09
2019-04-03T02:59:49.845Z,78.97
2019-04-03T03:02:20.788Z,78.50
2019-04-03T03:04:54.641Z,79.04
2019-04-03T03:07:24.580Z,78.98
2019-04-03T03:09:56.017Z,78.27
2019-04-03T03:12:28.764Z,79.39
2019-04-03T03:15:01.554Z,79.35
2019-04-03T03:17:32.876Z,80.59
2019-04-03T03:20:07.688Z,81.31
2019-04-03T03:22:41.669Z,82.51
2019-04-03T03:25:12.843Z,82.10
2019-04-03T03:27:44.773Z,81.51
2019-04-03T03:30:42.455Z,80.40
2019-04-03T03:32:49.419Z,79.68
2019-04-03T03:35:28.558Z,79.89
2019-04-03T03:37:53.333Z,80.71
2019-04-03T03:40:24.347Z,79.32
2019-04-03T03:42:56.069Z,81.45
2019-04-03T03:45:30.583Z,80.72
2019-04-03T03:48:02.251Z,81.05
2019-04-03T03:50:36.964Z,80.95
2019-04-03T03:53:11.576Z,79.89
2019-04-03T03:55:41.515Z,80.13
2019-04-03T03:58:13.669Z,80.61
2019-04-03T04:00:51.533Z,81.48
2019-04-03T04:03:19.152Z,81.63
2019-04-03T04:05:53.829Z,81.53
2019-04-03T04:08:23.174Z,80.17
2019-04-03T04:10:58.077Z,80.79
2019-04-03T04:13:28.317Z,81.78
2019-04-03T04:16:02.742Z,80.81
2019-04-03T04:18:32.762Z,83.25
2019-04-03T04:21:03.989Z,81.95
2019-04-03T04:23:35.710Z,81.08
2019-04-03T04:26:07.138Z,79.98
2019-04-03T04:28:40.521Z,80.47
2019-04-03T04:31:12.986Z,81.15
2019-04-03T04:33:47.218Z,82.00
2019-04-03T04:36:16.715Z,81.20
2019-04-03T04:38:47.609Z,82.25
2019-04-03T04:41:18.608Z,82.55
2019-04-03T04:43:49.308Z,81.98
2019-04-03T04:46:20.354Z,82.46
2019-04-03T04:48:51.744Z,82.52
2019-04-03T04:51:25.859Z,83.06
2019-04-03T04:53:57.794Z,83.26
2019-04-03T04:56:29.317Z,84.36
2019-04-03T04:59:00.421Z,83.46
2019-04-03T05:01:31.272Z,82.56
2019-04-03T05:04:02.161Z,81.93
2019-04-03T05:06:33.851Z,82.46
2019-04-03T05:09:07.393Z,83.32
2019-04-03T05:11:39.101Z,83.02
2019-04-03T05:14:10.214Z,84.13
2019-04-03T05:16:41.300Z,83.18
2019-04-03T05:19:17.830Z,82.78
2019-04-03T05:21:44.677Z,82.41
2019-04-03T05:24:15.564Z,81.45
2019-04-03T05:26:46.551Z,82.87
2019-04-03T05:29:17.529Z,81.70
2019-04-03T05:31:48.534Z,83.46
2019-04-03T05:34:19.423Z,82.26
2019-04-03T05:36:50.465Z,83.20
2019-04-03T05:39:23.469Z,83.80
2019-04-03T05:41:53.839Z,82.68
2019-04-03T05:44:24.620Z,83.25
2019-04-03T05:46:55.702Z,84.92
2019-04-03T05:49:26.832Z,85.23
2019-04-03T05:51:57.774Z,84.45
2019-04-03T05:54:28.729Z,84.62
2019-04-03T05:56:59.618Z,83.99
2019-04-03T05:59:32.667Z,83.26
2019-04-03T06:02:14.120Z,82.34
2019-04-03T06:04:35.967Z,81.67
2019-04-03T06:07:06.917Z,80.69
2019-04-03T06:09:37.844Z,80.71
2019-04-03T06:12:09.449Z,80.43
2019-04-03T06:14:41.320Z,80.61
2019-04-03T06:17:12.371Z,81.28
2019-04-03T06:19:43.394Z,81.35
2019-04-03T06:22:16.553Z,81.33
2019-04-03T06:24:46.934Z,81.40
2019-04-03T06:27:19.630Z,82.25
2019-04-03T06:29:54.696Z,82.06
2019-04-03T06:32:24.556Z,82.26
2019-04-03T06:34:56.256Z,82.14
2019-04-03T06:37:27.136Z,82.63
2019-04-03T06:39:58.123Z,82.63
2019-04-03T06:42:29.008Z,83.00
2019-04-03T06:45:00.145Z,82.41
2019-04-03T06:47:32.175Z,82.60
2019-04-03T06:50:03.804Z,82.16
2019-04-03T06:52:34.558Z,82.00
2019-04-03T06:55:05.450Z,81.60
2019-04-03T06:57:39.088Z,81.79
2019-04-03T07:00:09.450Z,81.86
2019-04-03T07:02:40.337Z,81.37
2019-04-03T07:05:11.387Z,81.34
2019-04-03T07:07:42.291Z,81.19
2019-04-03T07:10:24.165Z,80.77
2019-04-03T07:12:47.969Z,80.69
2019-04-03T07:15:18.844Z,82.80
2019-04-03T07:17:50.963Z,82.08
2019-04-03T07:20:21.863Z,81.66
2019-04-03T07:22:52.720Z,81.31
2019-04-03T07:25:23.969Z,80.97
2019-04-03T07:27:54.996Z,81.00
2019-04-03T07:30:26.084Z,80.39
2019-04-03T07:32:58.313Z,81.13
2019-04-03T07:35:29.394Z,81.45
2019-04-03T07:38:00.349Z,81.39
2019-04-03T07:40:31.158Z,79.80
2019-04-03T07:43:02.172Z,79.38
2019-04-03T07:45:33.610Z,78.72
2019-04-03T07:48:06.626Z,77.09
2019-04-03T07:50:37.343Z,79.21
2019-04-03T07:53:08.249Z,78.03
2019-04-03T07:55:39.039Z,77.95
2019-04-03T07:58:09.911Z,78.41
2019-04-03T08:00:40.857Z,76.96
2019-04-03T08:03:11.665Z,77.71
2019-04-03T08:05:42.671Z,79.60
2019-04-03T08:08:14.475Z,78.78
2019-04-03T08:10:45.486Z,78.34
2019-04-03T08:13:16.390Z,77.80
2019-04-03T08:15:47.259Z,80.41
2019-04-03T08:18:20.435Z,78.97
2019-04-03T08:20:51.061Z,78.08
2019-04-03T08:23:22.425Z,77.78
2019-04-03T08:25:54.294Z,77.69
2019-04-03T08:28:29.217Z,78.76
2019-04-03T08:30:58.260Z,79.37
2019-04-03T08:33:29.058Z,79.98
2019-04-03T08:36:00.123Z,80.20
2019-04-03T08:38:31.103Z,80.85
2019-04-03T08:41:04.224Z,80.23
2019-04-03T08:43:34.790Z,78.40
2019-04-03T08:46:05.691Z,76.47
2019-04-03T08:48:36.512Z,77.61
2019-04-03T08:51:07.580Z,75.90
2019-04-03T08:53:39.624Z,76.25
2019-04-03T08:56:10.894Z,74.08
2019-04-03T08:58:41.858Z,73.71
2019-04-03T09:01:12.660Z,73.73
2019-04-03T09:03:43.900Z,75.48
2019-04-03T09:06:16.568Z,73.78
2019-04-03T09:08:47.467Z,71.72
2019-04-03T09:11:18.502Z,72.37
2019-04-03T09:13:49.404Z,71.47
2019-04-03T09:16:20.214Z,70.98
2019-04-03T09:18:51.056Z,69.30
2019-04-03T09:21:22.034Z,70.63
2019-04-03T09:23:52.943Z,71.25
2019-04-03T09:26:23.836Z,70.93
2019-04-03T09:28:54.616Z,71.20
2019-04-03T09:31:25.479Z,70.75
2019-04-03T09:33:57.477Z,70.15
2019-04-03T09:36:28.877Z,70.67
2019-04-03T09:38:59.742Z,70.59
2019-04-03T09:41:30.566Z,70.14
2019-04-03T09:44:01.430Z,68.06
2019-04-03T09:46:32.418Z,68.74
2019-04-03T09:49:03.430Z,70.31
2019-04-03T09:51:34.786Z,69.80
2019-04-03T09:54:06.077Z,70.61
2019-04-03T09:56:40.606Z,69.67
2019-04-03T09:59:09.624Z,69.24
2019-04-03T10:01:40.749Z,70.09
2019-04-03T10:04:11.669Z,69.48
2019-04-03T10:06:42.798Z,68.65
2019-04-03T10:09:14.299Z,69.71
2019-04-03T10:11:45.503Z,68.58
2019-04-03T10:14:16.330Z,68.08
2019-04-03T10:16:47.547Z,68.62
2019-04-03T10:19:18.311Z,69.04
2019-04-03T10:21:52.173Z,69.64
2019-04-03T10:24:22.217Z,69.78
2019-04-03T10:26:53.113Z,69.20
2019-04-03T10:29:25.215Z,70.07
2019-04-03T10:31:56.312Z,68.10
2019-04-03T10:34:27.193Z,68.14
2019-04-03T10:36:58.107Z,67.69
2019-04-03T10:39:29.081Z,67.98
2019-04-03T10:42:00.749Z,69.19
2019-04-03T10:44:32.085Z,67.86
2019-04-03T10:47:03.057Z,67.03
2019-04-03T10:49:33.867Z,66.38
2019-04-03T10:52:05.349Z,67.39
2019-04-03T10:54:38.013Z,67.93
2019-04-03T10:57:08.888Z,68.09
2019-04-03T10:59:39.778Z,67.46
2019-04-03T11:02:11.167Z,68.35
2019-04-03T11:04:43.119Z,68.01
2019-04-03T11:07:13.927Z,68.36
2019-04-03T11:09:48.246Z,67.42
2019-04-03T11:12:19.163Z,67.12
2019-04-03T11:14:50.460Z,66.92
2019-04-03T11:17:21.268Z,67.47
2019-04-03T11:19:52.245Z,67.04
2019-04-03T11:22:23.405Z,69.01
2019-04-03T11:24:54.477Z,69.51
2019-04-03T11:27:40.851Z,70.18
2019-04-03T11:29:58.186Z,69.01
2019-04-03T11:32:29.363Z,70.26
2019-04-03T11:35:00.341Z,71.36
2019-04-03T11:37:33.059Z,71.50
2019-04-03T11:40:05.683Z,70.34
2019-04-03T11:42:36.790Z,71.00
2019-04-03T11:45:09.056Z,71.34
2019-04-03T11:47:39.904Z,71.63
2019-04-03T11:50:11.629Z,71.64
2019-04-03T11:52:43.250Z,71.22
2019-04-03T11:55:14.554Z,72.25
2019-04-03T11:57:47.455Z,73.14
2019-04-03T12:00:24.694Z,73.45
2019-04-03T12:02:55.644Z,71.43
2019-04-03T12:05:26.491Z,72.91
2019-04-03T12:07:57.914Z,75.17
2019-04-03T12:10:29.812Z,76.38
2019-04-03T12:13:03.629Z,76.38
2019-04-03T12:15:34.616Z,77.63
2019-04-03T12:18:06.559Z,78.18
2019-04-03T12:20:41.206Z,78.43
2019-04-03T12:23:10.288Z,79.46
2019-04-03T12:25:42.052Z,80.41
2019-04-03T12:28:13.042Z,80.50
2019-04-03T12:30:44.733Z,80.37
2019-04-03T12:33:15.840Z,78.33
2019-04-03T12:35:46.710Z,78.74
2019-04-03T12:38:17.610Z,78.80
2019-04-03T12:40:49.029Z,80.46
2019-04-03T12:43:19.994Z,79.03
2019-04-03T12:45:51.227Z,79.39
2019-04-03T12:48:22.185Z,79.03
2019-04-03T12:50:53.346Z,79.87
2019-04-03T12:53:24.570Z,80.86
2019-04-03T12:55:57.121Z,80.14
2019-04-03T12:58:27.986Z,80.05
2019-04-03T13:01:00.241Z,80.88
2019-04-03T13:03:31.177Z,80.97
2019-04-03T13:06:02.184Z,80.91
2019-04-03T13:08:49.975Z,81.29
2019-04-03T13:11:28.704Z,80.60
2019-04-03T13:14:00.330Z,81.00
2019-04-03T13:16:31.413Z,80.80
2019-04-03T13:19:02.328Z,81.01
2019-04-03T13:21:33.840Z,80.37
2019-04-03T13:24:04.712Z,80.72
2019-04-03T13:26:35.907Z,79.74
2019-04-03T13:29:08.891Z,79.86
2019-04-03T13:31:39.741Z,79.96
2019-04-03T13:34:11.829Z,80.52
2019-04-03T13:36:43.141Z,79.95
2019-04-03T13:39:15.502Z,80.57
2019-04-03T13:41:46.543Z,80.09
2019-04-03T13:44:17.324Z,80.50
2019-04-03T13:46:48.891Z,80.54
2019-04-03T13:49:19.945Z,79.08
2019-04-03T13:51:50.931Z,79.94
2019-04-03T13:54:25.143Z,80.67
2019-04-03T13:56:54.479Z,79.54
2019-04-03T13:59:26.717Z,78.92
2019-04-03T14:01:58.004Z,79.50
2019-04-03T14:04:29.127Z,78.17
2019-04-03T14:07:02.781Z,80.23
2019-04-03T14:09:32.851Z,80.99
2019-04-03T14:12:05.207Z,80.71
2019-04-03T14:14:36.334Z,81.43
2019-04-03T14:17:07.148Z,78.28
2019-04-03T14:19:44.547Z,78.95
2019-04-03T14:22:10.956Z,79.43
2019-04-03T14:24:45.268Z,80.28
2019-04-03T14:27:22.855Z,79.79
2019-04-03T14:29:46.722Z,80.26
2019-04-03T14:32:19.841Z,79.82
2019-04-03T14:34:50.457Z,79.76
2019-04-03T14:37:25.500Z,79.91
2019-04-03T14:39:54.270Z,79.45
2019-04-03T14:42:26.445Z,80.57
2019-04-03T14:44:59.007Z,81.75
2019-04-03T14:47:30.600Z,80.85
2019-04-03T14:50:02.694Z,80.93
2019-04-03T14:52:34.424Z,80.38
2019-04-03T14:55:16.581Z,81.05
2019-04-03T14:57:38.311Z,81.50
2019-04-03T15:00:22.987Z,81.23
2019-04-03T15:02:42.266Z,82.23
2019-04-03T15:05:13.298Z,81.97
2019-04-03T15:07:43.913Z,81.84
2019-04-03T15:10:16.368Z,81.31
2019-04-03T15:12:47.648Z,81.25
2019-04-03T15:15:19.139Z,81.54
2019-04-03T15:17:50.168Z,81.69
2019-04-03T15:20:21.386Z,82.58
2019-04-03T15:22:52.886Z,82.33
2019-04-03T15:25:23.917Z,82.33
2019-04-03T15:27:55.414Z,82.30
2019-04-03T15:30:26.265Z,82.27
2019-04-03T15:32:57.265Z,82.17
2019-04-03T15:35:27.926Z,82.36
2019-04-03T15:37:58.555Z,81.33
2019-04-03T15:40:29.827Z,81.44
2019-04-03T15:43:00.643Z,81.86
2019-04-03T15:45:31.371Z,82.25
2019-04-03T15:48:02.551Z,81.92
2019-04-03T15:50:36.437Z,82.08
2019-04-03T15:53:06.007Z,82.12
2019-04-03T15:55:38.720Z,80.56
2019-04-03T15:58:09.569Z,81.11
2019-04-03T16:00:42.689Z,81.78
2019-04-03T16:03:13.099Z,80.65
2019-04-03T16:05:44.202Z,82.02
2019-04-03T16:08:15.631Z,81.97
2019-04-03T16:10:46.729Z,81.22
2019-04-03T16:13:17.638Z,81.38
2019-04-03T16:15:48.886Z,80.43
2019-04-03T16:18:21.170Z,81.09
2019-04-03T16:20:52.342Z,80.56
2019-04-03T16:23:23.145Z,80.87
2019-04-03T16:25:55.452Z,80.85
2019-04-03T16:28:26.497Z,81.67
2019-04-03T16:30:57.426Z,82.14
2019-04-03T16:33:28.312Z,80.71
2019-04-03T16:35:59.680Z,80.08
2019-04-03T16:38:30.601Z,80.29
2019-04-03T16:41:01.681Z,81.56
2019-04-03T16:43:32.783Z,81.51
2019-04-03T16:46:04.167Z,81.22
2019-04-03T16:48:38.353Z,80.97
2019-04-03T16:51:07.848Z,81.13
2019-04-03T16:53:39.470Z,80.70
2019-04-03T16:56:11.820Z,81.25
2019-04-03T16:58:42.828Z,80.53
2019-04-03T17:01:14.731Z,79.47
2019-04-03T17:03:45.940Z,79.62
2019-04-03T17:06:17.439Z,80.51
2019-04-03T17:08:48.211Z,81.14
2019-04-03T17:11:19.264Z,80.54
2019-04-03T17:13:52.390Z,79.74
2019-04-03T17:16:23.046Z,79.60
2019-04-03T17:18:53.927Z,79.85
2019-04-03T17:21:25.625Z,80.30
2019-04-03T17:23:57.341Z,80.13
2019-04-03T17:26:28.331Z,80.55
2019-04-03T17:29:03.862Z,81.12
2019-04-03T17:31:33.097Z,81.06
2019-04-03T17:34:06.020Z,82.49
2019-04-03T17:36:36.852Z,82.00
2019-04-03T17:39:10.053Z,82.33
2019-04-03T17:41:41.113Z,81.37
2019-04-03T17:44:13.803Z,81.91
2019-04-03T17:46:44.453Z,81.93
2019-04-03T17:49:15.226Z,81.40
2019-04-03T17:51:46.196Z,81.40
2019-04-03T17:54:17.753Z,82.36
2019-04-03T17:56:48.554Z,82.55
2019-04-03T17:59:19.500Z,82.76
2019-04-03T18:01:52.498Z,82.01
2019-04-03T18:04:23.870Z,81.77
2019-04-03T18:06:57.327Z,82.23
2019-04-03T18:09:27.950Z,81.68
2019-04-03T18:11:58.883Z,81.83
2019-04-03T18:14:29.778Z,81.19
2019-04-03T18:17:01.318Z,81.67
2019-04-03T18:19:37.599Z,81.49
2019-04-03T18:22:05.521Z,81.95
2019-04-03T18:24:36.517Z,81.97
2019-04-03T18:27:07.383Z,82.33
2019-04-03T18:29:39.285Z,81.42
2019-04-03T18:32:10.124Z,81.13
2019-04-03T18:34:41.022Z,81.35
2019-04-03T18:37:11.996Z,82.28
2019-04-03T18:39:42.947Z,81.82
2019-04-03T18:42:13.920Z,81.79
2019-04-03T18:44:44.890Z,81.10
2019-04-03T18:47:15.665Z,81.39
2019-04-03T18:49:46.493Z,81.29
2019-04-03T18:52:17.279Z,80.90
2019-04-03T18:54:48.031Z,80.20
2019-04-03T18:57:19.389Z,80.93
2019-04-03T18:59:51.349Z,81.85
2019-04-03T19:02:22.258Z,81.73
2019-04-03T19:05:01.981Z,81.83
2019-04-03T19:07:27.795Z,82.08
2019-04-03T19:10:07.048Z,82.45
2019-04-03T19:12:35.906Z,82.01
2019-04-03T19:15:05.684Z,81.27
2019-04-03T19:17:37.764Z,81.19
2019-04-03T19:20:11.330Z,81.73
2019-04-03T19:22:43.605Z,81.90
2019-04-03T19:25:16.581Z,81.76
2019-04-03T19:27:49.910Z,81.49
2019-04-03T19:30:22.145Z,81.84
2019-04-03T19:32:53.711Z,81.42
2019-04-03T19:35:27.692Z,81.01
2019-04-03T19:37:57.845Z,81.57
2019-04-03T19:40:28.837Z,81.64
2019-04-03T19:42:59.826Z,81.85
2019-04-03T19:45:30.901Z,81.88
2019-04-03T19:48:01.789Z,81.77
2019-04-03T19:50:32.668Z,82.45
2019-04-03T19:53:03.728Z,82.78
2019-04-03T19:55:34.722Z,83.18
2019-04-03T19:58:05.701Z,83.78
2019-04-03T20:00:36.495Z,83.66
2019-04-03T20:03:07.479Z,83.91
2019-04-03T20:05:38.255Z,83.87
2019-04-03T20:08:09.132Z,83.62
2019-04-03T20:10:40.038Z,83.67
2019-04-03T20:13:10.950Z,83.92
2019-04-03T20:15:41.722Z,83.78
2019-04-03T20:18:12.609Z,83.79
2019-04-03T20:20:43.393Z,84.08
2019-04-03T20:23:14.283Z,83.64
2019-04-03T20:25:46.026Z,83.86
2019-04-03T20:28:17.664Z,83.89
2019-04-03T20:30:48.681Z,83.57
2019-04-03T20:33:19.670Z,83.87
2019-04-03T20:35:50.480Z,84.24
2019-04-03T20:38:22.700Z,84.17
2019-04-03T20:40:53.462Z,84.42
2019-04-03T20:43:24.694Z,84.34
2019-04-03T20:45:55.632Z,84.26
2019-04-03T20:48:28.384Z,84.37
2019-04-03T20:50:59.735Z,84.37
2019-04-03T20:53:30.545Z,84.45
2019-04-03T20:56:01.429Z,84.54
2019-04-03T20:58:32.454Z,84.47
2019-04-03T21:01:06.750Z,84.36
2019-04-03T21:03:35.856Z,84.04
2019-04-03T21:06:06.737Z,84.09
2019-04-03T21:08:37.723Z,83.87
2019-04-03T21:11:08.604Z,83.64
2019-04-03T21:13:40.193Z,83.67
2019-04-03T21:16:11.091Z,83.74
2019-04-03T21:18:42.089Z,83.84
2019-04-03T21:21:12.881Z,83.21
2019-04-03T21:23:43.875Z,83.01
2019-04-03T21:26:14.657Z,83.02
2019-04-03T21:28:46.194Z,83.68
2019-04-03T21:31:17.448Z,84.05
2019-04-03T21:33:48.194Z,83.78
2019-04-03T21:36:19.264Z,83.39
2019-04-03T21:38:50.060Z,83.53
2019-04-03T21:41:21.364Z,83.00
2019-04-03T21:43:55.489Z,83.37
2019-04-03T21:46:25.897Z,83.56
2019-04-03T21:48:56.746Z,84.13
2019-04-03T21:51:27.529Z,84.63
2019-04-03T21:53:58.419Z,84.93
2019-04-03T21:56:31.032Z,84.87
2019-04-03T21:59:01.908Z,84.32
2019-04-03T22:01:32.870Z,84.20
2019-04-03T22:04:03.998Z,83.71
2019-04-03T22:06:34.880Z,84.04
2019-04-03T22:09:11.144Z,83.98
2019-04-03T22:11:42.293Z,84.12
2019-04-03T22:14:13.295Z,84.44
2019-04-03T22:16:44.167Z,84.72
2019-04-03T22:19:15.066Z,84.70
2019-04-03T22:21:46.002Z,84.86
2019-04-03T22:24:16.889Z,85.01
2019-04-03T22:26:47.949Z,84.63
2019-04-03T22:29:20.434Z,84.28
2019-04-03T22:31:54.368Z,84.67
2019-04-03T22:34:24.844Z,85.01
2019-04-03T22:36:55.731Z,85.43
2019-04-03T22:39:26.673Z,85.19
2019-04-03T22:41:57.468Z,85.79
2019-04-03T22:44:28.333Z,85.38
2019-04-03T22:46:59.139Z,85.45
2019-04-03T22:49:30.118Z,84.92
2019-04-03T22:52:03.395Z,84.54
2019-04-03T22:54:34.255Z,84.44
2019-04-03T22:57:05.125Z,84.06
2019-04-03T22:59:36.071Z,83.73
2019-04-03T23:02:07.067Z,83.69
2019-04-03T23:04:38.068Z,83.71
2019-04-03T23:07:09.000Z,84.01
2019-04-03T23:09:40.044Z,83.53
2019-04-03T23:12:10.989Z,83.31
2019-04-03T23:14:41.974Z,82.86
2019-04-03T23:17:13.899Z,83.15
2019-04-03T23:19:45.487Z,83.44
2019-04-03T23:22:17.449Z,83.08
2019-04-03T23:24:48.383Z,83.14
2019-04-03T23:27:19.176Z,83.31
2019-04-03T23:29:50.064Z,83.75
2019-04-03T23:32:21.038Z,83.46
2019-04-03T23:34:52.200Z,84.31
2019-04-03T23:37:24.791Z,83.94
2019-04-03T23:39:55.766Z,83.94
2019-04-03T23:42:26.658Z,83.71
2019-04-03T23:44:57.637Z,83.47
2019-04-03T23:47:28.573Z,83.89
2019-04-03T23:49:59.486Z,83.82
2019-04-03T23:52:30.632Z,83.51
2019-04-03T23:55:04.535Z,82.91
2019-04-03T23:57:34.375Z,83.67
