createdAt,value
2019-02-28T00:00:01.925Z,89.76
2019-02-28T00:01:01.918Z,90.05
2019-02-28T00:02:01.899Z,90.42
2019-02-28T00:03:01.887Z,89.76
2019-02-28T00:04:01.877Z,89.71
2019-02-28T00:05:05.856Z,89.19
2019-02-28T00:06:01.856Z,89.57
2019-02-28T00:07:01.850Z,89.19
2019-02-28T00:08:01.834Z,89.19
2019-02-28T00:09:01.824Z,88.90
2019-02-28T00:10:01.814Z,88.95
2019-02-28T00:11:01.986Z,88.67
2019-02-28T00:12:01.792Z,88.85
2019-02-28T00:13:01.782Z,88.57
2019-02-28T00:14:01.771Z,88.57
2019-02-28T00:15:01.765Z,88.38
2019-02-28T00:16:03.251Z,87.71
2019-02-28T00:17:01.740Z,87.71
2019-02-28T00:18:03.616Z,87.43
2019-02-28T00:19:01.718Z,87.90
2019-02-28T00:20:01.728Z,87.90
2019-02-28T00:21:06.047Z,87.52
2019-02-28T00:22:01.690Z,87.34
2019-02-28T00:23:02.775Z,87.34
2019-02-28T00:24:01.665Z,86.76
2019-02-28T00:25:04.315Z,87.43
2019-02-28T00:26:01.644Z,87.14
2019-02-28T00:27:01.632Z,87.24
2019-02-28T00:28:01.626Z,87.52
2019-02-28T00:29:01.612Z,87.90
2019-02-28T00:30:01.602Z,87.71
2019-02-28T00:31:01.589Z,87.62
2019-02-28T00:32:01.579Z,87.62
2019-02-28T00:33:01.568Z,87.95
2019-02-28T00:34:04.521Z,88.43
2019-02-28T00:35:01.549Z,89.09
2019-02-28T00:36:01.536Z,89.04
2019-02-28T00:37:01.526Z,89.42
2019-02-28T00:38:01.517Z,88.62
2019-02-28T00:39:01.505Z,88.90
2019-02-28T00:40:01.494Z,88.81
2019-02-28T00:41:01.483Z,88.90
2019-02-28T00:42:01.479Z,89.86
2019-02-28T00:43:01.461Z,90.09
2019-02-28T00:44:01.451Z,89.33
2019-02-28T00:45:02.675Z,89.19
2019-02-28T00:46:01.445Z,89.28
2019-02-28T00:47:01.418Z,89.76
2019-02-28T00:48:01.409Z,89.90
2019-02-28T00:49:01.397Z,89.80
2019-02-28T00:50:01.387Z,90.00
2019-02-28T00:51:01.379Z,89.42
2019-02-28T00:52:02.215Z,88.85
2019-02-28T00:53:01.359Z,88.28
2019-02-28T00:54:01.347Z,88.28
2019-02-28T00:55:01.333Z,88.38
2019-02-28T00:56:01.322Z,88.15
2019-02-28T00:57:01.312Z,88.34
2019-02-28T00:58:01.301Z,89.19
2019-02-28T00:59:01.303Z,89.38
2019-02-28T01:00:04.859Z,89.67
2019-02-28T01:01:01.271Z,90.14
2019-02-28T01:02:01.258Z,89.76
2019-02-28T01:03:01.247Z,90.42
2019-02-28T01:04:01.242Z,90.52
2019-02-28T01:05:04.565Z,90.52
2019-02-28T01:06:01.217Z,91.09
2019-02-28T01:07:01.204Z,91.28
2019-02-28T01:08:01.206Z,91.38
2019-02-28T01:09:01.183Z,91.66
2019-02-28T01:10:01.445Z,91.71
2019-02-28T01:11:01.161Z,91.99
2019-02-28T01:12:01.151Z,92.42
2019-02-28T01:13:01.139Z,92.85
2019-02-28T01:14:01.677Z,92.85
2019-02-28T01:15:01.121Z,93.41
2019-02-28T01:16:01.107Z,93.13
2019-02-28T01:17:01.098Z,93.23
2019-02-28T01:18:01.576Z,93.32
2019-02-28T01:19:01.074Z,94.37
2019-02-28T01:20:01.065Z,94.56
2019-02-28T01:21:01.053Z,94.18
2019-02-28T01:22:01.044Z,94.46
2019-02-28T01:23:01.031Z,94.27
2019-02-28T01:24:01.761Z,94.27
2019-02-28T01:25:01.009Z,94.37
2019-02-28T01:26:00.999Z,93.80
2019-02-28T01:27:00.988Z,93.80
2019-02-28T01:28:01.827Z,94.08
2019-02-28T01:29:01.833Z,94.46
2019-02-28T01:30:00.955Z,94.46
2019-02-28T01:31:00.944Z,94.37
2019-02-28T01:32:00.940Z,94.27
2019-02-28T01:33:00.924Z,94.56
2019-02-28T01:34:00.911Z,95.41
2019-02-28T01:35:05.855Z,95.41
2019-02-28T01:36:00.889Z,95.89
2019-02-28T01:37:00.877Z,94.93
2019-02-28T01:38:00.868Z,94.84
2019-02-28T01:39:00.857Z,95.12
2019-02-28T01:40:01.041Z,94.74
2019-02-28T01:41:00.851Z,94.74
2019-02-28T01:42:00.825Z,95.12
2019-02-28T01:43:00.960Z,94.93
2019-02-28T01:44:01.720Z,95.70
2019-02-28T01:45:00.798Z,95.31
2019-02-28T01:46:00.778Z,95.79
2019-02-28T01:47:00.766Z,95.79
2019-02-28T01:48:00.756Z,96.08
2019-02-28T01:49:00.744Z,96.36
2019-02-28T01:50:00.734Z,96.26
2019-02-28T01:51:01.597Z,96.55
2019-02-28T01:52:00.711Z,96.74
2019-02-28T01:53:00.700Z,96.45
2019-02-28T01:54:00.689Z,96.83
2019-02-28T01:55:00.677Z,96.45
2019-02-28T01:56:02.412Z,97.50
2019-02-28T01:57:00.662Z,97.69
2019-02-28T01:58:00.645Z,97.31
2019-02-28T01:59:01.084Z,96.64
2019-02-28T02:00:00.649Z,97.12
2019-02-28T02:01:00.611Z,97.31
2019-02-28T02:02:05.562Z,97.69
2019-02-28T02:03:00.595Z,97.41
2019-02-28T02:04:00.578Z,97.55
2019-02-28T02:05:00.568Z,96.79
2019-02-28T02:06:00.556Z,96.60
2019-02-28T02:07:00.546Z,96.31
2019-02-28T02:08:00.533Z,94.98
2019-02-28T02:09:00.523Z,94.51
2019-02-28T02:10:00.511Z,94.32
2019-02-28T02:11:00.499Z,93.84
2019-02-28T02:12:00.489Z,94.42
2019-02-28T02:13:03.124Z,93.79
2019-02-28T02:14:00.468Z,93.27
2019-02-28T02:15:00.455Z,93.32
2019-02-28T02:16:00.445Z,93.56
2019-02-28T02:17:01.232Z,92.99
2019-02-28T02:18:01.627Z,92.99
2019-02-28T02:19:00.438Z,92.90
2019-02-28T02:20:00.399Z,92.61
2019-02-28T02:21:00.914Z,92.56
2019-02-28T02:22:00.392Z,92.56
2019-02-28T02:23:00.366Z,92.32
2019-02-28T02:24:00.355Z,92.32
2019-02-28T02:25:03.147Z,92.13
2019-02-28T02:26:00.333Z,92.23
2019-02-28T02:27:00.326Z,93.18
2019-02-28T02:28:00.311Z,93.27
2019-02-28T02:29:01.208Z,93.18
2019-02-28T02:30:00.476Z,93.27
2019-02-28T02:31:00.277Z,93.27
2019-02-28T02:32:02.357Z,93.37
2019-02-28T02:33:00.308Z,93.27
2019-02-28T02:34:00.296Z,93.46
2019-02-28T02:35:06.257Z,93.46
2019-02-28T02:36:00.272Z,93.46
2019-02-28T02:37:00.262Z,93.46
2019-02-28T02:38:03.537Z,93.65
2019-02-28T02:39:00.238Z,94.13
2019-02-28T02:40:00.617Z,95.08
2019-02-28T02:41:01.035Z,94.98
2019-02-28T02:42:00.156Z,95.17
2019-02-28T02:43:00.198Z,94.79
2019-02-28T02:44:00.183Z,94.37
2019-02-28T02:45:05.074Z,94.37
2019-02-28T02:46:00.110Z,94.74
2019-02-28T02:47:00.100Z,94.74
2019-02-28T02:48:00.088Z,94.93
2019-02-28T02:49:00.078Z,94.74
2019-02-28T02:50:00.189Z,95.03
2019-02-28T02:51:00.054Z,95.51
2019-02-28T02:52:00.043Z,95.51
2019-02-28T02:53:04.956Z,95.79
2019-02-28T02:54:00.022Z,95.98
2019-02-28T02:55:00.010Z,96.08
2019-02-28T02:56:03.543Z,96.55
2019-02-28T02:56:59.988Z,96.83
2019-02-28T02:57:59.977Z,97.50
2019-02-28T02:59:01.988Z,97.97
2019-02-28T02:59:59.955Z,98.64
2019-02-28T03:00:59.942Z,98.26
2019-02-28T03:01:59.932Z,97.78
2019-02-28T03:02:59.919Z,97.60
2019-02-28T03:03:59.908Z,97.78
2019-02-28T03:04:59.899Z,97.69
2019-02-28T03:05:59.890Z,98.07
2019-02-28T03:06:59.877Z,98.07
2019-02-28T03:08:01.124Z,98.64
2019-02-28T03:08:59.856Z,98.54
2019-02-28T03:09:59.840Z,98.26
2019-02-28T03:10:59.828Z,98.07
2019-02-28T03:11:59.817Z,98.35
2019-02-28T03:12:59.817Z,98.54
2019-02-28T03:13:59.795Z,99.30
2019-02-28T03:14:59.782Z,99.21
2019-02-28T03:16:00.529Z,99.02
2019-02-28T03:16:59.759Z,98.35
2019-02-28T03:17:59.750Z,98.45
2019-02-28T03:18:59.738Z,97.88
2019-02-28T03:19:59.725Z,98.16
2019-02-28T03:20:59.715Z,97.97
2019-02-28T03:21:59.703Z,97.97
2019-02-28T03:23:02.253Z,98.26
2019-02-28T03:23:59.680Z,98.07
2019-02-28T03:24:59.669Z,97.12
2019-02-28T03:26:05.315Z,97.31
2019-02-28T03:26:59.647Z,97.69
2019-02-28T03:27:59.634Z,97.60
2019-02-28T03:28:59.635Z,97.50
2019-02-28T03:29:59.611Z,97.02
2019-02-28T03:31:11.769Z,97.60
2019-02-28T03:31:59.935Z,98.11
2019-02-28T03:32:59.577Z,98.35
2019-02-28T03:34:10.422Z,98.45
2019-02-28T03:34:59.683Z,98.26
2019-02-28T03:35:59.544Z,98.54
2019-02-28T03:36:59.530Z,98.16
2019-02-28T03:37:59.522Z,98.07
2019-02-28T03:38:59.508Z,98.26
2019-02-28T03:40:04.353Z,98.64
2019-02-28T03:40:59.486Z,98.26
2019-02-28T03:41:59.481Z,98.45
2019-02-28T03:43:05.542Z,98.54
2019-02-28T03:43:59.450Z,98.64
2019-02-28T03:44:59.438Z,98.45
2019-02-28T03:45:59.426Z,98.64
2019-02-28T03:46:59.415Z,98.11
2019-02-28T03:47:59.834Z,98.11
2019-02-28T03:48:59.394Z,98.97
2019-02-28T03:49:59.381Z,98.59
2019-02-28T03:50:59.369Z,98.59
2019-02-28T03:52:05.377Z,98.97
2019-02-28T03:52:59.346Z,99.77
2019-02-28T03:53:59.336Z,98.97
2019-02-28T03:55:03.174Z,99.21
2019-02-28T03:55:59.311Z,98.92
2019-02-28T03:56:59.300Z,99.40
2019-02-28T03:58:03.733Z,99.02
2019-02-28T03:58:59.275Z,98.83
2019-02-28T03:59:59.335Z,98.64
2019-02-28T04:00:59.256Z,98.64
2019-02-28T04:01:59.242Z,98.54
2019-02-28T04:02:59.303Z,98.35
2019-02-28T04:03:59.218Z,98.54
2019-02-28T04:04:59.209Z,98.07
2019-02-28T04:06:03.301Z,98.26
2019-02-28T04:06:59.182Z,98.16
2019-02-28T04:07:59.173Z,98.07
2019-02-28T04:09:07.032Z,98.07
2019-02-28T04:09:59.152Z,98.16
2019-02-28T04:10:59.137Z,97.50
2019-02-28T04:11:59.127Z,97.22
2019-02-28T04:12:59.122Z,97.60
2019-02-28T04:13:59.102Z,96.83
2019-02-28T04:14:59.090Z,96.83
2019-02-28T04:16:08.757Z,97.50
2019-02-28T04:16:59.068Z,97.78
2019-02-28T04:17:59.055Z,98.54
2019-02-28T04:18:59.045Z,98.64
2019-02-28T04:20:00.480Z,98.16
2019-02-28T04:20:59.025Z,98.64
2019-02-28T04:21:59.010Z,98.35
2019-02-28T04:23:00.240Z,97.41
2019-02-28T04:23:58.990Z,97.12
2019-02-28T04:24:58.975Z,97.45
2019-02-28T04:25:58.963Z,96.79
2019-02-28T04:27:06.268Z,96.50
2019-02-28T04:27:58.941Z,95.75
2019-02-28T04:28:58.928Z,96.03
2019-02-28T04:30:06.607Z,95.94
2019-02-28T04:30:58.905Z,96.03
2019-02-28T04:31:58.899Z,95.84
2019-02-28T04:33:01.414Z,95.89
2019-02-28T04:33:58.872Z,95.60
2019-02-28T04:34:58.859Z,96.08
2019-02-28T04:36:00.605Z,96.08
2019-02-28T04:36:58.837Z,96.26
2019-02-28T04:37:58.829Z,96.55
2019-02-28T04:38:58.812Z,96.79
2019-02-28T04:39:58.802Z,96.17
2019-02-28T04:40:59.940Z,95.89
2019-02-28T04:41:58.778Z,96.26
2019-02-28T04:42:58.769Z,96.26
2019-02-28T04:43:58.755Z,96.55
2019-02-28T04:44:58.752Z,96.55
2019-02-28T04:45:58.733Z,95.89
2019-02-28T04:46:58.721Z,96.17
2019-02-28T04:47:58.709Z,95.98
2019-02-28T04:48:58.700Z,97.12
2019-02-28T04:49:58.688Z,97.41
2019-02-28T04:50:58.676Z,97.22
2019-02-28T04:51:58.664Z,97.31
2019-02-28T04:52:58.674Z,97.60
2019-02-28T04:53:58.641Z,97.69
2019-02-28T04:54:59.386Z,97.31
2019-02-28T04:55:58.618Z,96.26
2019-02-28T04:56:58.606Z,96.45
2019-02-28T04:57:58.596Z,95.41
2019-02-28T04:58:59.508Z,96.45
2019-02-28T04:59:58.572Z,96.55
2019-02-28T05:00:58.562Z,95.98
2019-02-28T05:01:58.550Z,95.79
2019-02-28T05:02:58.537Z,95.98
2019-02-28T05:03:59.168Z,96.36
2019-02-28T05:04:58.516Z,96.26
2019-02-28T05:05:58.504Z,96.08
2019-02-28T05:06:58.493Z,95.79
2019-02-28T05:08:04.526Z,95.55
2019-02-28T05:08:58.470Z,95.17
2019-02-28T05:09:58.458Z,94.89
2019-02-28T05:10:58.446Z,94.70
2019-02-28T05:11:58.435Z,93.94
2019-02-28T05:12:58.423Z,94.13
2019-02-28T05:13:58.417Z,93.37
2019-02-28T05:15:02.179Z,93.46
2019-02-28T05:15:58.389Z,93.18
2019-02-28T05:16:58.378Z,93.18
2019-02-28T05:17:58.366Z,92.61
2019-02-28T05:19:01.536Z,93.08
2019-02-28T05:19:58.345Z,93.46
2019-02-28T05:20:58.334Z,93.46
2019-02-28T05:21:58.320Z,93.37
2019-02-28T05:22:59.255Z,93.37
2019-02-28T05:23:58.300Z,93.27
2019-02-28T05:24:58.285Z,93.46
2019-02-28T05:25:58.274Z,93.46
2019-02-28T05:27:00.328Z,93.27
2019-02-28T05:27:58.251Z,93.46
2019-02-28T05:28:58.244Z,93.46
2019-02-28T05:29:58.228Z,93.46
2019-02-28T05:30:58.219Z,93.08
2019-02-28T05:32:00.961Z,92.99
2019-02-28T05:32:58.194Z,92.71
2019-02-28T05:33:58.182Z,93.27
2019-02-28T05:34:58.169Z,92.80
2019-02-28T05:36:00.140Z,92.71
2019-02-28T05:36:58.148Z,92.51
2019-02-28T05:37:58.137Z,92.61
2019-02-28T05:38:58.128Z,92.75
2019-02-28T05:39:58.115Z,92.75
2019-02-28T05:40:58.101Z,93.41
2019-02-28T05:41:58.091Z,93.41
2019-02-28T05:42:58.489Z,92.75
2019-02-28T05:43:58.066Z,93.41
2019-02-28T05:44:58.055Z,93.13
2019-02-28T05:45:59.402Z,93.89
2019-02-28T05:46:58.790Z,94.18
2019-02-28T05:47:58.021Z,94.18
2019-02-28T05:48:58.010Z,94.37
2019-02-28T05:49:58.002Z,94.08
2019-02-28T05:50:57.986Z,94.27
2019-02-28T05:51:59.198Z,94.27
2019-02-28T05:52:57.962Z,93.80
2019-02-28T05:53:57.951Z,93.80
2019-02-28T05:54:57.948Z,94.65
2019-02-28T05:55:59.885Z,94.84
2019-02-28T05:56:57.917Z,95.12
2019-02-28T05:57:57.906Z,95.41
2019-02-28T05:58:57.894Z,95.70
2019-02-28T06:00:01.333Z,95.70
2019-02-28T06:00:57.875Z,95.51
2019-02-28T06:01:57.860Z,95.51
2019-02-28T06:02:58.986Z,95.89
2019-02-28T06:04:02.887Z,95.84
2019-02-28T06:04:57.824Z,95.27
2019-02-28T06:05:57.813Z,95.65
2019-02-28T06:06:57.803Z,95.93
2019-02-28T06:08:00.523Z,96.69
2019-02-28T06:08:57.778Z,96.88
2019-02-28T06:09:57.766Z,97.26
2019-02-28T06:11:00.643Z,97.17
2019-02-28T06:11:57.745Z,97.36
2019-02-28T06:12:57.731Z,96.88
2019-02-28T06:13:57.720Z,97.64
2019-02-28T06:15:02.009Z,97.45
2019-02-28T06:15:57.698Z,97.74
2019-02-28T06:16:57.685Z,98.40
2019-02-28T06:17:57.674Z,98.68
2019-02-28T06:18:57.661Z,98.07
2019-02-28T06:19:57.654Z,98.44
2019-02-28T06:20:57.638Z,98.54
2019-02-28T06:21:59.492Z,98.73
2019-02-28T06:22:57.615Z,99.30
2019-02-28T06:23:57.603Z,99.99
2019-02-28T06:24:57.592Z,99.99
2019-02-28T06:25:59.363Z,99.99
2019-02-28T06:26:57.568Z,99.99
2019-02-28T06:27:57.557Z,99.63
2019-02-28T06:28:57.546Z,98.78
2019-02-28T06:29:57.539Z,98.30
2019-02-28T06:30:57.522Z,98.11
2019-02-28T06:31:57.510Z,98.49
2019-02-28T06:32:59.172Z,98.21
2019-02-28T06:33:57.487Z,98.68
2019-02-28T06:34:57.475Z,98.78
2019-02-28T06:35:57.463Z,98.78
2019-02-28T06:37:00.332Z,98.40
2019-02-28T06:37:57.440Z,98.40
2019-02-28T06:38:57.430Z,98.02
2019-02-28T06:39:58.637Z,98.68
2019-02-28T06:40:57.408Z,98.49
2019-02-28T06:41:57.393Z,98.30
2019-02-28T06:42:57.383Z,98.49
2019-02-28T06:43:57.370Z,98.40
2019-02-28T06:44:58.719Z,98.78
2019-02-28T06:45:57.353Z,98.68
2019-02-28T06:46:57.338Z,98.59
2019-02-28T06:47:58.115Z,98.87
2019-02-28T06:49:01.648Z,98.78
2019-02-28T06:49:57.299Z,98.78
2019-02-28T06:50:57.287Z,98.87
2019-02-28T06:51:57.276Z,98.97
2019-02-28T06:52:59.370Z,99.26
2019-02-28T06:53:57.253Z,99.06
2019-02-28T06:54:57.242Z,98.68
2019-02-28T06:55:57.229Z,98.68
2019-02-28T06:56:57.221Z,98.68
2019-02-28T06:57:58.903Z,99.26
2019-02-28T06:58:57.194Z,99.16
2019-02-28T06:59:57.183Z,98.97
2019-02-28T07:00:57.171Z,98.78
2019-02-28T07:01:57.740Z,99.16
2019-02-28T07:02:57.157Z,99.26
2019-02-28T07:03:57.136Z,99.73
2019-02-28T07:04:57.129Z,99.99
2019-02-28T07:05:57.647Z,99.16
2019-02-28T07:06:57.101Z,99.26
2019-02-28T07:07:57.138Z,98.97
2019-02-28T07:09:02.120Z,98.87
2019-02-28T07:09:57.068Z,98.87
2019-02-28T07:10:57.056Z,98.78
2019-02-28T07:11:57.045Z,99.06
2019-02-28T07:12:57.037Z,99.44
2019-02-28T07:13:57.022Z,99.99
2019-02-28T07:14:57.010Z,99.54
2019-02-28T07:15:58.934Z,99.54
2019-02-28T07:16:56.989Z,99.68
2019-02-28T07:17:56.996Z,99.99
2019-02-28T07:18:56.965Z,99.30
2019-02-28T07:20:01.638Z,98.83
2019-02-28T07:20:56.943Z,98.45
2019-02-28T07:21:56.955Z,97.97
2019-02-28T07:22:56.920Z,97.31
2019-02-28T07:23:56.909Z,96.45
2019-02-28T07:24:56.898Z,96.12
2019-02-28T07:25:56.887Z,96.03
2019-02-28T07:26:56.875Z,95.94
2019-02-28T07:27:56.867Z,95.17
2019-02-28T07:28:56.853Z,94.79
2019-02-28T07:29:56.842Z,94.32
2019-02-28T07:30:56.831Z,93.94
2019-02-28T07:31:59.976Z,93.65
2019-02-28T07:32:56.811Z,93.75
2019-02-28T07:33:56.799Z,93.65
2019-02-28T07:34:58.083Z,93.46
2019-02-28T07:35:56.777Z,94.23
2019-02-28T07:36:56.766Z,93.46
2019-02-28T07:37:56.758Z,93.65
2019-02-28T07:38:57.817Z,93.51
2019-02-28T07:39:56.735Z,92.94
2019-02-28T07:40:56.724Z,92.46
2019-02-28T07:41:58.890Z,92.08
2019-02-28T07:42:56.702Z,90.89
2019-02-28T07:43:56.698Z,89.85
2019-02-28T07:44:57.870Z,89.94
2019-02-28T07:45:56.674Z,89.00
2019-02-28T07:46:56.662Z,86.66
2019-02-28T07:47:56.652Z,85.90
2019-02-28T07:48:56.643Z,85.14
2019-02-28T07:49:56.635Z,84.52
2019-02-28T07:50:59.139Z,82.42
2019-02-28T07:51:57.214Z,82.04
2019-02-28T07:52:56.608Z,81.18
2019-02-28T07:53:56.600Z,80.65
2019-02-28T07:54:56.591Z,79.51
2019-02-28T07:55:56.584Z,78.65
2019-02-28T07:56:56.577Z,78.46
2019-02-28T07:57:56.771Z,77.36
2019-02-28T07:58:56.565Z,77.55
2019-02-28T07:59:56.555Z,76.69
2019-02-28T08:00:56.549Z,76.25
2019-02-28T08:01:56.621Z,75.68
2019-02-28T08:02:56.535Z,75.59
2019-02-28T08:03:56.530Z,75.20
2019-02-28T08:04:56.524Z,75.20
2019-02-28T08:05:56.519Z,75.59
2019-02-28T08:06:56.511Z,75.11
2019-02-28T08:07:56.505Z,75.20
2019-02-28T08:08:56.504Z,74.92
2019-02-28T08:09:58.095Z,75.20
2019-02-28T08:10:56.487Z,74.54
2019-02-28T08:11:56.800Z,74.92
2019-02-28T08:12:56.476Z,74.44
2019-02-28T08:13:56.470Z,74.92
2019-02-28T08:14:56.463Z,75.78
2019-02-28T08:16:00.215Z,76.35
2019-02-28T08:16:56.451Z,76.25
2019-02-28T08:17:56.462Z,76.54
2019-02-28T08:18:56.437Z,77.40
2019-02-28T08:19:58.768Z,77.45
2019-02-28T08:20:56.427Z,77.64
2019-02-28T08:21:56.417Z,77.55
2019-02-28T08:22:57.661Z,78.31
2019-02-28T08:23:56.403Z,78.78
2019-02-28T08:24:56.396Z,78.98
2019-02-28T08:25:56.394Z,78.59
2019-02-28T08:26:56.381Z,78.98
2019-02-28T08:27:59.581Z,78.59
2019-02-28T08:28:56.365Z,78.78
2019-02-28T08:29:56.358Z,78.73
2019-02-28T08:30:56.350Z,79.07
2019-02-28T08:31:57.540Z,79.17
2019-02-28T08:32:56.335Z,78.69
2019-02-28T08:33:56.340Z,79.30
2019-02-28T08:34:59.531Z,79.02
2019-02-28T08:35:56.313Z,79.40
2019-02-28T08:36:56.305Z,79.30
2019-02-28T08:37:57.382Z,78.35
2019-02-28T08:38:56.296Z,78.73
2019-02-28T08:39:56.282Z,77.72
2019-02-28T08:40:56.275Z,77.62
2019-02-28T08:42:02.855Z,76.96
2019-02-28T08:42:56.277Z,76.86
2019-02-28T08:43:56.253Z,76.39
2019-02-28T08:44:58.957Z,76.77
2019-02-28T08:45:56.241Z,76.39
2019-02-28T08:46:56.235Z,76.20
2019-02-28T08:47:56.966Z,76.77
2019-02-28T08:48:56.218Z,76.57
2019-02-28T08:49:56.212Z,76.57
2019-02-28T08:50:56.727Z,76.67
2019-02-28T08:51:56.196Z,76.48
2019-02-28T08:52:56.190Z,77.34
2019-02-28T08:53:56.183Z,77.15
2019-02-28T08:54:56.175Z,77.15
2019-02-28T08:55:56.168Z,77.44
2019-02-28T08:56:56.160Z,76.96
2019-02-28T08:58:04.044Z,77.44
2019-02-28T08:58:56.146Z,76.77
2019-02-28T08:59:57.071Z,76.67
2019-02-28T09:00:56.136Z,76.14
2019-02-28T09:01:56.125Z,75.76
2019-02-28T09:02:56.117Z,75.76
2019-02-28T09:03:56.110Z,76.23
2019-02-28T09:04:56.104Z,75.76
2019-02-28T09:05:56.096Z,75.91
2019-02-28T09:06:56.088Z,76.29
2019-02-28T09:07:57.671Z,76.29
2019-02-28T09:08:56.607Z,76.48
2019-02-28T09:09:56.067Z,76.29
2019-02-28T09:10:56.063Z,75.91
2019-02-28T09:11:57.987Z,76.29
2019-02-28T09:12:56.046Z,76.20
2019-02-28T09:13:56.044Z,76.20
2019-02-28T09:14:56.338Z,76.48
2019-02-28T09:15:56.021Z,76.67
2019-02-28T09:16:56.013Z,76.39
2019-02-28T09:17:59.362Z,76.20
2019-02-28T09:18:57.461Z,76.10
2019-02-28T09:19:55.989Z,76.10
2019-02-28T09:20:56.031Z,75.53
2019-02-28T09:21:55.973Z,75.81
2019-02-28T09:23:01.555Z,75.91
2019-02-28T09:23:55.957Z,76.10
2019-02-28T09:24:55.949Z,75.62
2019-02-28T09:25:56.752Z,76.01
2019-02-28T09:26:55.935Z,75.76
2019-02-28T09:27:55.928Z,75.57
2019-02-28T09:28:55.918Z,75.57
2019-02-28T09:29:55.910Z,74.99
2019-02-28T09:30:55.902Z,74.52
2019-02-28T09:31:56.281Z,74.71
2019-02-28T09:32:57.691Z,74.71
2019-02-28T09:33:58.890Z,74.23
2019-02-28T09:34:55.871Z,74.32
2019-02-28T09:35:55.864Z,74.61
2019-02-28T09:36:56.879Z,74.13
2019-02-28T09:37:55.849Z,74.13
2019-02-28T09:38:57.254Z,74.23
2019-02-28T09:39:55.834Z,74.13
2019-02-28T09:40:55.829Z,74.90
2019-02-28T09:41:55.818Z,74.90
2019-02-28T09:42:55.811Z,73.75
2019-02-28T09:43:56.860Z,74.04
2019-02-28T09:44:55.797Z,74.42
2019-02-28T09:45:55.788Z,73.75
2019-02-28T09:46:55.779Z,73.75
2019-02-28T09:48:00.774Z,74.32
2019-02-28T09:48:55.764Z,73.85
2019-02-28T09:49:55.756Z,73.28
2019-02-28T09:50:58.265Z,73.37
2019-02-28T09:51:55.740Z,73.47
2019-02-28T09:52:55.737Z,73.47
2019-02-28T09:53:55.725Z,73.28
2019-02-28T09:54:56.280Z,73.56
2019-02-28T09:55:55.710Z,74.04
2019-02-28T09:56:55.702Z,73.94
2019-02-28T09:57:57.507Z,74.04
2019-02-28T09:58:55.686Z,73.85
2019-02-28T09:59:55.678Z,74.42
2019-02-28T10:00:55.671Z,73.85
2019-02-28T10:02:01.310Z,73.85
2019-02-28T10:02:55.655Z,73.85
2019-02-28T10:03:56.219Z,73.94
2019-02-28T10:04:55.641Z,74.52
2019-02-28T10:05:55.633Z,74.04
2019-02-28T10:06:56.861Z,73.85
2019-02-28T10:08:01.543Z,73.75
2019-02-28T10:08:55.607Z,74.04
2019-02-28T10:09:55.599Z,73.66
2019-02-28T10:10:56.102Z,73.94
2019-02-28T10:11:55.582Z,73.85
2019-02-28T10:12:56.834Z,73.08
2019-02-28T10:13:55.574Z,73.28
2019-02-28T10:14:55.557Z,73.47
2019-02-28T10:15:55.550Z,74.37
2019-02-28T10:16:55.544Z,74.08
2019-02-28T10:17:55.535Z,73.50
2019-02-28T10:18:55.544Z,73.22
2019-02-28T10:19:55.518Z,73.60
2019-02-28T10:20:55.561Z,73.79
2019-02-28T10:21:55.504Z,73.69
2019-02-28T10:22:55.496Z,72.83
2019-02-28T10:23:56.990Z,72.74
2019-02-28T10:24:55.480Z,73.03
2019-02-28T10:25:55.474Z,73.60
2019-02-28T10:26:55.465Z,72.83
2019-02-28T10:27:58.635Z,73.12
2019-02-28T10:28:55.453Z,72.93
2019-02-28T10:29:55.444Z,73.41
2019-02-28T10:30:55.487Z,73.12
2019-02-28T10:31:55.431Z,73.03
2019-02-28T10:32:55.423Z,73.03
2019-02-28T10:33:55.416Z,73.60
2019-02-28T10:34:58.287Z,74.65
2019-02-28T10:35:55.401Z,73.60
2019-02-28T10:36:55.394Z,73.22
2019-02-28T10:37:58.528Z,73.88
2019-02-28T10:38:55.380Z,73.98
2019-02-28T10:39:55.372Z,73.22
2019-02-28T10:40:55.366Z,73.69
2019-02-28T10:41:55.359Z,73.44
2019-02-28T10:42:55.352Z,73.00
2019-02-28T10:43:56.010Z,71.86
2019-02-28T10:44:55.340Z,71.47
2019-02-28T10:45:55.335Z,71.00
2019-02-28T10:46:55.329Z,70.65
2019-02-28T10:47:55.328Z,69.41
2019-02-28T10:48:55.320Z,69.02
2019-02-28T10:49:58.140Z,69.02
2019-02-28T10:50:55.313Z,69.06
2019-02-28T10:51:55.312Z,68.07
2019-02-28T10:52:55.303Z,68.35
2019-02-28T10:53:55.315Z,70.14
2019-02-28T10:54:55.307Z,70.23
2019-02-28T10:55:57.942Z,70.42
2019-02-28T10:56:55.291Z,70.52
2019-02-28T10:57:55.281Z,70.23
2019-02-28T10:58:55.274Z,70.56
2019-02-28T10:59:58.176Z,70.36
2019-02-28T11:00:55.266Z,70.46
2019-02-28T11:01:55.262Z,69.60
2019-02-28T11:02:57.533Z,68.84
2019-02-28T11:03:55.254Z,68.93
2019-02-28T11:04:55.249Z,69.60
2019-02-28T11:05:55.246Z,68.58
2019-02-28T11:06:55.241Z,68.29
2019-02-28T11:07:55.239Z,67.91
2019-02-28T11:08:55.236Z,68.01
2019-02-28T11:09:58.298Z,68.01
2019-02-28T11:10:55.230Z,67.05
2019-02-28T11:11:55.228Z,67.18
2019-02-28T11:12:57.099Z,67.18
2019-02-28T11:13:55.223Z,66.89
2019-02-28T11:14:55.220Z,66.41
2019-02-28T11:15:55.223Z,66.22
2019-02-28T11:16:58.879Z,66.47
2019-02-28T11:17:55.215Z,67.34
2019-02-28T11:18:55.214Z,67.82
2019-02-28T11:19:55.210Z,67.91
2019-02-28T11:20:58.094Z,67.34
2019-02-28T11:21:55.209Z,68.01
2019-02-28T11:22:55.203Z,67.76
2019-02-28T11:23:55.201Z,67.47
2019-02-28T11:25:00.451Z,67.02
2019-02-28T11:25:55.201Z,66.45
2019-02-28T11:26:55.629Z,67.11
2019-02-28T11:27:55.197Z,67.21
2019-02-28T11:28:55.193Z,67.88
2019-02-28T11:29:55.190Z,67.60
2019-02-28T11:30:55.187Z,68.04
2019-02-28T11:31:55.186Z,68.04
2019-02-28T11:32:55.182Z,69.92
2019-02-28T11:33:55.180Z,70.30
2019-02-28T11:34:55.177Z,71.13
2019-02-28T11:35:59.101Z,71.70
2019-02-28T11:36:55.171Z,72.37
2019-02-28T11:37:55.167Z,73.14
2019-02-28T11:38:55.513Z,73.96
2019-02-28T11:39:55.158Z,75.01
2019-02-28T11:40:57.505Z,76.21
2019-02-28T11:41:55.150Z,77.26
2019-02-28T11:42:55.143Z,77.99
2019-02-28T11:43:55.138Z,79.33
2019-02-28T11:44:56.341Z,80.09
2019-02-28T11:45:56.509Z,80.95
2019-02-28T11:46:55.120Z,81.29
2019-02-28T11:47:55.119Z,81.43
2019-02-28T11:48:55.170Z,81.62
2019-02-28T11:49:55.101Z,82.00
2019-02-28T11:50:55.100Z,81.86
2019-02-28T11:51:55.087Z,82.82
2019-02-28T11:52:55.082Z,82.97
2019-02-28T11:53:55.073Z,84.69
2019-02-28T11:54:55.065Z,85.25
2019-02-28T11:55:55.058Z,85.73
2019-02-28T11:56:55.050Z,86.40
2019-02-28T11:57:55.044Z,86.40
2019-02-28T11:58:55.035Z,86.65
2019-02-28T12:00:00.085Z,87.31
2019-02-28T12:00:55.019Z,89.03
2019-02-28T12:01:55.011Z,90.31
2019-02-28T12:02:56.885Z,90.60
2019-02-28T12:03:54.998Z,91.55
2019-02-28T12:04:54.985Z,91.55
2019-02-28T12:05:54.981Z,91.36
2019-02-28T12:06:57.369Z,91.65
2019-02-28T12:07:54.965Z,91.84
2019-02-28T12:08:54.952Z,92.69
2019-02-28T12:09:55.674Z,93.55
2019-02-28T12:10:54.933Z,94.51
2019-02-28T12:11:54.924Z,95.46
2019-02-28T12:12:56.378Z,95.94
2019-02-28T12:13:55.353Z,97.08
2019-02-28T12:14:54.898Z,96.22
2019-02-28T12:15:54.888Z,98.18
2019-02-28T12:16:54.880Z,99.03
2019-02-28T12:17:54.873Z,99.69
2019-02-28T12:18:54.860Z,99.51
2019-02-28T12:19:54.851Z,99.99
2019-02-28T12:20:54.842Z,99.99
2019-02-28T12:21:54.839Z,99.99
2019-02-28T12:22:54.822Z,99.99
2019-02-28T12:23:57.300Z,99.99
2019-02-28T12:24:55.324Z,99.99
2019-02-28T12:25:54.794Z,99.99
2019-02-28T12:26:54.784Z,99.99
2019-02-28T12:27:55.325Z,99.99
2019-02-28T12:28:54.766Z,99.99
2019-02-28T12:29:54.756Z,99.99
2019-02-28T12:30:57.278Z,99.99
2019-02-28T12:31:54.735Z,99.99
2019-02-28T12:32:54.725Z,99.84
2019-02-28T12:33:56.724Z,99.89
2019-02-28T12:34:54.706Z,99.84
2019-02-28T12:35:54.860Z,99.55
2019-02-28T12:36:54.686Z,99.94
2019-02-28T12:37:55.046Z,99.37
2019-02-28T12:38:54.666Z,99.18
2019-02-28T12:39:54.661Z,98.60
2019-02-28T12:40:54.648Z,97.31
2019-02-28T12:41:56.489Z,98.03
2019-02-28T12:42:54.627Z,97.60
2019-02-28T12:43:54.619Z,98.03
2019-02-28T12:44:54.609Z,97.46
2019-02-28T12:45:56.787Z,96.98
2019-02-28T12:46:54.588Z,96.80
2019-02-28T12:47:54.579Z,96.51
2019-02-28T12:48:54.570Z,96.32
2019-02-28T12:49:57.251Z,95.46
2019-02-28T12:50:54.550Z,95.36
2019-02-28T12:51:54.539Z,94.98