createdAt,value
2023-09-13T00:00:03.329Z,17.24
2023-09-13T00:00:33.491Z,17.24
2023-09-13T00:01:05.329Z,17.24
2023-09-13T00:01:35.933Z,17.24
2023-09-13T00:01:53.437Z,17.13
2023-09-13T00:02:26.417Z,17.13
2023-09-13T00:02:43.324Z,17.13
2023-09-13T00:03:13.406Z,17.13
2023-09-13T00:03:35.333Z,17.13
2023-09-13T00:04:02.200Z,17.13
2023-09-13T00:04:33.444Z,17.13
2023-09-13T00:05:05.832Z,17.13
2023-09-13T00:05:35.214Z,17.13
2023-09-13T00:05:53.421Z,17.13
2023-09-13T00:06:26.136Z,17.24
2023-09-13T00:06:43.134Z,17.24
2023-09-13T00:07:13.405Z,17.24
2023-09-13T00:07:35.225Z,17.24
2023-09-13T00:08:02.026Z,17.24
2023-09-13T00:08:33.213Z,17.24
2023-09-13T00:09:05.680Z,17.24
2023-09-13T00:09:35.210Z,17.24
2023-09-13T00:09:53.245Z,17.24
2023-09-13T00:10:26.513Z,17.24
2023-09-13T00:10:43.273Z,17.24
2023-09-13T00:11:13.272Z,17.24
2023-09-13T00:11:35.304Z,17.24
2023-09-13T00:12:02.075Z,17.24
2023-09-13T00:12:33.278Z,17.24
2023-09-13T00:13:05.447Z,17.24
2023-09-13T00:13:35.300Z,17.24
2023-09-13T00:13:53.248Z,17.24
2023-09-13T00:14:26.215Z,17.24
2023-09-13T00:14:43.192Z,17.24
2023-09-13T00:15:13.704Z,17.24
2023-09-13T00:15:35.281Z,17.24
2023-09-13T00:16:02.500Z,17.24
2023-09-13T00:16:33.371Z,17.24
2023-09-13T00:17:05.369Z,17.24
2023-09-13T00:17:36.199Z,17.24
2023-09-13T00:17:53.377Z,17.24
2023-09-13T00:18:26.148Z,17.24
2023-09-13T00:18:43.166Z,17.24
2023-09-13T00:19:13.305Z,17.24
2023-09-13T00:19:35.213Z,17.24
2023-09-13T00:20:02.375Z,17.24
2023-09-13T00:20:33.222Z,17.36
2023-09-13T00:21:05.272Z,17.36
2023-09-13T00:21:35.219Z,17.36
2023-09-13T00:21:53.334Z,17.36
2023-09-13T00:22:26.143Z,17.36
2023-09-13T00:22:43.069Z,17.36
2023-09-13T00:23:13.680Z,17.36
2023-09-13T00:23:35.229Z,17.36
2023-09-13T00:24:01.943Z,17.36
2023-09-13T00:24:33.253Z,17.36
2023-09-13T00:25:05.474Z,17.36
2023-09-13T00:25:35.319Z,17.36
2023-09-13T00:25:53.483Z,17.36
2023-09-13T00:26:26.357Z,17.36
2023-09-13T00:26:43.160Z,17.36
2023-09-13T00:27:13.320Z,17.36
2023-09-13T00:27:35.185Z,17.36
2023-09-13T00:28:02.233Z,17.36
2023-09-13T00:28:33.259Z,17.36
2023-09-13T00:29:05.291Z,17.36
2023-09-13T00:29:35.447Z,17.36
2023-09-13T00:29:53.375Z,17.36
2023-09-13T00:30:26.611Z,17.36
2023-09-13T00:30:43.382Z,17.36
2023-09-13T00:31:13.369Z,17.36
2023-09-13T00:31:35.380Z,17.36
2023-09-13T00:32:01.420Z,17.36
2023-09-13T00:32:34.164Z,17.36
2023-09-13T00:33:05.235Z,17.36
2023-09-13T00:33:36.142Z,17.36
2023-09-13T00:33:54.131Z,17.36
2023-09-13T00:34:25.280Z,17.36
2023-09-13T00:34:42.393Z,17.36
2023-09-13T00:35:14.277Z,17.36
2023-09-13T00:35:35.204Z,17.36
2023-09-13T00:36:01.611Z,17.36
2023-09-13T00:36:34.190Z,17.36
2023-09-13T00:37:05.610Z,17.36
2023-09-13T00:37:36.151Z,17.36
2023-09-13T00:37:54.089Z,17.36
2023-09-13T00:38:25.292Z,17.36
2023-09-13T00:38:42.359Z,17.36
2023-09-13T00:39:14.112Z,17.36
2023-09-13T00:39:35.635Z,17.36
2023-09-13T00:40:01.596Z,17.36
2023-09-13T00:40:34.125Z,17.36
2023-09-13T00:41:05.223Z,17.36
2023-09-13T00:41:35.206Z,17.36
2023-09-13T00:41:54.175Z,17.36
2023-09-13T00:42:25.275Z,17.47
2023-09-13T00:42:42.482Z,17.47
2023-09-13T00:43:14.122Z,17.47
2023-09-13T00:43:35.210Z,17.47
2023-09-13T00:44:01.665Z,17.47
2023-09-13T00:44:34.521Z,17.47
2023-09-13T00:45:05.581Z,17.47
2023-09-13T00:45:35.620Z,17.47
2023-09-13T00:45:54.364Z,17.47
2023-09-13T00:46:25.398Z,17.47
2023-09-13T00:46:42.724Z,17.47
2023-09-13T00:47:14.096Z,17.47
2023-09-13T00:47:35.315Z,17.47
2023-09-13T00:48:01.666Z,17.47
2023-09-13T00:48:34.344Z,17.47
2023-09-13T00:49:05.237Z,17.47
2023-09-13T00:49:35.191Z,17.47
2023-09-13T00:49:54.142Z,17.47
2023-09-13T00:50:27.066Z,17.47
2023-09-13T00:50:52.703Z,17.47
2023-09-13T00:51:14.068Z,17.47
2023-09-13T00:51:35.297Z,17.47
2023-09-13T00:52:01.506Z,17.47
2023-09-13T00:52:34.694Z,17.47
2023-09-13T00:53:05.185Z,17.47
2023-09-13T00:53:35.281Z,17.47
2023-09-13T00:53:54.015Z,17.47
2023-09-13T00:54:25.431Z,17.47
2023-09-13T00:54:42.391Z,17.47
2023-09-13T00:55:14.417Z,17.47
2023-09-13T00:55:35.240Z,17.47
2023-09-13T00:56:01.420Z,17.47
2023-09-13T00:56:34.289Z,17.36
2023-09-13T00:57:05.167Z,17.47
2023-09-13T00:57:35.240Z,17.47
2023-09-13T00:57:54.011Z,17.47
2023-09-13T00:58:25.335Z,17.47
2023-09-13T00:58:42.379Z,17.47
2023-09-13T00:59:14.077Z,17.47
2023-09-13T00:59:35.284Z,17.47
2023-09-13T01:00:01.861Z,17.47
2023-09-13T01:00:38.142Z,17.47
2023-09-13T01:01:05.281Z,17.47
2023-09-13T01:01:58.719Z,17.47
2023-09-13T01:02:25.331Z,17.47
2023-09-13T01:02:42.468Z,17.47
2023-09-13T01:03:13.275Z,17.47
2023-09-13T01:03:36.157Z,17.47
2023-09-13T01:04:01.538Z,17.47
2023-09-13T01:04:34.195Z,17.47
2023-09-13T01:05:05.316Z,17.47
2023-09-13T01:05:36.169Z,17.47
2023-09-13T01:05:54.259Z,17.47
2023-09-13T01:06:25.390Z,17.47
2023-09-13T01:06:42.383Z,17.47
2023-09-13T01:07:14.121Z,17.47
2023-09-13T01:07:35.211Z,17.47
2023-09-13T01:08:01.430Z,17.47
2023-09-13T01:08:34.118Z,17.47
2023-09-13T01:09:05.347Z,17.47
2023-09-13T01:09:35.281Z,17.47
2023-09-13T01:09:54.056Z,17.47
2023-09-13T01:10:25.407Z,17.47
2023-09-13T01:10:42.354Z,17.47
2023-09-13T01:11:14.081Z,17.47
2023-09-13T01:11:35.666Z,17.47
2023-09-13T01:12:01.266Z,17.47
2023-09-13T01:12:34.096Z,17.47
2023-09-13T01:13:05.342Z,17.47
2023-09-13T01:13:35.188Z,17.47
2023-09-13T01:13:54.051Z,17.47
2023-09-13T01:14:25.245Z,17.47
2023-09-13T01:14:42.364Z,17.47
2023-09-13T01:15:14.332Z,17.47
2023-09-13T01:15:35.296Z,17.47
2023-09-13T01:16:01.506Z,17.47
2023-09-13T01:16:37.113Z,17.47
2023-09-13T01:17:05.213Z,17.47
2023-09-13T01:17:35.351Z,17.47
2023-09-13T01:17:53.226Z,17.47
2023-09-13T01:18:25.263Z,17.47
2023-09-13T01:18:42.364Z,17.47
2023-09-13T01:19:14.097Z,17.47
2023-09-13T01:19:35.611Z,17.47
2023-09-13T01:20:01.535Z,17.47
2023-09-13T01:20:34.197Z,17.47
2023-09-13T01:21:05.175Z,17.47
2023-09-13T01:21:35.215Z,17.47
2023-09-13T01:21:54.193Z,17.47
2023-09-13T01:22:25.357Z,17.47
2023-09-13T01:22:42.329Z,17.47
2023-09-13T01:23:14.029Z,17.47
2023-09-13T01:23:35.195Z,17.47
2023-09-13T01:24:01.372Z,17.47
2023-09-13T01:24:34.372Z,17.47
2023-09-13T01:25:05.438Z,17.47
2023-09-13T01:25:35.226Z,17.47
2023-09-13T01:25:54.360Z,17.47
2023-09-13T01:26:25.358Z,17.47
2023-09-13T01:26:42.342Z,17.47
2023-09-13T01:27:13.907Z,17.58
2023-09-13T01:27:35.206Z,17.58
2023-09-13T01:28:01.385Z,17.47
2023-09-13T01:28:33.908Z,17.47
2023-09-13T01:29:05.167Z,17.47
2023-09-13T01:29:35.335Z,17.47
2023-09-13T01:29:53.986Z,17.47
2023-09-13T01:30:25.483Z,17.47
2023-09-13T01:30:42.375Z,17.58
2023-09-13T01:31:14.179Z,17.58
2023-09-13T01:31:36.056Z,17.58
2023-09-13T01:32:01.283Z,17.58
2023-09-13T01:32:34.080Z,17.58
2023-09-13T01:33:05.207Z,17.58
2023-09-13T01:33:35.393Z,17.58
2023-09-13T01:33:54.099Z,17.58
2023-09-13T01:34:25.402Z,17.58
2023-09-13T01:34:42.334Z,17.58
2023-09-13T01:35:14.213Z,17.58
2023-09-13T01:35:35.223Z,17.58
2023-09-13T01:36:01.385Z,17.58
2023-09-13T01:36:34.214Z,17.58
2023-09-13T01:37:05.208Z,17.58
2023-09-13T01:37:35.175Z,17.58
2023-09-13T01:37:54.018Z,17.58
2023-09-13T01:38:25.363Z,17.58
2023-09-13T01:38:42.322Z,17.58
2023-09-13T01:39:14.130Z,17.58
2023-09-13T01:39:35.932Z,17.58
2023-09-13T01:40:01.716Z,17.58
2023-09-13T01:40:34.052Z,17.58
2023-09-13T01:41:05.201Z,17.58
2023-09-13T01:41:35.197Z,17.58
2023-09-13T01:41:53.907Z,17.58
2023-09-13T01:42:25.171Z,17.58
2023-09-13T01:42:42.345Z,17.58
2023-09-13T01:43:14.182Z,17.58
2023-09-13T01:43:35.349Z,17.58
2023-09-13T01:44:01.319Z,17.58
2023-09-13T01:44:34.067Z,17.58
2023-09-13T01:45:05.524Z,17.58
2023-09-13T01:45:35.261Z,17.58
2023-09-13T01:45:54.290Z,17.58
2023-09-13T01:46:25.422Z,17.58
2023-09-13T01:46:42.417Z,17.58
2023-09-13T01:47:13.947Z,17.58
2023-09-13T01:47:35.292Z,17.58
2023-09-13T01:48:01.526Z,17.58
2023-09-13T01:48:34.097Z,17.58
2023-09-13T01:49:05.242Z,17.41
2023-09-13T01:49:35.242Z,17.58
2023-09-13T01:49:53.929Z,17.41
2023-09-13T01:50:25.645Z,17.41
2023-09-13T01:50:42.424Z,17.58
2023-09-13T01:51:13.316Z,17.47
2023-09-13T01:51:35.261Z,17.30
2023-09-13T01:52:02.074Z,17.47
2023-09-13T01:52:33.193Z,17.30
2023-09-13T01:53:05.182Z,17.41
2023-09-13T01:53:35.196Z,17.41
2023-09-13T01:53:53.215Z,17.41
2023-09-13T01:54:26.101Z,17.41
2023-09-13T01:54:43.430Z,17.41
2023-09-13T01:55:13.492Z,17.30
2023-09-13T01:55:35.551Z,17.47
2023-09-13T01:56:02.065Z,17.30
2023-09-13T01:56:33.181Z,17.30
2023-09-13T01:57:05.176Z,17.30
2023-09-13T01:57:35.431Z,17.30
2023-09-13T01:57:53.708Z,17.30
2023-09-13T01:58:26.891Z,17.30
2023-09-13T01:58:43.160Z,17.30
2023-09-13T01:59:13.225Z,17.30
2023-09-13T01:59:35.254Z,17.30
2023-09-13T02:00:02.532Z,17.30
2023-09-13T02:00:33.165Z,17.19
2023-09-13T02:01:05.263Z,17.19
2023-09-13T02:01:35.316Z,17.19
2023-09-13T02:01:53.182Z,17.19
2023-09-13T02:02:26.100Z,17.19
2023-09-13T02:02:43.358Z,17.19
2023-09-13T02:03:13.198Z,17.19
2023-09-13T02:03:35.214Z,17.19
2023-09-13T02:04:01.979Z,17.19
2023-09-13T02:04:33.219Z,17.19
2023-09-13T02:05:05.372Z,17.19
2023-09-13T02:05:35.245Z,17.19
2023-09-13T02:05:53.322Z,17.19
2023-09-13T02:06:26.216Z,17.19
2023-09-13T02:06:43.102Z,17.19
2023-09-13T02:07:13.189Z,17.19
2023-09-13T02:07:35.298Z,17.19
2023-09-13T02:08:01.997Z,17.19
2023-09-13T02:08:33.116Z,17.19
2023-09-13T02:09:05.848Z,17.19
2023-09-13T02:09:35.304Z,17.19
2023-09-13T02:09:53.297Z,17.19
2023-09-13T02:10:26.383Z,17.19
2023-09-13T02:10:43.170Z,17.19
2023-09-13T02:11:13.244Z,17.19
2023-09-13T02:11:35.208Z,17.19
2023-09-13T02:12:02.018Z,17.19
2023-09-13T02:12:33.228Z,17.19
2023-09-13T02:13:05.261Z,17.19
2023-09-13T02:13:35.345Z,17.19
2023-09-13T02:13:53.151Z,17.19
2023-09-13T02:14:25.991Z,17.19
2023-09-13T02:14:43.008Z,17.19
2023-09-13T02:15:13.459Z,17.19
2023-09-13T02:15:35.260Z,17.19
2023-09-13T02:16:02.047Z,17.19
2023-09-13T02:16:33.265Z,17.19
2023-09-13T02:17:05.256Z,17.19
2023-09-13T02:17:35.263Z,17.19
2023-09-13T02:17:53.376Z,17.19
2023-09-13T02:18:25.896Z,17.19
2023-09-13T02:18:43.042Z,17.19
2023-09-13T02:19:13.228Z,17.19
2023-09-13T02:19:35.210Z,17.19
2023-09-13T02:20:02.201Z,17.19
2023-09-13T02:20:33.309Z,17.19
2023-09-13T02:21:05.171Z,17.08
2023-09-13T02:21:35.579Z,17.08
2023-09-13T02:21:53.180Z,17.08
2023-09-13T02:22:26.103Z,17.08
2023-09-13T02:22:43.116Z,17.08
2023-09-13T02:23:13.178Z,17.08
2023-09-13T02:23:35.706Z,17.08
2023-09-13T02:24:07.361Z,17.08
2023-09-13T02:24:33.168Z,17.08
2023-09-13T02:25:05.378Z,17.08
2023-09-13T02:25:36.487Z,17.08
2023-09-13T02:26:09.219Z,17.08
2023-09-13T02:26:35.201Z,17.08
2023-09-13T02:26:58.033Z,17.19
2023-09-13T02:27:29.191Z,17.19
2023-09-13T02:28:01.427Z,17.19
2023-09-13T02:28:33.163Z,17.19
2023-09-13T02:29:05.186Z,17.19
2023-09-13T02:29:35.224Z,17.19
2023-09-13T02:29:53.147Z,17.19
2023-09-13T02:30:26.347Z,17.19
2023-09-13T02:30:43.865Z,17.19
2023-09-13T02:31:13.310Z,17.19
2023-09-13T02:31:35.293Z,17.19
2023-09-13T02:32:01.364Z,17.19
2023-09-13T02:32:33.180Z,17.19
2023-09-13T02:33:05.400Z,17.19
2023-09-13T02:33:35.259Z,17.19
2023-09-13T02:33:53.239Z,17.19
2023-09-13T02:34:25.910Z,17.19
2023-09-13T02:34:43.044Z,17.19
2023-09-13T02:35:13.393Z,17.19
2023-09-13T02:35:35.632Z,17.19
2023-09-13T02:36:02.397Z,17.19
2023-09-13T02:36:33.421Z,17.19
2023-09-13T02:37:05.246Z,17.19
2023-09-13T02:37:35.353Z,17.19
2023-09-13T02:37:53.176Z,17.19
2023-09-13T02:38:26.112Z,17.19
2023-09-13T02:38:43.088Z,17.19
2023-09-13T02:39:13.234Z,17.19
2023-09-13T02:39:35.263Z,17.19
2023-09-13T02:40:02.251Z,17.19
2023-09-13T02:40:33.136Z,17.19
2023-09-13T02:41:05.124Z,17.19
2023-09-13T02:41:35.239Z,17.19
2023-09-13T02:41:53.201Z,17.19
2023-09-13T02:42:25.942Z,17.19
2023-09-13T02:42:43.039Z,17.19
2023-09-13T02:43:13.210Z,17.19
2023-09-13T02:43:35.604Z,17.19
2023-09-13T02:44:02.203Z,17.08
2023-09-13T02:44:33.678Z,17.08
2023-09-13T02:45:05.706Z,17.08
2023-09-13T02:45:35.232Z,17.08
2023-09-13T02:45:53.392Z,17.08
2023-09-13T02:46:26.190Z,17.08
2023-09-13T02:46:43.131Z,17.08
2023-09-13T02:47:13.253Z,17.08
2023-09-13T02:47:35.922Z,17.08
2023-09-13T02:48:02.152Z,17.08
2023-09-13T02:48:33.262Z,17.08
2023-09-13T02:49:05.132Z,17.08
2023-09-13T02:49:35.302Z,17.08
2023-09-13T02:49:53.163Z,17.08
2023-09-13T02:50:26.399Z,17.08
2023-09-13T02:50:43.132Z,17.08
2023-09-13T02:51:13.185Z,17.08
2023-09-13T02:51:35.211Z,17.08
2023-09-13T02:52:01.313Z,17.08
2023-09-13T02:52:34.078Z,17.08
2023-09-13T02:53:05.276Z,17.08
2023-09-13T02:53:35.293Z,17.08
2023-09-13T02:53:54.064Z,17.08
2023-09-13T02:54:25.246Z,17.08
2023-09-13T02:54:42.346Z,17.08
2023-09-13T02:55:14.357Z,17.08
2023-09-13T02:55:38.735Z,17.08
2023-09-13T02:56:01.344Z,17.08
2023-09-13T02:56:34.018Z,17.08
2023-09-13T02:57:05.220Z,17.08
2023-09-13T02:57:35.314Z,17.08
2023-09-13T02:57:54.191Z,17.08
2023-09-13T02:58:25.250Z,17.08
2023-09-13T02:58:42.408Z,17.08
2023-09-13T02:59:14.077Z,17.08
2023-09-13T02:59:35.543Z,17.08
2023-09-13T03:00:01.845Z,17.08
2023-09-13T03:00:34.033Z,17.08
2023-09-13T03:01:05.528Z,17.08
2023-09-13T03:01:35.823Z,17.08
2023-09-13T03:01:54.108Z,17.08
2023-09-13T03:02:25.227Z,17.08
2023-09-13T03:02:42.384Z,16.97
2023-09-13T03:03:14.082Z,16.97
2023-09-13T03:03:35.279Z,16.97
2023-09-13T03:04:01.278Z,16.97
2023-09-13T03:04:34.017Z,16.97
2023-09-13T03:05:05.344Z,16.97
2023-09-13T03:05:35.900Z,16.97
2023-09-13T03:05:54.213Z,16.97
2023-09-13T03:06:25.202Z,16.97
2023-09-13T03:06:42.322Z,16.97
2023-09-13T03:07:14.017Z,16.97
2023-09-13T03:07:35.599Z,16.97
2023-09-13T03:08:01.259Z,16.97
2023-09-13T03:08:33.962Z,16.97
2023-09-13T03:09:05.248Z,16.97
2023-09-13T03:09:35.255Z,16.97
2023-09-13T03:09:53.843Z,16.97
2023-09-13T03:10:25.439Z,16.97
2023-09-13T03:10:42.370Z,16.97
2023-09-13T03:11:14.140Z,16.92
2023-09-13T03:11:35.237Z,16.92
2023-09-13T03:12:01.188Z,16.92
2023-09-13T03:12:34.146Z,16.92
2023-09-13T03:13:05.198Z,16.92
2023-09-13T03:13:35.252Z,16.92
2023-09-13T03:13:53.850Z,16.92
2023-09-13T03:14:25.176Z,16.92
2023-09-13T03:14:42.342Z,16.92
2023-09-13T03:15:14.423Z,16.92
2023-09-13T03:15:35.259Z,16.92
2023-09-13T03:16:01.578Z,16.92
2023-09-13T03:16:34.533Z,16.92
2023-09-13T03:17:05.220Z,16.92
2023-09-13T03:17:35.319Z,16.92
2023-09-13T03:17:53.980Z,16.92
2023-09-13T03:18:25.504Z,16.92
2023-09-13T03:18:42.600Z,16.92
2023-09-13T03:19:14.111Z,16.92
2023-09-13T03:19:35.261Z,16.92
2023-09-13T03:20:01.550Z,16.92
2023-09-13T03:20:33.108Z,16.92
2023-09-13T03:21:05.163Z,16.92
2023-09-13T03:21:36.329Z,16.92
2023-09-13T03:21:53.224Z,16.92
2023-09-13T03:22:25.432Z,16.92
2023-09-13T03:22:42.404Z,16.92
2023-09-13T03:23:13.970Z,16.92
2023-09-13T03:23:35.217Z,16.92
2023-09-13T03:24:01.219Z,16.92
2023-09-13T03:24:33.951Z,16.92
2023-09-13T03:25:05.292Z,16.92
2023-09-13T03:25:35.268Z,16.92
2023-09-13T03:25:54.160Z,16.92
2023-09-13T03:26:25.159Z,16.92
2023-09-13T03:26:42.258Z,16.92
2023-09-13T03:27:13.905Z,16.92
2023-09-13T03:27:35.402Z,16.74
2023-09-13T03:28:01.212Z,16.92
2023-09-13T03:28:33.908Z,16.92
2023-09-13T03:29:05.172Z,16.92
2023-09-13T03:29:35.307Z,16.92
2023-09-13T03:29:54.061Z,16.74
2023-09-13T03:30:25.378Z,16.74
2023-09-13T03:30:42.274Z,16.74
2023-09-13T03:31:14.030Z,16.74
2023-09-13T03:31:35.339Z,16.74
2023-09-13T03:32:01.285Z,16.74
2023-09-13T03:32:34.489Z,16.74
2023-09-13T03:33:05.252Z,16.74
2023-09-13T03:33:35.195Z,16.74
2023-09-13T03:33:54.116Z,16.74
2023-09-13T03:34:25.215Z,16.74
2023-09-13T03:34:42.259Z,16.74
2023-09-13T03:35:14.112Z,16.74
2023-09-13T03:35:35.277Z,16.74
2023-09-13T03:36:01.228Z,16.74
2023-09-13T03:36:33.848Z,16.74
2023-09-13T03:37:05.193Z,16.74
2023-09-13T03:37:35.834Z,16.74
2023-09-13T03:37:53.794Z,16.63
2023-09-13T03:38:25.160Z,16.63
2023-09-13T03:38:42.392Z,16.63
2023-09-13T03:39:13.925Z,16.63
2023-09-13T03:39:35.238Z,16.63
2023-09-13T03:40:01.401Z,16.63
2023-09-13T03:40:33.144Z,16.63
2023-09-13T03:41:05.166Z,16.63
2023-09-13T03:41:35.247Z,16.63
2023-09-13T03:41:53.391Z,16.63
2023-09-13T03:42:25.193Z,16.63
2023-09-13T03:42:42.995Z,16.63
2023-09-13T03:43:13.186Z,16.63
2023-09-13T03:43:35.210Z,16.63
2023-09-13T03:44:02.270Z,16.63
2023-09-13T03:44:33.081Z,16.63
2023-09-13T03:45:06.387Z,16.63
2023-09-13T03:45:35.307Z,16.63
2023-09-13T03:45:53.499Z,16.63
2023-09-13T03:46:26.070Z,16.63
2023-09-13T03:46:43.145Z,16.63
2023-09-13T03:47:13.216Z,16.63
2023-09-13T03:47:35.363Z,16.63
2023-09-13T03:48:02.442Z,16.52
2023-09-13T03:48:33.244Z,16.52
2023-09-13T03:49:05.243Z,16.52
2023-09-13T03:49:35.320Z,16.52
2023-09-13T03:49:53.102Z,16.52
2023-09-13T03:50:26.175Z,16.52
2023-09-13T03:50:43.479Z,16.52
2023-09-13T03:51:13.144Z,16.52
2023-09-13T03:51:35.663Z,16.52
2023-09-13T03:52:02.098Z,16.52
2023-09-13T03:52:33.065Z,16.52
2023-09-13T03:53:05.159Z,16.52
2023-09-13T03:53:35.785Z,16.52
2023-09-13T03:53:53.061Z,16.52
2023-09-13T03:54:25.829Z,16.52
2023-09-13T03:54:43.004Z,16.52
2023-09-13T03:55:13.319Z,16.52
2023-09-13T03:55:35.338Z,16.52
2023-09-13T03:56:01.959Z,16.52
2023-09-13T03:56:33.085Z,16.40
2023-09-13T03:57:05.151Z,16.40
2023-09-13T03:57:35.273Z,16.40
2023-09-13T03:57:53.148Z,16.40
2023-09-13T03:58:25.852Z,16.40
2023-09-13T03:58:42.970Z,16.40
2023-09-13T03:59:13.109Z,16.40
2023-09-13T03:59:35.239Z,16.40
2023-09-13T04:00:02.976Z,16.40
2023-09-13T04:00:33.200Z,16.40
2023-09-13T04:01:05.891Z,16.40
2023-09-13T04:01:35.882Z,16.29
2023-09-13T04:01:53.199Z,16.29
2023-09-13T04:02:26.081Z,16.29
2023-09-13T04:02:43.042Z,16.29
2023-09-13T04:03:13.188Z,16.29
2023-09-13T04:03:35.317Z,16.29
2023-09-13T04:04:02.083Z,16.29
2023-09-13T04:04:33.125Z,16.29
2023-09-13T04:05:05.506Z,16.29
2023-09-13T04:05:35.897Z,16.29
2023-09-13T04:05:53.379Z,16.29
2023-09-13T04:06:26.373Z,16.29
2023-09-13T04:06:43.131Z,16.29
2023-09-13T04:07:13.151Z,16.24
2023-09-13T04:07:35.436Z,16.24
2023-09-13T04:08:02.050Z,16.24
2023-09-13T04:08:33.054Z,16.24
2023-09-13T04:09:05.173Z,16.24
2023-09-13T04:09:35.638Z,16.24
2023-09-13T04:09:53.073Z,16.24
2023-09-13T04:10:26.331Z,16.24
2023-09-13T04:10:43.176Z,16.24
2023-09-13T04:11:13.150Z,16.24
2023-09-13T04:11:35.254Z,16.13
2023-09-13T04:12:01.942Z,16.13
2023-09-13T04:12:36.321Z,16.13
2023-09-13T04:13:05.184Z,16.13
2023-09-13T04:13:35.685Z,16.13
2023-09-13T04:13:53.148Z,16.13
2023-09-13T04:14:25.822Z,16.13
2023-09-13T04:14:42.979Z,16.13
2023-09-13T04:15:13.310Z,16.13
2023-09-13T04:15:35.227Z,16.13
2023-09-13T04:16:02.126Z,15.97
2023-09-13T04:16:33.189Z,16.13
2023-09-13T04:17:05.873Z,15.97
2023-09-13T04:17:35.278Z,16.13
2023-09-13T04:17:53.328Z,15.97
2023-09-13T04:18:25.899Z,15.97
2023-09-13T04:18:42.991Z,15.97
2023-09-13T04:19:13.277Z,15.97
2023-09-13T04:19:35.300Z,15.97
2023-09-13T04:20:02.135Z,15.97
2023-09-13T04:20:34.758Z,15.97
2023-09-13T04:21:05.170Z,15.97
2023-09-13T04:21:35.386Z,16.13
2023-09-13T04:21:53.158Z,15.97
2023-09-13T04:22:26.900Z,15.97
2023-09-13T04:22:43.047Z,15.97
2023-09-13T04:23:13.192Z,15.97
2023-09-13T04:23:35.319Z,15.97
2023-09-13T04:24:02.013Z,15.97
2023-09-13T04:24:33.085Z,15.97
2023-09-13T04:25:05.346Z,15.97
2023-09-13T04:25:36.280Z,15.97
2023-09-13T04:26:09.087Z,15.97
2023-09-13T04:26:35.552Z,15.97
2023-09-13T04:26:57.279Z,15.97
2023-09-13T04:27:29.928Z,15.97
2023-09-13T04:28:01.229Z,15.97
2023-09-13T04:28:33.285Z,15.97
2023-09-13T04:29:05.143Z,15.97
2023-09-13T04:29:35.915Z,15.97
2023-09-13T04:30:10.286Z,15.97
2023-09-13T04:30:35.602Z,15.97
2023-09-13T04:30:57.874Z,15.97
2023-09-13T04:31:29.893Z,15.97
2023-09-13T04:32:01.195Z,15.97
2023-09-13T04:32:33.104Z,15.97
2023-09-13T04:33:05.262Z,15.97
2023-09-13T04:33:35.309Z,15.97
2023-09-13T04:33:54.133Z,15.97
2023-09-13T04:34:25.392Z,15.97
2023-09-13T04:34:42.537Z,15.97
2023-09-13T04:35:14.236Z,15.97
2023-09-13T04:35:35.290Z,15.97
2023-09-13T04:36:01.125Z,15.97
2023-09-13T04:36:33.855Z,15.97
2023-09-13T04:37:05.268Z,15.97
2023-09-13T04:37:38.132Z,15.97
2023-09-13T04:37:53.205Z,15.97
2023-09-13T04:38:25.125Z,15.97
2023-09-13T04:38:42.297Z,15.97
2023-09-13T04:39:13.942Z,15.97
2023-09-13T04:39:35.260Z,15.97
2023-09-13T04:40:01.417Z,15.97
2023-09-13T04:40:33.087Z,16.08
2023-09-13T04:41:05.124Z,16.08
2023-09-13T04:41:35.388Z,16.08
2023-09-13T04:41:54.558Z,16.08
2023-09-13T04:42:25.181Z,16.08
2023-09-13T04:42:42.336Z,16.08
2023-09-13T04:43:13.794Z,16.08
2023-09-13T04:43:35.300Z,16.08
2023-09-13T04:44:03.196Z,16.08
2023-09-13T04:44:33.937Z,16.08
2023-09-13T04:45:05.313Z,16.08
2023-09-13T04:45:35.360Z,16.08
2023-09-13T04:45:54.284Z,16.08
2023-09-13T04:46:25.952Z,16.08
2023-09-13T04:46:42.522Z,16.08
2023-09-13T04:47:13.963Z,16.08
2023-09-13T04:47:35.982Z,16.08
2023-09-13T04:48:01.655Z,16.08
2023-09-13T04:48:34.034Z,16.08
2023-09-13T04:49:05.231Z,16.08
2023-09-13T04:49:35.402Z,16.08
2023-09-13T04:49:53.962Z,16.08
2023-09-13T04:50:25.301Z,16.08
2023-09-13T04:50:42.368Z,16.08
2023-09-13T04:51:14.066Z,16.08
2023-09-13T04:51:36.066Z,16.08
2023-09-13T04:52:01.208Z,16.08
2023-09-13T04:52:33.863Z,16.08
2023-09-13T04:53:05.345Z,16.08
2023-09-13T04:53:35.327Z,16.08
2023-09-13T04:53:53.910Z,16.08
2023-09-13T04:54:25.094Z,16.08
2023-09-13T04:54:42.262Z,16.08
2023-09-13T04:55:14.376Z,16.08
2023-09-13T04:55:35.345Z,16.08
2023-09-13T04:56:01.098Z,16.08
2023-09-13T04:56:33.889Z,16.08
2023-09-13T04:57:05.291Z,16.13
2023-09-13T04:57:35.352Z,16.13
2023-09-13T04:57:53.890Z,16.13
2023-09-13T04:58:25.189Z,16.13
2023-09-13T04:58:42.313Z,16.13
2023-09-13T04:59:13.046Z,16.13
2023-09-13T04:59:35.809Z,16.13
2023-09-13T05:00:02.546Z,16.13
2023-09-13T05:00:33.169Z,16.13
2023-09-13T05:01:05.155Z,16.13
2023-09-13T05:01:35.744Z,16.08
2023-09-13T05:01:53.135Z,16.08
2023-09-13T05:02:25.987Z,16.08
2023-09-13T05:02:43.636Z,16.08
2023-09-13T05:03:13.257Z,16.08
2023-09-13T05:03:35.468Z,16.08
2023-09-13T05:04:01.408Z,16.08
2023-09-13T05:04:33.082Z,16.08
2023-09-13T05:05:06.037Z,16.08
2023-09-13T05:05:35.310Z,16.08
2023-09-13T05:05:53.253Z,16.08
2023-09-13T05:06:26.083Z,16.13
2023-09-13T05:06:43.680Z,16.13
2023-09-13T05:07:13.121Z,16.13
2023-09-13T05:07:35.254Z,16.08
2023-09-13T05:08:01.218Z,16.08
2023-09-13T05:08:33.009Z,16.08
2023-09-13T05:09:05.976Z,16.08
2023-09-13T05:09:35.484Z,16.08
2023-09-13T05:09:53.200Z,16.08
2023-09-13T05:10:26.196Z,16.08
2023-09-13T05:10:44.797Z,16.08
2023-09-13T05:11:13.284Z,16.08
2023-09-13T05:11:35.636Z,16.08
2023-09-13T05:12:01.280Z,16.08
2023-09-13T05:12:33.809Z,16.08
2023-09-13T05:13:06.519Z,16.08
2023-09-13T05:13:35.504Z,16.08
2023-09-13T05:13:53.066Z,16.08
2023-09-13T05:14:26.709Z,16.08
2023-09-13T05:14:43.918Z,16.08
2023-09-13T05:15:13.504Z,16.08
2023-09-13T05:15:35.734Z,16.08
2023-09-13T05:16:01.419Z,16.08
2023-09-13T05:16:33.338Z,16.08
2023-09-13T05:17:06.599Z,16.08
2023-09-13T05:17:35.733Z,16.08
2023-09-13T05:17:53.299Z,16.08
2023-09-13T05:18:25.178Z,16.08
2023-09-13T05:18:42.396Z,16.08
2023-09-13T05:19:14.015Z,16.08
2023-09-13T05:19:35.461Z,16.08
2023-09-13T05:20:01.649Z,15.97
2023-09-13T05:20:33.243Z,15.97
2023-09-13T05:21:05.326Z,15.97
2023-09-13T05:21:36.204Z,15.97
2023-09-13T05:21:53.294Z,15.97
2023-09-13T05:22:26.320Z,15.97
2023-09-13T05:22:43.020Z,15.97
2023-09-13T05:23:13.228Z,16.08
2023-09-13T05:23:35.395Z,16.08
2023-09-13T05:24:02.055Z,15.97
2023-09-13T05:24:33.229Z,15.97
2023-09-13T05:25:05.600Z,15.97
2023-09-13T05:25:35.512Z,15.97
2023-09-13T05:25:53.362Z,15.97
2023-09-13T05:26:26.132Z,15.97
2023-09-13T05:26:43.861Z,15.97
2023-09-13T05:27:13.229Z,15.97
2023-09-13T05:27:35.594Z,15.97
2023-09-13T05:28:01.362Z,15.97
2023-09-13T05:28:33.176Z,15.97
2023-09-13T05:29:06.167Z,15.97
2023-09-13T05:29:35.445Z,15.97
2023-09-13T05:29:53.192Z,15.97
2023-09-13T05:30:26.380Z,15.97
2023-09-13T05:30:43.918Z,15.97
2023-09-13T05:31:13.269Z,15.97
2023-09-13T05:31:35.505Z,15.97
2023-09-13T05:32:01.368Z,15.97
2023-09-13T05:32:33.340Z,15.97
2023-09-13T05:33:06.098Z,15.97
2023-09-13T05:33:35.524Z,15.97
2023-09-13T05:33:53.240Z,15.97
2023-09-13T05:34:26.164Z,15.97
2023-09-13T05:34:43.901Z,15.97
2023-09-13T05:35:13.378Z,15.97
2023-09-13T05:35:35.394Z,15.97
2023-09-13T05:36:01.340Z,15.97
2023-09-13T05:42:32.375Z,15.91
2023-09-13T05:42:57.473Z,15.91
2023-09-13T05:43:29.271Z,16.08
2023-09-13T05:44:02.211Z,15.91
2023-09-13T05:44:33.240Z,15.91
2023-09-13T05:45:05.537Z,15.91
2023-09-13T05:45:35.570Z,15.91
2023-09-13T05:45:53.622Z,15.91
2023-09-13T05:46:26.256Z,15.91
2023-09-13T05:46:43.174Z,15.91
2023-09-13T05:47:13.160Z,15.91
2023-09-13T05:47:36.481Z,15.91
2023-09-13T05:48:02.587Z,15.91
2023-09-13T05:48:33.273Z,15.91
2023-09-13T05:49:05.278Z,15.91
2023-09-13T05:49:35.744Z,15.91
2023-09-13T05:49:53.294Z,15.96
2023-09-13T05:50:27.286Z,15.96
2023-09-13T05:50:44.993Z,15.96
2023-09-13T05:51:13.326Z,15.96