createdAt,value
2022-10-19T00:02:24.845Z,30.15
2022-10-19T00:04:51.618Z,29.07
2022-10-19T00:07:18.586Z,30.00
2022-10-19T00:09:45.295Z,25.98
2022-10-19T00:12:13.029Z,31.15
2022-10-19T00:14:39.826Z,23.45
2022-10-19T00:17:06.992Z,29.40
2022-10-19T00:19:34.065Z,24.55
2022-10-19T00:22:01.022Z,33.08
2022-10-19T00:24:27.793Z,21.70
2022-10-19T00:26:54.835Z,17.98
2022-10-19T00:29:22.100Z,16.03
2022-10-19T00:31:52.536Z,14.20
2022-10-19T00:34:19.617Z,15.27
2022-10-19T00:36:46.692Z,13.82
2022-10-19T00:39:15.859Z,13.40
2022-10-19T00:41:44.650Z,12.13
2022-10-19T00:44:15.870Z,14.40
2022-10-19T00:46:45.539Z,18.50
2022-10-19T00:49:23.512Z,17.90
2022-10-19T00:51:57.031Z,20.58
2022-10-19T00:54:25.424Z,32.20
2022-10-19T00:56:55.561Z,30.55
2022-10-19T00:59:25.259Z,25.67
2022-10-19T01:01:53.259Z,23.02
2022-10-19T01:04:21.828Z,39.30
2022-10-19T01:09:16.218Z,34.88
2022-10-19T01:12:27.909Z,37.70
2022-10-19T01:15:28.500Z,30.27
2022-10-19T01:18:01.414Z,35.65
2022-10-19T01:20:46.888Z,41.40
2022-10-19T01:23:49.412Z,39.05
2022-10-19T01:26:19.065Z,32.90
2022-10-19T01:29:04.670Z,38.97
2022-10-19T01:32:01.329Z,35.70
2022-10-19T01:34:42.380Z,33.77
2022-10-19T01:37:20.213Z,33.78
2022-10-19T01:40:24.067Z,43.20
2022-10-19T01:43:17.787Z,41.25
2022-10-19T01:45:54.265Z,40.67
2022-10-19T01:48:25.335Z,46.17
2022-10-19T01:51:25.735Z,37.08
2022-10-19T01:53:55.555Z,34.42
2022-10-19T01:56:26.916Z,47.80
2022-10-19T01:58:56.583Z,47.60
2022-10-19T02:01:26.413Z,49.57
2022-10-19T02:03:54.391Z,57.80
2022-10-19T02:06:22.307Z,58.45
2022-10-19T02:08:52.054Z,44.70
2022-10-19T02:11:20.750Z,59.53
2022-10-19T02:13:53.835Z,46.83
2022-10-19T02:16:26.115Z,39.20
2022-10-19T02:18:55.045Z,50.72
2022-10-19T02:21:22.146Z,43.60
2022-10-19T02:23:51.798Z,50.72
2022-10-19T02:26:21.935Z,44.33
2022-10-19T02:28:49.453Z,46.05
2022-10-19T02:31:16.480Z,35.40
2022-10-19T02:33:43.485Z,36.47
2022-10-19T02:36:10.525Z,38.17
2022-10-19T02:38:37.346Z,40.30
2022-10-19T02:41:11.927Z,42.35
2022-10-19T02:43:42.076Z,44.55
2022-10-19T02:46:17.320Z,50.95
2022-10-19T02:48:44.444Z,52.67
2022-10-19T02:51:35.944Z,48.23
2022-10-19T02:54:05.408Z,50.13
2022-10-19T02:56:34.390Z,44.30
2022-10-19T02:59:02.832Z,39.00
2022-10-19T03:01:30.111Z,36.88
2022-10-19T03:03:56.950Z,34.07
2022-10-19T03:06:23.944Z,35.15
2022-10-19T03:08:50.931Z,33.55
2022-10-19T03:11:18.006Z,39.38
2022-10-19T03:13:44.912Z,33.97
2022-10-19T03:16:13.360Z,46.30
2022-10-19T03:18:40.764Z,34.35
2022-10-19T03:21:11.972Z,34.85
2022-10-19T03:23:40.003Z,38.35
2022-10-19T03:26:11.391Z,33.95
2022-10-19T03:28:39.410Z,38.00
2022-10-19T03:31:06.607Z,44.97
2022-10-19T03:33:33.965Z,38.42
2022-10-19T03:36:25.065Z,35.45
2022-10-19T03:38:53.809Z,39.00
2022-10-19T03:41:22.111Z,64.20
2022-10-19T03:43:49.406Z,41.50
2022-10-19T03:46:17.212Z,41.55
2022-10-19T03:48:44.220Z,41.97
2022-10-19T03:51:14.053Z,49.00
2022-10-19T03:53:41.824Z,42.70
2022-10-19T03:56:17.273Z,40.65
2022-10-19T03:58:45.652Z,61.58
2022-10-19T04:01:15.998Z,45.47
2022-10-19T04:03:43.126Z,43.90
2022-10-19T04:06:16.962Z,45.87
2022-10-19T04:08:49.711Z,45.13
2022-10-19T04:11:18.916Z,44.92
2022-10-19T04:13:49.246Z,41.67
2022-10-19T04:16:17.174Z,41.25
2022-10-19T04:18:44.041Z,46.43
2022-10-19T04:21:27.902Z,50.88
2022-10-19T04:23:59.402Z,47.35
2022-10-19T04:26:26.507Z,40.55
2022-10-19T04:28:53.582Z,42.40
2022-10-19T04:31:20.591Z,46.07
2022-10-19T04:33:47.402Z,35.05
2022-10-19T04:36:14.406Z,34.70
2022-10-19T04:38:41.205Z,40.78
2022-10-19T04:41:14.618Z,42.42
2022-10-19T04:43:41.565Z,36.57
2022-10-19T04:46:12.093Z,41.03
2022-10-19T04:48:39.980Z,31.02
2022-10-19T04:51:07.250Z,36.55
2022-10-19T04:53:34.977Z,31.92
2022-10-19T04:56:06.217Z,27.77
2022-10-19T04:58:33.397Z,41.17
2022-10-19T05:01:06.704Z,29.10
2022-10-19T05:03:33.505Z,34.97
2022-10-19T05:06:00.501Z,29.77
2022-10-19T05:08:27.273Z,34.23
2022-10-19T05:10:54.724Z,26.20
2022-10-19T05:13:21.539Z,32.65
2022-10-19T05:16:02.745Z,27.67
2022-10-19T05:18:29.796Z,32.60
2022-10-19T05:21:05.376Z,28.70
2022-10-19T05:26:21.045Z,24.33
2022-10-19T05:28:58.183Z,25.25
2022-10-19T05:31:27.762Z,28.20
2022-10-19T05:33:56.378Z,22.90
2022-10-19T05:36:29.610Z,23.95
2022-10-19T05:38:58.345Z,24.23
2022-10-19T05:41:26.243Z,25.83
2022-10-19T05:43:55.785Z,24.00
2022-10-19T05:46:23.430Z,22.00
2022-10-19T05:48:50.315Z,20.88
2022-10-19T05:51:20.603Z,22.70
2022-10-19T05:53:47.350Z,22.58
2022-10-19T05:56:19.274Z,24.23
2022-10-19T05:58:46.287Z,22.97
2022-10-19T06:01:14.395Z,18.70
2022-10-19T06:03:41.572Z,20.27
2022-10-19T06:06:10.070Z,19.95
2022-10-19T06:08:38.316Z,20.20
2022-10-19T06:11:05.352Z,21.87
2022-10-19T06:13:32.244Z,19.15
2022-10-19T06:15:59.708Z,18.75
2022-10-19T06:18:26.553Z,19.80
2022-10-19T06:20:53.896Z,21.80
2022-10-19T06:23:20.760Z,21.57
2022-10-19T06:25:47.763Z,23.73
2022-10-19T06:28:14.597Z,21.85
2022-10-19T06:30:41.774Z,19.42
2022-10-19T06:33:08.608Z,23.02
2022-10-19T06:35:35.744Z,21.90
2022-10-19T06:38:02.564Z,21.17
2022-10-19T06:40:30.141Z,19.35
2022-10-19T06:42:57.007Z,25.65
2022-10-19T06:45:24.659Z,21.75
2022-10-19T06:47:51.500Z,22.73
2022-10-19T06:50:18.624Z,24.15
2022-10-19T06:52:46.148Z,22.23
2022-10-19T06:55:13.305Z,22.98
2022-10-19T06:57:40.371Z,22.17
2022-10-19T07:00:08.200Z,23.00
2022-10-19T07:02:35.040Z,22.90
2022-10-19T07:05:07.001Z,22.23
2022-10-19T07:07:35.121Z,22.25
2022-10-19T07:10:03.665Z,18.92
2022-10-19T07:12:30.515Z,16.97
2022-10-19T07:14:58.136Z,23.83
2022-10-19T07:17:24.995Z,24.25
2022-10-19T07:19:51.996Z,20.27
2022-10-19T07:22:23.152Z,18.13
2022-10-19T07:24:52.899Z,20.80
2022-10-19T07:27:19.719Z,17.67
2022-10-19T07:29:46.836Z,16.33
2022-10-19T07:32:13.622Z,16.55
2022-10-19T07:34:40.693Z,20.15
2022-10-19T07:37:07.547Z,17.07
2022-10-19T07:39:34.622Z,18.25
2022-10-19T07:42:01.350Z,16.42
2022-10-19T07:44:28.791Z,20.23
2022-10-19T07:46:55.529Z,20.95
2022-10-19T07:49:22.533Z,15.13
2022-10-19T07:51:53.908Z,16.33
2022-10-19T07:54:21.487Z,16.73
2022-10-19T07:56:48.303Z,15.52
2022-10-19T07:59:17.256Z,20.05
2022-10-19T08:01:45.198Z,15.13
2022-10-19T08:06:59.251Z,15.65
2022-10-19T08:09:52.573Z,15.57
2022-10-19T08:12:15.531Z,17.77
2022-10-19T08:14:42.824Z,12.35
2022-10-19T08:17:11.959Z,14.37
2022-10-19T08:19:43.439Z,16.02
2022-10-19T08:22:11.187Z,13.48
2022-10-19T08:24:38.131Z,14.07
2022-10-19T08:27:05.133Z,12.35
2022-10-19T08:29:32.265Z,13.20
2022-10-19T08:31:59.640Z,13.48
2022-10-19T08:34:27.003Z,13.70
2022-10-19T08:36:53.800Z,11.75
2022-10-19T08:39:20.730Z,12.38
2022-10-19T08:41:57.583Z,10.67
2022-10-19T08:44:55.212Z,14.55
2022-10-19T08:47:32.503Z,11.20
2022-10-19T08:50:00.425Z,17.88
2022-10-19T08:52:34.766Z,11.48
2022-10-19T08:55:15.201Z,11.17
2022-10-19T08:58:14.119Z,13.10
2022-10-19T09:00:46.879Z,11.55
2022-10-19T09:03:56.404Z,12.45
2022-10-19T09:06:59.257Z,11.88
2022-10-19T09:09:29.939Z,13.27
2022-10-19T09:12:04.278Z,12.90
2022-10-19T09:14:38.294Z,10.70
2022-10-19T09:17:13.122Z,11.70
2022-10-19T09:19:39.983Z,12.13
2022-10-19T09:22:20.395Z,10.80
2022-10-19T09:24:50.450Z,10.68
2022-10-19T09:27:39.176Z,11.32
2022-10-19T09:30:15.504Z,11.52
2022-10-19T09:32:43.117Z,12.10
2022-10-19T09:35:30.062Z,10.53
2022-10-19T09:37:57.162Z,11.73
2022-10-19T09:40:30.201Z,10.25
2022-10-19T09:42:58.449Z,10.07
2022-10-19T09:45:59.550Z,12.35
2022-10-19T09:48:35.466Z,10.33
2022-10-19T09:51:10.523Z,10.98
2022-10-19T09:53:37.968Z,11.10
2022-10-19T09:56:07.884Z,12.10
2022-10-19T09:58:35.440Z,10.52
2022-10-19T10:01:03.346Z,10.40
2022-10-19T10:03:43.654Z,11.52
2022-10-19T10:06:14.469Z,13.15
2022-10-19T10:08:57.974Z,14.68
2022-10-19T10:11:33.908Z,11.18
2022-10-19T10:14:12.365Z,11.37
2022-10-19T10:16:39.171Z,9.98
2022-10-19T10:19:09.039Z,10.48
2022-10-19T10:21:50.343Z,12.52
2022-10-19T10:24:20.488Z,12.48
2022-10-19T10:26:48.419Z,13.03
2022-10-19T10:29:30.140Z,12.20
2022-10-19T10:32:01.636Z,11.07
2022-10-19T10:34:49.786Z,11.50
2022-10-19T10:37:20.881Z,13.25
2022-10-19T10:39:52.869Z,13.00
2022-10-19T10:42:25.065Z,13.00
2022-10-19T10:44:54.267Z,13.55
2022-10-19T10:47:21.335Z,14.85
2022-10-19T10:49:58.119Z,12.63
2022-10-19T10:52:27.894Z,13.93
2022-10-19T10:55:17.757Z,13.13
2022-10-19T10:57:48.739Z,11.68
2022-10-19T11:00:19.346Z,10.57
2022-10-19T11:03:13.608Z,12.32
2022-10-19T11:05:51.552Z,13.27
2022-10-19T11:08:21.605Z,11.23
2022-10-19T11:11:01.878Z,10.77
2022-10-19T11:13:51.621Z,10.77
2022-10-19T11:16:32.480Z,13.20
2022-10-19T11:19:12.369Z,12.90
2022-10-19T11:21:48.073Z,12.77
2022-10-19T11:24:33.278Z,10.73
2022-10-19T11:27:25.810Z,12.82
2022-10-19T11:30:10.429Z,12.38
2022-10-19T11:32:46.538Z,12.87
2022-10-19T11:35:13.391Z,15.25
2022-10-19T11:37:50.101Z,14.07
2022-10-19T11:41:16.759Z,13.75
2022-10-19T11:44:09.755Z,13.70
2022-10-19T11:46:42.850Z,11.03
2022-10-19T11:49:31.767Z,14.27
2022-10-19T11:52:05.374Z,13.65
2022-10-19T11:55:07.623Z,12.85
2022-10-19T11:57:34.646Z,13.52
2022-10-19T12:00:37.511Z,15.70
2022-10-19T12:03:15.143Z,11.90
2022-10-19T12:06:00.886Z,12.35
2022-10-19T12:08:37.683Z,16.05
2022-10-19T12:11:23.633Z,12.27
2022-10-19T12:14:03.774Z,15.20
2022-10-19T12:16:42.267Z,13.32
2022-10-19T12:19:17.544Z,13.10
2022-10-19T12:21:46.079Z,13.30
2022-10-19T12:24:17.205Z,13.55
2022-10-19T12:26:46.089Z,12.63
2022-10-19T12:29:21.382Z,10.90
2022-10-19T12:31:49.680Z,12.25
2022-10-19T12:34:25.856Z,11.30
2022-10-19T12:37:15.446Z,13.38
2022-10-19T12:40:00.255Z,12.30
2022-10-19T12:42:52.111Z,11.45
2022-10-19T12:45:25.159Z,13.43
2022-10-19T12:48:14.591Z,12.88
2022-10-19T12:50:50.594Z,13.43
2022-10-19T12:53:28.496Z,14.50
2022-10-19T12:56:20.653Z,13.10
2022-10-19T12:58:53.105Z,14.75
2022-10-19T13:01:44.424Z,15.68
2022-10-19T13:04:34.053Z,13.38
2022-10-19T13:07:08.073Z,13.07
2022-10-19T13:09:46.743Z,15.98
2022-10-19T13:12:16.170Z,14.55
2022-10-19T13:14:54.083Z,15.40
2022-10-19T13:17:50.011Z,12.43
2022-10-19T13:20:16.840Z,14.97
2022-10-19T13:23:04.926Z,15.77
2022-10-19T13:25:36.486Z,16.65
2022-10-19T13:28:06.237Z,16.88
2022-10-19T13:30:39.242Z,16.50
2022-10-19T13:33:33.684Z,17.33
2022-10-19T13:36:02.355Z,15.60
2022-10-19T13:39:02.672Z,15.25
2022-10-19T13:41:38.840Z,15.00
2022-10-19T13:44:16.157Z,16.25
2022-10-19T13:46:55.024Z,13.43
2022-10-19T13:49:36.493Z,17.45
2022-10-19T13:52:18.617Z,15.57
2022-10-19T13:54:58.248Z,16.60
2022-10-19T13:57:50.064Z,16.83
2022-10-19T14:00:22.622Z,16.93
2022-10-19T14:02:55.610Z,15.27
2022-10-19T14:05:40.606Z,16.70
2022-10-19T14:08:31.848Z,13.25
2022-10-19T14:11:11.673Z,16.58
2022-10-19T14:13:38.710Z,16.13
2022-10-19T14:16:05.692Z,17.02
2022-10-19T14:18:35.184Z,16.00
2022-10-19T14:21:07.904Z,17.90
2022-10-19T14:23:37.289Z,19.13
2022-10-19T14:26:14.738Z,15.80
2022-10-19T14:28:43.737Z,14.35
2022-10-19T14:31:18.843Z,16.10
2022-10-19T14:33:50.110Z,15.32
2022-10-19T14:36:19.830Z,13.68
2022-10-19T14:38:49.483Z,15.20
2022-10-19T14:41:28.588Z,16.13
2022-10-19T14:43:57.206Z,19.33
2022-10-19T14:46:31.132Z,14.93
2022-10-19T14:49:03.392Z,16.40
2022-10-19T14:51:35.653Z,14.43
2022-10-19T14:54:23.403Z,15.10
2022-10-19T14:57:02.220Z,12.98
2022-10-19T14:59:49.142Z,13.35
2022-10-19T15:02:24.619Z,17.27
2022-10-19T15:04:54.398Z,16.10
2022-10-19T15:07:26.101Z,10.77
2022-10-19T15:09:57.676Z,14.27
2022-10-19T15:12:34.686Z,13.63
2022-10-19T15:15:08.013Z,19.85
2022-10-19T15:17:37.881Z,16.43
2022-10-19T15:20:23.630Z,13.30
2022-10-19T15:22:50.409Z,14.50
2022-10-19T15:25:37.190Z,16.92
2022-10-19T15:28:40.570Z,13.32
2022-10-19T15:31:25.312Z,14.13
2022-10-19T15:33:57.364Z,13.15
2022-10-19T15:36:25.697Z,13.90
2022-10-19T15:39:11.179Z,13.27
2022-10-19T15:41:45.829Z,15.98
2022-10-19T15:44:34.408Z,14.87
2022-10-19T15:47:19.955Z,17.17
2022-10-19T15:49:46.973Z,13.48
2022-10-19T15:52:17.822Z,14.05
2022-10-19T15:54:51.571Z,14.13
2022-10-19T15:57:33.189Z,16.03
2022-10-19T16:00:10.661Z,12.10
2022-10-19T16:02:38.985Z,15.73
2022-10-19T16:07:37.540Z,16.70
2022-10-19T16:10:05.035Z,14.77
2022-10-19T16:12:32.148Z,13.63
2022-10-19T16:14:58.781Z,14.07
2022-10-19T16:17:25.631Z,16.92
2022-10-19T16:19:52.254Z,15.40
2022-10-19T16:22:19.181Z,14.93
2022-10-19T16:24:45.833Z,15.05
2022-10-19T16:27:16.294Z,15.57
2022-10-19T16:29:44.539Z,12.27
2022-10-19T16:32:11.401Z,15.85
2022-10-19T16:34:38.152Z,14.90
2022-10-19T16:37:06.929Z,16.05
2022-10-19T16:39:34.471Z,11.25
2022-10-19T16:42:01.457Z,13.30
2022-10-19T16:44:28.110Z,14.65
2022-10-19T16:46:58.916Z,14.40
2022-10-19T16:49:26.409Z,16.33
2022-10-19T16:51:56.399Z,19.80
2022-10-19T16:54:26.752Z,19.92
2022-10-19T16:56:55.589Z,17.60
2022-10-19T16:59:22.400Z,14.57
2022-10-19T17:01:49.295Z,16.23
2022-10-19T17:04:17.929Z,13.80
2022-10-19T17:06:45.129Z,15.68
2022-10-19T17:11:58.838Z,14.77
2022-10-19T17:14:25.610Z,13.48
2022-10-19T17:16:52.407Z,17.55
2022-10-19T17:19:19.046Z,14.50
2022-10-19T17:21:45.884Z,16.42
2022-10-19T17:24:21.039Z,17.47
2022-10-19T17:26:52.005Z,17.05
2022-10-19T17:29:19.952Z,21.10
2022-10-19T17:31:48.276Z,15.82
2022-10-19T17:34:15.778Z,18.45
2022-10-19T17:36:44.853Z,14.27
2022-10-19T17:39:18.087Z,20.13
2022-10-19T17:41:49.849Z,18.35
2022-10-19T17:44:17.883Z,19.13
2022-10-19T17:46:44.714Z,20.38
2022-10-19T17:49:12.481Z,16.57
2022-10-19T17:51:40.407Z,18.08
2022-10-19T17:54:14.549Z,21.50
2022-10-19T17:56:45.045Z,16.90
2022-10-19T17:59:12.635Z,17.30
2022-10-19T18:01:40.016Z,14.40
2022-10-19T18:04:07.246Z,20.10
2022-10-19T18:06:36.626Z,22.40
2022-10-19T18:09:06.088Z,18.85
2022-10-19T18:11:37.221Z,21.20
2022-10-19T18:14:05.209Z,20.27
2022-10-19T18:16:39.000Z,21.33
2022-10-19T18:19:07.140Z,21.40
2022-10-19T18:21:38.626Z,16.58
2022-10-19T18:24:07.457Z,20.17
2022-10-19T18:26:36.015Z,21.40
2022-10-19T18:29:13.316Z,20.35
2022-10-19T18:31:40.595Z,21.50
2022-10-19T18:34:08.907Z,22.15
2022-10-19T18:36:35.855Z,21.30
2022-10-19T18:39:05.058Z,18.10
2022-10-19T18:41:32.534Z,22.65
2022-10-19T18:44:03.579Z,22.73
2022-10-19T18:46:37.139Z,21.08
2022-10-19T18:49:07.104Z,17.95
2022-10-19T18:51:34.130Z,24.70
2022-10-19T18:54:00.918Z,33.72
2022-10-19T18:56:29.305Z,25.40
2022-10-19T18:58:56.870Z,29.58
2022-10-19T19:01:26.830Z,21.45
2022-10-19T19:03:56.104Z,25.50
2022-10-19T19:06:25.334Z,26.00
2022-10-19T19:09:00.852Z,26.60
2022-10-19T19:11:35.931Z,25.10
2022-10-19T19:14:12.561Z,25.83
2022-10-19T19:16:40.918Z,24.43
2022-10-19T19:19:10.218Z,24.10
2022-10-19T19:21:41.003Z,25.02
2022-10-19T19:24:09.963Z,25.33
2022-10-19T19:26:41.085Z,28.05
2022-10-19T19:29:07.930Z,24.67
2022-10-19T19:31:35.110Z,27.25
2022-10-19T19:34:03.190Z,22.20
2022-10-19T19:36:31.513Z,23.85
2022-10-19T19:38:59.114Z,25.35
2022-10-19T19:41:25.998Z,22.03
2022-10-19T19:43:53.059Z,25.77
2022-10-19T19:46:21.491Z,20.73
2022-10-19T19:48:48.625Z,24.00
2022-10-19T19:51:21.055Z,27.50
2022-10-19T19:53:48.335Z,30.30
2022-10-19T19:56:16.680Z,30.83
2022-10-19T19:58:45.132Z,29.65
2022-10-19T20:01:17.476Z,29.08
2022-10-19T20:03:45.914Z,26.83
2022-10-19T20:06:14.229Z,34.00
2022-10-19T20:08:41.249Z,31.30
2022-10-19T20:11:10.846Z,30.20
2022-10-19T20:13:38.256Z,32.88
2022-10-19T20:16:29.018Z,28.45
2022-10-19T20:19:01.134Z,33.37
2022-10-19T20:21:28.010Z,32.42
2022-10-19T20:23:54.622Z,28.23
2022-10-19T20:26:23.396Z,26.17
2022-10-19T20:28:50.884Z,31.20
2022-10-19T20:31:19.230Z,33.90
2022-10-19T20:33:49.290Z,28.75
2022-10-19T20:36:26.112Z,29.05
2022-10-19T20:38:55.845Z,27.20
2022-10-19T20:41:25.473Z,26.15
2022-10-19T20:43:53.709Z,27.97
2022-10-19T20:46:26.492Z,23.48
2022-10-19T20:48:54.770Z,27.75
2022-10-19T20:51:30.566Z,28.27
2022-10-19T20:54:00.740Z,27.80
2022-10-19T20:56:30.490Z,28.70
2022-10-19T20:59:00.221Z,34.55
2022-10-19T21:01:30.052Z,28.10
2022-10-19T21:04:00.499Z,29.52
2022-10-19T21:06:30.514Z,31.13
2022-10-19T21:08:58.276Z,25.97
2022-10-19T21:11:27.975Z,29.67
2022-10-19T21:13:56.445Z,26.50
2022-10-19T21:16:27.427Z,26.45
2022-10-19T21:18:54.710Z,37.45
2022-10-19T21:21:24.520Z,30.90
2022-10-19T21:23:56.304Z,32.15
2022-10-19T21:26:25.662Z,23.45
2022-10-19T21:28:53.232Z,29.48
2022-10-19T21:31:21.593Z,26.23
2022-10-19T21:33:48.494Z,22.27
2022-10-19T21:36:16.126Z,27.48
2022-10-19T21:38:43.184Z,29.88
2022-10-19T21:41:20.901Z,26.30
2022-10-19T21:43:51.005Z,24.50
2022-10-19T21:46:19.768Z,26.97
2022-10-19T21:48:46.614Z,27.05
2022-10-19T21:51:17.159Z,26.55
2022-10-19T21:53:44.357Z,28.25
2022-10-19T21:56:11.181Z,27.00
2022-10-19T21:58:37.811Z,31.67
2022-10-19T22:01:05.775Z,25.63
2022-10-19T22:03:32.967Z,26.70
2022-10-19T22:05:59.852Z,26.85
2022-10-19T22:08:26.855Z,25.58
2022-10-19T22:10:53.721Z,23.60
2022-10-19T22:13:20.303Z,27.95
2022-10-19T22:15:47.124Z,26.77
2022-10-19T22:18:13.772Z,25.85
2022-10-19T22:20:40.782Z,20.33
2022-10-19T22:23:07.949Z,28.00
2022-10-19T22:25:35.536Z,25.80
2022-10-19T22:28:02.173Z,23.33
2022-10-19T22:30:29.118Z,22.38
2022-10-19T22:32:55.957Z,23.50
2022-10-19T22:35:23.413Z,20.87
2022-10-19T22:37:50.069Z,23.85
2022-10-19T22:40:17.294Z,21.67
2022-10-19T22:42:43.880Z,21.55
2022-10-19T22:45:10.644Z,24.48
2022-10-19T22:47:37.262Z,18.10
2022-10-19T22:50:04.520Z,20.15
2022-10-19T22:52:31.104Z,19.83
2022-10-19T22:54:58.040Z,23.67
2022-10-19T22:57:24.704Z,21.85
2022-10-19T22:59:51.466Z,19.80
2022-10-19T23:02:18.056Z,21.35
2022-10-19T23:04:44.867Z,19.73
2022-10-19T23:09:39.045Z,21.13
2022-10-19T23:12:05.786Z,18.33
2022-10-19T23:14:32.876Z,18.23
2022-10-19T23:16:59.499Z,21.70
2022-10-19T23:19:26.314Z,21.30
2022-10-19T23:21:52.994Z,20.73
2022-10-19T23:24:19.794Z,22.20
2022-10-19T23:26:46.389Z,17.13
2022-10-19T23:29:13.194Z,20.23
2022-10-19T23:31:39.887Z,23.83
2022-10-19T23:34:06.674Z,18.83
2022-10-19T23:36:33.323Z,20.47
2022-10-19T23:39:00.239Z,17.17
2022-10-19T23:41:27.311Z,20.52
2022-10-19T23:43:54.151Z,20.63
2022-10-19T23:46:20.785Z,17.48
2022-10-19T23:48:47.630Z,21.00
2022-10-19T23:51:17.444Z,21.85
2022-10-19T23:53:45.624Z,19.48
2022-10-19T23:56:14.982Z,21.52
2022-10-19T23:58:42.164Z,17.50
