createdAt,value
2018-11-05T00:01:53.577Z,97893.47
2018-11-05T00:04:28.877Z,97884.44
2018-11-05T00:06:57.342Z,97877.79
2018-11-05T00:09:25.740Z,97875.81
2018-11-05T00:11:54.203Z,97874.39
2018-11-05T00:14:22.632Z,97871.20
2018-11-05T00:16:50.977Z,97866.78
2018-11-05T00:19:19.356Z,97867.37
2018-11-05T00:21:47.768Z,97868.06
2018-11-05T00:24:16.274Z,97864.80
2018-11-05T00:26:44.962Z,97870.72
2018-11-05T00:29:13.832Z,97869.77
2018-11-05T00:31:42.817Z,97869.27
2018-11-05T00:34:11.418Z,97869.08
2018-11-05T00:36:39.864Z,97860.64
2018-11-05T00:39:10.488Z,97859.95
2018-11-05T00:41:39.670Z,97859.27
2018-11-05T00:44:08.303Z,97853.06
2018-11-05T00:46:37.148Z,97849.77
2018-11-05T00:49:06.093Z,97852.09
2018-11-05T00:51:35.114Z,97845.27
2018-11-05T00:54:03.814Z,97860.36
2018-11-05T00:56:32.620Z,97850.91
2018-11-05T00:59:01.102Z,97843.01
2018-11-05T01:01:29.576Z,97828.80
2018-11-05T01:03:58.373Z,97828.77
2018-11-05T01:06:26.827Z,97829.45
2018-11-05T01:08:55.233Z,97819.27
2018-11-05T01:11:23.750Z,97826.67
2018-11-05T01:13:52.192Z,97829.62
2018-11-05T01:16:20.639Z,97820.97
2018-11-05T01:18:49.223Z,97812.87
2018-11-05T01:21:17.875Z,97810.79
2018-11-05T01:23:46.634Z,97805.23
2018-11-05T01:26:15.083Z,97798.14
2018-11-05T01:28:43.593Z,97807.89
2018-11-05T01:31:12.784Z,97804.66
2018-11-05T01:33:41.204Z,97807.22
2018-11-05T01:36:10.135Z,97809.25
2018-11-05T01:38:38.665Z,97797.13
2018-11-05T01:41:07.007Z,97790.19
2018-11-05T01:43:35.462Z,97795.45
2018-11-05T01:46:04.901Z,97797.27
2018-11-05T01:48:33.321Z,97803.40
2018-11-05T01:51:01.875Z,97802.23
2018-11-05T01:53:30.614Z,97783.47
2018-11-05T01:55:59.098Z,97784.64
2018-11-05T01:58:27.866Z,97774.02
2018-11-05T02:00:56.608Z,97768.66
2018-11-05T02:03:25.546Z,97775.89
2018-11-05T02:05:53.945Z,97769.39
2018-11-05T02:08:22.387Z,97770.09
2018-11-05T02:10:50.807Z,97774.07
2018-11-05T02:13:19.286Z,97767.75
2018-11-05T02:15:47.928Z,97762.84
2018-11-05T02:18:16.279Z,97767.70
2018-11-05T02:20:45.016Z,97772.16
2018-11-05T02:23:13.454Z,97770.09
2018-11-05T02:25:41.839Z,97768.82
2018-11-05T02:28:10.267Z,97776.88
2018-11-05T02:30:38.713Z,97767.91
2018-11-05T02:33:07.337Z,97760.35
2018-11-05T02:35:35.767Z,97760.90
2018-11-05T02:38:04.581Z,97752.83
2018-11-05T02:40:33.556Z,97757.36
2018-11-05T02:43:02.577Z,97769.72
2018-11-05T02:45:31.519Z,97770.34
2018-11-05T02:48:00.379Z,97763.86
2018-11-05T02:50:28.768Z,97754.70
2018-11-05T02:52:57.168Z,97742.12
2018-11-05T02:55:25.572Z,97733.23
2018-11-05T02:57:54.237Z,97733.02
2018-11-05T03:00:22.882Z,97735.33
2018-11-05T03:02:51.772Z,97731.66
2018-11-05T03:05:20.367Z,97733.49
2018-11-05T03:07:49.417Z,97732.69
2018-11-05T03:10:17.914Z,97734.34
2018-11-05T03:12:47.290Z,97733.41
2018-11-05T03:15:17.341Z,97744.13
2018-11-05T03:17:45.981Z,97748.54
2018-11-05T03:20:15.090Z,97749.86
2018-11-05T03:22:44.184Z,97754.13
2018-11-05T03:25:12.592Z,97751.09
2018-11-05T03:27:41.311Z,97749.19
2018-11-05T03:30:12.509Z,97745.66
2018-11-05T03:32:40.931Z,97746.44
2018-11-05T03:35:10.627Z,97743.92
2018-11-05T03:37:40.072Z,97746.72
2018-11-05T03:40:09.779Z,97743.55
2018-11-05T03:42:39.282Z,97746.94
2018-11-05T03:45:09.319Z,97749.43
2018-11-05T03:47:37.876Z,97745.95
2018-11-05T03:50:10.537Z,97747.06
2018-11-05T03:52:38.988Z,97734.12
2018-11-05T03:55:07.799Z,97725.62
2018-11-05T03:57:36.391Z,97724.56
2018-11-05T04:00:06.720Z,97731.92
2018-11-05T04:02:35.751Z,97734.16
2018-11-05T04:05:05.351Z,97734.41
2018-11-05T04:07:34.067Z,97739.32
2018-11-05T04:10:02.748Z,97748.56
2018-11-05T04:12:31.269Z,97747.28
2018-11-05T04:15:00.024Z,97740.70
2018-11-05T04:17:28.575Z,97737.86
2018-11-05T04:19:56.991Z,97742.97
2018-11-05T04:22:25.666Z,97742.72
2018-11-05T04:24:54.429Z,97747.83
2018-11-05T04:27:23.057Z,97743.59
2018-11-05T04:29:51.456Z,97748.94
2018-11-05T04:32:20.405Z,97756.86
2018-11-05T04:34:48.886Z,97761.16
2018-11-05T04:37:17.343Z,97753.66
2018-11-05T04:39:46.046Z,97760.45
2018-11-05T04:42:14.472Z,97773.32
2018-11-05T04:44:43.139Z,97769.67
2018-11-05T04:47:11.524Z,97755.20
2018-11-05T04:49:40.109Z,97748.28
2018-11-05T04:52:08.560Z,97739.08
2018-11-05T04:54:36.975Z,97731.64
2018-11-05T04:57:05.456Z,97741.06
2018-11-05T04:59:33.797Z,97752.24
2018-11-05T05:02:02.209Z,97751.61
2018-11-05T05:04:30.623Z,97736.19
2018-11-05T05:07:00.188Z,97735.73
2018-11-05T05:09:28.841Z,97732.28
2018-11-05T05:11:57.272Z,97737.59
2018-11-05T05:14:25.698Z,97733.95
2018-11-05T05:16:54.480Z,97738.19
2018-11-05T05:19:25.941Z,97732.70
2018-11-05T05:21:54.452Z,97731.14
2018-11-05T05:24:23.172Z,97726.81
2018-11-05T05:26:51.799Z,97726.76
2018-11-05T05:29:20.249Z,97726.34
2018-11-05T05:31:48.618Z,97710.16
2018-11-05T05:34:18.132Z,97716.98
2018-11-05T05:36:46.563Z,97722.78
2018-11-05T05:39:15.587Z,97728.03
2018-11-05T05:41:44.425Z,97739.78
2018-11-05T05:44:12.844Z,97737.70
2018-11-05T05:46:41.379Z,97732.09
2018-11-05T05:49:10.236Z,97740.16
2018-11-05T05:51:39.119Z,97749.80
2018-11-05T05:54:07.848Z,97740.21
2018-11-05T05:56:37.025Z,97735.04
2018-11-05T05:59:05.780Z,97736.65
2018-11-05T06:01:34.213Z,97730.09
2018-11-05T06:04:03.368Z,97733.76
2018-11-05T06:06:32.243Z,97739.90
2018-11-05T06:09:00.810Z,97747.64
2018-11-05T06:11:29.722Z,97749.38
2018-11-05T06:13:58.663Z,97741.16
2018-11-05T06:16:27.147Z,97734.56
2018-11-05T06:18:55.754Z,97733.71
2018-11-05T06:21:25.509Z,97742.16
2018-11-05T06:23:54.070Z,97740.99
2018-11-05T06:26:22.648Z,97731.82
2018-11-05T06:28:51.118Z,97729.11
2018-11-05T06:31:21.533Z,97727.19
2018-11-05T06:33:49.930Z,97739.89
2018-11-05T06:36:18.397Z,97747.37
2018-11-05T06:38:46.856Z,97750.97
2018-11-05T06:41:15.244Z,97745.84
2018-11-05T06:43:43.957Z,97737.73
2018-11-05T06:46:12.866Z,97739.32
2018-11-05T06:48:41.438Z,97747.52
2018-11-05T06:51:10.136Z,97743.94
2018-11-05T06:53:38.845Z,97745.34
2018-11-05T06:56:07.531Z,97735.41
2018-11-05T06:58:35.927Z,97734.55
2018-11-05T07:01:04.993Z,97747.98
2018-11-05T07:03:33.472Z,97756.20
2018-11-05T07:06:02.342Z,97761.47
2018-11-05T07:08:31.072Z,97748.31
2018-11-05T07:10:59.889Z,97763.48
2018-11-05T07:13:28.419Z,97758.48
2018-11-05T07:15:56.966Z,97762.98
2018-11-05T07:18:25.497Z,97765.95
2018-11-05T07:20:53.962Z,97765.36
2018-11-05T07:23:22.429Z,97753.99
2018-11-05T07:25:51.080Z,97748.04
2018-11-05T07:28:19.630Z,97749.36
2018-11-05T07:30:47.977Z,97752.61
2018-11-05T07:33:16.479Z,97755.00
2018-11-05T07:35:44.773Z,97760.87
2018-11-05T07:38:13.136Z,97765.57
2018-11-05T07:40:41.598Z,97758.61
2018-11-05T07:43:10.347Z,97759.77
2018-11-05T07:45:38.939Z,97753.86
2018-11-05T07:48:07.705Z,97763.30
2018-11-05T07:50:36.141Z,97759.27
2018-11-05T07:53:05.574Z,97770.13
2018-11-05T07:55:34.059Z,97767.63
2018-11-05T07:58:02.901Z,97764.93
2018-11-05T08:00:36.980Z,97764.48
2018-11-05T08:03:06.287Z,97763.09
2018-11-05T08:05:34.754Z,97757.12
2018-11-05T08:08:05.226Z,97761.94
2018-11-05T08:10:33.624Z,97765.81
2018-11-05T08:13:02.079Z,97760.86
2018-11-05T08:15:30.603Z,97767.17
2018-11-05T08:17:59.279Z,97777.61
2018-11-05T08:20:27.774Z,97780.02
2018-11-05T08:22:56.478Z,97767.30
2018-11-05T08:25:25.149Z,97765.06
2018-11-05T08:27:53.779Z,97767.66
2018-11-05T08:30:23.366Z,97752.46
2018-11-05T08:32:52.088Z,97749.77
2018-11-05T08:35:20.533Z,97752.63
2018-11-05T08:37:49.778Z,97746.44
2018-11-05T08:40:21.673Z,97744.39
2018-11-05T08:42:50.860Z,97743.67
2018-11-05T08:45:20.467Z,97726.01
2018-11-05T08:47:48.957Z,97724.76
2018-11-05T08:50:18.356Z,97723.62
2018-11-05T08:52:46.748Z,97721.03
2018-11-05T08:55:19.088Z,97725.66
2018-11-05T08:57:47.929Z,97732.66
2018-11-05T09:00:23.079Z,97733.48
2018-11-05T09:02:52.157Z,97758.15
2018-11-05T09:05:21.086Z,97743.06
2018-11-05T09:07:50.615Z,97749.38
2018-11-05T09:10:19.093Z,97746.84
2018-11-05T09:12:47.535Z,97749.86
2018-11-05T09:15:18.161Z,97738.80
2018-11-05T09:17:47.286Z,97741.20
2018-11-05T09:20:16.561Z,97744.50
2018-11-05T09:22:45.436Z,97741.16
2018-11-05T09:25:14.685Z,97738.55
2018-11-05T09:27:43.152Z,97739.67
2018-11-05T09:30:16.590Z,97737.97
2018-11-05T09:32:45.472Z,97737.45
2018-11-05T09:35:14.066Z,97745.42
2018-11-05T09:37:42.837Z,97748.58
2018-11-05T09:40:14.167Z,97750.16
2018-11-05T09:42:43.353Z,97752.13
2018-11-05T09:45:15.050Z,97759.19
2018-11-05T09:47:44.094Z,97754.09
2018-11-05T09:50:12.710Z,97741.64
2018-11-05T09:52:41.123Z,97747.81
2018-11-05T09:55:11.018Z,97751.66
2018-11-05T09:57:39.522Z,97751.36
2018-11-05T10:00:12.048Z,97745.16
2018-11-05T10:04:49.015Z,97741.12
2018-11-05T10:07:17.265Z,97736.16
2018-11-05T10:09:45.842Z,97746.41
2018-11-05T10:12:14.307Z,97733.75
2018-11-05T10:14:42.740Z,97726.08
2018-11-05T10:17:11.484Z,97719.94
2018-11-05T10:19:40.537Z,97716.98
2018-11-05T10:22:09.311Z,97711.30
2018-11-05T10:24:37.849Z,97701.38
2018-11-05T10:27:06.299Z,97692.94
2018-11-05T10:29:34.920Z,97702.95
2018-11-05T10:32:03.638Z,97704.39
2018-11-05T10:34:32.068Z,97705.72
2018-11-05T10:37:00.810Z,97704.91
2018-11-05T10:39:29.760Z,97705.92
2018-11-05T10:41:58.243Z,97695.95
2018-11-05T10:44:27.028Z,97687.94
2018-11-05T10:46:55.385Z,97687.12
2018-11-05T10:49:23.851Z,97696.52
2018-11-05T10:51:53.190Z,97693.83
2018-11-05T10:54:21.607Z,97689.20
2018-11-05T10:56:50.173Z,97688.73
2018-11-05T10:59:18.835Z,97689.14
2018-11-05T11:01:53.083Z,97679.13
2018-11-05T11:04:27.264Z,97673.89
2018-11-05T11:06:55.768Z,97672.66
2018-11-05T11:09:24.241Z,97664.66
2018-11-05T11:11:53.564Z,97666.55
2018-11-05T11:14:22.117Z,97668.11
2018-11-05T11:16:50.756Z,97665.34
2018-11-05T11:19:19.107Z,97647.97
2018-11-05T11:21:48.026Z,97645.36
2018-11-05T11:24:17.413Z,97648.52
2018-11-05T11:26:46.101Z,97650.03
2018-11-05T11:29:14.774Z,97642.62
2018-11-05T11:31:43.500Z,97645.86
2018-11-05T11:34:12.270Z,97639.80
2018-11-05T11:36:41.027Z,97635.66
2018-11-05T11:39:11.271Z,97643.47
2018-11-05T11:41:40.065Z,97638.63
2018-11-05T11:44:08.573Z,97628.17
2018-11-05T11:48:58.767Z,97617.91
2018-11-05T11:51:27.227Z,97625.72
2018-11-05T11:53:56.504Z,97624.64
2018-11-05T11:56:25.052Z,97626.33
2018-11-05T11:58:53.771Z,97627.78
2018-11-05T12:01:22.243Z,97617.72
2018-11-05T12:03:50.696Z,97615.31
2018-11-05T12:06:20.317Z,97601.16
2018-11-05T12:08:49.060Z,97606.52
2018-11-05T12:11:17.949Z,97599.73
2018-11-05T12:13:46.430Z,97599.39
2018-11-05T12:16:15.240Z,97598.70
2018-11-05T12:18:44.728Z,97606.19
2018-11-05T12:21:13.478Z,97602.75
2018-11-05T12:23:42.659Z,97602.08
2018-11-05T12:26:11.558Z,97595.62
2018-11-05T12:28:40.290Z,97590.61
2018-11-05T12:31:08.754Z,97591.06
2018-11-05T12:33:37.251Z,97591.27
2018-11-05T12:36:06.485Z,97581.52
2018-11-05T12:38:35.139Z,97581.24
2018-11-05T12:41:04.256Z,97581.16
2018-11-05T12:43:32.713Z,97583.36
2018-11-05T12:46:01.129Z,97584.35
2018-11-05T12:48:29.595Z,97577.61
2018-11-05T12:50:58.388Z,97569.05
2018-11-05T12:53:27.130Z,97563.97
2018-11-05T12:55:56.144Z,97565.95
2018-11-05T12:58:24.879Z,97561.59
2018-11-05T13:00:53.332Z,97558.14
2018-11-05T13:03:22.041Z,97554.41
2018-11-05T13:05:50.497Z,97550.07
2018-11-05T13:08:19.077Z,97551.21
2018-11-05T13:10:47.833Z,97544.22
2018-11-05T13:13:16.192Z,97549.77
2018-11-05T13:15:44.586Z,97541.05
2018-11-05T13:18:13.026Z,97537.94
2018-11-05T13:20:41.434Z,97538.80
2018-11-05T13:23:10.124Z,97532.97
2018-11-05T13:25:38.780Z,97535.53
2018-11-05T13:28:07.425Z,97541.81
2018-11-05T13:30:35.844Z,97533.91
2018-11-05T13:33:04.498Z,97539.27
2018-11-05T13:35:32.941Z,97538.58
2018-11-05T13:38:01.923Z,97540.86
2018-11-05T13:40:30.427Z,97535.16
2018-11-05T13:42:58.981Z,97531.01
2018-11-05T13:45:27.663Z,97523.79
2018-11-05T13:47:56.797Z,97519.77
2018-11-05T13:50:25.078Z,97514.97
2018-11-05T13:52:53.364Z,97523.44
2018-11-05T13:55:22.460Z,97527.89
2018-11-05T13:57:51.085Z,97527.72
2018-11-05T14:00:20.776Z,97524.85
2018-11-05T14:02:49.896Z,97530.63
2018-11-05T14:05:18.662Z,97531.07
2018-11-05T14:07:47.562Z,97532.97
2018-11-05T14:10:18.961Z,97527.09
2018-11-05T14:12:47.960Z,97524.48
2018-11-05T14:15:16.438Z,97520.27
2018-11-05T14:17:45.469Z,97524.34
2018-11-05T14:20:15.024Z,97532.81
2018-11-05T14:22:43.655Z,97524.67
2018-11-05T14:25:15.435Z,97526.97
2018-11-05T14:27:45.584Z,97528.95
2018-11-05T14:30:14.093Z,97520.69
2018-11-05T14:32:44.782Z,97515.31
2018-11-05T14:35:13.829Z,97521.13
2018-11-05T14:37:42.931Z,97521.23
2018-11-05T14:40:13.188Z,97515.31
2018-11-05T14:42:41.728Z,97521.19
2018-11-05T14:45:13.012Z,97518.83
2018-11-05T14:47:42.664Z,97527.30
2018-11-05T14:50:14.326Z,97524.80
2018-11-05T14:52:43.182Z,97522.95
2018-11-05T14:55:14.227Z,97521.74
2018-11-05T14:57:43.460Z,97528.11
2018-11-05T15:00:15.441Z,97528.11
2018-11-05T15:02:44.614Z,97525.35
2018-11-05T15:05:13.844Z,97522.77
2018-11-05T15:07:43.343Z,97524.59
2018-11-05T15:10:15.593Z,97527.88
2018-11-05T15:12:44.581Z,97540.14
2018-11-05T15:15:14.057Z,97536.58
2018-11-05T15:17:44.446Z,97533.14
2018-11-05T15:20:21.724Z,97531.52
2018-11-05T15:22:52.464Z,97537.66
2018-11-05T15:25:23.979Z,97536.70
2018-11-05T15:27:55.871Z,97535.58
2018-11-05T15:30:26.203Z,97535.50
2018-11-05T15:32:57.125Z,97540.47
2018-11-05T15:35:28.056Z,97533.06
2018-11-05T15:37:59.095Z,97535.74
2018-11-05T15:40:29.869Z,97531.53
2018-11-05T15:43:00.588Z,97531.52
2018-11-05T15:45:31.955Z,97530.01
2018-11-05T15:48:02.978Z,97527.86
2018-11-05T15:50:36.319Z,97533.31
2018-11-05T15:53:22.534Z,97530.89
2018-11-05T15:55:55.636Z,97534.39
2018-11-05T15:58:26.150Z,97537.09
2018-11-05T16:00:57.387Z,97541.08
2018-11-05T16:03:28.390Z,97543.70
2018-11-05T16:06:00.807Z,97549.14
2018-11-05T16:08:35.082Z,97547.84
2018-11-05T16:11:08.870Z,97547.16
2018-11-05T16:13:43.113Z,97544.83
2018-11-05T16:16:32.246Z,97546.77
2018-11-05T16:19:13.033Z,97554.33
2018-11-05T16:21:56.897Z,97568.95
2018-11-05T16:24:43.613Z,97571.91
2018-11-05T16:27:23.137Z,97575.79
2018-11-05T16:29:55.429Z,97566.48
2018-11-05T16:32:27.866Z,97567.63
2018-11-05T16:35:01.497Z,97561.11
2018-11-05T16:37:33.847Z,97570.59
2018-11-05T16:40:06.617Z,97571.88
2018-11-05T16:42:38.847Z,97573.92
2018-11-05T16:45:10.757Z,97574.84
2018-11-05T16:47:48.461Z,97575.44
2018-11-05T16:50:25.034Z,97570.66
2018-11-05T16:52:56.164Z,97573.14
2018-11-05T16:55:27.792Z,97575.50
2018-11-05T16:57:58.947Z,97583.47
2018-11-05T17:00:30.107Z,97582.86
2018-11-05T17:03:01.823Z,97583.12
2018-11-05T17:05:34.455Z,97582.23
2018-11-05T17:08:06.914Z,97586.66
2018-11-05T17:10:38.255Z,97586.49
2018-11-05T17:13:10.398Z,97591.23
2018-11-05T17:15:49.136Z,97595.11
2018-11-05T17:18:20.708Z,97594.09
2018-11-05T17:20:51.935Z,97592.64
2018-11-05T17:23:22.390Z,97598.55
2018-11-05T17:25:57.862Z,97594.09
2018-11-05T17:28:29.954Z,97585.19
2018-11-05T17:31:01.459Z,97592.17
2018-11-05T17:33:31.977Z,97595.22
2018-11-05T17:36:04.088Z,97590.25
2018-11-05T17:38:35.641Z,97586.84
2018-11-05T17:41:08.621Z,97597.25
2018-11-05T17:43:40.435Z,97598.21
2018-11-05T17:46:11.932Z,97595.72
2018-11-05T17:48:42.800Z,97598.21
2018-11-05T17:51:21.784Z,97607.05
2018-11-05T17:53:53.288Z,97611.69
2018-11-05T17:56:24.637Z,97605.07
2018-11-05T17:58:56.614Z,97608.49
2018-11-05T18:01:29.829Z,97614.17
2018-11-05T18:04:02.714Z,97613.77
2018-11-05T18:06:35.429Z,97614.44
2018-11-05T18:09:14.653Z,97609.63
2018-11-05T18:11:46.989Z,97606.41
2018-11-05T18:14:19.064Z,97612.16
2018-11-05T18:16:50.930Z,97615.37
2018-11-05T18:19:22.729Z,97620.88
2018-11-05T18:21:53.645Z,97621.53
2018-11-05T18:24:26.243Z,97623.75
2018-11-05T18:30:50.506Z,97622.22
2018-11-05T18:33:21.895Z,97623.23
2018-11-05T18:35:53.407Z,97624.69
2018-11-05T18:38:23.868Z,97622.02
2018-11-05T18:40:55.359Z,97622.57
2018-11-05T18:43:25.961Z,97618.09
2018-11-05T18:45:56.275Z,97620.61
2018-11-05T18:48:25.517Z,97619.83
2018-11-05T18:50:56.911Z,97622.29
2018-11-05T18:53:28.224Z,97624.97
2018-11-05T18:55:59.380Z,97628.11
2018-11-05T18:58:30.613Z,97632.08
2018-11-05T19:01:01.820Z,97634.25
2018-11-05T19:03:32.657Z,97639.97
2018-11-05T19:06:04.045Z,97639.86
2018-11-05T19:08:33.661Z,97648.79
2018-11-05T19:11:02.560Z,97649.58
2018-11-05T19:13:31.627Z,97656.72
2018-11-05T19:16:01.341Z,97651.39
2018-11-05T19:18:30.158Z,97657.67
2018-11-05T19:20:58.949Z,97644.73
2018-11-05T19:23:27.432Z,97645.55
2018-11-05T19:25:55.940Z,97652.20
2018-11-05T19:28:24.417Z,97656.06
2018-11-05T19:30:52.839Z,97658.05
2018-11-05T19:33:22.326Z,97663.56
2018-11-05T19:35:51.612Z,97663.20
2018-11-05T19:38:20.127Z,97660.19
2018-11-05T19:40:48.642Z,97652.95
2018-11-05T19:43:17.822Z,97655.53
2018-11-05T19:45:46.284Z,97655.77
2018-11-05T19:48:17.055Z,97650.38
2018-11-05T19:50:45.524Z,97656.35
2018-11-05T19:53:14.229Z,97653.78
2018-11-05T19:55:43.818Z,97652.97
2018-11-05T19:58:13.085Z,97659.18
2018-11-05T20:00:42.123Z,97660.47
2018-11-05T20:03:10.889Z,97664.89
2018-11-05T20:05:39.522Z,97665.81
2018-11-05T20:08:07.968Z,97661.16
2018-11-05T20:10:36.536Z,97660.77
2018-11-05T20:13:05.421Z,97666.27
2018-11-05T20:15:34.205Z,97669.52
2018-11-05T20:18:03.708Z,97663.58
2018-11-05T20:20:32.478Z,97674.44
2018-11-05T20:23:01.347Z,97674.78
2018-11-05T20:25:29.787Z,97675.38
2018-11-05T20:27:58.422Z,97675.62
2018-11-05T20:30:27.739Z,97673.39
2018-11-05T20:32:57.294Z,97670.34
2018-11-05T20:35:25.678Z,97672.81
2018-11-05T20:37:54.705Z,97678.99
2018-11-05T20:40:23.599Z,97681.22
2018-11-05T20:42:52.734Z,97676.79
2018-11-05T20:45:22.264Z,97677.27
2018-11-05T20:47:50.784Z,97675.62
2018-11-05T20:50:19.317Z,97677.15
2018-11-05T20:52:48.490Z,97675.38
2018-11-05T20:55:20.269Z,97675.04
2018-11-05T20:57:48.852Z,97674.00
2018-11-05T21:00:19.226Z,97673.88
2018-11-05T21:02:47.755Z,97677.84
2018-11-05T21:05:16.253Z,97678.88
2018-11-05T21:07:44.983Z,97674.23
2018-11-05T21:10:14.294Z,97663.73
2018-11-05T21:12:43.355Z,97665.45
2018-11-05T21:15:23.707Z,97673.17
2018-11-05T21:17:52.901Z,97672.58
2018-11-05T21:20:21.336Z,97672.23
2018-11-05T21:22:50.683Z,97671.91
2018-11-05T21:25:19.915Z,97674.59
2018-11-05T21:27:48.387Z,97676.09
2018-11-05T21:30:19.196Z,97672.22
2018-11-05T21:32:47.760Z,97669.66
2018-11-05T21:35:17.653Z,97668.48
2018-11-05T21:37:47.509Z,97667.42
2018-11-05T21:40:17.444Z,97676.67
2018-11-05T21:42:45.911Z,97675.13
2018-11-05T21:45:15.326Z,97676.51
2018-11-05T21:47:44.514Z,97673.48
2018-11-05T21:50:14.812Z,97669.14
2018-11-05T21:52:43.966Z,97669.41
2018-11-05T21:55:12.651Z,97670.00
2018-11-05T21:57:42.296Z,97666.50
2018-11-05T22:00:18.075Z,97665.32
2018-11-05T22:02:57.763Z,97667.73
2018-11-05T22:05:26.228Z,97666.11
2018-11-05T22:07:54.681Z,97659.92
2018-11-05T22:10:23.755Z,97667.27
2018-11-05T22:12:52.287Z,97667.40
2018-11-05T22:15:20.976Z,97666.25
2018-11-05T22:17:49.399Z,97662.95
2018-11-05T22:20:17.813Z,97660.06
2018-11-05T22:22:46.321Z,97657.00
2018-11-05T22:25:14.846Z,97666.11
2018-11-05T22:27:43.520Z,97667.63
2018-11-05T22:30:12.792Z,97662.27
2018-11-05T22:32:47.907Z,97661.44
2018-11-05T22:35:16.351Z,97664.55
2018-11-05T22:37:45.204Z,97670.15
2018-11-05T22:40:14.504Z,97669.46
2018-11-05T22:42:43.917Z,97656.27
2018-11-05T22:45:14.186Z,97655.03
2018-11-05T22:47:43.428Z,97652.75
2018-11-05T22:50:11.965Z,97656.50
2018-11-05T22:52:41.661Z,97665.29
2018-11-05T22:55:11.594Z,97666.75
2018-11-05T22:57:40.295Z,97661.85
2018-11-05T23:01:17.689Z,97658.66
2018-11-05T23:03:46.408Z,97655.39
2018-11-05T23:06:14.915Z,97660.12
2018-11-05T23:08:43.661Z,97660.12
2018-11-05T23:11:13.253Z,97654.03
2018-11-05T23:13:41.643Z,97661.49
2018-11-05T23:16:10.308Z,97656.90
2018-11-05T23:18:38.692Z,97659.16
2018-11-05T23:21:07.402Z,97659.38
2018-11-05T23:23:35.868Z,97662.41
2018-11-05T23:26:05.167Z,97657.14
2018-11-05T23:28:33.629Z,97658.58
2018-11-05T23:31:01.964Z,97652.81
2018-11-05T23:33:30.750Z,97651.78
2018-11-05T23:35:59.132Z,97655.97
2018-11-05T23:38:27.981Z,97653.83
2018-11-05T23:40:56.497Z,97652.55
2018-11-05T23:43:24.956Z,97647.27
2018-11-05T23:45:53.504Z,97637.81
2018-11-05T23:48:22.333Z,97640.18
2018-11-05T23:50:51.035Z,97648.09
2018-11-05T23:53:19.698Z,97635.95
2018-11-05T23:55:48.786Z,97642.98
2018-11-05T23:58:17.241Z,97640.16
