createdAt,value
2018-10-03T00:00:35.692Z,2.10
2018-10-03T00:03:04.437Z,2.93
2018-10-03T00:05:33.097Z,2.67
2018-10-03T00:08:01.795Z,2.70
2018-10-03T00:10:30.467Z,2.40
2018-10-03T00:12:59.360Z,2.80
2018-10-03T00:15:28.062Z,2.60
2018-10-03T00:17:56.712Z,2.30
2018-10-03T00:20:25.345Z,2.57
2018-10-03T00:22:55.048Z,2.47
2018-10-03T00:25:23.711Z,2.43
2018-10-03T00:27:52.357Z,2.73
2018-10-03T00:30:21.051Z,2.40
2018-10-03T00:32:49.913Z,2.47
2018-10-03T00:35:18.553Z,2.33
2018-10-03T00:37:47.298Z,2.03
2018-10-03T00:40:16.034Z,2.87
2018-10-03T00:42:44.717Z,2.70
2018-10-03T00:45:13.460Z,2.80
2018-10-03T00:47:42.169Z,3.07
2018-10-03T00:50:10.843Z,2.23
2018-10-03T00:52:39.666Z,2.40
2018-10-03T00:55:08.809Z,3.20
2018-10-03T01:00:30.087Z,2.27
2018-10-03T01:02:58.878Z,2.27
2018-10-03T01:05:27.625Z,2.70
2018-10-03T01:07:56.325Z,2.43
2018-10-03T01:10:25.065Z,2.80
2018-10-03T01:12:53.794Z,2.70
2018-10-03T01:15:22.509Z,2.20
2018-10-03T01:18:09.808Z,2.20
2018-10-03T01:20:38.512Z,2.40
2018-10-03T01:23:07.234Z,2.40
2018-10-03T01:25:35.928Z,2.90
2018-10-03T01:28:04.621Z,2.37
2018-10-03T01:30:33.280Z,2.60
2018-10-03T01:33:01.967Z,2.77
2018-10-03T01:35:30.641Z,2.10
2018-10-03T01:37:59.333Z,2.83
2018-10-03T01:43:21.215Z,2.90
2018-10-03T01:45:49.907Z,2.50
2018-10-03T01:48:18.591Z,2.10
2018-10-03T01:50:47.285Z,2.27
2018-10-03T01:53:15.992Z,2.93
2018-10-03T01:55:44.673Z,2.40
2018-10-03T01:58:13.394Z,2.73
2018-10-03T02:00:42.244Z,2.20
2018-10-03T02:03:11.033Z,2.53
2018-10-03T02:05:39.854Z,2.10
2018-10-03T02:08:08.552Z,2.23
2018-10-03T02:10:37.243Z,2.10
2018-10-03T02:13:06.028Z,2.03
2018-10-03T02:15:34.699Z,2.70
2018-10-03T02:18:03.418Z,2.13
2018-10-03T02:20:32.131Z,2.10
2018-10-03T02:25:54.072Z,2.70
2018-10-03T02:28:22.778Z,2.03
2018-10-03T02:30:51.473Z,1.90
2018-10-03T02:33:20.148Z,2.20
2018-10-03T02:35:48.857Z,1.93
2018-10-03T02:38:17.528Z,2.00
2018-10-03T02:40:46.242Z,2.30
2018-10-03T02:43:15.020Z,2.37
2018-10-03T02:45:43.673Z,2.40
2018-10-03T02:48:12.387Z,2.40
2018-10-03T02:50:41.057Z,2.33
2018-10-03T02:53:09.749Z,2.70
2018-10-03T02:55:38.412Z,2.40
2018-10-03T02:58:07.095Z,2.40
2018-10-03T03:00:35.820Z,2.30
2018-10-03T03:03:04.525Z,2.27
2018-10-03T03:05:33.313Z,2.07
2018-10-03T03:08:02.113Z,2.37
2018-10-03T03:10:30.773Z,2.10
2018-10-03T03:12:59.482Z,1.90
2018-10-03T03:15:28.246Z,1.93
2018-10-03T03:17:56.958Z,2.00
2018-10-03T03:20:25.917Z,2.87
2018-10-03T03:22:54.554Z,2.30
2018-10-03T03:25:23.270Z,2.30
2018-10-03T03:27:51.924Z,2.53
2018-10-03T03:30:20.605Z,2.20
2018-10-03T03:32:49.269Z,2.10
2018-10-03T03:35:17.997Z,2.37
2018-10-03T03:37:46.717Z,2.10
2018-10-03T03:40:15.372Z,2.33
2018-10-03T03:42:44.054Z,2.10
2018-10-03T03:45:12.710Z,1.93
2018-10-03T03:47:41.383Z,2.80
2018-10-03T03:50:10.101Z,2.10
2018-10-03T03:52:38.772Z,2.50
2018-10-03T03:55:07.517Z,2.47
2018-10-03T03:57:36.443Z,2.77
2018-10-03T04:00:05.214Z,2.57
2018-10-03T04:02:33.900Z,2.90
2018-10-03T04:05:02.569Z,2.43
2018-10-03T04:07:32.285Z,2.77
2018-10-03T04:10:00.984Z,2.97
2018-10-03T04:12:29.651Z,3.50
2018-10-03T04:14:58.336Z,2.90
2018-10-03T04:23:13.343Z,3.10
2018-10-03T04:25:42.026Z,2.80
2018-10-03T04:28:10.740Z,2.60
2018-10-03T04:30:39.429Z,2.50
2018-10-03T04:33:08.142Z,2.60
2018-10-03T04:35:36.969Z,2.40
2018-10-03T04:38:05.549Z,2.60
2018-10-03T04:40:34.227Z,2.60
2018-10-03T04:43:02.930Z,2.47
2018-10-03T04:45:31.653Z,1.73
2018-10-03T04:48:00.391Z,2.30
2018-10-03T04:50:29.105Z,2.23
2018-10-03T04:52:57.791Z,2.07
2018-10-03T04:55:26.581Z,2.40
2018-10-03T04:57:55.287Z,2.17
2018-10-03T05:00:24.096Z,2.10
2018-10-03T05:02:52.770Z,2.00
2018-10-03T05:05:21.429Z,2.10
2018-10-03T05:07:50.246Z,1.90
2018-10-03T05:10:31.269Z,2.50
2018-10-03T05:12:59.935Z,1.90
2018-10-03T05:15:28.610Z,2.40
2018-10-03T05:17:57.853Z,2.10
2018-10-03T05:20:26.562Z,2.50
2018-10-03T05:22:59.205Z,1.90
2018-10-03T05:25:27.909Z,2.10
2018-10-03T05:27:57.660Z,2.27
2018-10-03T05:30:26.298Z,2.00
2018-10-03T05:32:55.016Z,1.67
2018-10-03T05:35:23.695Z,2.03
2018-10-03T05:37:52.414Z,1.93
2018-10-03T05:40:21.096Z,1.90
2018-10-03T05:42:49.822Z,2.13
2018-10-03T05:45:18.551Z,2.17
2018-10-03T05:47:47.206Z,1.80
2018-10-03T05:50:15.874Z,2.10
2018-10-03T05:52:44.669Z,2.10
2018-10-03T05:55:13.385Z,1.90
2018-10-03T05:57:42.120Z,2.30
2018-10-03T06:00:10.800Z,1.80
2018-10-03T06:02:39.514Z,2.00
2018-10-03T06:05:08.258Z,2.00
2018-10-03T06:07:36.980Z,2.10
2018-10-03T06:10:06.034Z,2.07
2018-10-03T06:12:34.734Z,2.10
2018-10-03T06:15:03.516Z,1.90
2018-10-03T06:17:32.203Z,2.20
2018-10-03T06:20:00.877Z,1.80
2018-10-03T06:22:29.707Z,1.70
2018-10-03T06:24:58.367Z,2.00
2018-10-03T06:27:27.166Z,1.97
2018-10-03T06:29:55.900Z,2.10
2018-10-03T06:32:24.593Z,1.97
2018-10-03T06:34:53.284Z,1.60
2018-10-03T06:37:22.075Z,1.80
2018-10-03T06:39:50.959Z,1.93
2018-10-03T06:42:19.608Z,1.73
2018-10-03T06:44:48.276Z,2.10
2018-10-03T06:47:17.010Z,2.50
2018-10-03T06:49:46.806Z,1.90
2018-10-03T06:52:15.564Z,1.80
2018-10-03T06:54:44.316Z,2.20
2018-10-03T06:57:13.124Z,1.97
2018-10-03T06:59:42.170Z,2.00
2018-10-03T07:02:10.970Z,2.27
2018-10-03T07:04:39.774Z,2.10
2018-10-03T07:07:08.569Z,2.00
2018-10-03T07:09:37.310Z,2.30
2018-10-03T07:12:06.124Z,2.80
2018-10-03T07:14:39.381Z,2.70
2018-10-03T07:17:08.129Z,2.90
2018-10-03T07:19:36.869Z,2.47
2018-10-03T07:22:05.561Z,2.20
2018-10-03T07:24:34.255Z,2.80
2018-10-03T07:27:02.958Z,2.40
2018-10-03T07:29:31.669Z,2.50
2018-10-03T07:32:00.333Z,2.40
2018-10-03T07:34:29.012Z,4.63
2018-10-03T07:37:03.794Z,3.43
2018-10-03T07:39:32.465Z,3.47
2018-10-03T07:42:01.149Z,2.70
2018-10-03T07:44:29.846Z,2.77
2018-10-03T07:46:58.543Z,2.57
2018-10-03T07:49:29.310Z,3.00
2018-10-03T07:51:57.984Z,2.60
2018-10-03T07:54:26.716Z,2.50
2018-10-03T07:56:55.475Z,2.77
2018-10-03T07:59:24.163Z,2.13
2018-10-03T08:01:52.873Z,2.70
2018-10-03T08:04:21.627Z,2.07
2018-10-03T08:06:50.387Z,2.60
2018-10-03T08:09:19.174Z,2.30
2018-10-03T08:11:47.858Z,2.50
2018-10-03T08:14:16.555Z,2.40
2018-10-03T08:16:45.201Z,2.40
2018-10-03T08:19:13.969Z,2.30
2018-10-03T08:21:43.158Z,2.90
2018-10-03T08:24:11.835Z,2.43
2018-10-03T08:26:40.541Z,2.30
2018-10-03T08:29:10.063Z,2.20
2018-10-03T08:31:40.761Z,2.40
2018-10-03T08:34:09.444Z,2.23
2018-10-03T08:36:38.143Z,2.83
2018-10-03T08:39:13.105Z,3.20
2018-10-03T08:41:42.056Z,3.13
2018-10-03T08:44:11.243Z,3.03
2018-10-03T08:46:39.958Z,2.70
2018-10-03T08:49:08.667Z,2.70
2018-10-03T08:51:37.400Z,2.77
2018-10-03T08:54:06.259Z,2.87
2018-10-03T08:56:34.991Z,3.30
2018-10-03T08:59:03.692Z,2.90
2018-10-03T09:01:32.557Z,3.37
2018-10-03T09:04:01.237Z,3.70
2018-10-03T09:06:29.880Z,3.00
2018-10-03T09:08:58.927Z,2.50
2018-10-03T09:11:50.334Z,3.07
2018-10-03T09:14:19.030Z,3.03
2018-10-03T09:16:47.773Z,3.03
2018-10-03T09:19:16.435Z,3.30
2018-10-03T09:21:45.210Z,3.20
2018-10-03T09:24:17.731Z,3.33
2018-10-03T09:26:46.396Z,4.10
2018-10-03T09:29:15.032Z,4.57
2018-10-03T09:31:43.752Z,4.50
2018-10-03T09:34:12.557Z,4.10
2018-10-03T09:36:41.298Z,4.73
2018-10-03T09:39:11.445Z,4.60
2018-10-03T09:41:40.342Z,4.30
2018-10-03T09:44:10.220Z,4.70
2018-10-03T09:46:40.980Z,4.27
2018-10-03T09:49:15.982Z,4.40
2018-10-03T09:51:48.224Z,4.30
2018-10-03T09:54:17.608Z,4.93
2018-10-03T09:56:46.298Z,4.97
2018-10-03T09:59:15.186Z,4.53
2018-10-03T10:01:43.931Z,4.23
2018-10-03T10:04:12.614Z,5.03
2018-10-03T10:09:34.977Z,4.33
2018-10-03T10:12:03.647Z,4.33
2018-10-03T10:14:32.332Z,5.07
2018-10-03T10:17:01.064Z,4.60
2018-10-03T10:19:33.671Z,4.27
2018-10-03T10:22:02.314Z,4.67
2018-10-03T10:24:30.960Z,4.60
2018-10-03T10:26:59.733Z,4.73
2018-10-03T10:29:28.381Z,4.20
2018-10-03T10:31:57.431Z,4.60
2018-10-03T10:34:26.065Z,4.70
2018-10-03T10:36:54.763Z,4.67
2018-10-03T10:39:23.506Z,4.10
2018-10-03T10:41:52.177Z,4.03
2018-10-03T10:44:20.935Z,4.23
2018-10-03T10:46:49.725Z,4.50
2018-10-03T10:49:18.402Z,4.87
2018-10-03T10:51:47.141Z,4.40
2018-10-03T10:54:15.809Z,4.40
2018-10-03T10:56:44.542Z,5.17
2018-10-03T10:59:13.194Z,4.53
2018-10-03T11:01:41.877Z,4.83
2018-10-03T11:04:10.533Z,4.20
2018-10-03T11:06:39.296Z,4.70
2018-10-03T11:09:08.324Z,4.53
2018-10-03T11:11:36.994Z,4.77
2018-10-03T11:14:05.698Z,4.50
2018-10-03T11:16:34.439Z,4.40
2018-10-03T11:19:03.116Z,4.53
2018-10-03T11:21:31.873Z,4.30
2018-10-03T11:24:02.845Z,4.07
2018-10-03T11:26:32.223Z,4.40
2018-10-03T11:29:00.892Z,3.60
2018-10-03T11:31:29.549Z,4.30
2018-10-03T11:33:58.241Z,4.17
2018-10-03T11:36:27.042Z,5.00
2018-10-03T11:38:55.854Z,5.23
2018-10-03T11:41:24.543Z,4.80
2018-10-03T11:43:53.271Z,4.60
2018-10-03T11:46:25.968Z,4.70
2018-10-03T11:48:54.636Z,4.13
2018-10-03T11:51:23.412Z,4.10
2018-10-03T11:53:52.050Z,4.10
2018-10-03T11:56:20.742Z,4.27
2018-10-03T11:58:50.514Z,4.30
2018-10-03T12:01:19.185Z,4.13
2018-10-03T12:03:49.581Z,4.40
2018-10-03T12:06:18.246Z,4.07
2018-10-03T12:08:46.928Z,4.30
2018-10-03T12:11:16.590Z,4.90
2018-10-03T12:13:47.573Z,4.50
2018-10-03T12:16:16.489Z,4.30
2018-10-03T12:18:46.328Z,4.80
2018-10-03T12:21:15.005Z,4.50
2018-10-03T12:23:44.719Z,4.87
2018-10-03T12:26:13.362Z,4.40
2018-10-03T12:28:43.644Z,5.10
2018-10-03T12:31:12.269Z,4.37
2018-10-03T12:33:40.980Z,4.87
2018-10-03T12:36:09.639Z,4.03
2018-10-03T12:38:38.294Z,5.10
2018-10-03T12:41:06.977Z,4.47
2018-10-03T12:43:35.931Z,4.37
2018-10-03T12:46:04.572Z,4.43
2018-10-03T12:48:33.229Z,5.67
2018-10-03T12:51:05.091Z,5.23
2018-10-03T12:53:33.829Z,5.17
2018-10-03T12:56:02.484Z,5.17
2018-10-03T12:58:33.608Z,5.77
2018-10-03T13:01:03.036Z,5.70
2018-10-03T13:03:31.733Z,6.13
2018-10-03T13:06:00.509Z,6.10
2018-10-03T13:08:29.598Z,5.83
2018-10-03T13:10:58.300Z,5.93
2018-10-03T13:13:27.084Z,6.40
2018-10-03T13:15:55.897Z,6.10
2018-10-03T13:18:25.295Z,5.63
2018-10-03T13:20:54.008Z,5.37
2018-10-03T13:23:22.705Z,5.20
2018-10-03T13:25:51.365Z,4.97
2018-10-03T13:28:20.006Z,4.80
2018-10-03T13:30:48.817Z,5.40
2018-10-03T13:33:17.482Z,4.43
2018-10-03T13:35:46.168Z,4.90
2018-10-03T13:38:14.832Z,4.73
2018-10-03T13:40:43.503Z,4.60
2018-10-03T13:43:12.223Z,4.60
2018-10-03T13:45:41.038Z,4.80
2018-10-03T13:48:09.697Z,4.97
2018-10-03T13:50:38.361Z,5.17
2018-10-03T13:53:07.046Z,5.50
2018-10-03T13:55:35.749Z,5.70
2018-10-03T13:58:04.373Z,6.30
2018-10-03T14:00:33.069Z,5.60
2018-10-03T14:08:47.948Z,5.77
2018-10-03T14:11:16.617Z,4.40
2018-10-03T14:13:45.261Z,5.57
2018-10-03T14:16:17.209Z,5.87
2018-10-03T14:18:45.877Z,5.43
2018-10-03T14:21:14.569Z,5.80
2018-10-03T14:23:43.252Z,6.07
2018-10-03T14:26:11.909Z,6.90
2018-10-03T14:28:40.600Z,7.00
2018-10-03T14:31:09.635Z,6.43
2018-10-03T14:33:38.325Z,5.60
2018-10-03T14:36:08.053Z,6.23
2018-10-03T14:38:42.116Z,5.70
2018-10-03T14:41:14.445Z,6.23
2018-10-03T14:43:43.192Z,5.70
2018-10-03T14:46:18.216Z,5.27
2018-10-03T14:48:46.928Z,5.83
2018-10-03T14:51:15.630Z,4.83
2018-10-03T14:53:48.046Z,5.70
2018-10-03T14:56:16.728Z,5.30
2018-10-03T14:58:45.554Z,4.97
2018-10-03T15:01:14.138Z,5.10
2018-10-03T15:03:47.195Z,5.10
2018-10-03T15:06:15.912Z,5.70
2018-10-03T15:08:44.652Z,4.90
2018-10-03T15:11:14.046Z,5.23
2018-10-03T15:13:42.672Z,4.87
2018-10-03T15:16:14.736Z,4.93
2018-10-03T15:19:02.358Z,4.80
2018-10-03T15:21:38.496Z,4.60
2018-10-03T15:24:07.269Z,4.30
2018-10-03T15:26:35.965Z,4.50
2018-10-03T15:29:04.685Z,4.90
2018-10-03T15:31:33.391Z,4.50
2018-10-03T15:34:02.061Z,5.20
2018-10-03T15:36:31.105Z,5.30
2018-10-03T15:38:59.781Z,4.60
2018-10-03T15:41:29.222Z,5.07
2018-10-03T15:43:57.899Z,4.67
2018-10-03T15:46:26.598Z,4.90
2018-10-03T15:48:55.268Z,5.07
2018-10-03T15:51:23.941Z,5.17
2018-10-03T15:53:52.602Z,4.50
2018-10-03T16:05:01.850Z,5.30
2018-10-03T16:07:30.511Z,4.73
2018-10-03T16:09:59.121Z,5.47
2018-10-03T16:12:27.816Z,5.20
2018-10-03T16:15:15.076Z,4.97
2018-10-03T16:17:43.748Z,5.20
2018-10-03T16:20:12.398Z,4.80
2018-10-03T16:25:37.489Z,5.23
2018-10-03T16:28:06.177Z,5.37
2018-10-03T16:30:34.836Z,5.70
2018-10-03T16:33:03.530Z,5.80
2018-10-03T16:35:32.189Z,5.50
2018-10-03T16:38:00.873Z,5.97
2018-10-03T16:40:29.580Z,6.33
2018-10-03T16:42:58.216Z,6.47
2018-10-03T16:45:26.877Z,6.20
2018-10-03T16:47:55.548Z,6.20
2018-10-03T16:50:24.245Z,5.80
2018-10-03T16:52:52.951Z,5.30
2018-10-03T16:55:21.703Z,5.63
2018-10-03T16:57:50.361Z,5.30
2018-10-03T17:00:19.028Z,5.90
2018-10-03T17:02:47.724Z,5.70
2018-10-03T17:05:16.351Z,6.50
2018-10-03T17:07:45.065Z,5.57
2018-10-03T17:10:13.722Z,6.00
2018-10-03T17:12:42.393Z,6.27
2018-10-03T17:15:11.105Z,5.93
2018-10-03T17:17:39.756Z,6.33
2018-10-03T17:20:08.425Z,6.40
2018-10-03T17:22:37.115Z,7.87
2018-10-03T17:25:05.806Z,7.90
2018-10-03T17:27:34.500Z,7.80
2018-10-03T17:30:03.200Z,9.23
2018-10-03T17:32:37.670Z,8.03
2018-10-03T17:35:06.424Z,8.80
2018-10-03T17:37:35.122Z,8.00
2018-10-03T17:40:03.830Z,8.13
2018-10-03T17:42:32.516Z,9.40
2018-10-03T17:45:01.206Z,9.77
2018-10-03T17:47:29.842Z,9.20
2018-10-03T17:52:51.390Z,9.00
2018-10-03T17:55:20.097Z,9.47
2018-10-03T17:57:48.766Z,9.50
2018-10-03T18:00:17.474Z,9.03
2018-10-03T18:02:46.135Z,8.43
2018-10-03T18:05:14.811Z,8.53
2018-10-03T18:07:43.760Z,8.73
2018-10-03T18:10:12.477Z,9.50
2018-10-03T18:12:41.139Z,9.20
2018-10-03T18:15:09.819Z,8.83
2018-10-03T18:17:38.519Z,9.67
2018-10-03T18:20:07.210Z,10.37
2018-10-03T18:22:35.866Z,10.40
2018-10-03T18:25:04.552Z,10.73
2018-10-03T18:27:33.213Z,10.93
2018-10-03T18:30:01.878Z,10.33
2018-10-03T18:32:30.567Z,10.83
2018-10-03T18:35:10.344Z,10.77
2018-10-03T18:37:38.976Z,10.60
2018-10-03T18:40:07.640Z,10.50
2018-10-03T18:42:36.353Z,10.90
2018-10-03T18:45:05.159Z,12.37
2018-10-03T18:47:39.812Z,12.80
2018-10-03T18:50:10.641Z,14.40
2018-10-03T18:52:39.433Z,13.90
2018-10-03T18:55:08.081Z,15.17
2018-10-03T18:57:37.007Z,14.97
2018-10-03T19:00:07.904Z,14.10
2018-10-03T19:02:36.648Z,13.37
2018-10-03T19:05:10.986Z,12.33
2018-10-03T19:07:39.772Z,10.90
2018-10-03T19:10:14.493Z,11.80
2018-10-03T19:12:48.933Z,10.07
2018-10-03T19:15:17.695Z,9.63
2018-10-03T19:17:46.869Z,10.80
2018-10-03T19:20:20.901Z,11.07
2018-10-03T19:23:08.622Z,10.70
2018-10-03T19:25:37.419Z,12.07
2018-10-03T19:28:06.574Z,12.10
2018-10-03T19:30:35.456Z,11.37
2018-10-03T19:33:04.229Z,12.87
2018-10-03T19:35:33.094Z,11.40
2018-10-03T19:38:02.978Z,12.13
2018-10-03T19:40:31.638Z,11.83
2018-10-03T19:43:00.404Z,11.70
2018-10-03T19:45:29.326Z,12.60
2018-10-03T19:47:58.230Z,12.00
2018-10-03T19:50:26.887Z,11.90
2018-10-03T19:53:05.689Z,12.30
2018-10-03T19:55:34.407Z,11.53
2018-10-03T19:58:03.169Z,12.60
2018-10-03T20:00:35.265Z,14.40
2018-10-03T20:03:04.011Z,13.87
2018-10-03T20:05:32.696Z,13.33
2018-10-03T20:08:03.694Z,12.67
2018-10-03T20:10:32.467Z,11.60
2018-10-03T20:13:01.182Z,11.90
2018-10-03T20:15:29.872Z,13.30
2018-10-03T20:17:58.565Z,12.50
2018-10-03T20:20:40.286Z,12.10
2018-10-03T20:23:09.018Z,12.17
2018-10-03T20:25:37.749Z,12.23
2018-10-03T20:28:06.518Z,12.50
2018-10-03T20:30:36.350Z,12.77
2018-10-03T20:33:05.106Z,13.13
2018-10-03T20:35:43.399Z,12.03
2018-10-03T20:38:13.221Z,12.43
2018-10-03T20:40:41.902Z,13.80
2018-10-03T20:43:10.559Z,12.70
2018-10-03T20:45:39.321Z,11.70
2018-10-03T20:48:08.078Z,10.93
2018-10-03T20:50:50.364Z,11.03
2018-10-03T20:53:18.987Z,11.90
2018-10-03T20:55:50.996Z,12.33
2018-10-03T20:58:19.645Z,11.40
2018-10-03T21:00:48.326Z,11.73
2018-10-03T21:03:17.000Z,11.57
2018-10-03T21:05:45.762Z,12.17
2018-10-03T21:08:14.480Z,11.40
2018-10-03T21:10:43.135Z,11.77
2018-10-03T21:13:11.782Z,11.07
2018-10-03T21:15:40.461Z,11.10
2018-10-03T21:23:56.001Z,11.80
2018-10-03T21:26:24.644Z,11.30
2018-10-03T21:28:53.355Z,12.20
2018-10-03T21:31:22.033Z,11.80
2018-10-03T21:33:50.648Z,11.00
2018-10-03T21:36:19.313Z,11.43
2018-10-03T21:38:47.969Z,11.70
2018-10-03T21:41:16.621Z,11.33
2018-10-03T21:43:45.386Z,12.00
2018-10-03T21:46:14.024Z,10.57
2018-10-03T21:48:42.705Z,11.53
2018-10-03T21:51:11.346Z,12.60
2018-10-03T21:53:40.009Z,10.87
2018-10-03T21:56:08.730Z,12.50
2018-10-03T21:58:37.403Z,12.37
2018-10-03T22:01:06.384Z,11.93
2018-10-03T22:03:35.045Z,12.90
2018-10-03T22:06:03.788Z,11.80
2018-10-03T22:08:32.434Z,12.67
2018-10-03T22:11:01.093Z,11.30
2018-10-03T22:19:16.108Z,12.70
2018-10-03T22:21:44.773Z,13.60
2018-10-03T22:24:13.409Z,11.67
2018-10-03T22:26:42.092Z,13.10
2018-10-03T22:32:03.789Z,12.60
2018-10-03T22:34:32.466Z,11.80
2018-10-03T22:37:01.124Z,11.97
2018-10-03T22:39:29.794Z,12.90
2018-10-03T22:41:58.438Z,12.20
2018-10-03T22:44:27.118Z,15.20
2018-10-03T22:46:55.781Z,13.43
2018-10-03T22:49:24.439Z,15.07
2018-10-03T22:51:53.167Z,13.40
2018-10-03T22:54:21.773Z,13.97
2018-10-03T22:56:50.447Z,13.67
2018-10-03T22:59:19.120Z,13.10
2018-10-03T23:01:47.789Z,13.30
2018-10-03T23:04:16.452Z,14.40
2018-10-03T23:06:45.189Z,13.53
2018-10-03T23:09:13.881Z,14.40
2018-10-03T23:11:42.510Z,14.60
2018-10-03T23:14:11.161Z,13.87
2018-10-03T23:16:39.814Z,14.00
2018-10-03T23:19:08.478Z,13.17
2018-10-03T23:21:37.136Z,13.80
2018-10-03T23:24:05.797Z,12.83
2018-10-03T23:26:34.425Z,11.40
2018-10-03T23:29:03.168Z,12.40
2018-10-03T23:31:31.813Z,13.77
2018-10-03T23:34:00.509Z,13.60
2018-10-03T23:36:29.170Z,13.57
2018-10-03T23:38:57.845Z,12.80
2018-10-03T23:41:26.512Z,12.43
2018-10-03T23:43:55.168Z,14.03
2018-10-03T23:46:23.835Z,13.80
2018-10-03T23:48:52.526Z,13.80
2018-10-03T23:51:21.184Z,14.40
2018-10-03T23:53:49.873Z,13.80
2018-10-03T23:56:18.525Z,14.73
2018-10-03T23:58:47.201Z,15.23
