createdAt,value
2018-11-02T00:00:20.927Z,11.30
2018-11-02T00:01:20.898Z,10.60
2018-11-02T00:02:20.909Z,10.60
2018-11-02T00:03:20.920Z,10.70
2018-11-02T00:04:20.932Z,9.80
2018-11-02T00:05:20.944Z,9.90
2018-11-02T00:06:20.992Z,10.00
2018-11-02T00:07:20.972Z,10.30
2018-11-02T00:08:21.007Z,10.40
2018-11-02T00:09:20.990Z,10.70
2018-11-02T00:10:21.001Z,10.10
2018-11-02T00:11:21.021Z,11.90
2018-11-02T00:12:21.044Z,10.30
2018-11-02T00:13:21.138Z,10.90
2018-11-02T00:15:21.765Z,10.40
2018-11-02T00:16:21.787Z,11.20
2018-11-02T00:17:21.085Z,10.90
2018-11-02T00:18:21.097Z,11.50
2018-11-02T00:19:21.110Z,10.50
2018-11-02T00:20:21.122Z,10.50
2018-11-02T00:21:21.133Z,9.90
2018-11-02T00:22:21.153Z,10.10
2018-11-02T00:23:21.155Z,10.10
2018-11-02T00:24:21.167Z,10.60
2018-11-02T00:25:21.180Z,10.30
2018-11-02T00:26:21.191Z,11.10
2018-11-02T00:27:21.212Z,10.50
2018-11-02T00:28:21.214Z,11.70
2018-11-02T00:29:21.230Z,10.30
2018-11-02T00:30:21.237Z,10.10
2018-11-02T00:31:21.248Z,11.10
2018-11-02T00:32:21.322Z,10.50
2018-11-02T00:33:21.274Z,10.90
2018-11-02T00:34:21.287Z,10.40
2018-11-02T00:35:21.299Z,9.30
2018-11-02T00:36:21.308Z,10.00
2018-11-02T00:37:21.326Z,10.70
2018-11-02T00:38:21.333Z,9.90
2018-11-02T00:39:21.349Z,10.50
2018-11-02T00:40:21.356Z,9.90
2018-11-02T00:41:21.365Z,9.90
2018-11-02T00:42:21.381Z,9.30
2018-11-02T00:43:21.389Z,9.70
2018-11-02T00:44:21.407Z,9.30
2018-11-02T00:45:21.419Z,9.80
2018-11-02T00:46:21.427Z,9.80
2018-11-02T00:47:21.544Z,9.50
2018-11-02T00:48:21.452Z,9.60
2018-11-02T00:49:21.573Z,9.80
2018-11-02T00:51:21.483Z,9.50
2018-11-02T00:52:21.498Z,10.00
2018-11-02T00:53:21.509Z,9.30
2018-11-02T00:54:21.520Z,8.50
2018-11-02T00:55:21.532Z,9.10
2018-11-02T00:56:21.545Z,10.00
2018-11-02T00:57:21.558Z,9.10
2018-11-02T00:58:21.565Z,9.10
2018-11-02T00:59:21.580Z,9.60
2018-11-02T01:00:21.593Z,9.10
2018-11-02T01:01:21.606Z,10.10
2018-11-02T01:02:21.613Z,9.40
2018-11-02T01:03:21.625Z,8.80
2018-11-02T01:04:21.639Z,8.70
2018-11-02T01:05:21.649Z,8.70
2018-11-02T01:06:21.677Z,7.70
2018-11-02T01:07:21.673Z,11.60
2018-11-02T01:09:21.699Z,10.00
2018-11-02T01:10:21.707Z,8.60
2018-11-02T01:11:21.755Z,8.90
2018-11-02T01:12:21.732Z,8.30
2018-11-02T01:13:22.114Z,8.30
2018-11-02T01:14:21.793Z,8.80
2018-11-02T01:16:21.821Z,8.40
2018-11-02T01:17:21.863Z,8.40
2018-11-02T01:21:21.863Z,8.00
2018-11-02T01:22:21.848Z,8.00
2018-11-02T01:23:21.860Z,7.90
2018-11-02T01:24:21.873Z,8.10
2018-11-02T01:25:21.890Z,8.30
2018-11-02T01:26:21.918Z,8.60
2018-11-02T01:27:21.916Z,8.60
2018-11-02T01:28:21.936Z,8.30
2018-11-02T01:29:21.932Z,8.50
2018-11-02T01:30:21.942Z,9.40
2018-11-02T01:31:21.956Z,8.50
2018-11-02T01:32:21.974Z,7.70
2018-11-02T01:33:21.988Z,8.50
2018-11-02T01:34:22.005Z,7.20
2018-11-02T01:35:22.001Z,8.00
2018-11-02T01:36:22.013Z,7.70
2018-11-02T01:37:22.032Z,8.90
2018-11-02T01:38:22.037Z,7.90
2018-11-02T01:39:22.050Z,7.30
2018-11-02T01:40:22.066Z,7.70
2018-11-02T01:41:22.073Z,8.00
2018-11-02T01:42:22.084Z,6.80
2018-11-02T01:43:22.098Z,8.30
2018-11-02T01:44:22.109Z,7.90
2018-11-02T01:45:22.123Z,7.40
2018-11-02T01:46:22.181Z,7.50
2018-11-02T01:47:22.724Z,8.80
2018-11-02T01:48:22.294Z,8.00
2018-11-02T01:49:22.216Z,8.20
2018-11-02T01:50:22.178Z,8.30
2018-11-02T01:52:22.740Z,8.50
2018-11-02T01:53:22.309Z,8.10
2018-11-02T01:54:22.225Z,8.10
2018-11-02T01:55:22.240Z,8.00
2018-11-02T01:56:22.249Z,7.80
2018-11-02T01:57:22.260Z,8.00
2018-11-02T01:58:22.275Z,7.80
2018-11-02T01:59:22.283Z,8.00
2018-11-02T02:00:22.296Z,7.80
2018-11-02T02:01:22.311Z,9.60
2018-11-02T02:02:22.320Z,7.40
2018-11-02T02:03:22.331Z,7.70
2018-11-02T02:04:22.345Z,7.60
2018-11-02T02:05:22.352Z,7.70
2018-11-02T02:06:22.363Z,8.10
2018-11-02T02:07:22.378Z,7.60
2018-11-02T02:08:22.415Z,8.00
2018-11-02T02:09:22.400Z,7.70
2018-11-02T02:10:22.450Z,7.80
2018-11-02T02:11:22.428Z,6.80
2018-11-02T02:12:22.437Z,8.60
2018-11-02T02:13:22.634Z,7.60
2018-11-02T02:14:22.459Z,6.80
2018-11-02T02:15:22.475Z,7.10
2018-11-02T02:16:22.485Z,8.70
2018-11-02T02:17:22.495Z,7.60
2018-11-02T02:18:22.513Z,7.10
2018-11-02T02:19:22.608Z,6.90
2018-11-02T02:20:22.533Z,7.00
2018-11-02T02:21:22.665Z,6.80
2018-11-02T02:24:22.662Z,6.40
2018-11-02T02:25:22.589Z,6.80
2018-11-02T02:26:22.601Z,7.90
2018-11-02T02:27:22.612Z,6.90
2018-11-02T02:28:22.622Z,6.90
2018-11-02T02:29:22.635Z,6.40
2018-11-02T02:30:22.663Z,7.00
2018-11-02T02:31:22.663Z,7.30
2018-11-02T02:32:22.670Z,6.10
2018-11-02T02:33:22.727Z,6.50
2018-11-02T02:34:22.693Z,6.40
2018-11-02T02:35:22.710Z,6.10
2018-11-02T02:36:22.717Z,6.60
2018-11-02T02:37:22.731Z,6.50
2018-11-02T02:38:22.781Z,6.20
2018-11-02T02:39:22.774Z,6.50
2018-11-02T02:40:22.783Z,6.00
2018-11-02T02:41:22.780Z,6.30
2018-11-02T02:42:22.785Z,5.80
2018-11-02T02:43:22.797Z,7.70
2018-11-02T02:44:22.814Z,6.50
2018-11-02T02:45:22.823Z,5.50
2018-11-02T02:46:22.844Z,5.90
2018-11-02T02:47:22.852Z,5.60
2018-11-02T02:48:22.859Z,5.00
2018-11-02T02:49:22.870Z,5.40
2018-11-02T02:50:22.885Z,5.80
2018-11-02T02:51:22.911Z,5.70
2018-11-02T02:53:23.017Z,5.30
2018-11-02T02:54:23.145Z,5.60
2018-11-02T02:56:23.458Z,5.20
2018-11-02T02:57:22.964Z,4.90
2018-11-02T02:58:22.972Z,5.60
2018-11-02T02:59:22.986Z,5.30
2018-11-02T03:00:23.008Z,9.30
2018-11-02T03:01:23.014Z,5.20
2018-11-02T03:02:23.028Z,5.80
2018-11-02T03:03:23.055Z,5.20
2018-11-02T03:04:23.069Z,5.30
2018-11-02T03:05:23.056Z,5.80
2018-11-02T03:06:23.066Z,7.50
2018-11-02T03:07:23.080Z,6.30
2018-11-02T03:08:23.101Z,6.20
2018-11-02T03:09:23.103Z,5.40
2018-11-02T03:10:23.171Z,5.20
2018-11-02T03:11:23.127Z,5.90
2018-11-02T03:12:23.138Z,5.80
2018-11-02T03:13:23.151Z,5.30
2018-11-02T03:14:23.163Z,5.50
2018-11-02T03:15:23.173Z,5.50
2018-11-02T03:16:23.188Z,5.70
2018-11-02T03:17:23.204Z,5.70
2018-11-02T03:18:23.299Z,5.50
2018-11-02T03:19:23.222Z,5.10
2018-11-02T03:20:23.592Z,5.40
2018-11-02T03:21:23.245Z,5.10
2018-11-02T03:22:23.270Z,4.80
2018-11-02T03:23:23.267Z,5.50
2018-11-02T03:24:23.328Z,5.60
2018-11-02T03:25:23.350Z,5.10
2018-11-02T03:26:23.500Z,8.20
2018-11-02T03:27:23.771Z,6.50
2018-11-02T03:28:23.768Z,5.50
2018-11-02T03:29:23.339Z,5.60
2018-11-02T03:30:23.356Z,5.90
2018-11-02T03:31:23.360Z,6.70
2018-11-02T03:32:23.473Z,5.90
2018-11-02T03:33:23.482Z,5.80
2018-11-02T03:34:23.769Z,6.80
2018-11-02T03:35:23.418Z,7.30
2018-11-02T03:36:23.417Z,6.60
2018-11-02T03:37:23.428Z,5.90
2018-11-02T03:38:23.443Z,6.50
2018-11-02T03:39:23.447Z,7.60
2018-11-02T03:40:23.469Z,6.20
2018-11-02T03:41:23.470Z,6.60
2018-11-02T03:42:23.481Z,6.70
2018-11-02T03:43:23.494Z,5.80
2018-11-02T03:44:23.514Z,7.90
2018-11-02T03:45:23.519Z,6.90
2018-11-02T03:46:23.531Z,6.70
2018-11-02T03:47:23.542Z,6.40
2018-11-02T03:48:23.553Z,7.10
2018-11-02T03:49:23.601Z,7.00
2018-11-02T03:50:23.582Z,8.00
2018-11-02T03:51:23.588Z,7.90
2018-11-02T03:52:23.600Z,7.60
2018-11-02T03:53:23.645Z,7.30
2018-11-02T03:54:23.640Z,7.90
2018-11-02T03:55:23.636Z,7.40
2018-11-02T03:56:23.657Z,7.60
2018-11-02T03:57:23.661Z,8.20
2018-11-02T03:59:23.682Z,7.50
2018-11-02T04:00:24.318Z,7.40
2018-11-02T04:01:24.365Z,7.50
2018-11-02T04:02:23.729Z,7.90
2018-11-02T04:03:23.729Z,9.90
2018-11-02T04:04:23.741Z,7.90
2018-11-02T04:06:23.769Z,8.10
2018-11-02T04:07:23.780Z,7.60
2018-11-02T04:08:23.788Z,7.90
2018-11-02T04:09:23.842Z,8.10
2018-11-02T04:10:23.810Z,8.20
2018-11-02T04:11:23.827Z,7.60
2018-11-02T04:12:23.835Z,8.50
2018-11-02T04:13:23.849Z,8.00
2018-11-02T04:14:23.859Z,7.80
2018-11-02T04:15:23.873Z,7.90
2018-11-02T04:16:23.884Z,7.10
2018-11-02T04:17:23.900Z,8.00
2018-11-02T04:18:23.973Z,8.00
2018-11-02T04:19:23.915Z,7.90
2018-11-02T04:20:23.929Z,7.60
2018-11-02T04:21:23.945Z,7.40
2018-11-02T04:22:23.999Z,7.70
2018-11-02T04:23:23.970Z,8.20
2018-11-02T04:24:23.975Z,7.30
2018-11-02T04:25:24.050Z,7.80
2018-11-02T04:26:24.011Z,8.20
2018-11-02T04:27:24.046Z,7.20
2018-11-02T04:28:24.581Z,7.50
2018-11-02T04:29:24.255Z,7.50
2018-11-02T04:31:24.823Z,7.90
2018-11-02T04:32:24.070Z,7.90
2018-11-02T04:33:24.082Z,8.10
2018-11-02T04:34:24.130Z,7.80
2018-11-02T04:35:24.104Z,7.60
2018-11-02T04:36:24.116Z,7.70
2018-11-02T04:37:24.134Z,7.90
2018-11-02T04:38:24.141Z,8.10
2018-11-02T04:39:24.159Z,8.20
2018-11-02T04:40:24.169Z,8.10
2018-11-02T04:41:24.191Z,8.00
2018-11-02T04:42:24.186Z,8.60
2018-11-02T04:43:24.504Z,9.30
2018-11-02T04:44:24.209Z,8.30
2018-11-02T04:45:24.221Z,8.30
2018-11-02T04:46:24.239Z,8.50
2018-11-02T04:47:24.246Z,8.90
2018-11-02T04:48:24.323Z,9.20
2018-11-02T04:49:24.316Z,9.50
2018-11-02T04:50:24.279Z,9.70
2018-11-02T04:51:24.295Z,9.10
2018-11-02T04:52:24.367Z,9.70
2018-11-02T04:53:24.646Z,10.20
2018-11-02T04:54:24.328Z,10.70
2018-11-02T04:55:24.343Z,11.20
2018-11-02T04:56:24.353Z,10.70
2018-11-02T04:57:24.362Z,10.80
2018-11-02T04:58:24.382Z,10.70
2018-11-02T04:59:24.391Z,10.50
2018-11-02T05:03:24.926Z,11.90
2018-11-02T05:04:24.445Z,11.60
2018-11-02T05:05:24.457Z,12.10
2018-11-02T05:06:24.468Z,11.30
2018-11-02T05:07:24.479Z,11.30
2018-11-02T05:08:24.493Z,11.40
2018-11-02T05:09:24.505Z,11.50
2018-11-02T05:10:24.516Z,13.00
2018-11-02T05:11:24.712Z,12.40
2018-11-02T05:12:24.878Z,14.50
2018-11-02T05:13:24.553Z,11.80
2018-11-02T05:14:24.565Z,12.40
2018-11-02T05:15:24.623Z,12.70
2018-11-02T05:16:24.686Z,12.40
2018-11-02T05:17:24.619Z,13.10
2018-11-02T05:18:24.609Z,13.70
2018-11-02T05:19:24.620Z,14.10
2018-11-02T05:20:24.641Z,13.60
2018-11-02T05:21:24.701Z,13.30
2018-11-02T05:22:24.657Z,13.90
2018-11-02T05:23:24.700Z,14.10
2018-11-02T05:24:24.679Z,14.50
2018-11-02T05:25:24.694Z,15.10
2018-11-02T05:26:24.756Z,14.90
2018-11-02T05:27:24.802Z,15.00
2018-11-02T05:28:24.730Z,15.10
2018-11-02T05:29:24.754Z,15.30
2018-11-02T05:30:24.804Z,15.50
2018-11-02T05:31:24.770Z,16.00
2018-11-02T05:32:24.781Z,17.00
2018-11-02T05:35:25.166Z,16.30
2018-11-02T05:36:25.147Z,16.90
2018-11-02T05:37:24.831Z,18.00
2018-11-02T05:38:24.846Z,16.70
2018-11-02T05:39:24.869Z,16.60
2018-11-02T05:40:24.868Z,16.40
2018-11-02T05:41:24.877Z,17.70
2018-11-02T05:42:24.903Z,18.30
2018-11-02T05:43:24.904Z,18.00
2018-11-02T05:44:24.911Z,18.30
2018-11-02T05:45:24.924Z,19.00
2018-11-02T05:46:24.941Z,18.40
2018-11-02T05:47:25.037Z,18.60
2018-11-02T05:48:24.960Z,18.70
2018-11-02T05:49:24.974Z,18.70
2018-11-02T05:50:25.038Z,19.80
2018-11-02T05:51:24.993Z,20.80
2018-11-02T05:52:25.018Z,20.90
2018-11-02T05:53:25.016Z,22.20
2018-11-02T05:54:25.212Z,22.00
2018-11-02T05:55:25.042Z,24.40
2018-11-02T05:56:25.099Z,26.60
2018-11-02T05:57:25.067Z,26.60
2018-11-02T05:58:25.075Z,27.80
2018-11-02T05:59:25.085Z,28.40
2018-11-02T06:00:25.103Z,27.50
2018-11-02T06:01:25.202Z,27.00
2018-11-02T06:02:25.123Z,28.20
2018-11-02T06:04:25.151Z,29.30
2018-11-02T06:05:25.456Z,28.30
2018-11-02T06:07:25.314Z,29.00
2018-11-02T06:08:25.206Z,28.60
2018-11-02T06:09:25.266Z,27.40
2018-11-02T06:10:25.212Z,28.00
2018-11-02T06:11:25.226Z,29.80
2018-11-02T06:12:25.242Z,28.80
2018-11-02T06:13:25.262Z,30.00
2018-11-02T06:14:25.264Z,36.50
2018-11-02T06:15:25.291Z,39.30
2018-11-02T06:16:25.295Z,40.00
2018-11-02T06:17:25.292Z,41.20
2018-11-02T06:18:25.303Z,40.70
2018-11-02T06:19:25.316Z,38.20
2018-11-02T06:20:25.333Z,37.10
2018-11-02T06:21:25.338Z,36.70
2018-11-02T06:22:25.350Z,37.10
2018-11-02T06:23:25.362Z,33.50
2018-11-02T06:24:25.528Z,33.00
2018-11-02T06:25:25.388Z,31.20
2018-11-02T06:26:25.396Z,30.00
2018-11-02T06:27:25.416Z,28.70
2018-11-02T06:28:25.454Z,28.60
2018-11-02T06:29:25.439Z,26.10
2018-11-02T06:30:25.493Z,26.00
2018-11-02T06:31:25.458Z,24.50
2018-11-02T06:32:25.546Z,24.70
2018-11-02T06:33:25.503Z,23.00
2018-11-02T06:34:25.783Z,23.40
2018-11-02T06:35:25.501Z,22.30
2018-11-02T06:37:25.667Z,22.00
2018-11-02T06:38:26.002Z,22.10
2018-11-02T06:39:25.556Z,21.50
2018-11-02T06:40:25.559Z,22.10
2018-11-02T06:41:25.573Z,21.10
2018-11-02T06:42:25.581Z,21.70
2018-11-02T06:43:25.602Z,23.00
2018-11-02T06:44:25.685Z,21.70
2018-11-02T06:46:25.633Z,21.80
2018-11-02T06:47:25.641Z,21.90
2018-11-02T06:48:25.651Z,21.80
2018-11-02T06:49:25.666Z,22.00
2018-11-02T06:50:25.673Z,22.30
2018-11-02T06:52:25.696Z,21.60
2018-11-02T06:53:25.708Z,21.70
2018-11-02T06:54:25.725Z,21.80
2018-11-02T06:55:25.734Z,20.60
2018-11-02T06:56:25.761Z,19.00
2018-11-02T06:57:25.754Z,19.20
2018-11-02T06:58:25.763Z,20.40
2018-11-02T06:59:25.963Z,18.50
2018-11-02T07:00:25.878Z,17.70
2018-11-02T07:01:25.800Z,17.40
2018-11-02T07:02:25.818Z,17.60
2018-11-02T07:03:25.822Z,17.40
2018-11-02T07:04:25.840Z,16.30
2018-11-02T07:05:25.846Z,15.90
2018-11-02T07:06:25.875Z,16.60
2018-11-02T07:07:26.003Z,15.90
2018-11-02T07:08:25.976Z,18.20
2018-11-02T07:09:25.923Z,17.00
2018-11-02T07:10:26.310Z,16.90
2018-11-02T07:11:25.924Z,17.90
2018-11-02T07:12:25.945Z,18.20
2018-11-02T07:13:25.965Z,18.10
2018-11-02T07:14:25.956Z,18.90
2018-11-02T07:15:25.999Z,17.90
2018-11-02T07:16:26.051Z,17.50
2018-11-02T07:17:25.988Z,16.80
2018-11-02T07:18:26.120Z,18.00
2018-11-02T07:19:26.031Z,18.00
2018-11-02T07:20:26.020Z,21.00
2018-11-02T07:21:26.032Z,18.40
2018-11-02T07:22:26.046Z,19.00
2018-11-02T07:23:26.085Z,19.50
2018-11-02T07:24:26.229Z,20.40
2018-11-02T07:25:26.076Z,20.60
2018-11-02T07:26:26.091Z,21.30
2018-11-02T07:27:26.114Z,23.10
2018-11-02T07:28:26.115Z,22.30
2018-11-02T07:29:26.508Z,24.10
2018-11-02T07:30:26.133Z,25.60
2018-11-02T07:31:26.170Z,24.60
2018-11-02T07:32:26.162Z,24.50
2018-11-02T07:33:26.171Z,25.70
2018-11-02T07:34:26.250Z,26.30
2018-11-02T07:35:26.289Z,25.80
2018-11-02T07:36:26.227Z,26.20
2018-11-02T07:37:26.259Z,24.70
2018-11-02T07:38:26.233Z,25.60
2018-11-02T07:39:26.239Z,27.00
2018-11-02T07:40:26.252Z,28.10
2018-11-02T07:41:26.277Z,26.40
2018-11-02T07:42:26.321Z,26.30
2018-11-02T07:43:26.347Z,25.10
2018-11-02T07:44:27.064Z,24.50
2018-11-02T07:45:26.313Z,24.90
2018-11-02T07:46:26.323Z,22.40
2018-11-02T07:47:26.338Z,24.90
2018-11-02T07:48:26.348Z,23.50
2018-11-02T07:49:26.447Z,24.50
2018-11-02T07:50:26.378Z,26.10
2018-11-02T07:51:26.380Z,24.60
2018-11-02T07:52:26.391Z,24.90
2018-11-02T07:53:26.399Z,25.50
2018-11-02T07:54:26.414Z,23.60
2018-11-02T07:55:26.427Z,24.30
2018-11-02T07:56:26.440Z,24.60
2018-11-02T07:57:26.463Z,25.20
2018-11-02T07:58:26.547Z,24.20
2018-11-02T07:59:26.508Z,24.60
2018-11-02T08:00:26.557Z,24.00
2018-11-02T08:01:26.501Z,24.50
2018-11-02T08:02:26.505Z,24.90
2018-11-02T08:03:26.554Z,25.30
2018-11-02T08:04:26.532Z,23.50
2018-11-02T08:05:26.546Z,23.70
2018-11-02T08:06:26.552Z,23.00
2018-11-02T08:08:27.441Z,24.70
2018-11-02T08:09:26.608Z,23.80
2018-11-02T08:10:26.596Z,23.00
2018-11-02T08:11:26.693Z,23.10
2018-11-02T08:12:26.619Z,24.90
2018-11-02T08:14:26.795Z,26.00
2018-11-02T08:15:26.762Z,24.50
2018-11-02T08:16:26.664Z,25.00
2018-11-02T08:17:26.773Z,23.20
2018-11-02T08:19:26.701Z,26.20
2018-11-02T08:21:26.926Z,25.20
2018-11-02T08:22:27.110Z,30.20
2018-11-02T08:23:26.792Z,24.90
2018-11-02T08:24:26.783Z,25.10
2018-11-02T08:25:26.820Z,27.20
2018-11-02T08:26:26.837Z,23.10
2018-11-02T08:27:26.897Z,22.00
2018-11-02T08:28:26.835Z,22.10
2018-11-02T08:30:26.846Z,22.10
2018-11-02T08:31:26.845Z,21.90
2018-11-02T08:32:26.857Z,21.60
2018-11-02T08:33:26.865Z,20.50
2018-11-02T08:34:26.897Z,20.30
2018-11-02T08:35:26.965Z,20.30
2018-11-02T08:36:26.913Z,18.90
2018-11-02T08:37:26.917Z,20.30
2018-11-02T08:38:26.935Z,19.10
2018-11-02T08:39:26.943Z,18.90
2018-11-02T08:40:26.980Z,20.60
2018-11-02T08:41:26.976Z,18.30
2018-11-02T08:42:27.012Z,20.30
2018-11-02T08:43:26.993Z,17.50
2018-11-02T08:44:27.035Z,18.20
2018-11-02T08:45:27.010Z,17.80
2018-11-02T08:46:27.045Z,18.70
2018-11-02T08:47:27.033Z,20.20
2018-11-02T08:48:27.043Z,20.70
2018-11-02T08:49:27.082Z,19.40
2018-11-02T08:50:27.542Z,18.90
2018-11-02T08:51:27.129Z,19.60
2018-11-02T08:53:27.111Z,19.40
2018-11-02T08:54:27.137Z,19.20
2018-11-02T08:55:27.127Z,16.90
2018-11-02T08:56:27.145Z,14.70
2018-11-02T08:57:27.152Z,17.10
2018-11-02T08:58:27.423Z,15.20
2018-11-02T08:59:27.318Z,13.70
2018-11-02T09:00:27.199Z,17.10
2018-11-02T09:01:27.199Z,15.30
2018-11-02T09:02:27.209Z,15.20
2018-11-02T09:03:27.220Z,16.60
2018-11-02T09:04:27.233Z,15.00
2018-11-02T09:05:27.245Z,13.40
2018-11-02T09:06:27.259Z,12.60
2018-11-02T09:08:27.284Z,13.60
2018-11-02T09:09:27.291Z,15.20
2018-11-02T09:10:27.315Z,13.60
2018-11-02T09:11:27.316Z,13.30
2018-11-02T09:12:27.329Z,13.60
2018-11-02T09:13:27.341Z,17.30
2018-11-02T09:14:27.350Z,15.20
2018-11-02T09:15:27.363Z,13.00
2018-11-02T09:16:27.375Z,11.30
2018-11-02T09:17:27.384Z,12.30
2018-11-02T09:18:27.576Z,13.40
2018-11-02T09:19:27.523Z,11.60
2018-11-02T09:20:27.427Z,10.50
2018-11-02T09:21:27.749Z,11.80
2018-11-02T09:22:27.445Z,12.30
2018-11-02T09:23:27.580Z,11.40
2018-11-02T09:25:27.481Z,10.80
2018-11-02T09:26:27.602Z,16.00
2018-11-02T09:27:27.544Z,13.40
2018-11-02T09:28:27.524Z,10.90
2018-11-02T09:29:27.540Z,13.00
2018-11-02T09:30:27.550Z,10.80
2018-11-02T09:31:27.551Z,11.30
2018-11-02T09:32:27.563Z,11.00
2018-11-02T09:33:27.578Z,12.00
2018-11-02T09:34:27.584Z,12.90
2018-11-02T09:35:27.601Z,12.00
2018-11-02T09:36:28.960Z,12.60
2018-11-02T09:37:27.623Z,8.50
2018-11-02T09:38:30.012Z,9.60
2018-11-02T09:39:28.800Z,9.90
2018-11-02T09:40:27.730Z,10.40
2018-11-02T09:41:27.670Z,8.50
2018-11-02T09:42:27.707Z,10.00
2018-11-02T09:43:27.695Z,10.30
2018-11-02T09:44:27.944Z,11.30
2018-11-02T09:45:28.424Z,12.30
2018-11-02T09:46:27.734Z,12.90
2018-11-02T09:47:27.755Z,10.80
2018-11-02T09:48:27.774Z,10.10
2018-11-02T09:49:27.766Z,9.80
2018-11-02T09:50:27.778Z,11.50
2018-11-02T09:51:27.842Z,9.40
2018-11-02T09:52:27.805Z,9.10
2018-11-02T09:53:27.833Z,10.40
2018-11-02T09:54:27.851Z,10.40
2018-11-02T09:55:27.855Z,9.70
2018-11-02T09:56:28.231Z,11.50
2018-11-02T09:57:27.957Z,11.00
2018-11-02T09:59:28.308Z,8.90
2018-11-02T10:01:27.915Z,9.70
2018-11-02T10:02:27.932Z,9.40
2018-11-02T10:03:27.952Z,10.40
2018-11-02T10:04:27.953Z,11.20
2018-11-02T10:05:27.989Z,11.90
2018-11-02T10:06:27.989Z,8.20
2018-11-02T10:07:27.988Z,8.00
2018-11-02T10:08:28.031Z,8.70
2018-11-02T10:09:28.016Z,7.90
2018-11-02T10:10:28.031Z,8.00
2018-11-02T10:11:28.037Z,8.00
2018-11-02T10:12:28.051Z,6.80
2018-11-02T10:13:28.066Z,9.20
2018-11-02T10:14:28.074Z,5.90
2018-11-02T10:15:28.089Z,7.80
2018-11-02T10:16:28.100Z,8.80
2018-11-02T10:17:28.111Z,8.90
2018-11-02T10:18:28.123Z,7.60
2018-11-02T10:19:28.140Z,10.60
2018-11-02T10:20:28.148Z,9.40
2018-11-02T10:21:28.161Z,7.20
2018-11-02T10:22:28.170Z,9.30
2018-11-02T10:23:28.197Z,7.80
2018-11-02T10:24:28.210Z,9.10
2018-11-02T10:25:28.212Z,10.00
2018-11-02T10:26:28.225Z,9.10
2018-11-02T10:27:28.233Z,7.40
2018-11-02T10:28:28.247Z,9.40
2018-11-02T10:29:28.438Z,8.80
2018-11-02T10:30:28.269Z,9.00
2018-11-02T10:31:28.309Z,9.70
2018-11-02T10:32:28.290Z,10.70
2018-11-02T10:33:28.319Z,7.20
2018-11-02T10:34:28.319Z,8.30
2018-11-02T10:35:28.338Z,6.80
2018-11-02T10:36:28.342Z,7.20
2018-11-02T10:37:28.365Z,8.10
2018-11-02T10:38:28.372Z,8.00
2018-11-02T10:39:28.457Z,6.90
2018-11-02T10:40:28.385Z,7.20
2018-11-02T10:41:28.399Z,9.10
2018-11-02T10:42:28.413Z,8.00
2018-11-02T10:43:28.425Z,7.20
2018-11-02T10:44:28.638Z,7.10
2018-11-02T10:45:28.539Z,9.40
2018-11-02T10:46:28.469Z,7.60
2018-11-02T10:47:28.481Z,6.70
2018-11-02T10:48:28.482Z,5.20
2018-11-02T10:49:28.597Z,8.40
2018-11-02T10:50:28.507Z,13.10
2018-11-02T10:51:28.533Z,7.40
2018-11-02T10:52:28.535Z,5.40
2018-11-02T10:53:28.547Z,6.40
2018-11-02T10:54:28.673Z,7.30
2018-11-02T10:55:28.566Z,9.00
2018-11-02T10:56:30.088Z,6.40
2018-11-02T10:57:30.160Z,6.10
2018-11-02T10:58:28.637Z,7.90
2018-11-02T10:59:28.617Z,4.90
2018-11-02T11:00:28.689Z,5.50
2018-11-02T11:01:28.900Z,5.20
2018-11-02T11:02:28.698Z,12.70
2018-11-02T11:03:28.675Z,10.80
2018-11-02T11:04:28.679Z,6.30
2018-11-02T11:05:28.781Z,9.90
2018-11-02T11:06:28.704Z,6.10
2018-11-02T11:07:28.716Z,5.20
2018-11-02T11:08:28.734Z,5.60
2018-11-02T11:09:28.794Z,4.30
2018-11-02T11:10:28.759Z,6.50
2018-11-02T11:11:28.774Z,4.40
2018-11-02T11:12:28.964Z,5.30
2018-11-02T11:13:29.054Z,4.30
2018-11-02T11:14:28.805Z,4.90
2018-11-02T11:15:28.835Z,5.00
2018-11-02T11:16:28.836Z,5.60
2018-11-02T11:17:28.841Z,7.60
2018-11-02T11:18:28.857Z,5.50
2018-11-02T11:19:28.873Z,5.50
2018-11-02T11:20:28.879Z,4.40
2018-11-02T11:21:28.959Z,5.10
2018-11-02T11:22:28.910Z,5.50
2018-11-02T11:23:28.913Z,6.30
2018-11-02T11:24:28.929Z,5.70
2018-11-02T11:25:29.009Z,5.90
2018-11-02T11:26:28.952Z,6.20
2018-11-02T11:27:28.964Z,4.20
2018-11-02T11:28:28.971Z,4.90
2018-11-02T11:29:33.519Z,6.80
2018-11-02T11:30:29.639Z,6.30
2018-11-02T11:31:29.045Z,6.00
2018-11-02T11:32:29.017Z,7.00
2018-11-02T11:33:29.036Z,7.20
2018-11-02T11:34:29.047Z,6.70
2018-11-02T11:35:29.067Z,7.70
2018-11-02T11:36:29.854Z,9.70
2018-11-02T11:37:29.167Z,7.80
2018-11-02T11:38:29.091Z,6.70
2018-11-02T11:39:29.159Z,7.10
2018-11-02T11:40:29.117Z,6.60
2018-11-02T11:41:29.498Z,7.90
2018-11-02T11:42:29.135Z,9.40
2018-11-02T11:43:29.163Z,7.00
2018-11-02T11:44:29.161Z,8.40
2018-11-02T11:45:29.188Z,8.20
2018-11-02T11:46:29.191Z,6.70
2018-11-02T11:47:29.205Z,8.40
2018-11-02T11:48:29.262Z,7.30
2018-11-02T11:49:29.785Z,8.10
2018-11-02T11:50:30.110Z,8.50
2018-11-02T11:51:29.249Z,10.30
2018-11-02T11:52:29.255Z,9.30
2018-11-02T11:53:29.290Z,8.00
2018-11-02T11:54:34.098Z,8.40
2018-11-02T11:55:29.407Z,8.70
2018-11-02T11:56:29.325Z,8.50
2018-11-02T11:57:29.318Z,8.70
2018-11-02T11:58:30.243Z,8.10
2018-11-02T11:59:29.585Z,9.20
2018-11-02T12:00:29.361Z,7.60
2018-11-02T12:01:29.365Z,6.80
2018-11-02T12:02:29.447Z,9.00
2018-11-02T12:03:29.400Z,7.70
2018-11-02T12:04:30.056Z,8.10
2018-11-02T12:06:30.472Z,9.90
2018-11-02T12:07:29.446Z,9.70
2018-11-02T12:08:29.483Z,9.80
2018-11-02T12:09:29.463Z,9.00
2018-11-02T12:10:33.726Z,7.80
2018-11-02T12:11:29.694Z,7.20
2018-11-02T12:12:29.501Z,6.80
2018-11-02T12:13:29.511Z,10.20
2018-11-02T12:14:29.567Z,11.50
2018-11-02T12:15:29.556Z,8.20
2018-11-02T12:16:29.551Z,11.20
2018-11-02T12:17:29.584Z,10.30
2018-11-02T12:18:29.581Z,12.00
2018-11-02T12:19:29.886Z,8.60
2018-11-02T12:20:29.598Z,9.10
2018-11-02T12:21:29.611Z,8.30
2018-11-02T12:22:29.624Z,10.20
2018-11-02T12:23:29.698Z,8.90
2018-11-02T12:24:29.663Z,9.40
2018-11-02T12:25:29.660Z,8.80
2018-11-02T12:26:29.669Z,9.00
2018-11-02T12:27:29.826Z,7.40
2018-11-02T12:28:29.738Z,8.50
2018-11-02T12:29:29.851Z,6.20
2018-11-02T12:30:29.721Z,5.20
2018-11-02T12:31:29.781Z,6.40
2018-11-02T12:32:29.742Z,7.80
2018-11-02T12:33:29.758Z,6.90
2018-11-02T12:34:29.796Z,5.10
2018-11-02T12:35:29.780Z,6.00
2018-11-02T12:36:34.234Z,6.80
2018-11-02T12:37:29.809Z,5.60
2018-11-02T12:38:33.776Z,6.10
2018-11-02T12:39:30.123Z,6.70
2018-11-02T12:40:29.911Z,6.50
2018-11-02T12:41:29.860Z,6.40
2018-11-02T12:42:30.139Z,6.40
2018-11-02T12:43:30.967Z,9.60
2018-11-02T12:44:30.634Z,5.80
2018-11-02T12:45:30.163Z,6.40
2018-11-02T12:46:29.918Z,6.10
2018-11-02T12:47:29.932Z,4.60
2018-11-02T12:48:30.079Z,5.50
2018-11-02T12:49:30.220Z,6.10
2018-11-02T12:50:30.039Z,4.40
2018-11-02T12:51:29.983Z,6.20
2018-11-02T12:52:30.416Z,5.00
2018-11-02T12:53:30.104Z,4.90
2018-11-02T12:54:30.037Z,4.80
2018-11-02T12:55:30.048Z,3.60
2018-11-02T12:56:30.105Z,5.90
2018-11-02T12:57:30.067Z,4.30
2018-11-02T12:58:30.111Z,7.10
2018-11-02T12:59:30.079Z,3.70
2018-11-02T13:00:30.089Z,5.30
2018-11-02T13:01:30.117Z,5.20
2018-11-02T13:02:30.120Z,4.60
2018-11-02T13:03:30.124Z,4.10
2018-11-02T13:04:30.286Z,3.90
2018-11-02T13:05:30.151Z,4.40
2018-11-02T13:06:30.498Z,3.80
2018-11-02T13:07:30.181Z,5.10
2018-11-02T13:08:30.200Z,5.30
2018-11-02T13:09:30.435Z,3.90
2018-11-02T13:10:30.211Z,3.90
2018-11-02T13:11:30.232Z,3.10
2018-11-02T13:12:30.248Z,4.20
2018-11-02T13:13:30.254Z,5.50
2018-11-02T13:14:30.259Z,3.90
2018-11-02T13:15:30.280Z,5.40
2018-11-02T13:16:30.288Z,4.90
2018-11-02T13:17:30.364Z,5.70
2018-11-02T13:18:30.310Z,5.00
2018-11-02T13:19:30.325Z,3.90
2018-11-02T13:20:30.351Z,4.50
2018-11-02T13:21:30.392Z,3.80
2018-11-02T13:22:30.368Z,5.20
2018-11-02T13:23:30.370Z,5.60
2018-11-02T13:24:30.382Z,4.60
2018-11-02T13:25:30.490Z,4.90
2018-11-02T13:26:30.558Z,5.00
2018-11-02T13:27:30.419Z,4.20
2018-11-02T13:28:30.452Z,7.20
2018-11-02T13:29:30.446Z,5.20
2018-11-02T13:30:30.611Z,5.10
2018-11-02T13:31:30.583Z,4.00
2018-11-02T13:32:30.488Z,4.80
2018-11-02T13:33:30.494Z,7.00
2018-11-02T13:34:30.518Z,5.10
2018-11-02T13:35:30.519Z,5.00
2018-11-02T13:36:30.668Z,5.10
2018-11-02T13:37:30.543Z,4.50
2018-11-02T13:38:30.558Z,5.80
2018-11-02T13:39:30.568Z,5.10
2018-11-02T13:40:30.583Z,5.30
2018-11-02T13:41:30.590Z,5.50
2018-11-02T13:42:30.615Z,5.80
2018-11-02T13:43:30.635Z,4.80