createdAt,value
2022-12-11T00:01:14.621Z,96387.94
2022-12-11T00:04:17.879Z,96376.27
2022-12-11T00:07:20.838Z,96370.19
2022-12-11T00:10:23.751Z,96365.80
2022-12-11T00:13:26.515Z,96358.98
2022-12-11T00:16:29.461Z,96350.49
2022-12-11T00:19:32.374Z,96353.52
2022-12-11T00:22:35.751Z,96346.33
2022-12-11T00:25:44.370Z,96340.69
2022-12-11T00:28:48.286Z,96349.86
2022-12-11T00:31:51.061Z,96348.69
2022-12-11T00:34:53.819Z,96351.80
2022-12-11T00:37:56.609Z,96353.08
2022-12-11T00:41:00.028Z,96352.36
2022-12-11T00:44:03.537Z,96350.16
2022-12-11T00:47:06.309Z,96353.27
2022-12-11T00:50:09.316Z,96354.20
2022-12-11T00:53:12.193Z,96354.72
2022-12-11T00:56:24.704Z,96353.06
2022-12-11T00:59:28.827Z,96355.80
2022-12-11T01:02:31.586Z,96357.55
2022-12-11T01:05:34.529Z,96352.91
2022-12-11T01:08:38.847Z,96346.52
2022-12-11T01:11:42.949Z,96350.28
2022-12-11T01:14:46.259Z,96344.36
2022-12-11T01:17:50.524Z,96340.98
2022-12-11T01:20:53.420Z,96334.12
2022-12-11T01:23:56.251Z,96327.63
2022-12-11T01:26:59.019Z,96326.48
2022-12-11T01:30:01.791Z,96334.25
2022-12-11T01:33:04.649Z,96337.93
2022-12-11T01:36:21.471Z,96338.70
2022-12-11T01:39:24.383Z,96331.00
2022-12-11T01:42:29.615Z,96324.05
2022-12-11T01:45:52.966Z,96323.80
2022-12-11T01:48:56.176Z,96330.09
2022-12-11T01:52:03.327Z,96327.16
2022-12-11T01:55:07.114Z,96327.37
2022-12-11T01:58:11.792Z,96327.64
2022-12-11T02:01:22.702Z,96329.08
2022-12-11T02:04:26.176Z,96330.02
2022-12-11T02:07:33.914Z,96330.16
2022-12-11T02:10:56.574Z,96331.56
2022-12-11T02:14:20.218Z,96329.23
2022-12-11T02:17:32.782Z,96329.08
2022-12-11T02:20:35.487Z,96330.48
2022-12-11T02:23:40.879Z,96331.73
2022-12-11T02:27:11.144Z,96328.64
2022-12-11T02:30:16.283Z,96322.09
2022-12-11T02:33:23.543Z,96307.45
2022-12-11T02:36:31.320Z,96306.75
2022-12-11T02:39:38.909Z,96307.75
2022-12-11T02:42:44.420Z,96313.14
2022-12-11T02:45:49.749Z,96313.73
2022-12-11T02:48:53.894Z,96314.57
2022-12-11T02:51:59.252Z,96306.85
2022-12-11T02:55:04.342Z,96298.44
2022-12-11T02:58:18.358Z,96303.92
2022-12-11T03:01:21.593Z,96309.75
2022-12-11T03:04:25.103Z,96309.05
2022-12-11T03:07:34.361Z,96306.02
2022-12-11T03:10:37.159Z,96313.06
2022-12-11T03:13:42.663Z,96315.52
2022-12-11T03:17:00.242Z,96312.55
2022-12-11T03:20:21.391Z,96310.27
2022-12-11T03:23:28.570Z,96298.03
2022-12-11T03:26:35.907Z,96297.48
2022-12-11T03:29:45.862Z,96292.65
2022-12-11T03:33:24.153Z,96291.89
2022-12-11T03:36:37.852Z,96289.39
2022-12-11T03:39:49.002Z,96294.58
2022-12-11T03:42:54.124Z,96296.27
2022-12-11T03:45:58.406Z,96293.64
2022-12-11T03:49:06.288Z,96293.83
2022-12-11T03:52:12.523Z,96288.63
2022-12-11T03:55:17.890Z,96288.84
2022-12-11T03:58:20.688Z,96283.42
2022-12-11T04:01:23.564Z,96284.39
2022-12-11T04:04:26.423Z,96285.44
2022-12-11T04:07:29.254Z,96278.66
2022-12-11T04:10:32.041Z,96279.02
2022-12-11T04:13:34.908Z,96280.41
2022-12-11T04:16:37.834Z,96276.58
2022-12-11T04:19:59.202Z,96273.17
2022-12-11T04:23:33.252Z,96268.67
2022-12-11T04:26:35.996Z,96263.04
2022-12-11T04:29:38.758Z,96263.52
2022-12-11T04:32:42.026Z,96263.74
2022-12-11T04:35:44.762Z,96260.84
2022-12-11T04:38:47.555Z,96262.14
2022-12-11T04:41:50.325Z,96264.45
2022-12-11T04:44:53.081Z,96259.77
2022-12-11T04:47:55.914Z,96264.63
2022-12-11T04:50:59.209Z,96265.13
2022-12-11T04:54:01.983Z,96258.39
2022-12-11T04:57:04.754Z,96253.08
2022-12-11T05:00:10.114Z,96252.17
2022-12-11T05:03:13.145Z,96247.88
2022-12-11T05:06:16.509Z,96251.38
2022-12-11T05:09:19.325Z,96245.94
2022-12-11T05:12:22.221Z,96243.16
2022-12-11T05:15:25.011Z,96242.55
2022-12-11T05:18:27.832Z,96248.45
2022-12-11T05:21:35.017Z,96249.11
2022-12-11T05:24:38.170Z,96255.64
2022-12-11T05:27:40.920Z,96252.52
2022-12-11T05:30:43.930Z,96254.55
2022-12-11T05:33:49.023Z,96255.87
2022-12-11T05:36:51.904Z,96250.10
2022-12-11T05:39:54.672Z,96255.81
2022-12-11T05:42:57.431Z,96256.51
2022-12-11T05:46:33.131Z,96254.01
2022-12-11T05:49:35.959Z,96260.54
2022-12-11T05:52:38.790Z,96262.36
2022-12-11T05:55:41.662Z,96265.45
2022-12-11T05:58:45.545Z,96265.98
2022-12-11T06:01:48.481Z,96267.82
2022-12-11T06:04:51.359Z,96269.59
2022-12-11T06:07:54.175Z,96271.73
2022-12-11T06:10:56.980Z,96271.94
2022-12-11T06:14:01.913Z,96275.14
2022-12-11T06:17:04.616Z,96281.61
2022-12-11T06:20:07.716Z,96285.48
2022-12-11T06:23:10.672Z,96284.25
2022-12-11T06:26:15.632Z,96288.39
2022-12-11T06:29:18.400Z,96284.31
2022-12-11T06:32:21.848Z,96288.52
2022-12-11T06:35:24.941Z,96284.56
2022-12-11T06:38:27.675Z,96296.05
2022-12-11T06:41:30.399Z,96289.36
2022-12-11T06:44:33.167Z,96294.72
2022-12-11T06:47:36.011Z,96289.69
2022-12-11T06:50:39.020Z,96295.79
2022-12-11T06:53:42.665Z,96299.89
2022-12-11T06:56:45.384Z,96306.77
2022-12-11T06:59:48.740Z,96304.95
2022-12-11T07:02:51.631Z,96301.61
2022-12-11T07:05:54.394Z,96295.52
2022-12-11T07:08:57.239Z,96301.50
2022-12-11T07:12:00.081Z,96303.02
2022-12-11T07:15:05.099Z,96310.63
2022-12-11T07:18:07.889Z,96318.91
2022-12-11T07:21:12.868Z,96324.73
2022-12-11T07:24:15.808Z,96335.39
2022-12-11T07:27:18.569Z,96337.11
2022-12-11T07:30:21.405Z,96332.26
2022-12-11T07:33:24.245Z,96330.31
2022-12-11T07:36:28.375Z,96331.11
2022-12-11T07:39:31.136Z,96330.73
2022-12-11T07:42:33.884Z,96331.71
2022-12-11T07:45:36.933Z,96330.95
2022-12-11T07:48:41.242Z,96339.00
2022-12-11T07:51:44.024Z,96330.92
2022-12-11T07:54:46.838Z,96327.77
2022-12-11T07:57:49.634Z,96330.69
2022-12-11T08:00:53.702Z,96329.02
2022-12-11T08:03:57.088Z,96335.95
2022-12-11T08:06:59.950Z,96340.98
2022-12-11T08:10:04.209Z,96341.17
2022-12-11T08:13:07.019Z,96342.98
2022-12-11T08:16:13.266Z,96340.00
2022-12-11T08:19:16.536Z,96344.84
2022-12-11T08:22:19.322Z,96342.98
2022-12-11T08:25:22.174Z,96345.58
2022-12-11T08:28:27.018Z,96347.61
2022-12-11T08:31:30.713Z,96342.80
2022-12-11T08:34:33.612Z,96352.67
2022-12-11T08:37:36.374Z,96358.02
2022-12-11T08:40:39.164Z,96369.13
2022-12-11T08:43:42.089Z,96362.42
2022-12-11T08:46:45.055Z,96358.48
2022-12-11T08:49:47.944Z,96364.58
2022-12-11T08:52:51.312Z,96365.44
2022-12-11T08:55:54.174Z,96366.77
2022-12-11T08:59:00.915Z,96367.21
2022-12-11T09:02:03.884Z,96368.59
2022-12-11T09:05:09.726Z,96361.30
2022-12-11T09:08:13.142Z,96372.30
2022-12-11T09:11:19.490Z,96367.81
2022-12-11T09:14:22.506Z,96368.37
2022-12-11T09:17:25.269Z,96373.80
2022-12-11T09:20:28.101Z,96371.88
2022-12-11T09:23:31.002Z,96370.70
2022-12-11T09:26:34.164Z,96377.14
2022-12-11T09:29:36.951Z,96376.74
2022-12-11T09:32:40.301Z,96372.15
2022-12-11T09:35:43.438Z,96369.34
2022-12-11T09:38:46.999Z,96371.17
2022-12-11T09:42:34.001Z,96363.77
2022-12-11T09:45:36.843Z,96364.40
2022-12-11T09:48:43.622Z,96365.79
2022-12-11T09:52:00.155Z,96367.02
2022-12-11T09:55:13.437Z,96367.94
2022-12-11T09:58:54.529Z,96367.26
2022-12-11T10:02:15.053Z,96366.44
2022-12-11T10:05:26.888Z,96366.30
2022-12-11T10:08:48.213Z,96363.20
2022-12-11T10:12:42.499Z,96364.29
2022-12-11T10:15:48.097Z,96364.55
2022-12-11T10:18:52.396Z,96364.98
2022-12-11T10:21:56.450Z,96362.52
2022-12-11T10:25:12.207Z,96372.16
2022-12-11T10:28:18.127Z,96374.52
2022-12-11T10:31:35.926Z,96379.33
2022-12-11T10:34:44.396Z,96377.13
2022-12-11T10:37:47.218Z,96376.16
2022-12-11T10:40:59.583Z,96368.41
2022-12-11T10:44:13.887Z,96359.84
2022-12-11T10:47:18.886Z,96360.31
2022-12-11T10:50:26.143Z,96356.71
2022-12-11T10:53:30.601Z,96353.32
2022-12-11T10:56:36.040Z,96352.20
2022-12-11T10:59:48.130Z,96350.80
2022-12-11T11:02:51.217Z,96343.52
2022-12-11T11:06:23.617Z,96335.69
2022-12-11T11:09:34.436Z,96334.36
2022-12-11T11:12:44.299Z,96331.87
2022-12-11T11:15:47.462Z,96337.77
2022-12-11T11:18:56.033Z,96340.33
2022-12-11T11:22:14.409Z,96339.66
2022-12-11T11:25:19.667Z,96337.48
2022-12-11T11:28:27.317Z,96345.05
2022-12-11T11:31:36.031Z,96340.23
2022-12-11T11:34:38.888Z,96344.03
2022-12-11T11:37:46.809Z,96334.94
2022-12-11T11:41:16.191Z,96334.45
2022-12-11T11:44:27.526Z,96333.48
2022-12-11T11:47:41.708Z,96318.30
2022-12-11T11:50:50.485Z,96325.34
2022-12-11T11:53:58.593Z,96321.50
2022-12-11T11:57:27.321Z,96317.39
2022-12-11T12:00:33.813Z,96317.14
2022-12-11T12:03:37.040Z,96313.98
2022-12-11T12:06:50.534Z,96311.79
2022-12-11T12:10:09.702Z,96313.61
2022-12-11T12:13:49.231Z,96318.20
2022-12-11T12:16:59.937Z,96324.56
2022-12-11T12:20:36.821Z,96323.67
2022-12-11T12:23:51.734Z,96327.42
2022-12-11T12:27:02.563Z,96332.15
2022-12-11T12:30:14.044Z,96332.61
2022-12-11T12:33:18.924Z,96330.54
2022-12-11T12:36:38.467Z,96336.44
2022-12-11T12:40:06.298Z,96345.05
2022-12-11T12:43:29.302Z,96346.41
2022-12-11T12:46:41.301Z,96342.07
2022-12-11T12:49:47.120Z,96341.08
2022-12-11T12:52:51.800Z,96348.68
2022-12-11T12:55:55.960Z,96343.38
2022-12-11T12:58:58.788Z,96339.52
2022-12-11T13:02:04.408Z,96345.53
2022-12-11T13:05:21.326Z,96350.73
2022-12-11T13:08:26.959Z,96353.39
2022-12-11T13:11:34.929Z,96358.91
2022-12-11T13:14:37.718Z,96366.33
2022-12-11T13:17:40.603Z,96360.58
2022-12-11T13:20:51.218Z,96363.17
2022-12-11T13:23:55.188Z,96363.53
2022-12-11T13:27:11.800Z,96359.95
2022-12-11T13:30:14.529Z,96366.29
2022-12-11T13:33:19.477Z,96369.30
2022-12-11T13:36:24.769Z,96374.70
2022-12-11T13:39:32.056Z,96375.24
2022-12-11T13:42:41.804Z,96379.85
2022-12-11T13:45:49.932Z,96378.54
2022-12-11T13:48:57.332Z,96380.89
2022-12-11T13:52:01.220Z,96385.01
2022-12-11T13:55:17.387Z,96384.41
2022-12-11T13:58:22.922Z,96384.05
2022-12-11T14:01:30.850Z,96383.75
2022-12-11T14:04:34.712Z,96381.60
2022-12-11T14:07:43.424Z,96385.45
2022-12-11T14:10:52.696Z,96388.34
2022-12-11T14:14:01.924Z,96384.25
2022-12-11T14:17:05.013Z,96383.14
2022-12-11T14:20:18.264Z,96385.77
2022-12-11T14:23:24.212Z,96390.83
2022-12-11T14:26:32.847Z,96385.11
2022-12-11T14:29:35.608Z,96389.94
2022-12-11T14:32:45.151Z,96395.94
2022-12-11T14:35:50.727Z,96398.09
2022-12-11T14:39:00.235Z,96398.95
2022-12-11T14:42:23.353Z,96399.98
2022-12-11T14:45:42.695Z,96397.93
2022-12-11T14:49:00.780Z,96394.53
2022-12-11T14:52:05.023Z,96397.14
2022-12-11T14:55:13.590Z,96396.29
2022-12-11T14:58:26.689Z,96402.45
2022-12-11T15:01:36.724Z,96412.30
2022-12-11T15:04:39.697Z,96423.92
2022-12-11T15:07:53.901Z,96427.45
2022-12-11T15:11:09.071Z,96418.05
2022-12-11T15:14:13.852Z,96413.47
2022-12-11T15:17:17.735Z,96411.44
2022-12-11T15:20:24.696Z,96411.17
2022-12-11T15:23:28.510Z,96411.33
2022-12-11T15:26:44.246Z,96414.75
2022-12-11T15:29:47.069Z,96418.16
2022-12-11T15:32:49.973Z,96418.93
2022-12-11T15:36:07.158Z,96421.05
2022-12-11T15:39:09.946Z,96425.51
2022-12-11T15:42:18.159Z,96420.40
2022-12-11T15:45:26.262Z,96427.83
2022-12-11T15:48:29.116Z,96432.40
2022-12-11T15:51:31.957Z,96441.70
2022-12-11T15:54:34.762Z,96450.52
2022-12-11T15:57:39.424Z,96452.22
2022-12-11T16:00:42.320Z,96447.48
2022-12-11T16:03:45.907Z,96447.02
2022-12-11T16:06:48.735Z,96441.88
2022-12-11T16:09:52.149Z,96440.63
2022-12-11T16:12:59.628Z,96440.77
2022-12-11T16:16:02.638Z,96445.67
2022-12-11T16:19:05.479Z,96449.94
2022-12-11T16:22:09.243Z,96449.61
2022-12-11T16:25:12.302Z,96452.13
2022-12-11T16:28:17.624Z,96453.34
2022-12-11T16:31:20.565Z,96453.75
2022-12-11T16:34:27.685Z,96452.29
2022-12-11T16:37:30.506Z,96453.30
2022-12-11T16:40:33.340Z,96456.96
2022-12-11T16:43:36.124Z,96458.98
2022-12-11T16:46:39.030Z,96462.85
2022-12-11T16:49:43.297Z,96463.81
2022-12-11T16:52:46.147Z,96460.67
2022-12-11T16:55:48.963Z,96465.16
2022-12-11T16:58:51.851Z,96467.66
2022-12-11T17:01:54.725Z,96471.73
2022-12-11T17:04:57.595Z,96472.84
2022-12-11T17:08:00.419Z,96472.68
2022-12-11T17:11:08.040Z,96473.96
2022-12-11T17:14:12.727Z,96473.98
2022-12-11T17:17:15.619Z,96470.44
2022-12-11T17:20:18.540Z,96471.70
2022-12-11T17:23:21.353Z,96472.58
2022-12-11T17:26:25.416Z,96467.00
2022-12-11T17:29:28.302Z,96463.48
2022-12-11T17:32:31.045Z,96467.21
2022-12-11T17:35:34.412Z,96469.89
2022-12-11T17:38:37.181Z,96473.70
2022-12-11T17:41:39.929Z,96474.76
2022-12-11T17:44:45.608Z,96479.05
2022-12-11T17:47:48.486Z,96472.86
2022-12-11T17:50:52.810Z,96471.10
2022-12-11T17:53:56.283Z,96470.67
2022-12-11T17:56:59.075Z,96469.66
2022-12-11T18:00:01.975Z,96468.05
2022-12-11T18:03:04.942Z,96464.48
2022-12-11T18:06:10.712Z,96463.96
2022-12-11T18:09:13.594Z,96463.58
2022-12-11T18:12:16.561Z,96464.15
2022-12-11T18:15:19.895Z,96464.16
2022-12-11T18:18:22.716Z,96466.29
2022-12-11T18:21:32.354Z,96465.00
2022-12-11T18:24:35.188Z,96464.52
2022-12-11T18:27:38.605Z,96459.80
2022-12-11T18:30:41.472Z,96461.30
2022-12-11T18:33:45.414Z,96465.68
2022-12-11T18:36:48.266Z,96464.73
2022-12-11T18:39:51.203Z,96468.08
2022-12-11T18:42:53.972Z,96468.51
2022-12-11T18:45:56.820Z,96462.91
2022-12-11T18:48:59.681Z,96464.66
2022-12-11T18:52:02.558Z,96469.80
2022-12-11T18:55:05.907Z,96476.25
2022-12-11T18:58:08.865Z,96479.04
2022-12-11T19:01:16.263Z,96481.94
2022-12-11T19:04:19.123Z,96479.20
2022-12-11T19:07:22.147Z,96481.75
2022-12-11T19:10:25.138Z,96482.44
2022-12-11T19:13:27.972Z,96483.09
2022-12-11T19:16:37.179Z,96487.98
2022-12-11T19:19:40.792Z,96488.15
2022-12-11T19:22:43.780Z,96485.98
2022-12-11T19:25:48.013Z,96482.96
2022-12-11T19:28:52.785Z,96484.25
2022-12-11T19:31:56.018Z,96480.22
2022-12-11T19:34:58.843Z,96482.42
2022-12-11T19:38:01.685Z,96484.18
2022-12-11T19:41:35.037Z,96489.77
2022-12-11T19:44:37.862Z,96489.65
2022-12-11T19:47:40.748Z,96490.48
2022-12-11T19:50:43.610Z,96491.19
2022-12-11T19:53:49.390Z,96493.06
2022-12-11T19:56:52.389Z,96492.97
2022-12-11T19:59:57.420Z,96495.66
2022-12-11T20:03:00.453Z,96497.08
2022-12-11T20:06:07.205Z,96493.16
2022-12-11T20:09:12.181Z,96494.02
2022-12-11T20:12:15.131Z,96495.73
2022-12-11T20:15:19.897Z,96501.64
2022-12-11T20:18:22.746Z,96499.20
2022-12-11T20:21:27.333Z,96493.71
2022-12-11T20:24:30.469Z,96492.21
2022-12-11T20:27:33.395Z,96491.43
2022-12-11T20:30:36.240Z,96483.45
2022-12-11T20:33:39.438Z,96485.06
2022-12-11T20:36:42.599Z,96486.92
2022-12-11T20:39:45.476Z,96488.39
2022-12-11T20:42:48.350Z,96487.12
2022-12-11T20:45:51.683Z,96487.29
2022-12-11T20:48:59.331Z,96486.52
2022-12-11T20:52:02.516Z,96486.69
2022-12-11T20:55:06.409Z,96486.77
2022-12-11T20:58:09.634Z,96484.48
2022-12-11T21:01:27.307Z,96484.90
2022-12-11T21:04:30.163Z,96486.77
2022-12-11T21:07:33.019Z,96487.39
2022-12-11T21:10:36.365Z,96488.77
2022-12-11T21:13:39.256Z,96487.39
2022-12-11T21:16:48.834Z,96490.47
2022-12-11T21:19:58.026Z,96490.02
2022-12-11T21:23:01.902Z,96489.84
2022-12-11T21:26:05.269Z,96486.80
2022-12-11T21:29:08.112Z,96487.55
2022-12-11T21:32:10.969Z,96489.35
2022-12-11T21:35:14.361Z,96491.77
2022-12-11T21:38:17.596Z,96491.44
2022-12-11T21:41:23.478Z,96492.75
2022-12-11T21:47:49.207Z,96495.47
2022-12-11T21:50:52.108Z,96493.15
2022-12-11T21:53:55.548Z,96498.52
2022-12-11T21:56:58.496Z,96495.60
2022-12-11T22:00:01.400Z,96493.04
2022-12-11T22:03:06.666Z,96488.96
2022-12-11T22:06:09.576Z,96485.16
2022-12-11T22:09:14.061Z,96484.23
2022-12-11T22:12:26.044Z,96485.48
2022-12-11T22:15:28.833Z,96485.55
2022-12-11T22:18:31.611Z,96484.86
2022-12-11T22:21:34.966Z,96484.56
2022-12-11T22:24:38.794Z,96483.23
2022-12-11T22:27:41.543Z,96478.20
2022-12-11T22:30:44.874Z,96480.42
2022-12-11T22:33:50.174Z,96476.11
2022-12-11T22:36:53.134Z,96480.90
2022-12-11T22:39:56.168Z,96482.55
2022-12-11T22:42:59.014Z,96476.11
2022-12-11T22:46:04.877Z,96475.27
2022-12-11T22:49:10.187Z,96478.16
2022-12-11T22:52:13.102Z,96478.06
2022-12-11T22:55:15.964Z,96477.04
2022-12-11T22:58:21.881Z,96477.70
2022-12-11T23:01:27.166Z,96474.61
2022-12-11T23:04:30.785Z,96473.23
2022-12-11T23:07:34.179Z,96472.73
2022-12-11T23:10:40.525Z,96469.89
2022-12-11T23:13:43.503Z,96471.05
2022-12-11T23:16:46.544Z,96466.10
2022-12-11T23:19:49.533Z,96468.67
2022-12-11T23:22:52.561Z,96468.80
2022-12-11T23:25:56.774Z,96467.08
2022-12-11T23:29:00.414Z,96466.56
2022-12-11T23:32:03.516Z,96467.58
2022-12-11T23:35:06.612Z,96465.79
2022-12-11T23:38:09.424Z,96466.20
2022-12-11T23:41:14.265Z,96463.64
2022-12-11T23:44:17.271Z,96457.98
2022-12-11T23:47:20.099Z,96454.06
2022-12-11T23:50:23.059Z,96457.78
2022-12-11T23:53:26.068Z,96456.71
2022-12-11T23:56:30.178Z,96456.98
2022-12-11T23:59:33.006Z,96457.27
