createdAt,value
2022-07-31T00:01:02.365Z,99856.27
2022-07-31T00:03:30.413Z,99855.90
2022-07-31T00:05:58.389Z,99860.04
2022-07-31T00:08:26.917Z,99853.41
2022-07-31T00:10:55.222Z,99854.13
2022-07-31T00:13:57.237Z,99856.42
2022-07-31T00:16:11.913Z,99859.98
2022-07-31T00:18:40.433Z,99859.44
2022-07-31T00:21:08.727Z,99856.13
2022-07-31T00:23:36.833Z,99854.90
2022-07-31T00:26:05.146Z,99845.85
2022-07-31T00:28:33.093Z,99844.11
2022-07-31T00:31:01.398Z,99848.55
2022-07-31T00:33:29.617Z,99849.35
2022-07-31T00:35:57.573Z,99845.09
2022-07-31T00:38:27.616Z,99841.74
2022-07-31T00:40:55.942Z,99835.23
2022-07-31T00:43:27.541Z,99836.77
2022-07-31T00:45:59.500Z,99844.05
2022-07-31T00:48:28.039Z,99844.09
2022-07-31T00:50:56.838Z,99848.08
2022-07-31T00:53:25.487Z,99848.83
2022-07-31T00:55:54.062Z,99850.84
2022-07-31T00:58:21.944Z,99848.73
2022-07-31T01:00:51.388Z,99846.78
2022-07-31T01:03:19.546Z,99845.38
2022-07-31T01:05:47.586Z,99843.99
2022-07-31T01:08:16.148Z,99840.80
2022-07-31T01:10:58.218Z,99843.52
2022-07-31T01:13:35.081Z,99843.02
2022-07-31T01:16:06.487Z,99845.91
2022-07-31T01:18:37.363Z,99839.67
2022-07-31T01:21:12.395Z,99842.25
2022-07-31T01:23:54.340Z,99847.07
2022-07-31T01:26:51.068Z,99848.41
2022-07-31T01:29:25.773Z,99850.52
2022-07-31T01:31:54.414Z,99846.93
2022-07-31T01:34:42.969Z,99843.80
2022-07-31T01:37:39.833Z,99841.70
2022-07-31T01:40:20.494Z,99838.10
2022-07-31T01:42:59.034Z,99842.06
2022-07-31T01:45:29.086Z,99840.98
2022-07-31T01:47:58.505Z,99839.07
2022-07-31T01:50:42.578Z,99838.92
2022-07-31T01:53:16.555Z,99841.35
2022-07-31T01:56:02.798Z,99833.70
2022-07-31T01:58:43.080Z,99835.69
2022-07-31T02:01:27.939Z,99836.14
2022-07-31T02:03:57.623Z,99833.80
2022-07-31T02:06:30.446Z,99834.52
2022-07-31T02:09:00.997Z,99831.56
2022-07-31T02:11:29.816Z,99830.77
2022-07-31T02:13:59.998Z,99829.96
2022-07-31T02:16:32.479Z,99830.06
2022-07-31T02:19:09.153Z,99822.19
2022-07-31T02:21:37.373Z,99820.14
2022-07-31T02:24:07.500Z,99825.21
2022-07-31T02:26:38.065Z,99825.23
2022-07-31T02:29:20.071Z,99824.13
2022-07-31T02:32:03.328Z,99820.45
2022-07-31T02:34:35.010Z,99819.95
2022-07-31T02:37:05.009Z,99821.59
2022-07-31T02:39:36.065Z,99817.67
2022-07-31T02:42:05.929Z,99816.59
2022-07-31T02:44:34.929Z,99815.61
2022-07-31T02:47:05.474Z,99810.52
2022-07-31T02:49:35.048Z,99811.48
2022-07-31T02:52:05.424Z,99809.40
2022-07-31T02:54:35.611Z,99810.58
2022-07-31T02:57:04.009Z,99811.77
2022-07-31T02:59:32.329Z,99811.64
2022-07-31T03:02:01.327Z,99813.79
2022-07-31T03:04:30.849Z,99814.71
2022-07-31T03:07:00.827Z,99815.63
2022-07-31T03:09:30.764Z,99812.59
2022-07-31T03:12:17.410Z,99812.07
2022-07-31T03:14:46.974Z,99811.39
2022-07-31T03:17:16.554Z,99809.17
2022-07-31T03:19:44.784Z,99810.27
2022-07-31T03:22:15.407Z,99808.48
2022-07-31T03:24:44.718Z,99806.35
2022-07-31T03:27:12.734Z,99806.79
2022-07-31T03:29:43.269Z,99810.32
2022-07-31T03:32:12.423Z,99805.70
2022-07-31T03:34:41.006Z,99803.11
2022-07-31T03:37:10.591Z,99800.27
2022-07-31T03:39:39.232Z,99807.85
2022-07-31T03:42:12.994Z,99804.19
2022-07-31T03:44:48.534Z,99805.52
2022-07-31T03:47:17.051Z,99803.88
2022-07-31T03:49:46.098Z,99802.50
2022-07-31T03:52:15.588Z,99802.61
2022-07-31T03:54:44.369Z,99802.89
2022-07-31T03:57:18.759Z,99799.93
2022-07-31T03:59:54.581Z,99805.07
2022-07-31T04:02:22.838Z,99812.09
2022-07-31T04:04:55.710Z,99809.79
2022-07-31T04:07:24.602Z,99812.81
2022-07-31T04:09:52.732Z,99811.40
2022-07-31T04:12:21.036Z,99817.61
2022-07-31T04:14:49.683Z,99820.16
2022-07-31T04:17:18.692Z,99817.27
2022-07-31T04:19:49.627Z,99816.11
2022-07-31T04:22:17.644Z,99821.30
2022-07-31T04:24:45.901Z,99823.64
2022-07-31T04:27:49.109Z,99822.70
2022-07-31T04:30:19.008Z,99822.78
2022-07-31T04:32:47.949Z,99816.98
2022-07-31T04:35:22.399Z,99821.89
2022-07-31T04:37:50.917Z,99824.57
2022-07-31T04:40:21.779Z,99827.17
2022-07-31T04:42:49.739Z,99825.77
2022-07-31T04:45:17.805Z,99826.52
2022-07-31T04:47:45.819Z,99828.83
2022-07-31T04:50:14.433Z,99830.45
2022-07-31T04:52:56.234Z,99830.29
2022-07-31T04:55:25.156Z,99830.73
2022-07-31T04:57:53.510Z,99833.38
2022-07-31T05:00:22.363Z,99836.98
2022-07-31T05:02:50.538Z,99836.62
2022-07-31T05:05:19.339Z,99834.89
2022-07-31T05:07:48.158Z,99836.73
2022-07-31T05:10:40.189Z,99837.06
2022-07-31T05:13:08.282Z,99837.23
2022-07-31T05:15:36.366Z,99842.09
2022-07-31T05:18:07.759Z,99846.61
2022-07-31T05:20:47.961Z,99843.78
2022-07-31T05:23:34.086Z,99842.71
2022-07-31T05:26:10.709Z,99846.31
2022-07-31T05:28:39.501Z,99842.83
2022-07-31T05:31:09.870Z,99841.88
2022-07-31T05:33:39.698Z,99843.67
2022-07-31T05:36:08.457Z,99849.35
2022-07-31T05:38:37.305Z,99847.27
2022-07-31T05:41:23.980Z,99850.46
2022-07-31T05:44:10.641Z,99849.02
2022-07-31T05:46:42.576Z,99848.45
2022-07-31T05:49:11.150Z,99852.64
2022-07-31T05:51:43.229Z,99847.00
2022-07-31T05:54:11.534Z,99849.52
2022-07-31T05:56:58.220Z,99855.60
2022-07-31T05:59:35.030Z,99854.80
2022-07-31T06:02:04.311Z,99855.19
2022-07-31T06:04:38.849Z,99852.41
2022-07-31T06:07:06.982Z,99844.21
2022-07-31T06:09:35.175Z,99844.78
2022-07-31T06:12:03.825Z,99844.63
2022-07-31T06:14:32.316Z,99845.89
2022-07-31T06:17:43.733Z,99848.89
2022-07-31T06:20:22.940Z,99848.09
2022-07-31T06:22:51.265Z,99848.09
2022-07-31T06:25:20.842Z,99843.73
2022-07-31T06:27:55.018Z,99842.39
2022-07-31T06:30:28.098Z,99840.56
2022-07-31T06:32:56.505Z,99838.91
2022-07-31T06:35:25.125Z,99842.12
2022-07-31T06:38:11.825Z,99846.94
2022-07-31T06:40:59.854Z,99853.13
2022-07-31T06:43:36.512Z,99850.30
2022-07-31T06:46:27.846Z,99850.14
2022-07-31T06:49:33.863Z,99850.75
2022-07-31T06:52:05.587Z,99847.39
2022-07-31T06:54:34.553Z,99846.90
2022-07-31T06:57:03.439Z,99850.65
2022-07-31T06:59:40.028Z,99854.44
2022-07-31T07:02:10.049Z,99852.38
2022-07-31T07:05:04.443Z,99849.73
2022-07-31T07:07:26.878Z,99850.85
2022-07-31T07:10:00.506Z,99851.95
2022-07-31T07:12:54.334Z,99847.02
2022-07-31T07:15:23.319Z,99847.77
2022-07-31T07:17:52.023Z,99846.91
2022-07-31T07:20:31.043Z,99846.41
2022-07-31T07:22:59.113Z,99844.71
2022-07-31T07:25:36.860Z,99844.06
2022-07-31T07:28:06.191Z,99840.05
2022-07-31T07:30:34.947Z,99846.30
2022-07-31T07:33:05.436Z,99844.04
2022-07-31T07:35:34.230Z,99841.71
2022-07-31T07:38:07.215Z,99846.85
2022-07-31T07:40:38.431Z,99842.23
2022-07-31T07:43:06.691Z,99837.55
2022-07-31T07:45:35.341Z,99833.13
2022-07-31T07:48:06.470Z,99828.96
2022-07-31T07:51:06.047Z,99828.90
2022-07-31T07:53:48.988Z,99830.02
2022-07-31T07:56:20.128Z,99832.70
2022-07-31T07:59:06.948Z,99834.73
2022-07-31T08:02:21.441Z,99840.23
2022-07-31T08:04:50.015Z,99840.26
2022-07-31T08:07:42.853Z,99837.98
2022-07-31T08:10:34.080Z,99842.10
2022-07-31T08:13:09.343Z,99841.77
2022-07-31T08:15:55.753Z,99837.52
2022-07-31T08:18:28.908Z,99837.73
2022-07-31T08:20:57.436Z,99839.42
2022-07-31T08:23:25.379Z,99841.65
2022-07-31T08:25:53.944Z,99846.68
2022-07-31T08:28:27.065Z,99845.26
2022-07-31T08:30:55.439Z,99845.26
2022-07-31T08:33:24.765Z,99846.38
2022-07-31T08:35:59.618Z,99836.90
2022-07-31T08:38:28.845Z,99841.02
2022-07-31T08:41:28.561Z,99843.51
2022-07-31T08:44:02.222Z,99848.67
2022-07-31T08:46:37.663Z,99847.24
2022-07-31T08:49:07.800Z,99846.38
2022-07-31T08:51:52.729Z,99852.04
2022-07-31T08:54:44.090Z,99851.24
2022-07-31T08:57:13.185Z,99850.81
2022-07-31T08:59:42.377Z,99846.80
2022-07-31T09:02:12.422Z,99845.38
2022-07-31T09:04:53.002Z,99850.94
2022-07-31T09:07:22.380Z,99848.77
2022-07-31T09:09:52.274Z,99848.75
2022-07-31T09:12:33.609Z,99850.43
2022-07-31T09:15:21.159Z,99845.11
2022-07-31T09:17:54.116Z,99843.15
2022-07-31T09:20:26.395Z,99846.06
2022-07-31T09:23:06.852Z,99853.56
2022-07-31T09:25:36.266Z,99848.20
2022-07-31T09:28:07.438Z,99847.97
2022-07-31T09:30:36.257Z,99849.50
2022-07-31T09:33:41.287Z,99847.20
2022-07-31T09:36:25.646Z,99848.86
2022-07-31T09:39:04.143Z,99851.30
2022-07-31T09:41:55.804Z,99852.58
2022-07-31T09:44:42.373Z,99851.18
2022-07-31T09:47:39.865Z,99846.02
2022-07-31T09:50:08.727Z,99844.94
2022-07-31T09:52:37.161Z,99841.27
2022-07-31T09:55:16.058Z,99839.35
2022-07-31T09:57:56.088Z,99839.68
2022-07-31T10:00:26.307Z,99844.39
2022-07-31T10:02:56.151Z,99841.84
2022-07-31T10:05:27.633Z,99838.91
2022-07-31T10:08:00.243Z,99836.09
2022-07-31T10:10:50.151Z,99838.81
2022-07-31T10:13:28.162Z,99842.62
2022-07-31T10:16:01.256Z,99841.23
2022-07-31T10:18:53.206Z,99842.77
2022-07-31T10:22:07.015Z,99836.56
2022-07-31T10:24:43.443Z,99836.83
2022-07-31T10:27:14.491Z,99840.38
2022-07-31T10:29:44.560Z,99838.35
2022-07-31T10:32:13.335Z,99836.11
2022-07-31T10:35:08.014Z,99842.73
2022-07-31T10:38:38.498Z,99844.16
2022-07-31T10:41:43.459Z,99839.08
2022-07-31T10:44:34.397Z,99836.30
2022-07-31T10:47:35.843Z,99837.19
2022-07-31T10:50:22.584Z,99837.32
2022-07-31T10:53:11.224Z,99842.08
2022-07-31T10:56:03.066Z,99837.99
2022-07-31T10:58:56.680Z,99838.66
2022-07-31T11:02:00.497Z,99844.88
2022-07-31T11:04:46.615Z,99843.41
2022-07-31T11:07:19.893Z,99847.08
2022-07-31T11:10:22.226Z,99845.54
2022-07-31T11:13:11.283Z,99839.27
2022-07-31T11:16:15.019Z,99839.59
2022-07-31T11:18:57.987Z,99837.23
2022-07-31T11:21:39.749Z,99834.92
2022-07-31T11:24:19.790Z,99837.52
2022-07-31T11:26:50.733Z,99836.51
2022-07-31T11:30:01.944Z,99837.08
2022-07-31T11:32:25.988Z,99831.55
2022-07-31T11:34:56.192Z,99832.92
2022-07-31T11:37:39.485Z,99835.73
2022-07-31T11:40:14.832Z,99830.90
2022-07-31T11:42:46.148Z,99827.13
2022-07-31T11:45:16.862Z,99821.96
2022-07-31T11:48:12.262Z,99823.65
2022-07-31T11:50:43.733Z,99828.77
2022-07-31T11:53:12.477Z,99834.13
2022-07-31T11:55:48.932Z,99837.98
2022-07-31T11:58:19.804Z,99838.62
2022-07-31T12:00:52.352Z,99841.52
2022-07-31T12:03:25.038Z,99842.58
2022-07-31T12:05:53.940Z,99843.75
2022-07-31T12:08:24.219Z,99847.54
2022-07-31T12:10:54.446Z,99847.41
2022-07-31T12:13:23.746Z,99847.39
2022-07-31T12:15:59.434Z,99849.10
2022-07-31T12:18:29.482Z,99853.12
2022-07-31T12:21:03.197Z,99854.90
2022-07-31T12:24:10.704Z,99853.69
2022-07-31T12:26:39.011Z,99854.79
2022-07-31T12:29:09.740Z,99855.48
2022-07-31T12:31:50.328Z,99848.80
2022-07-31T12:34:41.199Z,99847.05
2022-07-31T12:37:14.513Z,99850.20
2022-07-31T12:40:00.905Z,99843.09
2022-07-31T12:42:35.317Z,99836.67
2022-07-31T12:45:18.493Z,99842.46
2022-07-31T12:47:53.980Z,99842.14
2022-07-31T12:50:24.985Z,99842.40
2022-07-31T12:52:54.709Z,99838.38
2022-07-31T12:55:22.899Z,99852.61
2022-07-31T12:57:52.331Z,99858.00
2022-07-31T13:00:23.483Z,99853.35
2022-07-31T13:02:56.949Z,99848.54
2022-07-31T13:05:25.483Z,99843.35
2022-07-31T13:07:54.288Z,99850.09
2022-07-31T13:10:24.622Z,99851.86
2022-07-31T13:12:53.754Z,99849.11
2022-07-31T13:15:29.940Z,99845.13
2022-07-31T13:18:01.904Z,99848.64
2022-07-31T13:20:31.076Z,99846.75
2022-07-31T13:22:59.745Z,99838.60
2022-07-31T13:25:31.249Z,99837.67
2022-07-31T13:28:00.471Z,99839.15
2022-07-31T13:30:29.023Z,99831.42
2022-07-31T13:32:57.311Z,99835.41
2022-07-31T13:35:28.323Z,99829.10
2022-07-31T13:37:57.302Z,99829.98
2022-07-31T13:40:44.637Z,99832.91
2022-07-31T13:43:13.447Z,99830.64
2022-07-31T13:45:42.125Z,99837.23
2022-07-31T13:48:10.617Z,99838.04
2022-07-31T13:50:42.199Z,99840.23
2022-07-31T13:53:10.395Z,99833.65
2022-07-31T13:55:38.674Z,99829.74
2022-07-31T13:58:07.660Z,99821.15
2022-07-31T14:00:35.875Z,99821.42
2022-07-31T14:03:03.982Z,99822.18
2022-07-31T14:05:39.882Z,99820.48
2022-07-31T14:08:30.692Z,99817.73
2022-07-31T14:10:57.358Z,99815.03
2022-07-31T14:13:25.576Z,99814.83
2022-07-31T14:15:53.579Z,99812.73
2022-07-31T14:18:23.724Z,99817.65
2022-07-31T14:20:52.616Z,99815.38
2022-07-31T14:23:33.202Z,99809.33
2022-07-31T14:26:03.045Z,99808.92
2022-07-31T14:28:31.368Z,99804.65
2022-07-31T14:30:59.991Z,99800.66
2022-07-31T14:33:28.181Z,99800.96
2022-07-31T14:35:56.200Z,99795.15
2022-07-31T14:38:27.417Z,99794.49
2022-07-31T14:40:56.148Z,99788.68
2022-07-31T14:43:24.325Z,99790.13
2022-07-31T14:45:52.409Z,99791.36
2022-07-31T14:48:22.048Z,99795.87
2022-07-31T14:50:50.523Z,99795.02
2022-07-31T14:53:18.729Z,99791.20
2022-07-31T14:55:46.971Z,99785.38
2022-07-31T14:58:14.861Z,99785.05
2022-07-31T15:00:43.621Z,99792.54
2022-07-31T15:03:12.254Z,99787.92
2022-07-31T15:06:41.932Z,99784.48
2022-07-31T15:08:30.267Z,99782.32
2022-07-31T15:10:58.239Z,99784.95
2022-07-31T15:13:26.423Z,99787.02
2022-07-31T15:15:54.767Z,99785.63
2022-07-31T15:18:25.716Z,99783.02
2022-07-31T15:20:54.431Z,99781.92
2022-07-31T15:23:22.650Z,99780.30
2022-07-31T15:25:50.881Z,99779.58
2022-07-31T15:28:18.725Z,99779.64
2022-07-31T15:30:46.953Z,99776.32
2022-07-31T15:33:15.797Z,99774.26
2022-07-31T15:35:43.911Z,99769.86
2022-07-31T15:38:11.951Z,99772.95
2022-07-31T15:40:40.576Z,99770.02
2022-07-31T15:43:08.710Z,99772.58
2022-07-31T15:45:37.208Z,99772.98
2022-07-31T15:48:09.820Z,99773.82
2022-07-31T15:50:38.648Z,99778.04
2022-07-31T15:53:06.606Z,99780.08
2022-07-31T15:55:34.685Z,99779.73
2022-07-31T15:58:02.850Z,99776.73
2022-07-31T16:00:31.208Z,99775.70
2022-07-31T16:02:59.875Z,99774.71
2022-07-31T16:05:36.886Z,99771.81
2022-07-31T16:08:30.537Z,99773.92
2022-07-31T16:10:57.202Z,99770.58
2022-07-31T16:13:25.422Z,99772.85
2022-07-31T16:15:53.993Z,99772.61
2022-07-31T16:18:22.183Z,99769.97
2022-07-31T16:20:50.112Z,99769.45
2022-07-31T16:23:18.510Z,99770.38
2022-07-31T16:25:46.569Z,99772.45
2022-07-31T16:28:15.117Z,99773.95
2022-07-31T16:30:45.715Z,99776.51
2022-07-31T16:33:14.303Z,99775.99
2022-07-31T16:35:42.323Z,99777.08
2022-07-31T16:38:10.533Z,99783.03
2022-07-31T16:40:38.896Z,99781.04
2022-07-31T16:43:49.626Z,99778.96
2022-07-31T16:45:56.798Z,99781.06
2022-07-31T16:48:25.079Z,99778.78
2022-07-31T16:50:54.837Z,99776.58
2022-07-31T16:54:11.441Z,99777.77
2022-07-31T16:56:13.574Z,99773.60
2022-07-31T16:58:41.924Z,99776.33
2022-07-31T17:01:58.064Z,99776.59
2022-07-31T17:04:03.519Z,99777.39
2022-07-31T17:06:37.514Z,99781.80
2022-07-31T17:09:16.962Z,99785.31
2022-07-31T17:11:50.697Z,99790.45
2022-07-31T17:14:20.695Z,99789.20
2022-07-31T17:16:50.113Z,99796.94
2022-07-31T17:19:41.108Z,99798.72
2022-07-31T17:22:11.373Z,99804.58
2022-07-31T17:24:39.940Z,99799.08
2022-07-31T17:27:09.965Z,99799.30
2022-07-31T17:29:39.352Z,99804.89
2022-07-31T17:32:07.894Z,99797.77
2022-07-31T17:34:39.993Z,99805.04
2022-07-31T17:37:08.826Z,99802.52
2022-07-31T17:39:37.459Z,99805.14
2022-07-31T17:42:05.937Z,99806.56
2022-07-31T17:44:39.972Z,99805.04
2022-07-31T17:47:08.950Z,99809.14
2022-07-31T17:49:38.121Z,99813.69
2022-07-31T17:52:06.952Z,99811.71
2022-07-31T17:54:35.265Z,99813.94
2022-07-31T17:57:05.049Z,99813.41
2022-07-31T17:59:33.684Z,99813.77
2022-07-31T18:02:04.249Z,99817.96
2022-07-31T18:04:34.831Z,99817.89
2022-07-31T18:07:05.615Z,99813.48
2022-07-31T18:09:34.160Z,99816.30
2022-07-31T18:12:03.192Z,99815.29
2022-07-31T18:14:31.463Z,99818.91
2022-07-31T18:16:59.858Z,99821.44
2022-07-31T18:19:28.559Z,99821.38
2022-07-31T18:21:57.120Z,99825.11
2022-07-31T18:24:25.720Z,99826.24
2022-07-31T18:26:54.084Z,99823.20
2022-07-31T18:29:22.746Z,99824.35
2022-07-31T18:31:51.214Z,99824.77
2022-07-31T18:34:19.377Z,99829.86
2022-07-31T18:36:54.642Z,99827.13
2022-07-31T18:39:24.370Z,99835.49
2022-07-31T18:41:53.088Z,99839.73
2022-07-31T18:44:22.061Z,99838.59
2022-07-31T18:46:50.732Z,99843.73
2022-07-31T18:50:58.699Z,99851.09
2022-07-31T18:52:09.594Z,99849.11
2022-07-31T18:54:38.629Z,99857.48
2022-07-31T18:57:07.911Z,99861.42
2022-07-31T18:59:36.625Z,99870.19
2022-07-31T19:02:06.101Z,99871.75
2022-07-31T19:04:40.025Z,99875.64
2022-07-31T19:07:08.042Z,99875.23
2022-07-31T19:09:36.441Z,99877.98
2022-07-31T19:12:08.228Z,99882.96
2022-07-31T19:14:37.019Z,99883.43
2022-07-31T19:17:07.035Z,99885.80
2022-07-31T19:19:52.768Z,99891.39
2022-07-31T19:22:23.647Z,99900.09
2022-07-31T19:24:52.299Z,99898.40
2022-07-31T19:27:21.239Z,99901.71
2022-07-31T19:29:49.458Z,99900.56
2022-07-31T19:32:17.556Z,99905.45
2022-07-31T19:34:48.028Z,99911.35
2022-07-31T19:37:18.465Z,99912.43
2022-07-31T19:39:47.125Z,99912.31
2022-07-31T19:42:15.109Z,99913.70
2022-07-31T19:44:43.707Z,99915.98
2022-07-31T19:47:12.067Z,99920.30
2022-07-31T19:49:41.288Z,99917.54
2022-07-31T19:52:09.907Z,99917.27
2022-07-31T19:54:40.044Z,99914.62
2022-07-31T19:57:08.023Z,99916.98
2022-07-31T19:59:35.924Z,99915.55
2022-07-31T20:02:04.462Z,99912.02
2022-07-31T20:04:33.070Z,99915.52
2022-07-31T20:07:00.972Z,99914.33
2022-07-31T20:09:31.210Z,99912.74
2022-07-31T20:11:59.623Z,99914.09
2022-07-31T20:14:27.976Z,99912.37
2022-07-31T20:16:55.940Z,99913.82
2022-07-31T20:19:24.489Z,99919.05
2022-07-31T20:21:52.592Z,99914.36
2022-07-31T20:24:20.513Z,99908.64
2022-07-31T20:26:48.942Z,99906.57
2022-07-31T20:29:17.059Z,99905.18
2022-07-31T20:31:45.305Z,99912.20
2022-07-31T20:34:13.818Z,99911.84
2022-07-31T20:36:42.419Z,99912.98
2022-07-31T20:39:10.254Z,99912.83
2022-07-31T20:41:38.547Z,99909.98
2022-07-31T20:44:07.234Z,99915.61
2022-07-31T20:46:35.245Z,99912.75
2022-07-31T20:49:04.189Z,99915.02
2022-07-31T20:51:32.233Z,99914.29
2022-07-31T20:54:01.053Z,99917.27
2022-07-31T20:56:29.305Z,99919.48
2022-07-31T20:58:57.271Z,99919.08
2022-07-31T21:01:26.424Z,99911.85
2022-07-31T21:03:55.088Z,99909.60
2022-07-31T21:06:23.231Z,99906.27
2022-07-31T21:08:51.288Z,99908.05
2022-07-31T21:11:20.464Z,99912.69
2022-07-31T21:13:48.667Z,99912.92
2022-07-31T21:16:18.471Z,99917.30
2022-07-31T21:18:48.001Z,99918.08
2022-07-31T21:21:16.018Z,99921.10
2022-07-31T21:23:46.204Z,99913.20
2022-07-31T21:26:16.230Z,99914.71
2022-07-31T21:28:45.510Z,99913.13
2022-07-31T21:31:13.617Z,99916.39
2022-07-31T21:33:41.962Z,99916.73
2022-07-31T21:36:12.659Z,99916.17
2022-07-31T21:38:42.250Z,99915.33
2022-07-31T21:41:10.552Z,99911.91
2022-07-31T21:43:58.166Z,99914.52
2022-07-31T21:46:28.998Z,99910.50
2022-07-31T21:48:57.542Z,99919.20
2022-07-31T21:51:25.887Z,99918.54
2022-07-31T21:53:54.614Z,99922.89
2022-07-31T21:56:22.673Z,99926.02
2022-07-31T21:58:51.115Z,99926.35
2022-07-31T22:01:19.401Z,99932.88
2022-07-31T22:03:47.732Z,99936.42
2022-07-31T22:06:34.263Z,99937.13
2022-07-31T22:09:11.206Z,99938.80
2022-07-31T22:11:39.522Z,99934.73
2022-07-31T22:14:08.997Z,99943.13
2022-07-31T22:16:38.089Z,99946.75
2022-07-31T22:19:24.189Z,99946.79
2022-07-31T22:21:53.006Z,99946.52
2022-07-31T22:24:21.429Z,99943.58
2022-07-31T22:27:11.813Z,99942.73
2022-07-31T22:29:43.479Z,99943.40
2022-07-31T22:32:12.178Z,99939.04
2022-07-31T22:34:40.444Z,99941.64
2022-07-31T22:37:09.911Z,99943.98
2022-07-31T22:39:39.785Z,99947.08
2022-07-31T22:42:09.355Z,99953.60
2022-07-31T22:44:38.774Z,99953.73
2022-07-31T22:47:07.481Z,99953.60
2022-07-31T22:49:36.891Z,99953.23
2022-07-31T22:52:07.382Z,99950.43
2022-07-31T22:54:35.469Z,99955.23
2022-07-31T22:57:03.633Z,99954.55
2022-07-31T22:59:31.733Z,99954.61
2022-07-31T23:02:04.362Z,99959.33
2022-07-31T23:04:33.690Z,99961.70
2022-07-31T23:07:01.939Z,99961.09
2022-07-31T23:09:31.258Z,99948.70
2022-07-31T23:12:00.437Z,99954.51
2022-07-31T23:14:30.365Z,99951.58
2022-07-31T23:16:59.624Z,99950.65
2022-07-31T23:19:28.047Z,99945.59
2022-07-31T23:21:56.284Z,99942.40
2022-07-31T23:24:24.177Z,99947.63
2022-07-31T23:26:52.274Z,99946.27
2022-07-31T23:29:20.354Z,99952.69
2022-07-31T23:31:48.984Z,99953.21
2022-07-31T23:34:17.953Z,99955.59
2022-07-31T23:36:46.231Z,99957.96
2022-07-31T23:39:14.613Z,99960.36
2022-07-31T23:42:00.801Z,99968.00
2022-07-31T23:44:29.061Z,99966.83
2022-07-31T23:46:57.346Z,99966.15
2022-07-31T23:49:25.358Z,99967.77
2022-07-31T23:51:53.432Z,99966.02
2022-07-31T23:54:21.547Z,99966.39
2022-07-31T23:56:49.451Z,99968.80
2022-07-31T23:59:17.593Z,99972.23
