createdAt,value
2022-10-04T00:01:22.611Z,91.90
2022-10-04T00:03:53.004Z,91.86
2022-10-04T00:06:23.448Z,91.92
2022-10-04T00:08:53.965Z,91.96
2022-10-04T00:11:24.469Z,91.93
2022-10-04T00:13:54.818Z,91.97
2022-10-04T00:16:25.319Z,91.92
2022-10-04T00:18:55.385Z,91.82
2022-10-04T00:21:25.893Z,91.87
2022-10-04T00:23:56.079Z,91.70
2022-10-04T00:26:26.226Z,91.75
2022-10-04T00:28:56.323Z,91.71
2022-10-04T00:31:27.126Z,91.69
2022-10-04T00:33:57.816Z,91.74
2022-10-04T00:36:28.277Z,91.89
2022-10-04T00:38:58.799Z,91.84
2022-10-04T00:41:29.217Z,91.81
2022-10-04T00:43:59.628Z,91.98
2022-10-04T00:46:30.186Z,92.03
2022-10-04T00:49:00.348Z,92.06
2022-10-04T00:51:30.745Z,92.13
2022-10-04T00:54:00.906Z,92.51
2022-10-04T00:56:31.300Z,93.19
2022-10-04T00:59:01.797Z,92.71
2022-10-04T01:01:32.244Z,92.77
2022-10-04T01:04:02.673Z,92.74
2022-10-04T01:06:33.143Z,92.77
2022-10-04T01:09:03.608Z,92.88
2022-10-04T01:11:34.103Z,92.61
2022-10-04T01:14:04.573Z,92.62
2022-10-04T01:16:34.984Z,92.62
2022-10-04T01:19:05.438Z,92.52
2022-10-04T01:21:35.950Z,92.48
2022-10-04T01:24:06.381Z,92.37
2022-10-04T01:26:36.868Z,92.29
2022-10-04T01:29:07.285Z,92.18
2022-10-04T01:31:37.859Z,92.02
2022-10-04T01:34:08.216Z,92.01
2022-10-04T01:36:38.690Z,92.01
2022-10-04T01:39:09.200Z,91.99
2022-10-04T01:41:39.807Z,91.93
2022-10-04T01:44:10.140Z,91.94
2022-10-04T01:46:40.351Z,91.82
2022-10-04T01:49:10.822Z,91.71
2022-10-04T01:51:40.944Z,91.77
2022-10-04T01:54:11.405Z,91.76
2022-10-04T01:56:41.733Z,91.61
2022-10-04T01:59:12.370Z,91.60
2022-10-04T02:01:42.976Z,91.50
2022-10-04T02:04:12.869Z,91.55
2022-10-04T02:06:43.028Z,91.57
2022-10-04T02:09:13.500Z,91.55
2022-10-04T02:11:44.228Z,91.61
2022-10-04T02:14:14.412Z,91.68
2022-10-04T02:16:44.907Z,91.66
2022-10-04T02:19:15.082Z,91.69
2022-10-04T02:21:45.519Z,91.56
2022-10-04T02:24:16.029Z,91.62
2022-10-04T02:26:46.516Z,91.66
2022-10-04T02:29:16.749Z,91.55
2022-10-04T02:31:47.299Z,91.83
2022-10-04T02:34:17.763Z,92.03
2022-10-04T02:36:48.307Z,92.03
2022-10-04T02:39:18.826Z,92.12
2022-10-04T02:41:49.305Z,92.07
2022-10-04T02:44:20.015Z,91.98
2022-10-04T02:46:50.149Z,92.00
2022-10-04T02:49:20.637Z,92.03
2022-10-04T02:51:51.036Z,92.13
2022-10-04T02:54:21.552Z,92.12
2022-10-04T02:56:52.049Z,92.17
2022-10-04T02:59:22.546Z,92.14
2022-10-04T03:01:52.806Z,92.24
2022-10-04T03:04:22.943Z,92.65
2022-10-04T03:06:53.429Z,92.69
2022-10-04T03:09:26.232Z,92.52
2022-10-04T03:11:54.165Z,92.58
2022-10-04T03:14:24.311Z,92.76
2022-10-04T03:16:54.604Z,92.68
2022-10-04T03:19:25.303Z,92.72
2022-10-04T03:21:56.023Z,92.73
2022-10-04T03:24:26.269Z,92.71
2022-10-04T03:26:56.742Z,92.62
2022-10-04T03:29:27.245Z,92.53
2022-10-04T03:31:57.686Z,92.40
2022-10-04T03:34:28.320Z,92.40
2022-10-04T03:36:58.746Z,92.24
2022-10-04T03:39:28.977Z,92.27
2022-10-04T03:41:59.478Z,92.24
2022-10-04T03:44:30.035Z,92.40
2022-10-04T03:47:00.296Z,92.44
2022-10-04T03:49:31.024Z,92.39
2022-10-04T03:52:01.606Z,92.39
2022-10-04T03:54:32.478Z,92.39
2022-10-04T03:57:03.015Z,92.38
2022-10-04T03:59:33.014Z,92.59
2022-10-04T04:02:03.538Z,92.68
2022-10-04T04:04:33.695Z,92.75
2022-10-04T04:07:04.004Z,92.71
2022-10-04T04:09:34.301Z,92.81
2022-10-04T04:12:04.510Z,92.89
2022-10-04T04:14:34.804Z,93.09
2022-10-04T04:17:05.304Z,93.26
2022-10-04T04:19:35.817Z,93.09
2022-10-04T04:22:06.112Z,93.09
2022-10-04T04:24:36.362Z,93.05
2022-10-04T04:27:06.831Z,93.04
2022-10-04T04:29:37.344Z,93.06
2022-10-04T04:32:07.895Z,93.09
2022-10-04T04:34:38.360Z,93.15
2022-10-04T04:37:08.481Z,93.01
2022-10-04T04:39:38.496Z,93.22
2022-10-04T04:42:08.610Z,93.18
2022-10-04T04:44:39.280Z,93.16
2022-10-04T04:47:09.433Z,93.00
2022-10-04T04:49:40.238Z,92.91
2022-10-04T04:52:10.515Z,92.91
2022-10-04T04:54:41.061Z,93.07
2022-10-04T04:57:11.705Z,93.25
2022-10-04T04:59:41.832Z,93.15
2022-10-04T05:02:12.405Z,93.18
2022-10-04T05:04:43.113Z,93.15
2022-10-04T05:07:13.643Z,93.06
2022-10-04T05:09:44.263Z,92.98
2022-10-04T05:12:14.509Z,92.87
2022-10-04T05:14:44.508Z,92.71
2022-10-04T05:17:15.039Z,92.74
2022-10-04T05:19:45.628Z,92.68
2022-10-04T05:22:16.081Z,92.73
2022-10-04T05:24:46.587Z,92.68
2022-10-04T05:27:16.857Z,92.64
2022-10-04T05:29:47.098Z,92.61
2022-10-04T05:32:17.957Z,92.63
2022-10-04T05:34:48.150Z,92.61
2022-10-04T05:37:18.806Z,92.61
2022-10-04T05:39:49.342Z,92.50
2022-10-04T05:42:19.332Z,92.49
2022-10-04T05:44:49.860Z,92.45
2022-10-04T05:47:20.362Z,92.39
2022-10-04T05:49:50.431Z,92.46
2022-10-04T05:52:20.952Z,92.47
2022-10-04T05:54:51.469Z,92.48
2022-10-04T05:57:21.718Z,92.52
2022-10-04T05:59:52.166Z,92.50
2022-10-04T06:02:22.852Z,92.54
2022-10-04T06:04:53.326Z,92.68
2022-10-04T06:07:23.942Z,92.53
2022-10-04T06:09:54.398Z,92.51
2022-10-04T06:12:24.990Z,92.49
2022-10-04T06:14:55.090Z,92.39
2022-10-04T06:17:25.339Z,92.35
2022-10-04T06:19:55.573Z,92.44
2022-10-04T06:22:25.802Z,92.44
2022-10-04T06:24:56.310Z,92.36
2022-10-04T06:27:26.815Z,92.42
2022-10-04T06:29:57.334Z,92.44
2022-10-04T06:32:27.582Z,92.49
2022-10-04T06:34:58.075Z,92.52
2022-10-04T06:37:28.675Z,92.59
2022-10-04T06:39:58.821Z,92.63
2022-10-04T06:42:29.331Z,92.84
2022-10-04T06:44:59.840Z,92.89
2022-10-04T06:47:30.362Z,92.88
2022-10-04T06:50:00.909Z,93.24
2022-10-04T06:52:31.015Z,93.35
2022-10-04T06:55:01.630Z,93.41
2022-10-04T06:57:32.347Z,93.43
2022-10-04T07:00:02.856Z,93.36
2022-10-04T07:02:33.428Z,93.35
2022-10-04T07:05:08.562Z,93.45
2022-10-04T07:07:33.765Z,93.39
2022-10-04T07:10:04.021Z,93.35
2022-10-04T07:12:34.810Z,93.32
2022-10-04T07:15:04.962Z,93.27
2022-10-04T07:17:35.495Z,93.15
2022-10-04T07:20:05.710Z,93.39
2022-10-04T07:22:35.945Z,93.75
2022-10-04T07:25:06.211Z,93.50
2022-10-04T07:27:36.359Z,93.60
2022-10-04T07:30:06.621Z,93.61
2022-10-04T07:32:36.968Z,93.47
2022-10-04T07:35:07.476Z,93.78
2022-10-04T07:37:37.728Z,93.72
2022-10-04T07:40:07.994Z,93.69
2022-10-04T07:42:38.770Z,93.51
2022-10-04T07:45:09.326Z,93.58
2022-10-04T07:47:40.013Z,93.42
2022-10-04T07:50:10.543Z,93.30
2022-10-04T07:52:41.186Z,93.78
2022-10-04T07:55:11.475Z,94.22
2022-10-04T07:57:42.343Z,93.92
2022-10-04T08:00:12.259Z,93.95
2022-10-04T08:02:42.964Z,94.34
2022-10-04T08:05:13.403Z,93.74
2022-10-04T08:07:44.188Z,94.15
2022-10-04T08:10:15.113Z,93.94
2022-10-04T08:12:45.328Z,94.48
2022-10-04T08:15:15.529Z,93.87
2022-10-04T08:17:45.568Z,93.74
2022-10-04T08:20:15.852Z,93.66
2022-10-04T08:22:46.663Z,94.01
2022-10-04T08:25:16.959Z,93.98
2022-10-04T08:27:47.438Z,94.14
2022-10-04T08:30:17.576Z,94.06
2022-10-04T08:32:47.952Z,93.64
2022-10-04T08:35:18.019Z,93.87
2022-10-04T08:37:48.703Z,93.72
2022-10-04T08:40:18.678Z,93.28
2022-10-04T08:42:49.143Z,93.42
2022-10-04T08:45:19.589Z,93.22
2022-10-04T08:47:49.845Z,93.12
2022-10-04T08:50:20.471Z,93.42
2022-10-04T08:52:50.473Z,93.54
2022-10-04T08:55:20.946Z,93.69
2022-10-04T08:57:51.118Z,93.94
2022-10-04T09:00:21.276Z,93.88
2022-10-04T09:02:51.725Z,93.91
2022-10-04T09:05:21.703Z,94.05
2022-10-04T09:07:51.959Z,93.71
2022-10-04T09:10:25.104Z,93.62
2022-10-04T09:12:52.899Z,93.52
2022-10-04T09:15:23.212Z,92.73
2022-10-04T09:17:53.309Z,92.32
2022-10-04T09:20:38.294Z,90.66
2022-10-04T09:22:53.891Z,91.20
2022-10-04T09:25:24.292Z,91.31
2022-10-04T09:27:55.229Z,91.15
2022-10-04T09:30:24.918Z,91.26
2022-10-04T09:32:55.360Z,91.78
2022-10-04T09:35:25.796Z,90.82
2022-10-04T09:37:56.366Z,91.57
2022-10-04T09:40:26.936Z,90.38
2022-10-04T09:42:57.787Z,90.28
2022-10-04T09:45:28.206Z,90.47
2022-10-04T09:47:58.121Z,90.45
2022-10-04T09:50:28.335Z,90.02
2022-10-04T09:52:58.778Z,89.46
2022-10-04T09:55:29.253Z,89.38
2022-10-04T09:57:59.629Z,89.11
2022-10-04T10:00:30.041Z,89.19
2022-10-04T10:03:00.538Z,88.16
2022-10-04T10:05:30.613Z,89.18
2022-10-04T10:08:01.037Z,87.72
2022-10-04T10:10:31.440Z,87.24
2022-10-04T10:13:01.946Z,86.83
2022-10-04T10:15:32.279Z,88.14
2022-10-04T10:18:02.739Z,88.78
2022-10-04T10:20:33.122Z,87.31
2022-10-04T10:23:03.647Z,87.03
2022-10-04T10:25:33.917Z,87.38
2022-10-04T10:28:04.408Z,86.43
2022-10-04T10:30:34.742Z,86.10
2022-10-04T10:33:04.980Z,87.56
2022-10-04T10:35:35.259Z,87.97
2022-10-04T10:38:05.654Z,87.60
2022-10-04T10:40:36.169Z,88.09
2022-10-04T10:43:06.561Z,86.98
2022-10-04T10:45:36.830Z,87.50
2022-10-04T10:48:07.263Z,86.52
2022-10-04T10:50:37.616Z,85.31
2022-10-04T10:53:08.035Z,85.81
2022-10-04T10:55:38.326Z,84.16
2022-10-04T10:58:08.755Z,86.42
2022-10-04T11:00:39.056Z,85.51
2022-10-04T11:03:13.526Z,84.40
2022-10-04T11:05:39.792Z,84.67
2022-10-04T11:08:10.209Z,85.62
2022-10-04T11:10:40.593Z,84.66
2022-10-04T11:13:10.886Z,83.69
2022-10-04T11:15:41.265Z,84.00
2022-10-04T11:18:11.597Z,82.51
2022-10-04T11:20:41.884Z,83.00
2022-10-04T11:23:12.255Z,82.84
2022-10-04T11:25:42.580Z,84.07
2022-10-04T11:28:13.569Z,83.16
2022-10-04T11:30:43.840Z,83.59
2022-10-04T11:33:14.176Z,82.24
2022-10-04T11:35:44.596Z,82.79
2022-10-04T11:38:14.916Z,83.44
2022-10-04T11:40:45.257Z,81.55
2022-10-04T11:43:15.780Z,81.57
2022-10-04T11:45:45.977Z,82.61
2022-10-04T11:48:16.388Z,83.99
2022-10-04T11:50:46.690Z,80.79
2022-10-04T11:53:17.075Z,81.47
2022-10-04T11:55:47.482Z,81.96
2022-10-04T11:58:17.826Z,80.73
2022-10-04T12:00:47.829Z,82.65
2022-10-04T12:03:18.258Z,81.59
2022-10-04T12:05:48.523Z,80.52
2022-10-04T12:08:18.899Z,81.03
2022-10-04T12:10:48.999Z,81.39
2022-10-04T12:13:19.395Z,81.39
2022-10-04T12:15:49.779Z,81.24
2022-10-04T12:18:20.136Z,83.10
2022-10-04T12:20:50.476Z,81.74
2022-10-04T12:23:20.873Z,80.99
2022-10-04T12:25:51.233Z,81.02
2022-10-04T12:28:21.852Z,81.95
2022-10-04T12:30:52.019Z,83.24
2022-10-04T12:33:22.419Z,82.14
2022-10-04T12:35:52.775Z,80.45
2022-10-04T12:38:23.187Z,79.44
2022-10-04T12:40:53.546Z,80.92
2022-10-04T12:43:23.938Z,80.85
2022-10-04T12:45:54.324Z,80.64
2022-10-04T12:48:24.805Z,79.96
2022-10-04T12:50:55.143Z,77.35
2022-10-04T12:53:25.406Z,76.42
2022-10-04T12:55:55.799Z,78.29
2022-10-04T12:58:26.171Z,78.57
2022-10-04T13:01:00.087Z,77.42
2022-10-04T13:03:26.598Z,77.92
2022-10-04T13:05:56.983Z,77.63
2022-10-04T13:08:27.346Z,77.99
2022-10-04T13:10:57.761Z,78.50
2022-10-04T13:13:28.041Z,77.93
2022-10-04T13:18:28.758Z,76.72
2022-10-04T13:20:59.128Z,78.02
2022-10-04T13:23:29.462Z,77.43
2022-10-04T13:26:03.589Z,76.07
2022-10-04T13:28:30.257Z,76.65
2022-10-04T13:31:00.575Z,75.97
2022-10-04T13:33:30.882Z,76.42
2022-10-04T13:36:01.274Z,75.58
2022-10-04T13:38:31.579Z,76.13
2022-10-04T13:41:01.932Z,75.06
2022-10-04T13:43:32.326Z,74.47
2022-10-04T13:46:02.781Z,74.99
2022-10-04T13:48:32.979Z,74.28
2022-10-04T13:51:03.334Z,75.19
2022-10-04T13:53:33.686Z,75.35
2022-10-04T13:56:04.155Z,75.45
2022-10-04T13:58:34.398Z,75.23
2022-10-04T14:01:04.961Z,75.53
2022-10-04T14:03:35.101Z,76.10
2022-10-04T14:06:05.595Z,75.57
2022-10-04T14:08:35.769Z,75.90
2022-10-04T14:11:06.082Z,76.21
2022-10-04T14:13:36.451Z,75.80
2022-10-04T14:16:06.904Z,76.06
2022-10-04T14:18:37.265Z,76.15
2022-10-04T14:21:07.472Z,75.50
2022-10-04T14:23:37.830Z,76.04
2022-10-04T14:26:08.155Z,76.51
2022-10-04T14:28:38.794Z,76.16
2022-10-04T14:31:08.846Z,75.32
2022-10-04T14:33:39.392Z,76.35
2022-10-04T14:36:09.344Z,76.42
2022-10-04T14:38:39.872Z,76.54
2022-10-04T14:41:10.059Z,76.72
2022-10-04T14:43:40.399Z,76.12
2022-10-04T14:46:10.689Z,74.61
2022-10-04T14:48:41.078Z,74.82
2022-10-04T14:51:11.339Z,76.52
2022-10-04T14:53:41.683Z,77.01
2022-10-04T14:56:12.005Z,74.67
2022-10-04T14:58:42.348Z,76.48
2022-10-04T15:01:12.965Z,76.66
2022-10-04T15:03:42.998Z,76.19
2022-10-04T15:06:13.338Z,76.29
2022-10-04T15:08:43.689Z,77.11
2022-10-04T15:11:13.860Z,75.74
2022-10-04T15:13:43.862Z,75.46
2022-10-04T15:16:14.738Z,75.92
2022-10-04T15:18:45.540Z,75.31
2022-10-04T15:21:14.810Z,76.30
2022-10-04T15:23:45.219Z,75.62
2022-10-04T15:26:15.527Z,75.86
2022-10-04T15:28:45.849Z,76.12
2022-10-04T15:31:16.453Z,76.62
2022-10-04T15:33:46.550Z,76.69
2022-10-04T15:36:16.968Z,76.05
2022-10-04T15:38:47.110Z,76.42
2022-10-04T15:41:17.426Z,76.84
2022-10-04T15:43:48.329Z,76.85
2022-10-04T15:46:18.657Z,76.12
2022-10-04T15:48:48.995Z,77.03
2022-10-04T15:51:19.317Z,77.24
2022-10-04T15:53:49.826Z,77.68
2022-10-04T15:56:20.015Z,76.76
2022-10-04T15:58:53.222Z,76.26
2022-10-04T16:01:21.298Z,77.07
2022-10-04T16:03:51.601Z,77.64
2022-10-04T16:06:21.959Z,78.17
2022-10-04T16:08:52.330Z,78.35
2022-10-04T16:11:22.355Z,78.13
2022-10-04T16:13:52.452Z,77.99
2022-10-04T16:16:22.852Z,78.44
2022-10-04T16:18:52.904Z,78.73
2022-10-04T16:21:23.237Z,78.97
2022-10-04T16:23:53.848Z,78.80
2022-10-04T16:26:24.190Z,79.31
2022-10-04T16:28:54.577Z,79.36
2022-10-04T16:31:25.132Z,79.40
2022-10-04T16:33:55.021Z,79.40
2022-10-04T16:36:25.366Z,79.38
2022-10-04T16:38:55.832Z,79.52
2022-10-04T16:41:26.123Z,79.87
2022-10-04T16:43:56.595Z,79.77
2022-10-04T16:46:27.003Z,79.90
2022-10-04T16:48:57.250Z,80.04
2022-10-04T16:51:27.594Z,80.34
2022-10-04T16:53:57.979Z,80.48
2022-10-04T16:56:28.328Z,80.61
2022-10-04T16:58:58.736Z,80.79
2022-10-04T17:01:29.171Z,80.91
2022-10-04T17:03:59.477Z,81.13
2022-10-04T17:06:29.786Z,81.15
2022-10-04T17:09:00.260Z,81.61
2022-10-04T17:11:30.506Z,81.44
2022-10-04T17:14:00.913Z,81.74
2022-10-04T17:16:31.330Z,81.64
2022-10-04T17:19:01.783Z,81.90
2022-10-04T17:21:32.053Z,82.28
2022-10-04T17:24:02.487Z,82.03
2022-10-04T17:26:32.719Z,82.81
2022-10-04T17:29:03.136Z,82.37
2022-10-04T17:31:33.617Z,82.59
2022-10-04T17:34:03.948Z,82.36
2022-10-04T17:36:34.329Z,82.89
2022-10-04T17:39:04.876Z,82.44
2022-10-04T17:41:35.157Z,82.66
2022-10-04T17:44:05.703Z,82.75
2022-10-04T17:46:36.069Z,83.02
2022-10-04T17:49:06.458Z,83.26
2022-10-04T17:51:36.765Z,83.03
2022-10-04T17:54:07.115Z,83.41
2022-10-04T17:56:37.297Z,83.16
2022-10-04T17:59:07.743Z,83.29
2022-10-04T18:01:38.197Z,83.24
2022-10-04T18:04:08.556Z,83.50
2022-10-04T18:06:38.955Z,83.84
2022-10-04T18:09:09.462Z,83.99
2022-10-04T18:11:39.457Z,83.75
2022-10-04T18:14:09.725Z,83.88
2022-10-04T18:16:40.033Z,83.96
2022-10-04T18:19:10.328Z,84.15
2022-10-04T18:21:40.596Z,83.82
2022-10-04T18:24:11.106Z,84.00
2022-10-04T18:26:41.447Z,83.96
2022-10-04T18:29:11.900Z,84.48
2022-10-04T18:31:42.357Z,84.10
2022-10-04T18:34:12.799Z,84.14
2022-10-04T18:36:43.395Z,84.11
2022-10-04T18:39:13.623Z,84.09
2022-10-04T18:41:43.659Z,84.02
2022-10-04T18:44:14.361Z,84.17
2022-10-04T18:46:44.883Z,84.09
2022-10-04T18:49:14.968Z,84.57
2022-10-04T18:51:45.395Z,84.50
2022-10-04T18:54:15.772Z,84.37
2022-10-04T18:56:46.546Z,84.66
2022-10-04T18:59:16.385Z,84.93
2022-10-04T19:01:46.526Z,84.76
2022-10-04T19:04:16.886Z,84.87
2022-10-04T19:06:47.614Z,85.46
2022-10-04T19:09:17.728Z,85.00
2022-10-04T19:11:48.190Z,85.15
2022-10-04T19:14:18.621Z,84.94
2022-10-04T19:16:49.601Z,84.94
2022-10-04T19:19:19.468Z,84.83
2022-10-04T19:21:49.841Z,85.12
2022-10-04T19:24:19.943Z,85.00
2022-10-04T19:26:50.632Z,84.49
2022-10-04T19:29:20.822Z,85.03
2022-10-04T19:31:51.286Z,85.16
2022-10-04T19:34:21.766Z,85.50
2022-10-04T19:36:51.808Z,84.95
2022-10-04T19:39:22.277Z,85.28
2022-10-04T19:41:52.692Z,85.56
2022-10-04T19:44:23.262Z,85.76
2022-10-04T19:46:53.599Z,85.78
2022-10-04T19:49:24.008Z,85.89
2022-10-04T19:51:54.437Z,85.57
2022-10-04T19:54:24.940Z,85.37
2022-10-04T19:56:55.293Z,85.41
2022-10-04T19:59:25.810Z,85.14
2022-10-04T20:01:56.283Z,85.31
2022-10-04T20:04:26.450Z,85.49
2022-10-04T20:06:56.755Z,85.75
2022-10-04T20:09:27.297Z,85.82
2022-10-04T20:11:57.643Z,86.23
2022-10-04T20:14:28.101Z,85.74
2022-10-04T20:16:58.566Z,85.67
2022-10-04T20:19:29.000Z,85.39
2022-10-04T20:21:59.056Z,84.69
2022-10-04T20:24:29.563Z,84.96
2022-10-04T20:26:59.888Z,85.12
2022-10-04T20:29:30.101Z,84.85
2022-10-04T20:32:00.594Z,84.93
2022-10-04T20:34:31.059Z,84.76
2022-10-04T20:37:01.472Z,84.22
2022-10-04T20:39:31.856Z,84.50
2022-10-04T20:42:02.334Z,84.53
2022-10-04T20:44:33.297Z,84.40
2022-10-04T20:47:03.448Z,84.45
2022-10-04T20:49:33.903Z,85.07
2022-10-04T20:52:03.975Z,84.62
2022-10-04T20:54:34.439Z,84.48
2022-10-04T20:57:04.834Z,84.58
2022-10-04T20:59:35.305Z,85.14
2022-10-04T21:02:05.777Z,85.19
2022-10-04T21:04:36.372Z,85.02
2022-10-04T21:07:06.529Z,84.77
2022-10-04T21:09:36.534Z,84.84
2022-10-04T21:12:06.563Z,84.94
2022-10-04T21:14:37.008Z,84.92
2022-10-04T21:17:07.438Z,84.89
2022-10-04T21:19:37.862Z,84.77
2022-10-04T21:22:08.010Z,84.59
2022-10-04T21:24:38.472Z,84.85
2022-10-04T21:27:08.861Z,84.52
2022-10-04T21:29:39.331Z,83.52
2022-10-04T21:32:09.771Z,84.18
2022-10-04T21:34:52.995Z,84.54
2022-10-04T21:37:10.890Z,84.78
2022-10-04T21:39:41.334Z,84.72
2022-10-04T21:42:11.743Z,84.94
2022-10-04T21:44:41.855Z,84.97
2022-10-04T21:47:12.241Z,84.93
2022-10-04T21:49:42.753Z,84.69
2022-10-04T21:52:13.076Z,84.83
2022-10-04T21:54:43.525Z,85.09
2022-10-04T21:57:13.937Z,84.51
2022-10-04T21:59:44.392Z,84.46
2022-10-04T22:02:14.877Z,85.21
2022-10-04T22:04:45.308Z,85.39
2022-10-04T22:07:15.663Z,85.58
2022-10-04T22:09:46.134Z,85.75
2022-10-04T22:12:16.256Z,85.39
2022-10-04T22:14:47.028Z,85.52
2022-10-04T22:17:17.441Z,85.31
2022-10-04T22:19:47.851Z,85.27
2022-10-04T22:22:18.325Z,85.23
2022-10-04T22:24:48.707Z,85.37
2022-10-04T22:27:18.753Z,85.47
2022-10-04T22:29:48.979Z,85.09
2022-10-04T22:32:19.372Z,85.06
2022-10-04T22:34:49.796Z,84.95
2022-10-04T22:37:20.216Z,85.00
2022-10-04T22:39:50.647Z,85.37
2022-10-04T22:42:21.049Z,85.46
2022-10-04T22:44:51.520Z,85.46
2022-10-04T22:47:21.885Z,85.27
2022-10-04T22:49:52.373Z,85.25
2022-10-04T22:52:22.753Z,85.45
2022-10-04T22:54:53.204Z,85.50
2022-10-04T22:57:23.656Z,85.46
2022-10-04T22:59:54.123Z,85.38
2022-10-04T23:02:24.162Z,85.45
2022-10-04T23:04:54.631Z,85.66
2022-10-04T23:07:24.925Z,85.45
2022-10-04T23:09:55.341Z,85.31
2022-10-04T23:12:25.395Z,85.35
2022-10-04T23:14:55.998Z,85.42
2022-10-04T23:17:26.557Z,85.34
2022-10-04T23:19:56.950Z,85.32
2022-10-04T23:22:27.339Z,85.17
2022-10-04T23:24:57.756Z,85.34
2022-10-04T23:27:28.367Z,85.36
2022-10-04T23:29:58.590Z,85.29
2022-10-04T23:32:28.984Z,85.40
2022-10-04T23:34:59.452Z,85.32
2022-10-04T23:37:30.089Z,85.48
2022-10-04T23:40:00.504Z,85.71
2022-10-04T23:42:30.924Z,85.75
2022-10-04T23:45:01.320Z,85.99
2022-10-04T23:47:31.704Z,86.29
2022-10-04T23:50:02.115Z,86.07
2022-10-04T23:52:32.531Z,86.14
2022-10-04T23:55:02.899Z,86.34
2022-10-04T23:57:33.300Z,86.05
