createdAt,value
2023-04-15T00:00:24.759Z,1.30
2023-04-15T00:04:53.068Z,1.30
2023-04-15T00:08:57.312Z,1.20
2023-04-15T00:13:19.508Z,1.20
2023-04-15T00:17:22.971Z,1.20
2023-04-15T00:21:27.685Z,1.20
2023-04-15T00:25:31.110Z,1.20
2023-04-15T00:29:36.164Z,1.20
2023-04-15T00:33:40.773Z,1.30
2023-04-15T00:37:46.027Z,1.30
2023-04-15T00:41:51.241Z,1.30
2023-04-15T00:45:58.204Z,1.20
2023-04-15T00:50:30.608Z,1.20
2023-04-15T00:54:34.086Z,1.20
2023-04-15T00:59:54.021Z,1.10
2023-04-15T01:03:59.592Z,1.10
2023-04-15T01:08:29.751Z,1.00
2023-04-15T01:12:34.439Z,1.00
2023-04-15T01:16:39.875Z,1.00
2023-04-15T01:20:44.826Z,0.90
2023-04-15T01:25:45.353Z,0.90
2023-04-15T01:29:51.787Z,0.90
2023-04-15T01:33:55.223Z,1.00
2023-04-15T01:38:18.413Z,1.00
2023-04-15T01:42:23.005Z,1.10
2023-04-15T01:46:32.401Z,1.10
2023-04-15T01:50:38.345Z,1.20
2023-04-15T01:54:49.278Z,1.20
2023-04-15T01:58:52.867Z,1.20
2023-04-15T02:03:00.757Z,1.20
2023-04-15T02:07:04.178Z,1.20
2023-04-15T02:11:07.654Z,1.20
2023-04-15T02:15:13.462Z,1.20
2023-04-15T02:19:18.387Z,1.20
2023-04-15T02:23:22.019Z,1.20
2023-04-15T02:27:25.493Z,1.20
2023-04-15T02:31:28.985Z,1.20
2023-04-15T02:35:54.252Z,1.20
2023-04-15T02:39:57.775Z,1.20
2023-04-15T02:44:01.303Z,1.10
2023-04-15T02:48:37.566Z,1.10
2023-04-15T02:52:42.864Z,1.00
2023-04-15T02:57:39.368Z,1.00
2023-04-15T03:01:44.680Z,0.90
2023-04-15T03:05:52.798Z,0.90
2023-04-15T03:09:58.155Z,0.70
2023-04-15T03:14:30.607Z,0.60
2023-04-15T03:18:34.150Z,0.60
2023-04-15T03:22:40.923Z,0.60
2023-04-15T03:26:46.761Z,0.70
2023-04-15T03:30:53.260Z,0.60
2023-04-15T03:34:56.920Z,0.70
2023-04-15T03:39:02.505Z,0.70
2023-04-15T03:43:18.887Z,0.70
2023-04-15T03:47:22.341Z,0.70
2023-04-15T03:51:34.239Z,0.60
2023-04-15T03:55:38.072Z,0.60
2023-04-15T03:59:44.375Z,0.60
2023-04-15T04:03:48.019Z,0.50
2023-04-15T04:08:10.512Z,0.60
2023-04-15T04:12:14.129Z,0.60
2023-04-15T04:16:19.159Z,0.60
2023-04-15T04:20:22.884Z,0.60
2023-04-15T04:24:26.649Z,0.60
2023-04-15T04:28:35.427Z,0.60
2023-04-15T04:33:06.219Z,0.60
2023-04-15T04:37:09.828Z,0.70
2023-04-15T04:41:13.303Z,0.70
2023-04-15T04:46:09.298Z,0.60
2023-04-15T04:51:03.301Z,0.60
2023-04-15T04:55:09.051Z,0.70
2023-04-15T04:59:16.849Z,0.70
2023-04-15T05:03:20.644Z,0.70
2023-04-15T05:07:43.753Z,0.70
2023-04-15T05:11:49.076Z,0.70
2023-04-15T05:16:06.791Z,0.80
2023-04-15T05:20:11.045Z,0.80
2023-04-15T05:24:28.976Z,0.90
2023-04-15T05:28:33.901Z,1.10
2023-04-15T05:32:37.571Z,1.20
2023-04-15T05:36:42.428Z,1.30
2023-04-15T05:40:45.992Z,1.40
2023-04-15T05:44:56.407Z,1.40
2023-04-15T05:49:00.072Z,1.40
2023-04-15T05:54:16.280Z,1.50
2023-04-15T05:58:20.956Z,1.40
2023-04-15T06:02:28.161Z,1.50
2023-04-15T06:06:33.850Z,1.50
2023-04-15T06:10:37.709Z,1.50
2023-04-15T06:15:10.081Z,1.50
2023-04-15T06:19:18.646Z,1.60
2023-04-15T06:23:23.010Z,1.70
2023-04-15T06:27:30.982Z,1.80
2023-04-15T06:37:20.926Z,2.20
2023-04-15T06:41:28.194Z,2.40
2023-04-15T06:45:32.306Z,2.30
2023-04-15T06:49:40.709Z,2.30
2023-04-15T06:53:45.762Z,2.30
2023-04-15T06:58:14.184Z,2.30
2023-04-15T07:02:18.678Z,2.30
2023-04-15T07:06:23.800Z,2.30
2023-04-15T07:10:28.777Z,2.50
2023-04-15T07:14:36.605Z,2.50
2023-04-15T07:18:40.330Z,2.70
2023-04-15T07:23:09.466Z,2.90
2023-04-15T07:27:18.968Z,3.00
2023-04-15T07:31:50.064Z,3.00
2023-04-15T07:35:57.679Z,3.20
2023-04-15T07:40:42.393Z,3.40
2023-04-15T07:51:42.997Z,3.60
2023-04-15T08:00:48.807Z,3.80
2023-04-15T08:04:55.728Z,3.80
2023-04-15T08:09:01.215Z,3.90
2023-04-15T08:13:08.252Z,3.80
2023-04-15T08:17:11.759Z,3.70
2023-04-15T08:21:27.820Z,3.70
2023-04-15T08:25:32.780Z,3.50
2023-04-15T08:29:36.370Z,3.50
2023-04-15T08:33:40.639Z,3.60
2023-04-15T08:37:44.160Z,3.60
2023-04-15T08:46:12.644Z,3.50
2023-04-15T08:50:44.318Z,3.60
2023-04-15T08:54:48.152Z,3.70
2023-04-15T08:58:58.439Z,3.80
2023-04-15T09:03:02.634Z,3.70
2023-04-15T09:07:09.860Z,3.90
2023-04-15T09:11:13.560Z,3.90
2023-04-15T09:15:44.256Z,3.80
2023-04-15T09:19:55.750Z,3.70
2023-04-15T09:24:01.165Z,3.90
2023-04-15T09:28:27.103Z,4.00
2023-04-15T09:32:37.468Z,4.20
2023-04-15T09:37:31.329Z,4.20
2023-04-15T09:41:36.152Z,4.20
2023-04-15T09:46:04.690Z,4.20
2023-04-15T09:50:11.874Z,4.20
2023-04-15T09:54:22.342Z,4.10
2023-04-15T09:58:29.534Z,4.00
2023-04-15T10:02:34.057Z,4.20
2023-04-15T10:07:05.276Z,4.30
2023-04-15T10:11:09.522Z,4.40
2023-04-15T10:15:18.606Z,4.30
2023-04-15T10:19:29.055Z,4.40
2023-04-15T10:29:59.340Z,4.50
2023-04-15T10:34:06.723Z,4.50
2023-04-15T10:38:35.625Z,4.70
2023-04-15T10:42:43.828Z,4.70
2023-04-15T10:46:49.554Z,4.90
2023-04-15T10:51:19.205Z,5.10
2023-04-15T10:55:38.580Z,5.20
2023-04-15T11:05:50.416Z,5.50
2023-04-15T11:21:11.704Z,5.70
2023-04-15T11:25:45.512Z,5.80
2023-04-15T11:30:07.354Z,5.90
2023-04-15T11:34:28.690Z,6.10
2023-04-15T11:38:38.843Z,6.20
2023-04-15T11:43:03.643Z,6.20
2023-04-15T11:47:25.890Z,6.30
2023-04-15T11:51:43.086Z,6.20
2023-04-15T11:56:16.385Z,5.90
2023-04-15T12:00:34.361Z,5.80
2023-04-15T12:04:40.573Z,5.70
2023-04-15T12:13:42.166Z,5.60
2023-04-15T12:22:39.568Z,5.70
2023-04-15T12:26:54.376Z,5.70
2023-04-15T12:36:10.243Z,6.00
2023-04-15T12:40:25.739Z,6.00
2023-04-15T12:44:38.583Z,6.00
2023-04-15T12:49:05.381Z,6.20
2023-04-15T12:53:26.776Z,6.30
2023-04-15T12:57:47.272Z,6.50
2023-04-15T13:02:17.109Z,6.80
2023-04-15T13:06:54.854Z,7.00
2023-04-15T13:11:08.014Z,7.20
2023-04-15T13:15:13.456Z,7.40
2023-04-15T13:19:21.071Z,7.50
2023-04-15T13:23:43.010Z,7.50
2023-04-15T13:27:52.750Z,7.50
2023-04-15T13:32:11.936Z,7.40
2023-04-15T13:36:29.981Z,7.30
2023-04-15T13:40:41.164Z,7.20
2023-04-15T13:44:52.956Z,7.10
2023-04-15T13:49:00.483Z,6.90
2023-04-15T13:53:17.790Z,6.80
2023-04-15T13:57:28.913Z,6.90
2023-04-15T14:01:34.535Z,7.10
2023-04-15T14:05:55.031Z,7.10
2023-04-15T14:10:07.758Z,7.10
2023-04-15T14:14:18.108Z,7.10
2023-04-15T14:18:27.728Z,7.00
2023-04-15T14:22:39.785Z,7.00
2023-04-15T14:26:47.909Z,6.90
2023-04-15T14:31:05.175Z,6.70
2023-04-15T14:35:15.942Z,6.60
2023-04-15T14:43:44.829Z,6.40
2023-04-15T14:48:20.815Z,6.10
2023-04-15T14:52:40.356Z,6.00
2023-04-15T14:57:06.843Z,6.10
2023-04-15T15:32:11.002Z,5.50
2023-04-15T15:41:16.289Z,5.20
2023-04-15T15:45:25.860Z,5.10
2023-04-15T15:49:44.446Z,5.00
2023-04-15T15:54:10.098Z,5.00
2023-04-15T16:03:48.156Z,4.80
2023-04-15T16:08:21.416Z,4.70
2023-04-15T16:23:01.638Z,4.50
2023-04-15T16:27:57.249Z,4.50
2023-04-15T16:32:19.211Z,4.50
2023-04-15T16:41:15.575Z,4.50
2023-04-15T16:45:36.793Z,4.50
2023-04-15T16:50:27.876Z,4.50
2023-04-15T16:54:52.757Z,4.50
2023-04-15T17:03:30.373Z,4.30
2023-04-15T17:07:39.119Z,4.30
2023-04-15T17:11:50.001Z,4.20
2023-04-15T17:16:14.268Z,4.20
2023-04-15T17:20:45.480Z,4.10
2023-04-15T17:25:06.293Z,4.10
2023-04-15T17:29:29.477Z,4.00
2023-04-15T17:34:01.958Z,4.00
2023-04-15T17:38:17.725Z,3.90
2023-04-15T17:42:25.145Z,3.90
2023-04-15T17:46:29.411Z,3.80
2023-04-15T17:50:40.071Z,3.70
2023-04-15T17:54:47.812Z,3.70
2023-04-15T17:59:04.249Z,3.60
2023-04-15T18:03:14.940Z,3.50
2023-04-15T18:07:22.911Z,3.40
2023-04-15T18:12:27.079Z,3.40
2023-04-15T18:16:44.471Z,3.40
2023-04-15T18:20:56.374Z,3.30
2023-04-15T18:25:10.073Z,3.30
2023-04-15T18:29:23.552Z,3.30
2023-04-15T18:33:33.134Z,3.20
2023-04-15T18:38:18.032Z,3.20
2023-04-15T18:42:32.116Z,3.20
2023-04-15T18:46:44.197Z,3.10
2023-04-15T18:59:53.300Z,3.00
2023-04-15T19:04:07.468Z,3.00
2023-04-15T19:08:28.379Z,3.00
2023-04-15T19:12:41.620Z,2.90
2023-04-15T19:16:58.035Z,2.90
2023-04-15T19:21:06.326Z,2.90
2023-04-15T19:25:17.414Z,2.90
2023-04-15T19:29:22.870Z,2.90
2023-04-15T19:33:38.389Z,3.00
2023-04-15T19:37:45.750Z,3.00
2023-04-15T19:42:01.514Z,2.90
2023-04-15T19:46:09.492Z,2.90
2023-04-15T19:50:19.645Z,2.90
2023-04-15T19:54:27.924Z,2.90
2023-04-15T19:58:35.054Z,2.90
2023-04-15T20:02:39.266Z,2.90
2023-04-15T20:06:47.191Z,2.90
2023-04-15T20:10:54.131Z,2.90
2023-04-15T20:15:01.875Z,2.80
2023-04-15T20:19:09.654Z,2.80
2023-04-15T20:23:16.464Z,2.80
2023-04-15T20:27:22.157Z,2.80
2023-04-15T20:31:28.068Z,2.80
2023-04-15T20:35:42.001Z,2.80
2023-04-15T20:39:47.753Z,2.80
2023-04-15T20:43:51.534Z,2.80
2023-04-15T20:47:59.367Z,2.80
2023-04-15T20:52:08.638Z,2.80
2023-04-15T20:56:19.108Z,2.90
2023-04-15T21:00:24.467Z,2.90
2023-04-15T21:04:28.761Z,2.80
2023-04-15T21:08:32.370Z,2.80
2023-04-15T21:12:43.639Z,2.80
2023-04-15T21:16:47.671Z,2.80
2023-04-15T21:21:02.294Z,2.80
2023-04-15T21:25:08.488Z,2.80
2023-04-15T21:29:15.859Z,2.80
2023-04-15T21:33:20.630Z,2.80
2023-04-15T21:37:25.482Z,2.80
2023-04-15T21:41:32.306Z,2.80
2023-04-15T21:46:21.253Z,2.80
2023-04-15T21:50:19.357Z,2.80
2023-04-15T21:54:24.369Z,2.80
2023-04-15T21:58:30.040Z,2.80
2023-04-15T22:02:37.878Z,2.80
2023-04-15T22:06:48.059Z,2.70
2023-04-15T22:10:52.565Z,2.80
2023-04-15T22:14:59.037Z,2.80
2023-04-15T22:19:11.779Z,2.80
2023-04-15T22:23:20.811Z,2.80
2023-04-15T22:27:25.468Z,2.80
2023-04-15T22:31:31.917Z,2.80
2023-04-15T22:35:39.716Z,2.80
