createdAt,value
2023-02-01T00:01:03.423Z,39.1
2023-02-01T00:06:03.620Z,39.1
2023-02-01T00:11:03.775Z,39.1
2023-02-01T00:16:04.238Z,39.1
2023-02-01T00:21:04.497Z,39.1
2023-02-01T00:26:04.594Z,39
2023-02-01T00:31:04.921Z,38.9
2023-02-01T00:36:05.061Z,39
2023-02-01T00:41:05.045Z,38.8
2023-02-01T00:46:05.548Z,38.9
2023-02-01T00:51:04.577Z,38.8
2023-02-01T00:56:05.044Z,39
2023-02-01T01:01:08.145Z,38.8
2023-02-01T01:06:07.860Z,38.9
2023-02-01T01:11:07.932Z,38.9
2023-02-01T01:16:10.866Z,38.9
2023-02-01T01:21:10.322Z,38.7
2023-02-01T01:26:10.356Z,38.6
2023-02-01T01:31:10.856Z,38.8
2023-02-01T01:36:10.859Z,38.8
2023-02-01T01:41:11.162Z,38.8
2023-02-01T01:46:12.625Z,38.8
2023-02-01T01:51:12.601Z,38.8
2023-02-01T01:56:13.035Z,38.7
2023-02-01T02:01:13.349Z,38.8
2023-02-01T02:06:13.594Z,38.8
2023-02-01T02:11:13.833Z,38.9
2023-02-01T02:16:14.273Z,38.8
2023-02-01T02:21:14.401Z,38.7
2023-02-01T02:26:14.422Z,38.8
2023-02-01T02:31:14.646Z,38.7
2023-02-01T02:36:15.547Z,38.6
2023-02-01T02:41:15.804Z,38.7
2023-02-01T02:46:16.014Z,38.7
2023-02-01T02:51:16.316Z,38.6
2023-02-01T02:56:16.291Z,38.4
2023-02-01T03:01:16.597Z,38.4
2023-02-01T03:06:16.739Z,38.3
2023-02-01T03:11:17.632Z,38.4
2023-02-01T03:16:17.744Z,38.4
2023-02-01T03:21:18.096Z,38.6
2023-02-01T03:26:18.411Z,38.5
2023-02-01T03:31:19.108Z,38.4
2023-02-01T03:36:21.866Z,38.4
2023-02-01T03:41:21.526Z,38.4
2023-02-01T03:46:21.376Z,38.4
2023-02-01T03:51:21.683Z,38.5
2023-02-01T03:56:22.081Z,38.4
2023-02-01T04:01:22.241Z,38.4
2023-02-01T04:06:22.502Z,38.4
2023-02-01T04:11:22.621Z,38.5
2023-02-01T04:16:22.809Z,38.6
2023-02-01T04:21:23.083Z,38.4
2023-02-01T04:26:23.438Z,38.6
2023-02-01T04:31:23.809Z,38.3
2023-02-01T04:36:24.113Z,38.3
2023-02-01T04:41:24.332Z,38.3
2023-02-01T04:46:24.428Z,38.5
2023-02-01T04:51:24.712Z,38.3
2023-02-01T04:56:24.595Z,38.4
2023-02-01T05:01:25.472Z,38.4
2023-02-01T05:06:25.719Z,38.3
2023-02-01T05:11:26.083Z,38.2
2023-02-01T05:16:26.228Z,38.1
2023-02-01T05:21:26.616Z,38.1
2023-02-01T05:26:26.857Z,38.2
2023-02-01T05:31:27.152Z,38.5
2023-02-01T05:36:27.403Z,38.5
2023-02-01T05:41:27.590Z,38.5
2023-02-01T05:46:28.021Z,38.5
2023-02-01T05:51:28.098Z,38.5
2023-02-01T05:56:28.359Z,38.5
2023-02-01T06:01:28.301Z,38.6
2023-02-01T06:06:31.458Z,38.4
2023-02-01T06:11:32.542Z,38.4
2023-02-01T06:16:31.479Z,38.7
2023-02-01T06:21:31.596Z,38.5
2023-02-01T06:26:31.861Z,38.5
2023-02-01T06:31:32.453Z,38.7
2023-02-01T06:36:32.732Z,38.4
2023-02-01T06:41:32.990Z,38.8
2023-02-01T06:46:33.521Z,38.5
2023-02-01T06:51:33.702Z,38.6
2023-02-01T06:56:33.797Z,38.6
2023-02-01T07:01:34.269Z,38.8
2023-02-01T07:06:34.494Z,38.6
2023-02-01T07:11:34.897Z,38.7
2023-02-01T07:16:35.101Z,38.6
2023-02-01T07:21:35.227Z,38.5
2023-02-01T07:26:35.664Z,38.4
2023-02-01T07:31:35.375Z,38.3
2023-02-01T07:36:35.669Z,38.4
2023-02-01T07:41:35.829Z,38.5
2023-02-01T07:46:36.027Z,38.6
2023-02-01T07:51:36.201Z,38.5
2023-02-01T07:56:36.488Z,38.3
2023-02-01T08:01:36.829Z,38.4
2023-02-01T08:06:36.974Z,38.5
2023-02-01T08:11:37.421Z,38.4
2023-02-01T08:16:37.808Z,38.3
2023-02-01T08:21:38.201Z,38.3
2023-02-01T08:26:38.294Z,38.1
2023-02-01T08:31:38.788Z,38.1
2023-02-01T08:36:39.097Z,38
2023-02-01T08:41:39.548Z,37.9
2023-02-01T08:46:42.482Z,38
2023-02-01T08:51:42.524Z,38
2023-02-01T08:56:42.845Z,37.8
2023-02-01T09:01:43.294Z,37.9
2023-02-01T09:06:43.433Z,37.7
2023-02-01T09:11:43.532Z,37.9
2023-02-01T09:16:46.654Z,37.9
2023-02-01T09:21:46.356Z,37.7
2023-02-01T09:26:46.470Z,37.7
2023-02-01T09:31:53.603Z,37.7
2023-02-01T09:36:46.802Z,37.2
2023-02-01T09:41:47.294Z,37.2
2023-02-01T09:46:47.570Z,37.2
2023-02-01T09:51:48.440Z,37.3
2023-02-01T09:56:49.345Z,37.4
2023-02-01T10:01:49.684Z,37.6
2023-02-01T10:06:49.940Z,37.5
2023-02-01T10:11:50.330Z,37.4
2023-02-01T10:16:53.254Z,37.5
2023-02-01T10:21:53.519Z,37.6
2023-02-01T10:26:56.489Z,37.6
2023-02-01T10:31:56.481Z,37.7
2023-02-01T10:36:57.423Z,38
2023-02-01T10:41:57.293Z,37.9
2023-02-01T10:46:58.511Z,37.9
2023-02-01T10:52:01.174Z,37.9
2023-02-01T10:57:01.543Z,38
2023-02-01T11:02:01.929Z,37.8
2023-02-01T11:07:01.876Z,37.7
2023-02-01T11:12:04.765Z,37.5
2023-02-01T11:17:04.714Z,37.2
2023-02-01T11:22:05.129Z,37.2
2023-02-01T11:27:08.266Z,37.2
2023-02-01T11:32:07.778Z,37.2
2023-02-01T11:37:07.705Z,37
2023-02-01T11:42:07.797Z,37.1
2023-02-01T11:47:10.739Z,37.1
2023-02-01T11:52:10.419Z,36.9
2023-02-01T11:57:10.542Z,36.9
2023-02-01T12:02:11.105Z,37
2023-02-01T12:07:11.376Z,37
2023-02-01T12:12:11.527Z,37.1
2023-02-01T12:17:11.951Z,37.3
2023-02-01T12:22:12.172Z,37.4
2023-02-01T12:27:12.501Z,37.6
2023-02-01T12:32:12.777Z,37.7
2023-02-01T12:37:15.942Z,37.8
2023-02-01T12:42:15.856Z,37.8
2023-02-01T12:47:15.990Z,37.9
2023-02-01T12:52:16.061Z,37.9
2023-02-01T12:57:16.208Z,38
2023-02-01T13:02:16.653Z,38.2
2023-02-01T13:07:17.850Z,38.4
2023-02-01T13:12:17.040Z,38.8
2023-02-01T13:17:17.381Z,38.4
2023-02-01T13:22:20.479Z,43.7
2023-02-01T13:27:20.653Z,37.6
2023-02-01T13:32:23.231Z,39.5
2023-02-01T13:37:23.826Z,39.8
2023-02-01T13:42:23.785Z,40.2
2023-02-01T13:47:25.647Z,40.5
2023-02-01T13:52:25.545Z,40.7
2023-02-01T13:57:25.852Z,40.7
2023-02-01T14:02:29.080Z,41.1
2023-02-01T14:07:29.034Z,40.5
2023-02-01T14:12:29.403Z,41.1
2023-02-01T14:17:32.460Z,41
2023-02-01T14:22:32.391Z,41.1
2023-02-01T14:27:32.833Z,41.2
2023-02-01T14:32:33.126Z,41.2
2023-02-01T14:37:33.459Z,41.6
2023-02-01T14:42:34.013Z,41.6
2023-02-01T14:47:34.668Z,41.5
2023-02-01T14:52:35.111Z,41.8
2023-02-01T14:57:35.560Z,41.9
2023-02-01T15:02:35.787Z,41.8
2023-02-01T15:07:36.960Z,41.7
2023-02-01T15:12:37.243Z,41.5
2023-02-01T15:17:37.605Z,41.8
2023-02-01T15:22:40.510Z,41.8
2023-02-01T15:27:40.147Z,41.8
2023-02-01T15:32:40.332Z,41.7
2023-02-01T15:37:40.589Z,41.6
2023-02-01T15:42:40.855Z,41.9
2023-02-01T15:47:41.316Z,41.9
2023-02-01T15:52:41.326Z,41.8
2023-02-01T15:57:41.495Z,41.9
2023-02-01T16:02:44.692Z,41.8
2023-02-01T16:07:45.133Z,41.5
2023-02-01T16:12:48.693Z,41.5
2023-02-01T16:17:50.167Z,40.9
2023-02-01T16:22:52.494Z,41.3
2023-02-01T16:27:52.380Z,41.2
2023-02-01T16:32:52.259Z,41.4
2023-02-01T16:37:52.604Z,41.4
2023-02-01T16:42:52.879Z,41.1
2023-02-01T16:47:53.091Z,41.4
2023-02-01T16:52:55.945Z,41.3
2023-02-01T16:57:55.679Z,41.3
2023-02-01T17:02:55.818Z,41.4
2023-02-01T17:07:56.354Z,41.4
2023-02-01T17:12:56.522Z,41.5
2023-02-01T17:17:59.506Z,41.4
2023-02-01T17:22:58.994Z,41.3
2023-02-01T17:28:01.938Z,41.2
2023-02-01T17:33:07.708Z,41.3
2023-02-01T17:38:01.931Z,41.3
2023-02-01T17:43:02.210Z,41.6
2023-02-01T17:48:02.343Z,41.6
2023-02-01T17:53:02.700Z,41.6
2023-02-01T17:58:02.984Z,41.6
2023-02-01T18:03:05.812Z,41.9
2023-02-01T18:08:05.500Z,42.1
2023-02-01T18:13:05.663Z,42.2
2023-02-01T18:18:05.593Z,42.4
2023-02-01T18:23:05.837Z,42.5
2023-02-01T18:28:06.095Z,42.6
2023-02-01T18:33:06.249Z,42.6
2023-02-01T18:38:06.111Z,42.6
2023-02-01T18:43:08.796Z,42.8
2023-02-01T18:48:08.634Z,42.5
2023-02-01T18:53:11.821Z,42.5
2023-02-01T18:58:11.550Z,42.4
2023-02-01T19:03:12.515Z,42.3
2023-02-01T19:08:12.754Z,42.3
2023-02-01T19:13:12.986Z,42.2
2023-02-01T19:18:13.606Z,41.9
2023-02-01T19:23:13.749Z,42.1
2023-02-01T19:28:13.799Z,41.8
2023-02-01T19:33:16.827Z,41.9
2023-02-01T19:38:16.841Z,41.8
2023-02-01T19:43:16.834Z,42.1
2023-02-01T19:48:16.892Z,41.7
2023-02-01T19:53:17.074Z,41.8
2023-02-01T19:58:17.255Z,41.8
2023-02-01T20:03:16.628Z,41.4
2023-02-01T20:08:16.670Z,41.8
2023-02-01T20:13:16.914Z,41.7
2023-02-01T20:18:18.897Z,41.7
2023-02-01T20:23:18.754Z,41.8
2023-02-01T20:28:19.942Z,41.8
2023-02-01T20:33:20.039Z,41.5
2023-02-01T20:38:20.240Z,41.7
2023-02-01T20:43:20.335Z,41.8
2023-02-01T20:48:23.313Z,41.6
2023-02-01T20:53:27.022Z,41.8
2023-02-01T20:58:25.673Z,41.8
2023-02-01T21:03:25.989Z,41.9
2023-02-01T21:08:28.928Z,41.9
2023-02-01T21:13:28.668Z,41.8
2023-02-01T21:18:28.639Z,42
2023-02-01T21:23:28.957Z,42
2023-02-01T21:28:29.257Z,42.2
2023-02-01T21:33:29.347Z,42
2023-02-01T21:38:30.559Z,42.1
2023-02-01T21:43:30.495Z,42
2023-02-01T21:48:30.689Z,42.2
2023-02-01T21:53:31.263Z,42.2
2023-02-01T21:58:31.537Z,42.3
2023-02-01T22:03:31.617Z,42.2
2023-02-01T22:08:31.843Z,42.2
2023-02-01T22:13:34.848Z,42.2
2023-02-01T22:18:34.489Z,42.2
2023-02-01T22:23:37.572Z,42.3
2023-02-01T22:28:37.434Z,42.3
2023-02-01T22:33:37.797Z,42.3
2023-02-01T22:38:38.042Z,42.5
2023-02-01T22:43:38.400Z,42.3
2023-02-01T22:48:38.565Z,42.5
2023-02-01T22:53:39.722Z,42.4
2023-02-01T22:58:39.813Z,42.4
2023-02-01T23:03:40.218Z,42.7
2023-02-01T23:08:40.083Z,42.7
2023-02-01T23:13:40.305Z,42.6
2023-02-01T23:18:40.690Z,42.6
2023-02-01T23:23:40.985Z,42.7
2023-02-01T23:28:41.598Z,42.8
2023-02-01T23:33:41.980Z,42.7
2023-02-01T23:38:42.314Z,42.9
2023-02-01T23:43:42.382Z,42.8
2023-02-01T23:48:45.443Z,42.8
2023-02-01T23:53:45.400Z,42.8
2023-02-01T23:58:45.261Z,43
