createdAt,value
2022-07-29T08:00:11.113Z,19.46
2022-07-29T08:11:52.216Z,19.51
2022-07-29T08:17:03.060Z,19.76
2022-07-29T08:23:19.826Z,20.01
2022-07-29T08:25:50.829Z,19.72
2022-07-29T08:34:17.029Z,20.94
2022-07-29T08:36:44.872Z,20.99
2022-07-29T08:39:18.893Z,21.49
2022-07-29T08:47:30.864Z,21.82
2022-07-29T08:49:58.892Z,22.49
2022-07-29T08:52:27.429Z,22.30
2022-07-29T08:54:56.191Z,22.37
2022-07-29T08:57:29.820Z,22.95
2022-07-29T09:00:14.681Z,23.57
2022-07-29T09:02:47.502Z,22.71
2022-07-29T09:05:22.311Z,23.33
2022-07-29T09:07:51.508Z,23.41
2022-07-29T09:10:19.237Z,23.93
2022-07-29T09:12:47.183Z,24.34
2022-07-29T09:15:24.753Z,24.32
2022-07-29T09:17:52.945Z,24.20
2022-07-29T09:20:23.348Z,23.51
2022-07-29T09:22:57.642Z,24.43
2022-07-29T09:25:40.127Z,24.20
2022-07-29T09:28:15.820Z,24.05
2022-07-29T09:30:56.532Z,24.58
2022-07-29T09:33:32.910Z,24.67
2022-07-29T09:36:06.698Z,23.81
2022-07-29T10:08:52.135Z,24.37
2022-07-29T10:11:21.937Z,25.23
2022-07-29T10:13:49.608Z,25.26
2022-07-29T10:16:23.076Z,25.13
2022-07-29T10:18:51.977Z,24.34
2022-07-29T10:21:36.179Z,25.19
2022-07-29T10:24:06.078Z,24.82
2022-07-29T10:27:06.892Z,23.90
2022-07-29T10:29:37.287Z,23.77
2022-07-29T10:39:04.286Z,24.58
2022-07-29T11:25:14.696Z,23.78
2022-07-29T11:27:48.234Z,24.23
2022-07-29T11:33:55.974Z,24.76
2022-07-29T11:36:32.865Z,25.12
2022-07-29T11:39:36.695Z,24.96
2022-07-29T11:42:28.512Z,24.76
2022-07-29T11:48:27.956Z,25.23
2022-07-29T11:50:49.778Z,25.08
2022-07-29T11:53:17.160Z,25.26
2022-07-29T11:55:51.571Z,24.83
2022-07-29T11:58:26.080Z,25.67
2022-07-29T12:04:08.356Z,25.92
2022-07-29T12:06:36.970Z,26.26
2022-07-29T12:07:03.466Z,25.63
2022-07-29T12:09:11.225Z,26.29
2022-07-29T12:14:35.012Z,26.36
2022-07-29T12:17:02.836Z,26.80
2022-07-29T12:44:09.963Z,26.95
2022-07-29T13:08:45.690Z,27.20
2022-07-29T13:14:38.158Z,27.06
2022-07-29T13:17:16.507Z,27.05
2022-07-29T13:19:50.744Z,27.18
2022-07-29T13:22:21.416Z,27.29
2022-07-29T13:24:51.633Z,26.58
2022-07-29T13:27:21.049Z,26.81
2022-07-29T13:29:52.051Z,26.63
2022-07-29T13:32:19.963Z,26.87
2022-07-29T13:37:51.869Z,26.84
2022-07-29T13:40:44.987Z,26.75
2022-07-29T13:43:13.436Z,26.36
2022-07-29T13:45:40.931Z,26.40
2022-07-29T13:51:26.822Z,26.67
2022-07-29T13:53:54.980Z,26.57
2022-07-29T13:56:22.864Z,26.05
2022-07-29T13:58:50.889Z,25.38
2022-07-29T14:01:19.050Z,25.86
2022-07-29T14:03:46.847Z,25.57
2022-07-29T14:06:14.936Z,25.71
2022-07-29T14:08:43.044Z,25.65
2022-07-29T14:11:14.872Z,25.34
2022-07-29T14:13:42.812Z,25.58
2022-07-29T14:16:42.548Z,25.40
2022-07-29T14:19:11.926Z,25.50
2022-07-29T14:21:39.689Z,25.88
2022-07-29T14:24:16.269Z,25.91
2022-07-29T14:26:48.953Z,25.81
2022-07-29T14:29:41.908Z,25.86
2022-07-29T14:32:15.958Z,26.13
2022-07-29T14:34:42.867Z,26.13
2022-07-29T14:37:16.063Z,25.96
2022-07-29T14:39:47.889Z,25.88
2022-07-29T14:42:19.920Z,25.78
2022-07-29T14:44:48.749Z,25.68
2022-07-29T14:47:21.866Z,25.57
2022-07-29T14:49:48.877Z,25.60
2022-07-29T14:52:16.832Z,25.57
2022-07-29T14:54:44.949Z,25.40
2022-07-29T14:57:13.017Z,25.48
2022-07-29T14:59:44.858Z,25.38
2022-07-29T15:02:17.954Z,25.34
2022-07-29T15:08:18.901Z,25.22
2022-07-29T15:11:11.034Z,25.38
2022-07-29T15:16:34.066Z,25.57
2022-07-29T15:19:05.064Z,25.78
2022-07-29T15:21:34.600Z,25.71
2022-07-29T15:24:02.938Z,25.61
2022-07-29T15:26:30.926Z,25.70
2022-07-29T15:28:58.870Z,25.41
2022-07-29T15:35:27.848Z,25.50
2022-07-29T15:38:01.182Z,25.61
2022-07-29T15:40:54.925Z,25.23
2022-07-29T15:43:23.692Z,25.17
2022-07-29T15:46:13.506Z,25.22
2022-07-29T15:48:41.271Z,25.34
2022-07-29T15:51:35.356Z,25.03
2022-07-29T16:08:45.508Z,25.06
2022-07-29T16:11:17.860Z,25.16
2022-07-29T16:13:45.244Z,25.02
2022-07-29T16:16:15.653Z,24.99
2022-07-29T16:18:42.893Z,24.94
2022-07-29T16:24:04.217Z,25.28
2022-07-29T16:26:34.147Z,25.24
2022-07-29T16:29:00.885Z,25.17
2022-07-29T16:31:33.169Z,25.03
2022-07-29T16:34:01.185Z,25.00
2022-07-29T16:36:54.985Z,24.73
2022-07-29T16:39:22.932Z,24.79
2022-07-29T16:41:51.068Z,24.85
2022-07-29T16:44:18.946Z,24.85
2022-07-29T16:46:46.925Z,24.54
2022-07-29T16:49:22.890Z,24.57
2022-07-29T16:52:24.924Z,24.28
2022-07-29T16:54:53.306Z,24.41
2022-07-29T16:57:23.752Z,24.33
2022-07-29T16:59:51.933Z,23.96
2022-07-29T17:02:19.147Z,24.05
2022-07-29T17:04:46.948Z,24.26
2022-07-29T17:07:16.287Z,24.09
2022-07-29T17:12:41.916Z,24.07
2022-07-29T17:15:11.760Z,23.90
2022-07-29T17:17:55.217Z,23.69
2022-07-29T17:20:30.024Z,23.90
2022-07-29T17:25:39.066Z,23.82
2022-07-29T17:28:10.845Z,23.72
2022-07-29T17:30:43.051Z,23.65
2022-07-29T17:33:10.892Z,23.61
2022-07-29T17:35:57.478Z,23.57
2022-07-29T17:38:25.126Z,23.51
2022-07-29T17:44:10.852Z,23.19
2022-07-29T17:46:40.334Z,23.28
2022-07-29T17:49:13.145Z,23.17
2022-07-29T17:52:05.867Z,23.16
2022-07-29T17:54:57.836Z,23.19
2022-07-29T17:57:24.888Z,22.87
2022-07-29T18:00:22.038Z,22.65
2022-07-29T18:02:54.321Z,22.80
2022-07-29T18:05:23.014Z,22.83
2022-07-29T18:07:51.089Z,22.78
2022-07-29T18:10:22.605Z,22.86
2022-07-29T18:12:51.170Z,22.68
2022-07-29T18:15:29.879Z,22.61
2022-07-29T18:17:58.150Z,22.59
2022-07-29T18:20:30.077Z,22.55
2022-07-29T18:22:57.069Z,22.42
2022-07-29T18:28:42.800Z,22.13
2022-07-29T18:31:11.277Z,22.20
2022-07-29T18:33:41.267Z,22.21
2022-07-29T18:36:15.800Z,22.21
2022-07-29T18:38:43.505Z,21.86
2022-07-29T18:41:16.596Z,22.02
2022-07-29T18:43:45.958Z,21.96
2022-07-29T18:49:19.786Z,21.90
2022-07-29T18:52:13.109Z,21.62
2022-07-29T18:57:55.306Z,21.52
2022-07-29T19:00:27.605Z,21.54
2022-07-29T19:02:55.277Z,21.38
2022-07-29T19:05:23.274Z,21.52
2022-07-29T19:08:16.839Z,21.41
2022-07-29T19:10:49.067Z,21.37
2022-07-29T19:15:59.270Z,21.26
2022-07-29T19:18:54.147Z,21.17
2022-07-29T19:24:15.000Z,21.12
2022-07-29T19:26:49.139Z,21.11
2022-07-29T19:29:22.103Z,21.12
2022-07-29T19:31:53.870Z,20.86
2022-07-29T19:34:20.857Z,20.91
2022-07-29T19:37:17.849Z,20.90
2022-07-29T19:39:44.810Z,20.94
2022-07-29T19:42:12.856Z,20.91
2022-07-29T19:47:25.091Z,20.63
2022-07-29T19:50:00.483Z,20.59
2022-07-29T19:55:59.006Z,20.52
2022-07-29T19:58:27.223Z,20.51
2022-07-29T20:01:01.207Z,20.38
2022-07-29T20:03:29.524Z,20.39
2022-07-29T20:05:56.870Z,20.45
2022-07-29T20:08:48.956Z,20.35
2022-07-29T20:11:17.005Z,20.35
2022-07-29T20:13:44.986Z,20.20
2022-07-29T20:35:02.092Z,19.97
2022-07-29T21:12:48.264Z,19.70
2022-07-29T22:23:09.288Z,19.32
2022-07-29T22:25:46.831Z,19.27
2022-07-29T22:28:15.377Z,19.31
2022-07-29T22:55:49.818Z,19.04
2022-07-29T22:58:17.149Z,19.00
2022-07-29T23:00:45.712Z,19.05
2022-07-29T23:11:28.608Z,18.79
2022-07-29T23:32:53.217Z,18.59
