createdAt,value
2018-04-25T00:02:26.916Z,77.82
2018-04-25T00:05:31.909Z,77.96
2018-04-25T00:08:37.724Z,78.00
2018-04-25T00:11:43.473Z,78.00
2018-04-25T00:14:49.696Z,78.05
2018-04-25T00:17:54.962Z,78.02
2018-04-25T00:20:59.956Z,78.23
2018-04-25T00:24:04.913Z,78.17
2018-04-25T00:27:10.481Z,78.22
2018-04-25T00:30:15.745Z,78.09
2018-04-25T00:33:21.310Z,78.30
2018-04-25T00:36:26.761Z,78.21
2018-04-25T00:39:32.757Z,78.31
2018-04-25T00:42:37.692Z,78.39
2018-04-25T00:45:43.466Z,78.48
2018-04-25T00:48:48.293Z,78.49
2018-04-25T00:51:54.359Z,78.52
2018-04-25T00:55:00.017Z,78.78
2018-04-25T00:58:04.713Z,78.68
2018-04-25T01:01:09.369Z,78.52
2018-04-25T01:04:15.036Z,78.53
2018-04-25T01:07:19.673Z,78.60
2018-04-25T01:10:24.353Z,78.89
2018-04-25T01:13:29.692Z,78.79
2018-04-25T01:16:34.364Z,78.79
2018-04-25T01:19:39.627Z,78.71
2018-04-25T01:22:48.175Z,78.76
2018-04-25T01:25:58.702Z,78.62
2018-04-25T01:29:06.836Z,78.69
2018-04-25T01:32:11.257Z,78.84
2018-04-25T01:35:16.736Z,78.88
2018-04-25T01:38:21.381Z,78.84
2018-04-25T01:41:26.044Z,78.73
2018-04-25T01:44:34.594Z,78.89
2018-04-25T01:47:39.017Z,78.87
2018-04-25T01:50:43.448Z,78.85
2018-04-25T01:54:00.460Z,78.95
2018-04-25T01:57:23.074Z,78.89
2018-04-25T02:00:47.140Z,78.93
2018-04-25T02:03:58.640Z,79.16
2018-04-25T02:07:04.371Z,79.17
2018-04-25T02:10:10.151Z,79.28
2018-04-25T02:13:15.397Z,79.29
2018-04-25T02:16:21.571Z,79.32
2018-04-25T02:19:27.593Z,79.47
2018-04-25T02:22:33.535Z,79.30
2018-04-25T02:25:39.664Z,79.62
2018-04-25T02:28:45.332Z,79.76
2018-04-25T02:31:51.475Z,79.66
2018-04-25T02:34:57.609Z,79.60
2018-04-25T02:38:03.814Z,79.90
2018-04-25T02:41:08.746Z,79.68
2018-04-25T02:44:13.965Z,80.21
2018-04-25T02:47:20.173Z,79.84
2018-04-25T02:50:25.385Z,80.08
2018-04-25T02:53:31.708Z,80.20
2018-04-25T02:56:37.401Z,80.06
2018-04-25T02:59:43.289Z,80.11
2018-04-25T03:02:50.436Z,80.20
2018-04-25T03:05:56.257Z,80.14
2018-04-25T03:09:02.383Z,80.17
2018-04-25T03:12:08.517Z,80.37
2018-04-25T03:15:13.868Z,80.46
2018-04-25T03:18:19.073Z,80.44
2018-04-25T03:21:25.002Z,80.49
2018-04-25T03:24:30.297Z,80.47
2018-04-25T03:27:35.493Z,80.45
2018-04-25T03:30:41.222Z,81.35
2018-04-25T03:33:46.605Z,81.14
2018-04-25T03:36:52.741Z,81.60
2018-04-25T03:39:58.005Z,82.02
2018-04-25T03:43:03.221Z,81.32
2018-04-25T03:46:08.474Z,81.43
2018-04-25T03:49:14.486Z,81.39
2018-04-25T03:52:20.409Z,81.51
2018-04-25T03:55:26.574Z,81.78
2018-04-25T03:58:31.788Z,82.03
2018-04-25T04:01:37.902Z,81.78
2018-04-25T04:04:43.923Z,81.75
2018-04-25T04:07:51.152Z,81.26
2018-04-25T04:10:57.009Z,81.48
2018-04-25T04:14:03.015Z,81.45
2018-04-25T04:17:08.233Z,81.57
2018-04-25T04:20:14.393Z,81.56
2018-04-25T04:23:20.012Z,81.71
2018-04-25T04:26:25.212Z,81.31
2018-04-25T04:29:32.093Z,81.27
2018-04-25T04:32:38.233Z,81.76
2018-04-25T04:35:44.352Z,81.31
2018-04-25T04:38:50.692Z,81.17
2018-04-25T04:41:56.424Z,81.60
2018-04-25T04:45:02.614Z,81.21
2018-04-25T04:48:08.721Z,81.60
2018-04-25T04:51:14.356Z,81.41
2018-04-25T04:54:20.498Z,81.41
2018-04-25T04:57:26.255Z,81.66
2018-04-25T05:00:31.721Z,81.46
2018-04-25T05:03:37.661Z,81.88
2018-04-25T05:06:43.345Z,81.21
2018-04-25T05:09:49.489Z,81.36
2018-04-25T05:12:55.618Z,82.08
2018-04-25T05:16:01.085Z,81.70
2018-04-25T05:19:07.195Z,81.79
2018-04-25T05:22:12.404Z,81.38
2018-04-25T05:25:17.613Z,81.61
2018-04-25T05:28:22.858Z,81.61
2018-04-25T05:31:28.069Z,81.30
2018-04-25T05:34:34.014Z,81.43
2018-04-25T05:37:39.710Z,81.85
2018-04-25T05:40:45.857Z,81.97
2018-04-25T05:43:51.078Z,81.25
2018-04-25T05:46:56.416Z,81.80
2018-04-25T05:50:03.494Z,81.73
2018-04-25T05:53:09.532Z,81.96
2018-04-25T05:56:15.456Z,82.26
2018-04-25T05:59:21.489Z,82.09
2018-04-25T06:02:26.695Z,81.84
2018-04-25T06:05:31.612Z,82.35
2018-04-25T06:08:37.941Z,82.92
2018-04-25T06:11:42.921Z,83.03
2018-04-25T06:14:48.164Z,83.67
2018-04-25T06:17:54.275Z,82.91
2018-04-25T06:20:59.503Z,83.61
2018-04-25T06:24:04.396Z,83.02
2018-04-25T06:27:09.610Z,83.12
2018-04-25T06:30:14.824Z,83.16
2018-04-25T06:33:20.055Z,83.69
2018-04-25T06:36:25.732Z,83.67
2018-04-25T06:39:30.992Z,83.53
2018-04-25T06:42:37.244Z,83.47
2018-04-25T06:45:43.307Z,83.86
2018-04-25T06:48:49.443Z,83.63
2018-04-25T06:51:55.382Z,83.90
2018-04-25T06:55:00.633Z,83.32
2018-04-25T06:58:07.029Z,84.34
2018-04-25T07:01:12.262Z,83.80
2018-04-25T07:04:18.690Z,83.67
2018-04-25T07:07:24.671Z,82.98
2018-04-25T07:10:30.473Z,83.51
2018-04-25T07:13:36.692Z,83.36
2018-04-25T07:16:41.881Z,83.63
2018-04-25T07:19:48.016Z,83.57
2018-04-25T07:22:54.188Z,83.65
2018-04-25T07:25:59.935Z,84.17
2018-04-25T07:29:05.589Z,84.13
2018-04-25T07:32:11.709Z,83.99
2018-04-25T07:35:16.995Z,83.61
2018-04-25T07:38:22.966Z,83.64
2018-04-25T07:41:30.096Z,83.61
2018-04-25T07:44:36.027Z,83.86
2018-04-25T07:47:42.065Z,83.41
2018-04-25T07:50:48.220Z,83.33
2018-04-25T07:53:54.292Z,82.66
2018-04-25T07:56:59.485Z,83.12
2018-04-25T08:00:04.137Z,83.15
2018-04-25T08:03:09.370Z,82.88
2018-04-25T08:06:14.570Z,83.17
2018-04-25T08:09:20.206Z,82.89
2018-04-25T08:12:37.161Z,82.86
2018-04-25T08:15:53.928Z,82.14
2018-04-25T08:19:09.965Z,82.18
2018-04-25T08:22:14.885Z,82.05
2018-04-25T08:25:20.109Z,81.76
2018-04-25T08:28:25.299Z,81.52
2018-04-25T08:31:32.427Z,81.44
2018-04-25T08:34:38.230Z,81.42
2018-04-25T08:37:44.262Z,81.38
2018-04-25T08:40:50.261Z,81.32
2018-04-25T08:43:56.285Z,81.15
2018-04-25T08:47:02.314Z,81.06
2018-04-25T08:50:08.341Z,80.83
2018-04-25T08:53:14.466Z,80.74
2018-04-25T08:56:20.497Z,80.71
2018-04-25T08:59:26.421Z,80.48
2018-04-25T09:02:31.405Z,80.57
2018-04-25T09:05:36.598Z,79.85
2018-04-25T09:08:41.814Z,78.76
2018-04-25T09:11:47.006Z,79.00
2018-04-25T09:14:53.333Z,77.55
2018-04-25T09:17:58.944Z,77.89
2018-04-25T09:21:04.533Z,77.38
2018-04-25T09:24:10.197Z,77.82
2018-04-25T09:27:15.389Z,76.54
2018-04-25T09:30:20.379Z,76.22
2018-04-25T09:33:26.508Z,76.77
2018-04-25T09:36:32.433Z,74.71
2018-04-25T09:39:38.237Z,74.43
2018-04-25T09:42:44.433Z,75.02
2018-04-25T09:45:49.709Z,75.05
2018-04-25T09:48:56.878Z,75.33
2018-04-25T09:52:02.405Z,74.14
2018-04-25T09:55:08.461Z,75.03
2018-04-25T09:58:13.662Z,73.97
2018-04-25T10:01:24.362Z,74.67
2018-04-25T10:04:29.936Z,75.04
2018-04-25T10:07:35.349Z,74.81
2018-04-25T10:10:40.596Z,74.16
2018-04-25T10:13:46.829Z,74.94
2018-04-25T10:16:52.038Z,74.54
2018-04-25T10:19:57.225Z,74.39
2018-04-25T10:23:03.881Z,74.62
2018-04-25T10:26:09.085Z,74.85
2018-04-25T10:29:14.297Z,75.67
2018-04-25T10:32:20.398Z,75.71
2018-04-25T10:35:25.801Z,76.30
2018-04-25T10:38:31.784Z,76.32
2018-04-25T10:41:36.969Z,77.01
2018-04-25T10:44:43.105Z,76.73
2018-04-25T10:47:48.739Z,77.00
2018-04-25T10:50:53.928Z,76.69
2018-04-25T10:54:00.386Z,76.70
2018-04-25T10:57:05.583Z,76.73
2018-04-25T11:00:11.705Z,76.51
2018-04-25T11:03:17.618Z,76.33
2018-04-25T11:06:23.672Z,76.23
2018-04-25T11:09:29.766Z,76.11
2018-04-25T11:12:35.805Z,75.95
2018-04-25T11:15:42.856Z,75.78
2018-04-25T11:18:48.646Z,75.56
2018-04-25T11:21:55.589Z,75.44
2018-04-25T11:25:01.238Z,75.70
2018-04-25T11:28:07.298Z,75.25
2018-04-25T11:31:13.319Z,75.50
2018-04-25T11:34:19.465Z,75.58
2018-04-25T11:37:25.525Z,75.72
2018-04-25T11:40:31.917Z,75.96
2018-04-25T11:43:37.117Z,75.59
2018-04-25T11:46:42.325Z,75.71
2018-04-25T11:49:48.255Z,75.46
2018-04-25T11:52:54.422Z,75.54
2018-04-25T11:56:00.497Z,75.47
2018-04-25T11:59:06.492Z,75.55
2018-04-25T12:02:13.378Z,74.86
2018-04-25T12:05:19.215Z,75.20
2018-04-25T12:08:24.453Z,75.04
2018-04-25T12:11:29.673Z,75.21
2018-04-25T12:14:35.696Z,75.23
2018-04-25T12:17:42.785Z,75.55
2018-04-25T12:20:48.593Z,75.64
2018-04-25T12:23:54.757Z,75.52
2018-04-25T12:27:00.840Z,75.22
2018-04-25T12:30:07.942Z,74.76
2018-04-25T12:33:13.777Z,75.19
2018-04-25T12:36:19.010Z,75.48
2018-04-25T12:39:24.209Z,75.17
2018-04-25T12:42:30.420Z,75.54
2018-04-25T12:45:37.213Z,75.64
2018-04-25T12:48:42.829Z,75.69
2018-04-25T12:51:48.949Z,75.24
2018-04-25T12:54:55.082Z,75.40
2018-04-25T12:58:00.291Z,75.20
2018-04-25T13:01:06.302Z,75.15
2018-04-25T13:04:12.516Z,75.32
2018-04-25T13:07:18.324Z,75.48
2018-04-25T13:10:23.534Z,75.62
2018-04-25T13:13:29.245Z,75.46
2018-04-25T13:16:34.189Z,75.76
2018-04-25T13:19:39.425Z,75.85
2018-04-25T13:22:44.646Z,75.71
2018-04-25T13:25:50.269Z,75.61
2018-04-25T13:28:55.884Z,75.17
2018-04-25T13:32:01.282Z,75.23
2018-04-25T13:35:07.404Z,75.28
2018-04-25T13:38:13.409Z,74.48
2018-04-25T13:41:19.590Z,75.21
2018-04-25T13:44:25.565Z,75.27
2018-04-25T13:47:31.617Z,75.33
2018-04-25T13:50:37.457Z,75.27
2018-04-25T13:53:42.401Z,75.31
2018-04-25T13:56:47.650Z,75.57
2018-04-25T13:59:53.500Z,75.31
2018-04-25T14:02:59.418Z,75.81
2018-04-25T14:06:04.080Z,75.48
2018-04-25T14:09:09.517Z,75.49
2018-04-25T14:12:15.557Z,75.54
2018-04-25T14:15:21.722Z,76.29
2018-04-25T14:18:26.910Z,76.07
2018-04-25T14:21:32.837Z,75.73
2018-04-25T14:24:38.120Z,75.68
2018-04-25T14:27:43.509Z,75.93
2018-04-25T14:30:48.722Z,75.84
2018-04-25T14:33:53.977Z,75.12
2018-04-25T14:36:59.189Z,75.50
2018-04-25T14:40:04.885Z,75.05
2018-04-25T14:43:10.087Z,75.18
2018-04-25T14:46:15.293Z,75.36
2018-04-25T14:49:21.201Z,75.19
2018-04-25T14:52:27.323Z,75.03
2018-04-25T14:55:33.399Z,74.98
2018-04-25T14:58:39.313Z,74.85
2018-04-25T15:01:44.189Z,74.84
2018-04-25T15:04:49.633Z,74.57
2018-04-25T15:07:54.853Z,74.16
2018-04-25T15:11:00.790Z,74.21
2018-04-25T15:14:05.665Z,74.32
2018-04-25T15:17:11.090Z,74.33
2018-04-25T15:20:17.222Z,74.07
2018-04-25T15:23:24.089Z,73.38
2018-04-25T15:26:29.703Z,73.86
2018-04-25T15:29:34.733Z,73.54
2018-04-25T15:32:39.916Z,73.74
2018-04-25T15:35:46.037Z,73.62
2018-04-25T15:38:53.189Z,73.00
2018-04-25T15:41:59.053Z,73.10
2018-04-25T15:45:04.441Z,73.20
2018-04-25T15:48:09.422Z,73.13
2018-04-25T15:51:15.528Z,73.40
2018-04-25T15:54:21.149Z,73.35
2018-04-25T15:57:26.360Z,73.62
2018-04-25T16:00:31.573Z,73.37
2018-04-25T16:03:36.893Z,73.66
2018-04-25T16:06:42.329Z,73.19
2018-04-25T16:09:47.339Z,73.59
2018-04-25T16:12:53.158Z,73.67
2018-04-25T16:15:59.965Z,73.71
2018-04-25T16:19:05.746Z,73.89
2018-04-25T16:22:11.693Z,73.80
2018-04-25T16:25:18.416Z,73.96
2018-04-25T16:28:24.606Z,74.03
2018-04-25T16:31:30.877Z,74.05
2018-04-25T16:34:37.069Z,74.24
2018-04-25T16:37:42.339Z,74.27
2018-04-25T16:40:48.298Z,74.09
2018-04-25T16:43:54.153Z,74.11
2018-04-25T16:47:00.384Z,74.28
2018-04-25T16:50:05.613Z,74.38
2018-04-25T16:53:10.822Z,74.41
2018-04-25T16:56:17.746Z,74.42
2018-04-25T16:59:23.345Z,74.50
2018-04-25T17:02:28.433Z,74.47
2018-04-25T17:05:33.745Z,74.70
2018-04-25T17:08:39.009Z,74.58
2018-04-25T17:11:45.157Z,74.75
2018-04-25T17:14:50.628Z,74.79
2018-04-25T17:17:56.890Z,74.70
2018-04-25T17:21:02.007Z,74.67
2018-04-25T17:24:07.335Z,74.81
2018-04-25T17:27:12.538Z,74.92
2018-04-25T17:30:17.772Z,75.03
2018-04-25T17:33:23.317Z,74.95
2018-04-25T17:36:29.204Z,74.99
2018-04-25T17:39:35.017Z,74.84
2018-04-25T17:42:40.948Z,74.91
2018-04-25T17:45:46.951Z,74.88
2018-04-25T17:48:53.140Z,74.75
2018-04-25T17:51:58.381Z,74.22
2018-04-25T17:55:04.033Z,74.42
2018-04-25T17:58:10.110Z,74.29
2018-04-25T18:01:15.345Z,74.15
2018-04-25T18:04:21.517Z,74.28
2018-04-25T18:07:26.709Z,74.10
2018-04-25T18:10:31.919Z,73.87
2018-04-25T18:13:37.884Z,73.91
2018-04-25T18:16:43.885Z,73.93
2018-04-25T18:19:50.062Z,73.57
2018-04-25T18:22:56.381Z,73.19
2018-04-25T18:26:02.426Z,73.30
2018-04-25T18:29:08.434Z,73.38
2018-04-25T18:32:13.637Z,73.57
2018-04-25T18:35:18.841Z,73.73
2018-04-25T18:38:23.797Z,73.57
2018-04-25T18:41:29.821Z,73.90
2018-04-25T18:44:36.006Z,73.64
2018-04-25T18:47:42.043Z,73.82
2018-04-25T18:50:47.918Z,73.80
2018-04-25T18:53:54.290Z,73.92
2018-04-25T18:57:01.339Z,73.53
2018-04-25T19:00:06.521Z,73.69
2018-04-25T19:03:12.880Z,73.87
2018-04-25T19:06:18.524Z,74.01
2018-04-25T19:09:23.773Z,74.01
2018-04-25T19:12:29.093Z,74.02
2018-04-25T19:15:35.209Z,74.18
2018-04-25T19:18:41.353Z,74.07
2018-04-25T19:21:47.965Z,74.13
2018-04-25T19:24:54.087Z,74.27
2018-04-25T19:27:59.498Z,74.44
2018-04-25T19:31:05.581Z,74.38
2018-04-25T19:34:11.255Z,74.39
2018-04-25T19:37:17.621Z,74.65
2018-04-25T19:40:23.880Z,74.72
2018-04-25T19:43:29.173Z,75.03
2018-04-25T19:46:36.245Z,74.91
2018-04-25T19:49:41.446Z,74.98
2018-04-25T19:52:47.334Z,75.19
2018-04-25T19:55:53.482Z,75.43
2018-04-25T19:58:59.617Z,75.17
2018-04-25T20:02:04.837Z,75.35
2018-04-25T20:05:11.023Z,75.37
2018-04-25T20:08:17.241Z,75.17
2018-04-25T20:11:23.169Z,75.51
2018-04-25T20:14:29.109Z,76.05
2018-04-25T20:17:35.149Z,76.23
2018-04-25T20:20:41.161Z,76.24
2018-04-25T20:23:46.380Z,76.26
2018-04-25T20:26:51.571Z,76.12
2018-04-25T20:29:57.300Z,76.08
2018-04-25T20:33:03.684Z,76.18
2018-04-25T20:36:09.807Z,76.60
2018-04-25T20:39:15.184Z,76.61
2018-04-25T20:42:20.630Z,76.36
2018-04-25T20:45:25.841Z,76.67
2018-04-25T20:48:31.617Z,76.73
2018-04-25T20:51:37.620Z,77.05
2018-04-25T20:54:43.654Z,77.01
2018-04-25T20:57:49.764Z,77.09
2018-04-25T21:00:55.673Z,77.17
2018-04-25T21:04:00.891Z,77.10
2018-04-25T21:07:07.036Z,77.45
2018-04-25T21:10:13.149Z,77.67
2018-04-25T21:13:18.764Z,77.70
2018-04-25T21:16:24.788Z,77.88
2018-04-25T21:19:30.015Z,77.89
2018-04-25T21:22:35.193Z,77.71
2018-04-25T21:25:40.391Z,77.49
2018-04-25T21:28:45.609Z,77.46
2018-04-25T21:31:50.809Z,77.27
2018-04-25T21:34:56.521Z,77.32
2018-04-25T21:38:03.461Z,77.34
2018-04-25T21:41:08.654Z,77.54
2018-04-25T21:44:14.476Z,77.55
2018-04-25T21:47:20.590Z,77.96
2018-04-25T21:50:25.784Z,77.99
2018-04-25T21:53:31.799Z,78.19
2018-04-25T21:56:38.100Z,78.35
2018-04-25T21:59:43.305Z,78.57
2018-04-25T22:02:49.446Z,78.33
2018-04-25T22:05:55.046Z,78.39
2018-04-25T22:09:00.255Z,78.36
2018-04-25T22:12:06.093Z,78.67
2018-04-25T22:15:12.305Z,78.88
2018-04-25T22:18:18.554Z,78.62
2018-04-25T22:21:24.337Z,78.71
2018-04-25T22:24:30.767Z,78.99
2018-04-25T22:27:36.885Z,79.17
2018-04-25T22:30:43.633Z,78.90
2018-04-25T22:33:49.117Z,78.61
2018-04-25T22:36:54.313Z,78.62
2018-04-25T22:40:00.641Z,78.82
2018-04-25T22:43:05.616Z,78.46
2018-04-25T22:46:12.065Z,78.59
2018-04-25T22:49:17.727Z,79.14
2018-04-25T22:52:22.923Z,79.09
2018-04-25T22:55:28.149Z,78.86
2018-04-25T22:58:33.578Z,79.06
2018-04-25T23:01:39.793Z,79.12
2018-04-25T23:04:46.081Z,79.34
2018-04-25T23:07:51.282Z,78.95
2018-04-25T23:10:56.224Z,78.66
2018-04-25T23:14:01.938Z,78.76
2018-04-25T23:17:08.041Z,79.03
2018-04-25T23:20:14.157Z,78.91
2018-04-25T23:23:20.321Z,79.62
2018-04-25T23:26:26.533Z,78.93
2018-04-25T23:29:31.702Z,79.17
2018-04-25T23:32:37.345Z,78.90
2018-04-25T23:35:43.469Z,79.31
2018-04-25T23:38:48.667Z,79.42
2018-04-25T23:41:53.876Z,79.09
2018-04-25T23:44:59.782Z,79.07
2018-04-25T23:48:05.911Z,78.94
2018-04-25T23:51:12.025Z,78.74
2018-04-25T23:54:17.949Z,79.19
2018-04-25T23:57:23.868Z,78.97
