createdAt,value
2022-09-10T00:01:22.813Z,4.53
2022-09-10T00:03:50.083Z,6.43
2022-09-10T00:06:18.742Z,5.87
2022-09-10T00:08:46.530Z,4.57
2022-09-10T00:11:14.965Z,7.60
2022-09-10T00:13:42.636Z,4.80
2022-09-10T00:16:13.433Z,7.40
2022-09-10T00:18:40.862Z,4.43
2022-09-10T00:21:10.350Z,6.60
2022-09-10T00:23:37.360Z,3.17
2022-09-10T00:26:14.838Z,6.80
2022-09-10T00:28:42.499Z,2.73
2022-09-10T00:31:09.154Z,6.30
2022-09-10T00:33:35.683Z,4.07
2022-09-10T00:36:06.041Z,5.43
2022-09-10T00:38:32.526Z,3.17
2022-09-10T00:41:03.656Z,3.23
2022-09-10T00:43:50.113Z,3.80
2022-09-10T00:46:25.734Z,4.83
2022-09-10T00:48:56.050Z,3.30
2022-09-10T00:51:23.867Z,3.67
2022-09-10T00:53:50.885Z,3.37
2022-09-10T00:56:17.683Z,3.03
2022-09-10T00:58:46.082Z,3.37
2022-09-10T01:01:13.292Z,5.67
2022-09-10T01:03:43.344Z,3.50
2022-09-10T01:06:10.820Z,3.27
2022-09-10T01:08:37.358Z,3.53
2022-09-10T01:11:09.047Z,3.83
2022-09-10T01:13:56.521Z,4.20
2022-09-10T01:16:59.615Z,3.67
2022-09-10T01:19:25.931Z,4.33
2022-09-10T01:22:07.968Z,5.60
2022-09-10T01:24:55.742Z,3.40
2022-09-10T01:27:31.419Z,3.33
2022-09-10T01:30:07.364Z,3.83
2022-09-10T01:32:43.809Z,3.80
2022-09-10T01:35:16.739Z,3.80
2022-09-10T01:37:48.789Z,7.30
2022-09-10T01:40:17.746Z,5.40
2022-09-10T01:42:45.488Z,4.93
2022-09-10T01:45:14.777Z,5.07
2022-09-10T01:48:03.638Z,5.60
2022-09-10T01:50:45.941Z,6.67
2022-09-10T01:53:51.051Z,5.37
2022-09-10T01:56:42.062Z,9.93
2022-09-10T01:59:36.891Z,4.13
2022-09-10T02:02:20.408Z,5.77
2022-09-10T02:04:50.461Z,5.10
2022-09-10T02:07:21.229Z,5.07
2022-09-10T02:09:48.588Z,5.43
2022-09-10T02:12:20.354Z,4.93
2022-09-10T02:14:55.318Z,6.43
2022-09-10T02:17:25.110Z,5.03
2022-09-10T02:19:53.857Z,5.93
2022-09-10T02:22:23.839Z,7.60
2022-09-10T02:24:51.160Z,8.50
2022-09-10T02:27:17.981Z,6.53
2022-09-10T02:29:44.442Z,8.67
2022-09-10T02:32:10.783Z,4.30
2022-09-10T02:34:37.201Z,4.00
2022-09-10T02:37:04.044Z,6.70
2022-09-10T02:39:30.651Z,5.27
2022-09-10T02:41:58.684Z,6.20
2022-09-10T02:44:27.993Z,5.40
2022-09-10T02:46:55.460Z,5.80
2022-09-10T02:49:22.080Z,6.47
2022-09-10T02:51:50.500Z,5.97
2022-09-10T02:54:17.508Z,5.80
2022-09-10T02:56:43.946Z,3.40
2022-09-10T02:59:10.355Z,4.20
2022-09-10T03:01:37.085Z,5.73
2022-09-10T03:04:03.669Z,4.03
2022-09-10T03:06:30.117Z,5.47
2022-09-10T03:08:57.538Z,9.40
2022-09-10T03:11:25.306Z,5.70
2022-09-10T03:13:52.144Z,3.67
2022-09-10T03:16:18.933Z,4.73
2022-09-10T03:18:45.921Z,4.03
2022-09-10T03:21:21.104Z,5.20
2022-09-10T03:23:49.557Z,4.90
2022-09-10T03:26:18.231Z,4.70
2022-09-10T03:28:45.061Z,7.30
2022-09-10T03:31:13.641Z,4.23
2022-09-10T03:33:40.988Z,7.47
2022-09-10T03:36:09.635Z,10.13
2022-09-10T03:38:36.106Z,9.90
2022-09-10T03:41:03.067Z,9.23
2022-09-10T03:43:30.117Z,4.97
2022-09-10T03:45:56.809Z,7.53
2022-09-10T03:48:23.667Z,5.20
2022-09-10T03:50:52.870Z,5.93
2022-09-10T03:53:19.580Z,9.37
2022-09-10T03:55:50.722Z,4.30
2022-09-10T03:58:17.910Z,7.27
2022-09-10T04:00:44.319Z,5.17
2022-09-10T04:03:14.570Z,8.60
2022-09-10T04:05:43.991Z,7.33
2022-09-10T04:08:12.171Z,7.80
2022-09-10T04:10:39.870Z,7.37
2022-09-10T04:13:06.811Z,9.60
2022-09-10T04:15:33.206Z,9.53
2022-09-10T04:17:59.594Z,6.43
2022-09-10T04:20:26.410Z,7.37
2022-09-10T04:22:53.665Z,8.87
2022-09-10T04:25:20.664Z,6.17
2022-09-10T04:27:47.122Z,7.57
2022-09-10T04:30:13.851Z,8.77
2022-09-10T04:32:40.515Z,7.73
2022-09-10T04:35:07.570Z,10.33
2022-09-10T04:37:34.870Z,7.33
2022-09-10T04:40:01.819Z,10.07
2022-09-10T04:42:28.398Z,8.83
2022-09-10T04:44:54.829Z,5.53
2022-09-10T04:47:22.267Z,9.20
2022-09-10T04:49:48.750Z,8.87
2022-09-10T04:52:17.210Z,8.90
2022-09-10T04:54:43.655Z,8.00
2022-09-10T04:57:10.015Z,8.33
2022-09-10T04:59:36.430Z,9.37
2022-09-10T05:02:03.770Z,13.73
2022-09-10T05:04:30.236Z,6.27
2022-09-10T05:06:57.742Z,7.67
2022-09-10T05:09:24.459Z,12.47
2022-09-10T05:11:50.937Z,8.70
2022-09-10T05:14:17.312Z,8.90
2022-09-10T05:16:44.528Z,10.57
2022-09-10T05:19:17.731Z,12.70
2022-09-10T05:21:44.958Z,10.20
2022-09-10T05:24:11.957Z,10.10
2022-09-10T05:26:38.295Z,8.00
2022-09-10T05:29:04.718Z,10.50
2022-09-10T05:31:31.181Z,9.17
2022-09-10T05:34:01.138Z,10.93
2022-09-10T05:36:28.518Z,7.57
2022-09-10T05:38:57.743Z,10.50
2022-09-10T05:41:24.091Z,7.70
2022-09-10T05:43:50.606Z,8.23
2022-09-10T05:46:17.198Z,9.33
2022-09-10T05:48:43.785Z,9.43
2022-09-10T05:51:10.563Z,10.37
2022-09-10T05:53:38.233Z,9.20
2022-09-10T05:56:05.787Z,8.87
2022-09-10T05:58:34.470Z,8.73
2022-09-10T06:01:01.961Z,11.67
2022-09-10T06:03:28.472Z,7.33
2022-09-10T06:05:55.696Z,7.97
2022-09-10T06:08:23.011Z,7.23
2022-09-10T06:11:00.312Z,9.73
2022-09-10T06:13:27.479Z,8.43
2022-09-10T06:15:54.385Z,11.37
2022-09-10T06:18:22.417Z,8.73
2022-09-10T06:20:49.057Z,3.93
2022-09-10T06:23:16.791Z,6.37
2022-09-10T06:25:44.511Z,5.87
2022-09-10T06:28:12.591Z,4.03
2022-09-10T06:30:39.409Z,9.47
2022-09-10T06:33:06.935Z,5.47
2022-09-10T06:35:33.327Z,9.73
2022-09-10T06:37:59.855Z,16.73
2022-09-10T06:40:29.641Z,12.00
2022-09-10T06:42:56.199Z,12.17
2022-09-10T06:45:22.682Z,15.60
2022-09-10T06:48:37.289Z,17.43
2022-09-10T06:50:35.432Z,15.83
2022-09-10T06:53:01.787Z,27.93
2022-09-10T06:55:28.267Z,22.23
2022-09-10T06:57:54.695Z,26.57
2022-09-10T07:00:21.163Z,34.60
2022-09-10T07:02:49.053Z,35.43
2022-09-10T07:05:15.429Z,29.10
2022-09-10T07:07:41.823Z,29.90
2022-09-10T07:10:08.734Z,29.20
2022-09-10T07:12:35.137Z,30.30
2022-09-10T07:15:12.585Z,19.60
2022-09-10T07:17:39.062Z,27.57
2022-09-10T07:20:05.963Z,31.33
2022-09-10T07:22:32.392Z,31.17
2022-09-10T07:24:59.085Z,29.63
2022-09-10T07:27:25.861Z,28.37
2022-09-10T07:29:52.229Z,31.50
2022-09-10T07:32:18.695Z,28.10
2022-09-10T07:34:47.108Z,20.20
2022-09-10T07:37:15.805Z,27.20
2022-09-10T07:39:42.392Z,26.17
2022-09-10T07:42:10.425Z,30.30
2022-09-10T07:44:36.847Z,28.93
2022-09-10T07:47:03.495Z,27.27
2022-09-10T07:49:30.194Z,26.00
2022-09-10T07:51:59.953Z,31.50
2022-09-10T07:54:28.400Z,29.53
2022-09-10T07:56:55.060Z,25.90
2022-09-10T07:59:21.472Z,20.87
2022-09-10T08:01:47.897Z,17.53
2022-09-10T08:04:15.142Z,15.40
2022-09-10T08:06:41.926Z,16.20
2022-09-10T08:09:08.389Z,14.03
2022-09-10T08:11:34.916Z,13.93
2022-09-10T08:14:01.336Z,14.90
2022-09-10T08:16:28.834Z,13.20
2022-09-10T08:18:58.418Z,15.57
2022-09-10T08:21:25.883Z,17.27
2022-09-10T08:23:54.547Z,13.77
2022-09-10T08:26:24.277Z,13.20
2022-09-10T08:28:51.796Z,13.30
2022-09-10T08:31:18.385Z,14.93
2022-09-10T08:33:53.629Z,13.10
2022-09-10T08:36:21.838Z,14.80
2022-09-10T08:38:50.336Z,11.63
2022-09-10T08:41:21.827Z,10.30
2022-09-10T08:43:54.909Z,12.10
2022-09-10T08:46:27.035Z,13.93
2022-09-10T08:49:07.613Z,11.17
2022-09-10T08:51:57.811Z,11.27
2022-09-10T08:54:30.273Z,11.63
2022-09-10T08:57:00.521Z,11.80
2022-09-10T08:59:44.657Z,9.57
2022-09-10T09:02:47.640Z,11.80
2022-09-10T09:05:21.680Z,12.20
2022-09-10T09:07:49.477Z,9.93
2022-09-10T09:10:24.703Z,13.23
2022-09-10T09:13:00.071Z,13.30
2022-09-10T09:15:36.784Z,12.93
2022-09-10T09:18:04.090Z,9.50
2022-09-10T09:20:42.831Z,12.47
2022-09-10T09:23:41.775Z,11.33
2022-09-10T09:26:14.455Z,9.97
2022-09-10T09:28:47.115Z,9.77
2022-09-10T09:31:37.985Z,8.50
2022-09-10T09:34:13.127Z,7.87
2022-09-10T09:36:46.114Z,7.83
2022-09-10T09:39:26.409Z,7.83
2022-09-10T09:41:59.097Z,7.47
2022-09-10T09:44:36.554Z,8.13
2022-09-10T09:47:04.097Z,9.90
2022-09-10T09:49:30.802Z,8.43
2022-09-10T09:51:58.606Z,7.23
2022-09-10T09:57:19.530Z,8.63
2022-09-10T09:59:47.892Z,9.87
2022-09-10T10:02:20.597Z,12.37
2022-09-10T10:04:54.350Z,8.53
2022-09-10T10:07:31.452Z,5.47
2022-09-10T10:10:01.062Z,6.43
2022-09-10T10:12:33.103Z,12.07
2022-09-10T10:15:00.949Z,10.47
2022-09-10T10:17:39.659Z,7.67
2022-09-10T10:20:16.370Z,6.10
2022-09-10T10:22:44.617Z,9.67
2022-09-10T10:25:38.371Z,7.73
2022-09-10T10:28:15.565Z,9.50
2022-09-10T10:30:42.142Z,9.20
2022-09-10T10:33:18.067Z,7.43
2022-09-10T10:35:48.992Z,5.17
2022-09-10T10:38:33.971Z,4.97
2022-09-10T10:41:31.408Z,7.40
2022-09-10T10:44:24.782Z,8.93
2022-09-10T10:47:22.206Z,9.33
2022-09-10T10:50:18.343Z,7.20
2022-09-10T10:53:14.567Z,7.77
2022-09-10T10:56:28.279Z,7.27
2022-09-10T10:59:13.594Z,8.17
2022-09-10T11:01:51.276Z,5.37
2022-09-10T11:04:45.952Z,5.30
2022-09-10T11:07:23.102Z,3.90
2022-09-10T11:10:00.160Z,4.97
2022-09-10T11:12:45.334Z,6.57
2022-09-10T11:15:37.124Z,6.93
2022-09-10T11:18:15.341Z,8.87
2022-09-10T11:20:49.585Z,7.53
2022-09-10T11:23:28.894Z,8.23
2022-09-10T11:26:17.818Z,6.80
2022-09-10T11:29:08.305Z,7.50
2022-09-10T11:32:00.738Z,7.30
2022-09-10T11:34:40.437Z,6.57
2022-09-10T11:37:43.727Z,7.33
2022-09-10T11:40:23.013Z,4.77
2022-09-10T11:42:56.287Z,5.57
2022-09-10T11:45:37.780Z,5.10
2022-09-10T11:48:20.040Z,7.53
2022-09-10T11:50:57.475Z,6.97
2022-09-10T11:53:25.863Z,5.37
2022-09-10T11:56:18.188Z,8.50
2022-09-10T11:59:05.287Z,4.70
2022-09-10T12:01:49.233Z,5.40
2022-09-10T12:04:39.813Z,8.50
2022-09-10T12:07:38.230Z,6.00
2022-09-10T12:10:19.534Z,4.23
2022-09-10T12:12:51.112Z,4.10
2022-09-10T12:15:22.924Z,3.97
2022-09-10T12:17:59.707Z,5.47
2022-09-10T12:20:34.650Z,5.50
2022-09-10T12:23:01.370Z,6.30
2022-09-10T12:25:34.555Z,4.57
2022-09-10T12:28:05.440Z,5.50
2022-09-10T12:30:33.367Z,4.73
2022-09-10T12:33:02.553Z,3.93
2022-09-10T12:35:32.660Z,3.77
2022-09-10T12:38:36.696Z,3.47
2022-09-10T12:41:09.167Z,4.20
2022-09-10T12:43:41.716Z,4.40
2022-09-10T12:46:12.585Z,5.70
2022-09-10T12:48:44.975Z,5.63
2022-09-10T12:51:20.940Z,5.93
2022-09-10T12:54:33.319Z,2.73
2022-09-10T12:57:09.559Z,2.77
2022-09-10T13:00:04.261Z,4.67
2022-09-10T13:02:35.149Z,2.33
2022-09-10T13:05:06.384Z,3.97
2022-09-10T13:07:37.259Z,5.17
2022-09-10T13:10:21.515Z,4.83
2022-09-10T13:12:55.181Z,3.43
2022-09-10T13:15:24.964Z,2.73
2022-09-10T13:17:51.385Z,2.37
2022-09-10T13:20:23.445Z,2.77
2022-09-10T13:23:09.072Z,4.13
2022-09-10T13:25:43.938Z,5.90
2022-09-10T13:28:29.817Z,4.60
2022-09-10T13:31:11.119Z,3.83
2022-09-10T13:34:03.627Z,3.50
2022-09-10T13:36:41.534Z,5.57
2022-09-10T13:39:54.724Z,4.27
2022-09-10T13:42:48.878Z,3.40
2022-09-10T13:45:24.257Z,3.43
2022-09-10T13:48:02.870Z,4.03
2022-09-10T13:50:46.017Z,6.90
2022-09-10T13:53:14.673Z,2.63
2022-09-10T13:55:55.182Z,4.57
2022-09-10T13:58:28.420Z,3.00
2022-09-10T14:00:57.813Z,6.90
2022-09-10T14:03:31.034Z,2.40
2022-09-10T14:06:11.181Z,4.17
2022-09-10T14:08:42.256Z,5.27
2022-09-10T14:11:11.655Z,4.93
2022-09-10T14:13:55.467Z,5.33
2022-09-10T14:16:31.790Z,6.40
2022-09-10T14:19:01.923Z,4.23
2022-09-10T14:21:29.383Z,5.03
2022-09-10T14:23:57.283Z,7.20
2022-09-10T14:26:27.304Z,4.00
2022-09-10T14:29:03.427Z,3.27
2022-09-10T14:31:30.020Z,4.00
2022-09-10T14:33:59.220Z,5.10
2022-09-10T14:36:28.757Z,5.10
2022-09-10T14:39:01.943Z,5.73
2022-09-10T14:41:31.089Z,4.60
2022-09-10T14:44:23.828Z,4.37
2022-09-10T14:46:54.282Z,5.37
2022-09-10T14:49:34.617Z,6.53
2022-09-10T14:52:02.409Z,4.67
2022-09-10T14:54:30.559Z,4.40
2022-09-10T14:56:58.552Z,4.50
2022-09-10T14:59:33.342Z,6.13
2022-09-10T15:02:01.642Z,5.03
2022-09-10T15:04:30.104Z,5.13
2022-09-10T15:06:58.714Z,2.93
2022-09-10T15:09:27.511Z,3.77
2022-09-10T15:12:15.795Z,3.73
2022-09-10T15:14:42.243Z,4.20
2022-09-10T15:17:13.097Z,3.03
2022-09-10T15:19:40.575Z,3.90
2022-09-10T15:22:07.373Z,3.03
2022-09-10T15:24:47.439Z,4.00
2022-09-10T15:27:20.904Z,9.30
2022-09-10T15:29:47.986Z,3.83
2022-09-10T15:32:14.363Z,3.73
2022-09-10T15:34:41.129Z,3.40
2022-09-10T15:37:08.133Z,4.43
2022-09-10T15:39:37.909Z,4.40
2022-09-10T15:42:07.436Z,5.73
2022-09-10T15:44:34.257Z,4.10
2022-09-10T15:47:01.635Z,5.53
2022-09-10T15:49:28.698Z,6.07
2022-09-10T15:51:55.155Z,4.63
2022-09-10T15:54:21.957Z,3.83
2022-09-10T15:56:48.300Z,5.00
2022-09-10T15:59:16.476Z,6.20
2022-09-10T16:01:43.126Z,5.90
2022-09-10T16:04:09.936Z,6.43
2022-09-10T16:06:39.413Z,6.23
2022-09-10T16:09:09.092Z,5.10
2022-09-10T16:11:37.937Z,3.73
2022-09-10T16:14:07.079Z,4.23
2022-09-10T16:16:35.239Z,7.20
2022-09-10T16:19:01.944Z,5.43
2022-09-10T16:21:31.075Z,5.80
2022-09-10T16:23:59.219Z,4.67
2022-09-10T16:26:35.403Z,4.10
2022-09-10T16:29:13.380Z,3.30
2022-09-10T16:31:40.121Z,3.07
2022-09-10T16:34:10.314Z,3.90
2022-09-10T16:36:38.041Z,4.13
2022-09-10T16:39:11.675Z,3.60
2022-09-10T16:41:39.531Z,5.40
2022-09-10T16:44:06.117Z,3.37
2022-09-10T16:46:33.094Z,5.07
2022-09-10T16:49:00.434Z,2.50
2022-09-10T16:51:28.622Z,7.90
2022-09-10T16:54:03.303Z,5.50
2022-09-10T16:56:39.493Z,3.90
2022-09-10T16:59:07.652Z,3.13
2022-09-10T17:01:37.564Z,6.50
2022-09-10T17:04:07.221Z,4.23
2022-09-10T17:06:34.878Z,7.97
2022-09-10T17:09:02.439Z,8.60
2022-09-10T17:11:31.981Z,4.93
2022-09-10T17:14:01.369Z,3.47
2022-09-10T17:16:30.577Z,2.43
2022-09-10T17:19:02.192Z,3.87
2022-09-10T17:21:31.506Z,2.80
2022-09-10T17:23:59.065Z,3.70
2022-09-10T17:26:27.059Z,3.33
2022-09-10T17:28:56.417Z,3.43
2022-09-10T17:31:23.818Z,6.53
2022-09-10T17:33:51.224Z,3.93
2022-09-10T17:36:18.243Z,5.67
2022-09-10T17:38:45.944Z,5.47
2022-09-10T17:41:14.498Z,7.50
2022-09-10T17:43:43.365Z,6.67
2022-09-10T17:46:12.548Z,3.80
2022-09-10T17:48:39.096Z,8.30
2022-09-10T17:51:05.982Z,7.03
2022-09-10T17:53:34.036Z,4.60
2022-09-10T17:56:08.140Z,5.97
2022-09-10T17:58:34.939Z,6.80
2022-09-10T18:01:04.327Z,5.90
2022-09-10T18:03:31.691Z,4.20
2022-09-10T18:06:09.732Z,6.33
2022-09-10T18:08:37.659Z,5.37
2022-09-10T18:11:10.234Z,6.93
2022-09-10T18:13:37.584Z,7.30
2022-09-10T18:16:12.893Z,6.80
2022-09-10T18:18:39.585Z,7.53
2022-09-10T18:21:18.041Z,7.50
2022-09-10T18:23:49.493Z,7.27
2022-09-10T18:26:19.307Z,7.03
2022-09-10T18:28:53.469Z,7.60
2022-09-10T18:31:19.867Z,5.83
2022-09-10T18:33:46.292Z,5.23
2022-09-10T18:36:14.928Z,5.83
2022-09-10T18:38:41.765Z,7.60
2022-09-10T18:41:31.032Z,11.00
2022-09-10T18:43:59.706Z,8.40
2022-09-10T18:46:28.962Z,7.00
2022-09-10T18:48:56.490Z,7.53
2022-09-10T18:51:25.029Z,7.00
2022-09-10T18:53:58.250Z,8.43
2022-09-10T18:56:27.410Z,4.67
2022-09-10T18:58:56.966Z,7.83
2022-09-10T19:01:24.378Z,5.27
2022-09-10T19:03:51.166Z,5.27
2022-09-10T19:06:23.904Z,5.93
2022-09-10T19:08:55.822Z,5.77
2022-09-10T19:11:24.474Z,6.87
2022-09-10T19:13:55.975Z,6.00
2022-09-10T19:16:28.127Z,4.60
2022-09-10T19:18:57.611Z,7.63
2022-09-10T19:21:26.298Z,8.70
2022-09-10T19:23:59.357Z,8.57
2022-09-10T19:26:36.439Z,5.60
2022-09-10T19:29:04.320Z,7.90
2022-09-10T19:31:33.839Z,7.23
2022-09-10T19:34:05.665Z,7.07
2022-09-10T19:36:35.339Z,7.10
2022-09-10T19:39:09.730Z,5.90
2022-09-10T19:41:39.080Z,4.37
2022-09-10T19:44:09.946Z,6.40
2022-09-10T19:46:38.545Z,6.70
2022-09-10T19:49:06.118Z,6.47
2022-09-10T19:51:35.699Z,5.37
2022-09-10T19:54:03.025Z,5.97
2022-09-10T19:56:32.214Z,6.17
2022-09-10T19:58:59.677Z,6.87
2022-09-10T20:01:31.822Z,6.57
2022-09-10T20:04:05.598Z,5.63
2022-09-10T20:06:33.490Z,6.53
2022-09-10T20:09:00.927Z,4.63
2022-09-10T20:11:31.483Z,8.93
2022-09-10T20:14:03.685Z,10.60
2022-09-10T20:16:31.173Z,11.10
2022-09-10T20:18:57.593Z,4.67
2022-09-10T20:21:30.970Z,6.60
2022-09-10T20:23:57.896Z,6.07
2022-09-10T20:26:27.271Z,6.30
2022-09-10T20:29:03.868Z,6.73
2022-09-10T20:31:32.616Z,7.87
2022-09-10T20:34:02.076Z,10.20
2022-09-10T20:36:29.225Z,6.60
2022-09-10T20:38:56.919Z,9.27
2022-09-10T20:41:24.471Z,7.10
2022-09-10T20:43:52.867Z,11.07
2022-09-10T20:46:22.314Z,9.23
2022-09-10T20:48:50.593Z,9.30
2022-09-10T20:51:19.207Z,7.77
2022-09-10T20:53:46.449Z,6.33
2022-09-10T20:56:17.557Z,8.33
2022-09-10T20:58:45.566Z,9.17
2022-09-10T21:01:14.770Z,8.43
2022-09-10T21:03:41.389Z,8.73
2022-09-10T21:06:09.478Z,8.70
2022-09-10T21:08:40.767Z,5.83
2022-09-10T21:11:16.106Z,8.37
2022-09-10T21:13:44.975Z,8.20
2022-09-10T21:16:14.179Z,6.70
2022-09-10T21:18:42.414Z,7.57
2022-09-10T21:21:16.079Z,10.93
2022-09-10T21:23:50.770Z,6.00
2022-09-10T21:26:21.348Z,6.50
2022-09-10T21:28:48.264Z,6.87
2022-09-10T21:31:14.876Z,9.37
2022-09-10T21:33:42.626Z,7.57
2022-09-10T21:36:14.492Z,9.07
2022-09-10T21:38:41.327Z,11.10
2022-09-10T21:41:13.266Z,12.20
2022-09-10T21:43:43.557Z,11.40
2022-09-10T21:46:11.267Z,9.30
2022-09-10T21:48:37.765Z,8.30
2022-09-10T21:51:06.053Z,7.73
2022-09-10T21:53:34.253Z,7.87
2022-09-10T21:56:02.550Z,9.17
2022-09-10T21:58:31.229Z,8.93
2022-09-10T22:00:58.524Z,10.63
2022-09-10T22:03:35.901Z,7.23
2022-09-10T22:06:10.434Z,8.33
2022-09-10T22:08:38.323Z,10.40
2022-09-10T22:11:30.118Z,8.23
2022-09-10T22:14:00.816Z,8.90
2022-09-10T22:16:28.871Z,12.00
2022-09-10T22:18:57.010Z,8.90
2022-09-10T22:21:24.532Z,9.13
2022-09-10T22:23:51.638Z,8.20
2022-09-10T22:26:20.779Z,7.50
2022-09-10T22:28:48.007Z,10.43
2022-09-10T22:31:20.293Z,11.57
2022-09-10T22:33:52.015Z,9.63
2022-09-10T22:36:28.798Z,11.20
2022-09-10T22:39:00.546Z,9.90
2022-09-10T22:41:28.766Z,10.07
2022-09-10T22:43:55.252Z,12.33
2022-09-10T22:46:23.067Z,15.17
2022-09-10T22:48:49.677Z,11.20
2022-09-10T22:51:19.252Z,11.70
2022-09-10T22:53:46.742Z,12.33
2022-09-10T22:56:14.755Z,12.27
2022-09-10T22:58:41.519Z,12.17
2022-09-10T23:01:16.173Z,11.00
2022-09-10T23:03:44.306Z,11.17
2022-09-10T23:06:14.857Z,11.40
2022-09-10T23:08:44.018Z,12.53
2022-09-10T23:11:16.482Z,13.47
2022-09-10T23:13:44.377Z,9.23
2022-09-10T23:16:17.204Z,10.23
2022-09-10T23:18:50.527Z,9.87
2022-09-10T23:21:19.105Z,9.67
2022-09-10T23:24:00.973Z,12.00
2022-09-10T23:26:28.515Z,11.50
2022-09-10T23:28:55.708Z,13.00
2022-09-10T23:31:27.991Z,11.93
2022-09-10T23:33:59.224Z,10.47
2022-09-10T23:36:32.246Z,10.57
2022-09-10T23:38:59.292Z,10.70
2022-09-10T23:41:26.164Z,13.53
2022-09-10T23:43:53.226Z,11.67
2022-09-10T23:46:19.765Z,11.63
2022-09-10T23:48:46.327Z,11.83
2022-09-10T23:51:15.500Z,13.10
2022-09-10T23:53:44.992Z,14.90
2022-09-10T23:56:12.792Z,11.27
2022-09-10T23:58:39.347Z,11.87
