createdAt,value
2019-01-03T00:00:26.731Z,0.00
2019-01-03T00:01:26.637Z,0.00
2019-01-03T00:02:26.549Z,0.00
2019-01-03T00:03:26.459Z,0.00
2019-01-03T00:04:26.371Z,0.00
2019-01-03T00:05:26.280Z,0.00
2019-01-03T00:06:26.189Z,0.00
2019-01-03T00:07:26.099Z,0.00
2019-01-03T00:08:26.626Z,0.00
2019-01-03T00:09:25.921Z,0.00
2019-01-03T00:10:25.829Z,0.00
2019-01-03T00:11:25.740Z,0.00
2019-01-03T00:12:25.653Z,0.00
2019-01-03T00:13:25.561Z,0.00
2019-01-03T00:14:25.474Z,0.00
2019-01-03T00:15:25.381Z,0.00
2019-01-03T00:16:25.290Z,0.00
2019-01-03T00:17:25.208Z,0.00
2019-01-03T00:18:25.111Z,0.00
2019-01-03T00:19:25.025Z,0.00
2019-01-03T00:20:24.932Z,0.00
2019-01-03T00:21:24.842Z,0.00
2019-01-03T00:22:24.751Z,0.00
2019-01-03T00:23:24.665Z,0.00
2019-01-03T00:24:24.572Z,0.00
2019-01-03T00:25:24.482Z,0.00
2019-01-03T00:26:24.392Z,0.00
2019-01-03T00:27:24.305Z,0.00
2019-01-03T00:28:24.213Z,0.00
2019-01-03T00:29:24.123Z,0.00
2019-01-03T00:30:24.034Z,0.00
2019-01-03T00:31:23.943Z,0.00
2019-01-03T00:32:23.857Z,0.00
2019-01-03T00:33:23.765Z,0.00
2019-01-03T00:34:23.672Z,0.00
2019-01-03T00:35:23.585Z,0.00
2019-01-03T00:36:23.501Z,0.00
2019-01-03T00:37:23.404Z,0.00
2019-01-03T00:38:23.314Z,0.00
2019-01-03T00:39:23.223Z,0.00
2019-01-03T00:40:23.133Z,0.00
2019-01-03T00:41:23.045Z,0.00
2019-01-03T00:42:22.952Z,0.00
2019-01-03T00:43:22.871Z,0.00
2019-01-03T00:44:22.775Z,0.00
2019-01-03T00:45:22.683Z,0.00
2019-01-03T00:46:22.595Z,0.00
2019-01-03T00:47:22.504Z,0.00
2019-01-03T00:48:22.414Z,0.00
2019-01-03T00:49:22.324Z,0.00
2019-01-03T00:50:22.232Z,0.00
2019-01-03T00:51:22.146Z,0.00
2019-01-03T00:52:22.058Z,0.00
2019-01-03T00:53:21.964Z,0.00
2019-01-03T00:54:21.876Z,0.00
2019-01-03T00:55:21.784Z,0.00
2019-01-03T00:56:21.694Z,0.00
2019-01-03T00:57:21.604Z,0.00
2019-01-03T00:58:21.516Z,0.00
2019-01-03T00:59:21.428Z,0.00
2019-01-03T01:00:21.340Z,0.00
2019-01-03T01:01:21.244Z,0.00
2019-01-03T01:02:21.156Z,0.00
2019-01-03T01:03:21.067Z,0.00
2019-01-03T01:04:20.977Z,0.00
2019-01-03T01:05:20.887Z,0.00
2019-01-03T01:06:20.796Z,0.00
2019-01-03T01:07:20.711Z,0.00
2019-01-03T01:08:20.618Z,0.00
2019-01-03T01:09:20.525Z,0.00
2019-01-03T01:10:20.441Z,0.00
2019-01-03T01:11:20.349Z,0.00
2019-01-03T01:12:20.257Z,0.00
2019-01-03T01:13:20.168Z,0.00
2019-01-03T01:14:20.077Z,0.00
2019-01-03T01:15:19.987Z,0.00
2019-01-03T01:16:19.906Z,0.00
2019-01-03T01:17:19.807Z,0.00
2019-01-03T01:18:19.719Z,0.00
2019-01-03T01:19:19.628Z,0.00
2019-01-03T01:20:19.540Z,0.00
2019-01-03T01:21:19.448Z,0.00
2019-01-03T01:22:19.359Z,0.00
2019-01-03T01:23:19.268Z,0.00
2019-01-03T01:24:19.181Z,0.00
2019-01-03T01:25:19.088Z,0.00
2019-01-03T01:26:19.001Z,0.00
2019-01-03T01:27:18.911Z,0.00
2019-01-03T01:28:18.823Z,0.00
2019-01-03T01:29:18.731Z,0.00
2019-01-03T01:30:18.642Z,0.00
2019-01-03T01:31:18.552Z,0.00
2019-01-03T01:32:18.462Z,0.00
2019-01-03T01:33:18.372Z,0.00
2019-01-03T01:34:18.282Z,0.00
2019-01-03T01:35:18.193Z,0.00
2019-01-03T01:36:18.104Z,0.00
2019-01-03T01:37:18.013Z,0.00
2019-01-03T01:38:17.923Z,0.00
2019-01-03T01:39:17.836Z,0.00
2019-01-03T01:40:17.745Z,0.00
2019-01-03T01:41:17.655Z,0.00
2019-01-03T01:42:17.566Z,0.00
2019-01-03T01:43:17.475Z,0.00
2019-01-03T01:44:17.387Z,0.00
2019-01-03T01:45:17.303Z,0.00
2019-01-03T01:46:17.206Z,0.00
2019-01-03T01:47:17.118Z,0.00
2019-01-03T01:48:17.033Z,0.00
2019-01-03T01:49:16.935Z,0.00
2019-01-03T01:50:16.847Z,0.00
2019-01-03T01:51:16.756Z,0.00
2019-01-03T01:52:16.669Z,0.00
2019-01-03T01:53:16.577Z,0.00
2019-01-03T01:54:16.487Z,0.00
2019-01-03T01:55:16.396Z,0.00
2019-01-03T01:56:16.309Z,0.00
2019-01-03T01:57:16.219Z,0.00
2019-01-03T01:58:16.127Z,0.00
2019-01-03T01:59:16.040Z,0.00
2019-01-03T02:00:15.953Z,0.00
2019-01-03T02:01:15.860Z,0.00
2019-01-03T02:02:15.769Z,0.00
2019-01-03T02:03:15.677Z,0.00
2019-01-03T02:04:15.587Z,0.00
2019-01-03T02:05:15.495Z,0.00
2019-01-03T02:06:15.407Z,0.00
2019-01-03T02:07:15.321Z,0.00
2019-01-03T02:08:15.226Z,0.00
2019-01-03T02:09:15.135Z,0.00
2019-01-03T02:10:15.052Z,0.00
2019-01-03T02:11:14.961Z,0.00
2019-01-03T02:12:14.868Z,0.00
2019-01-03T02:13:14.779Z,0.00
2019-01-03T02:14:14.688Z,0.00
2019-01-03T02:15:14.604Z,0.00
2019-01-03T02:16:14.509Z,0.00
2019-01-03T02:17:14.419Z,0.00
2019-01-03T02:18:14.327Z,0.00
2019-01-03T02:19:14.238Z,0.00
2019-01-03T02:20:14.153Z,0.00
2019-01-03T02:21:14.061Z,0.00
2019-01-03T02:22:13.969Z,0.00
2019-01-03T02:23:13.877Z,0.00
2019-01-03T02:24:13.786Z,0.00
2019-01-03T02:25:13.697Z,0.00
2019-01-03T02:26:13.605Z,0.00
2019-01-03T02:27:13.515Z,0.00
2019-01-03T02:28:13.424Z,0.00
2019-01-03T02:29:13.334Z,0.00
2019-01-03T02:30:13.246Z,0.00
2019-01-03T02:31:13.154Z,0.00
2019-01-03T02:32:13.067Z,0.00
2019-01-03T02:33:12.974Z,0.00
2019-01-03T02:34:12.882Z,0.00
2019-01-03T02:35:12.795Z,0.00
2019-01-03T02:36:12.706Z,0.00
2019-01-03T02:37:12.612Z,0.00
2019-01-03T02:38:12.521Z,0.00
2019-01-03T02:39:12.433Z,0.00
2019-01-03T02:40:12.350Z,0.00
2019-01-03T02:41:12.256Z,0.00
2019-01-03T02:42:12.163Z,0.00
2019-01-03T02:43:12.071Z,0.00
2019-01-03T02:44:11.980Z,0.00
2019-01-03T02:45:11.892Z,0.00
2019-01-03T02:46:11.805Z,0.00
2019-01-03T02:47:11.711Z,0.00
2019-01-03T02:48:11.637Z,0.00
2019-01-03T02:49:11.534Z,0.00
2019-01-03T02:50:11.442Z,0.00
2019-01-03T02:51:11.351Z,0.00
2019-01-03T02:52:11.263Z,0.00
2019-01-03T02:53:11.170Z,0.00
2019-01-03T02:54:11.080Z,0.00
2019-01-03T02:55:10.991Z,0.00
2019-01-03T02:56:10.902Z,0.00
2019-01-03T02:57:10.813Z,0.00
2019-01-03T02:58:15.270Z,0.00
2019-01-03T02:59:17.820Z,0.00
2019-01-03T03:01:14.477Z,0.00
2019-01-03T03:02:14.342Z,0.00
2019-01-03T03:04:18.183Z,0.00
2019-01-03T03:05:18.049Z,0.00
2019-01-03T03:07:21.889Z,0.00
2019-01-03T03:08:21.755Z,0.00
2019-01-03T03:10:25.553Z,0.00
2019-01-03T03:11:25.462Z,0.00
2019-01-03T03:13:29.295Z,0.00
2019-01-03T03:14:29.162Z,0.00
2019-01-03T03:16:32.964Z,0.00
2019-01-03T03:17:32.871Z,0.00
2019-01-03T03:19:25.646Z,0.00
2019-01-03T03:20:25.507Z,0.00
2019-01-03T03:22:29.303Z,0.00
2019-01-03T03:23:29.210Z,0.00
2019-01-03T03:25:33.049Z,0.00
2019-01-03T03:26:32.911Z,0.00
2019-01-03T03:28:36.769Z,0.00
2019-01-03T03:29:36.690Z,0.00
2019-01-03T03:31:40.420Z,0.00
2019-01-03T03:32:40.328Z,0.00
2019-01-03T03:34:44.165Z,0.00
2019-01-03T03:35:44.024Z,0.00
2019-01-03T03:36:43.931Z,0.00
2019-01-03T03:37:43.845Z,0.00
2019-01-03T03:38:43.766Z,0.00
2019-01-03T03:39:43.661Z,0.00
2019-01-03T03:40:43.572Z,0.00
2019-01-03T03:41:43.479Z,0.00
2019-01-03T03:42:43.392Z,0.00
2019-01-03T03:43:43.303Z,0.00
2019-01-03T03:44:43.211Z,0.00
2019-01-03T03:45:43.124Z,0.00
2019-01-03T03:46:43.032Z,0.00
2019-01-03T03:47:42.940Z,0.00
2019-01-03T03:48:42.849Z,0.00
2019-01-03T03:49:42.757Z,0.00
2019-01-03T03:50:42.667Z,0.00
2019-01-03T03:51:42.577Z,0.00
2019-01-03T03:52:42.493Z,0.00
2019-01-03T03:53:42.397Z,0.00
2019-01-03T03:54:42.308Z,0.00
2019-01-03T03:55:42.216Z,0.00
2019-01-03T03:56:42.127Z,0.00
2019-01-03T03:57:42.036Z,0.00
2019-01-03T03:58:41.958Z,0.00
2019-01-03T03:59:41.855Z,0.00
2019-01-03T04:00:41.767Z,0.00
2019-01-03T04:01:41.675Z,0.00
2019-01-03T04:02:41.597Z,0.00
2019-01-03T04:03:41.495Z,0.00
2019-01-03T04:04:41.410Z,0.00
2019-01-03T04:05:41.315Z,0.00
2019-01-03T04:06:41.232Z,0.00
2019-01-03T04:07:41.138Z,0.00
2019-01-03T04:08:41.045Z,0.00
2019-01-03T04:09:40.956Z,0.00
2019-01-03T04:10:40.864Z,0.00
2019-01-03T04:11:40.781Z,0.00
2019-01-03T04:12:40.682Z,0.00
2019-01-03T04:13:40.591Z,0.00
2019-01-03T04:14:40.503Z,0.00
2019-01-03T04:15:40.412Z,0.00
2019-01-03T04:16:40.321Z,0.00
2019-01-03T04:17:40.237Z,0.00
2019-01-03T04:18:40.161Z,0.00
2019-01-03T04:19:40.051Z,0.00
2019-01-03T04:20:39.965Z,0.00
2019-01-03T04:21:39.871Z,0.00
2019-01-03T04:22:39.789Z,0.00
2019-01-03T04:23:39.699Z,0.00
2019-01-03T04:24:39.603Z,0.00
2019-01-03T04:25:39.510Z,0.00
2019-01-03T04:26:39.422Z,0.00
2019-01-03T04:27:39.334Z,0.00
2019-01-03T04:28:39.242Z,0.00
2019-01-03T04:29:39.152Z,0.00
2019-01-03T04:30:39.061Z,0.00
2019-01-03T04:31:38.969Z,0.00
2019-01-03T04:32:38.880Z,0.00
2019-01-03T04:33:38.790Z,0.00
2019-01-03T04:34:38.697Z,0.00
2019-01-03T04:35:38.612Z,0.00
2019-01-03T04:36:38.516Z,0.00
2019-01-03T04:37:38.430Z,0.00
2019-01-03T04:38:38.339Z,0.00
2019-01-03T04:39:38.246Z,0.00
2019-01-03T04:40:38.157Z,0.00
2019-01-03T04:41:38.067Z,0.00
2019-01-03T04:42:37.973Z,0.00
2019-01-03T04:43:37.890Z,0.00
2019-01-03T04:44:37.797Z,0.00
2019-01-03T04:45:37.705Z,0.00
2019-01-03T04:46:37.615Z,0.00
2019-01-03T04:47:37.529Z,0.00
2019-01-03T04:48:37.436Z,0.00
2019-01-03T04:49:37.344Z,0.00
2019-01-03T04:50:37.255Z,0.00
2019-01-03T04:51:37.167Z,0.00
2019-01-03T04:52:37.075Z,0.00
2019-01-03T04:53:36.986Z,0.00
2019-01-03T04:54:36.892Z,0.00
2019-01-03T04:55:36.802Z,0.00
2019-01-03T04:56:36.716Z,0.00
2019-01-03T04:57:36.627Z,0.00
2019-01-03T04:58:36.534Z,0.00
2019-01-03T04:59:36.445Z,0.00
2019-01-03T05:00:36.355Z,0.00
2019-01-03T05:01:36.263Z,0.00
2019-01-03T05:02:36.172Z,0.00
2019-01-03T05:03:36.082Z,0.00
2019-01-03T05:04:35.992Z,0.00
2019-01-03T05:05:35.901Z,0.00
2019-01-03T05:06:35.812Z,0.00
2019-01-03T05:07:35.725Z,0.00
2019-01-03T05:08:35.632Z,0.00
2019-01-03T05:09:35.540Z,0.00
2019-01-03T05:10:35.451Z,0.00
2019-01-03T05:11:35.364Z,0.00
2019-01-03T05:12:35.272Z,0.00
2019-01-03T05:13:35.178Z,0.00
2019-01-03T05:14:35.089Z,0.00
2019-01-03T05:15:34.998Z,0.00
2019-01-03T05:16:34.908Z,0.00
2019-01-03T05:17:34.816Z,0.00
2019-01-03T05:18:34.726Z,0.00
2019-01-03T05:19:34.639Z,0.00
2019-01-03T05:20:34.546Z,0.00
2019-01-03T05:21:34.454Z,0.00
2019-01-03T05:22:34.367Z,0.00
2019-01-03T05:23:34.275Z,0.00
2019-01-03T05:24:34.185Z,0.00
2019-01-03T05:25:34.093Z,0.00
2019-01-03T05:26:34.016Z,0.00
2019-01-03T05:27:33.914Z,0.00
2019-01-03T05:28:33.826Z,0.00
2019-01-03T05:29:33.733Z,0.00
2019-01-03T05:30:33.645Z,0.00
2019-01-03T05:31:33.553Z,0.00
2019-01-03T05:32:33.466Z,0.00
2019-01-03T05:33:33.372Z,0.00
2019-01-03T05:34:33.286Z,0.00
2019-01-03T05:35:33.192Z,0.00
2019-01-03T05:36:33.105Z,0.00
2019-01-03T05:37:33.017Z,0.00
2019-01-03T05:38:32.923Z,0.00
2019-01-03T05:39:32.868Z,0.00
2019-01-03T05:40:32.741Z,0.00
2019-01-03T05:41:32.647Z,0.00
2019-01-03T05:42:32.555Z,0.00
2019-01-03T05:43:32.470Z,0.00
2019-01-03T05:44:32.377Z,0.00
2019-01-03T05:45:32.287Z,0.00
2019-01-03T05:46:32.197Z,0.00
2019-01-03T05:47:32.106Z,0.00
2019-01-03T05:48:32.014Z,0.00
2019-01-03T05:49:31.924Z,0.00
2019-01-03T05:50:31.834Z,0.00
2019-01-03T05:51:31.747Z,0.00
2019-01-03T05:52:31.654Z,0.00
2019-01-03T05:53:31.562Z,0.00
2019-01-03T05:54:31.477Z,0.00
2019-01-03T05:55:31.384Z,0.00
2019-01-03T05:56:31.293Z,0.00
2019-01-03T05:57:31.199Z,0.00
2019-01-03T05:58:31.108Z,0.00
2019-01-03T05:59:31.017Z,0.00
2019-01-03T06:00:30.928Z,0.00
2019-01-03T06:01:30.837Z,0.00
2019-01-03T06:02:30.750Z,0.00
2019-01-03T06:03:30.658Z,0.00
2019-01-03T06:04:30.639Z,0.00
2019-01-03T06:05:30.476Z,0.00
2019-01-03T06:06:30.391Z,0.00
2019-01-03T06:07:30.295Z,0.00
2019-01-03T06:08:30.209Z,0.00
2019-01-03T06:09:30.118Z,0.00
2019-01-03T06:10:30.031Z,0.00
2019-01-03T06:11:29.941Z,0.00
2019-01-03T06:12:29.955Z,0.00
2019-01-03T06:13:29.779Z,0.00
2019-01-03T06:14:29.670Z,0.00
2019-01-03T06:15:29.574Z,0.00
2019-01-03T06:16:29.481Z,0.00
2019-01-03T06:17:29.420Z,0.00
2019-01-03T06:18:29.300Z,0.00
2019-01-03T06:19:29.210Z,0.00
2019-01-03T06:20:29.121Z,0.00
2019-01-03T06:21:29.048Z,0.00
2019-01-03T06:22:28.964Z,0.00
2019-01-03T06:23:28.856Z,0.00
2019-01-03T06:24:28.761Z,0.00
2019-01-03T06:25:28.672Z,0.00
2019-01-03T06:26:28.585Z,0.00
2019-01-03T06:27:28.488Z,0.00
2019-01-03T06:28:28.402Z,0.00
2019-01-03T06:29:28.306Z,0.00
2019-01-03T06:30:28.220Z,0.00
2019-01-03T06:31:28.127Z,0.00
2019-01-03T06:32:28.036Z,0.00
2019-01-03T06:33:27.946Z,0.00
2019-01-03T06:34:27.859Z,0.00
2019-01-03T06:35:27.765Z,0.00
2019-01-03T06:36:27.673Z,0.00
2019-01-03T06:37:27.658Z,0.00
2019-01-03T06:38:27.496Z,0.00
2019-01-03T06:39:27.404Z,0.00
2019-01-03T06:40:27.312Z,0.00
2019-01-03T06:41:27.220Z,0.00
2019-01-03T06:42:27.131Z,0.00
2019-01-03T06:43:27.040Z,0.00
2019-01-03T06:44:26.952Z,0.00
2019-01-03T06:45:26.861Z,0.00
2019-01-03T06:46:26.772Z,0.00
2019-01-03T06:47:26.683Z,0.00
2019-01-03T06:48:26.590Z,0.00
2019-01-03T06:49:26.498Z,0.00
2019-01-03T06:50:26.412Z,0.00
2019-01-03T06:51:26.319Z,0.00
2019-01-03T06:52:26.232Z,0.00
2019-01-03T06:53:26.136Z,0.00
2019-01-03T06:54:26.047Z,0.00
2019-01-03T06:55:25.966Z,0.00
2019-01-03T06:56:25.867Z,0.00
2019-01-03T06:57:25.775Z,5.63
2019-01-03T06:58:25.683Z,5.63
2019-01-03T06:59:25.597Z,5.63
2019-01-03T07:00:25.525Z,5.63
2019-01-03T07:01:25.412Z,5.63
2019-01-03T07:02:25.324Z,5.63
2019-01-03T07:03:25.236Z,5.63
2019-01-03T07:04:25.141Z,5.63
2019-01-03T07:05:25.050Z,5.63
2019-01-03T07:06:24.961Z,5.63
2019-01-03T07:07:24.874Z,5.63
2019-01-03T07:08:24.795Z,5.63
2019-01-03T07:09:24.691Z,5.63
2019-01-03T07:10:24.602Z,11.25
2019-01-03T07:11:24.510Z,11.25
2019-01-03T07:12:24.420Z,11.25
2019-01-03T07:13:24.331Z,11.25
2019-01-03T07:14:24.261Z,11.25
2019-01-03T07:15:24.147Z,11.25
2019-01-03T07:16:24.057Z,16.88
2019-01-03T07:17:23.965Z,16.88
2019-01-03T07:18:23.876Z,16.88
2019-01-03T07:19:23.783Z,16.88
2019-01-03T07:20:23.693Z,16.88
2019-01-03T07:21:27.282Z,16.88
2019-01-03T07:22:23.513Z,22.50
2019-01-03T07:23:23.422Z,22.50
2019-01-03T07:24:23.348Z,22.50
2019-01-03T07:25:23.240Z,22.50
2019-01-03T07:26:23.151Z,22.50
2019-01-03T07:27:23.060Z,28.13
2019-01-03T07:28:22.972Z,28.13
2019-01-03T07:29:22.876Z,28.13
2019-01-03T07:30:22.792Z,28.13
2019-01-03T07:31:22.699Z,33.75
2019-01-03T07:32:22.605Z,33.75
2019-01-03T07:33:22.517Z,33.75
2019-01-03T07:34:22.425Z,39.38
2019-01-03T07:35:22.337Z,39.38
2019-01-03T07:36:22.248Z,39.38
2019-01-03T07:37:22.156Z,45.00
2019-01-03T07:38:22.065Z,45.00
2019-01-03T07:39:21.976Z,45.00
2019-01-03T07:40:21.883Z,45.00
2019-01-03T07:41:21.793Z,50.63
2019-01-03T07:42:21.700Z,50.63
2019-01-03T07:43:21.610Z,50.63
2019-01-03T07:44:21.520Z,50.63
2019-01-03T07:45:21.430Z,56.25
2019-01-03T07:46:21.342Z,56.25
2019-01-03T07:47:21.252Z,61.88
2019-01-03T07:48:21.186Z,61.88
2019-01-03T07:49:21.069Z,67.50
2019-01-03T07:50:20.978Z,67.50
2019-01-03T07:51:20.891Z,73.13
2019-01-03T07:52:20.810Z,73.13
2019-01-03T07:53:20.705Z,73.13
2019-01-03T07:54:20.614Z,73.13
2019-01-03T07:55:20.525Z,67.50
2019-01-03T07:56:20.435Z,67.50
2019-01-03T07:57:20.346Z,67.50
2019-01-03T07:58:20.260Z,73.13
2019-01-03T07:59:20.164Z,73.13
2019-01-03T08:00:20.077Z,67.50
2019-01-03T08:01:20.004Z,67.50
2019-01-03T08:02:19.930Z,67.50
2019-01-03T08:03:19.801Z,67.50
2019-01-03T08:04:19.712Z,67.50
2019-01-03T08:05:19.625Z,67.50
2019-01-03T08:06:19.534Z,73.13
2019-01-03T08:07:19.462Z,73.13
2019-01-03T08:08:19.350Z,73.13
2019-01-03T08:09:19.260Z,78.75
2019-01-03T08:10:19.170Z,78.75
2019-01-03T08:11:19.118Z,78.75
2019-01-03T08:12:18.990Z,78.75
2019-01-03T08:13:18.902Z,78.75
2019-01-03T08:14:18.901Z,84.38
2019-01-03T08:15:18.717Z,84.38
2019-01-03T08:16:18.626Z,84.38
2019-01-03T08:17:18.574Z,84.38
2019-01-03T08:18:18.448Z,90.00
2019-01-03T08:19:18.360Z,84.38
2019-01-03T08:20:18.265Z,90.00
2019-01-03T08:21:18.215Z,95.63
2019-01-03T08:22:18.142Z,95.63
2019-01-03T08:23:17.998Z,101.25
2019-01-03T08:24:17.904Z,101.25
2019-01-03T08:25:17.855Z,101.25
2019-01-03T08:26:17.724Z,106.88
2019-01-03T08:27:17.637Z,106.88
2019-01-03T08:28:17.542Z,106.88
2019-01-03T08:29:17.459Z,106.88
2019-01-03T08:30:17.375Z,106.88
2019-01-03T08:31:17.275Z,106.88
2019-01-03T08:32:17.186Z,101.25
2019-01-03T08:33:17.090Z,101.25
2019-01-03T08:34:17.001Z,101.25
2019-01-03T08:35:16.911Z,101.25
2019-01-03T08:36:16.823Z,101.25
2019-01-03T08:37:16.732Z,106.88
2019-01-03T08:38:16.640Z,106.88
2019-01-03T08:39:16.552Z,112.50
2019-01-03T08:40:16.461Z,118.13
2019-01-03T08:41:16.371Z,118.13
2019-01-03T08:42:16.277Z,123.75
2019-01-03T08:43:16.190Z,123.75
2019-01-03T08:44:16.098Z,129.38
2019-01-03T08:45:16.012Z,129.38
2019-01-03T08:46:15.919Z,129.38
2019-01-03T08:47:15.827Z,129.38
2019-01-03T08:48:15.737Z,129.38
2019-01-03T08:49:15.648Z,129.38
2019-01-03T08:50:15.594Z,123.75
2019-01-03T08:51:15.467Z,123.75
2019-01-03T08:52:15.375Z,123.75
2019-01-03T08:53:15.286Z,123.75
2019-01-03T08:54:15.242Z,123.75
2019-01-03T08:55:15.112Z,123.75
2019-01-03T08:56:15.017Z,135.00
2019-01-03T08:57:14.924Z,146.25
2019-01-03T08:58:14.835Z,157.50
2019-01-03T08:59:14.748Z,163.13
2019-01-03T09:00:14.658Z,168.75
2019-01-03T09:01:14.563Z,174.38
2019-01-03T09:02:14.475Z,174.38
2019-01-03T09:03:14.385Z,163.13
2019-01-03T09:04:14.295Z,157.50
2019-01-03T09:05:14.203Z,163.13
2019-01-03T09:06:14.118Z,168.75
2019-01-03T09:07:14.023Z,180.00
2019-01-03T09:08:13.933Z,191.25
2019-01-03T09:09:13.879Z,202.50
2019-01-03T09:10:13.752Z,213.75
2019-01-03T09:11:13.669Z,208.13
2019-01-03T09:12:13.573Z,213.75
2019-01-03T09:13:13.484Z,202.50
2019-01-03T09:14:13.394Z,213.75
2019-01-03T09:15:13.303Z,208.13
2019-01-03T09:16:13.214Z,191.25
2019-01-03T09:17:13.121Z,174.38
2019-01-03T09:18:13.032Z,157.50
2019-01-03T09:19:12.945Z,157.50
2019-01-03T09:20:12.854Z,174.38
2019-01-03T09:21:12.762Z,185.63
2019-01-03T09:22:12.671Z,196.88
2019-01-03T09:23:12.581Z,202.50
2019-01-03T09:24:12.587Z,196.88
2019-01-03T09:25:12.401Z,202.50
2019-01-03T09:26:12.312Z,202.50
2019-01-03T09:27:12.470Z,202.50
2019-01-03T09:28:12.131Z,208.13
2019-01-03T09:29:12.044Z,213.75
2019-01-03T09:30:11.953Z,213.75
2019-01-03T09:31:11.863Z,219.38
2019-01-03T09:32:11.771Z,219.38
2019-01-03T09:33:11.682Z,219.38
2019-01-03T09:34:11.590Z,219.38
2019-01-03T09:35:11.503Z,219.38
2019-01-03T09:36:11.415Z,225.00
2019-01-03T09:37:11.319Z,230.63
2019-01-03T09:38:11.234Z,230.63
2019-01-03T09:39:11.143Z,236.25
2019-01-03T09:40:11.096Z,236.25
2019-01-03T09:41:10.971Z,241.88
2019-01-03T09:42:10.872Z,241.88
2019-01-03T09:43:10.783Z,247.50
2019-01-03T09:44:10.693Z,241.88
2019-01-03T09:45:10.605Z,241.88
2019-01-03T09:46:10.514Z,236.25
2019-01-03T09:47:10.423Z,236.25
2019-01-03T09:48:10.334Z,236.25
2019-01-03T09:49:10.243Z,241.88
2019-01-03T09:50:10.155Z,236.25
2019-01-03T09:51:10.063Z,225.00
2019-01-03T09:52:09.975Z,230.63
2019-01-03T09:53:09.884Z,230.63
2019-01-03T09:54:09.794Z,230.63
2019-01-03T09:55:09.705Z,230.63
2019-01-03T09:56:09.613Z,225.00
2019-01-03T09:57:09.528Z,225.00
2019-01-03T09:58:09.436Z,230.63
2019-01-03T09:59:09.345Z,241.88
2019-01-03T10:00:09.256Z,253.13
2019-01-03T10:01:09.166Z,253.13
2019-01-03T10:02:09.078Z,247.50
2019-01-03T10:03:08.986Z,241.88
2019-01-03T10:04:08.902Z,241.88
2019-01-03T10:05:08.807Z,241.88
2019-01-03T10:06:08.717Z,241.88
2019-01-03T10:07:08.629Z,253.13
2019-01-03T10:08:08.539Z,264.38
2019-01-03T10:09:08.460Z,281.25
2019-01-03T10:10:08.360Z,281.25
2019-01-03T10:11:08.269Z,275.63
2019-01-03T10:12:08.184Z,275.63
2019-01-03T10:13:08.090Z,270.00
2019-01-03T10:14:08.001Z,258.75
2019-01-03T10:15:07.911Z,275.63
2019-01-03T10:16:07.822Z,298.13
2019-01-03T10:17:07.733Z,320.63
2019-01-03T10:18:07.643Z,343.13
2019-01-03T10:19:07.557Z,371.25
2019-01-03T10:20:07.465Z,478.13
2019-01-03T10:21:07.373Z,562.50
2019-01-03T10:22:07.353Z,590.63
2019-01-03T10:23:07.200Z,455.63
2019-01-03T10:24:07.109Z,421.88
2019-01-03T10:25:07.019Z,427.50
2019-01-03T10:26:06.991Z,433.13
2019-01-03T10:27:06.841Z,444.38
2019-01-03T10:28:08.166Z,483.75
2019-01-03T10:29:06.664Z,630.00
2019-01-03T10:30:06.582Z,675.00
2019-01-03T10:31:06.482Z,556.88
2019-01-03T10:32:06.401Z,540.00
2019-01-03T10:33:06.305Z,596.25
2019-01-03T10:34:06.219Z,500.63
2019-01-03T10:35:06.134Z,410.63
2019-01-03T10:36:06.043Z,388.13
2019-01-03T10:37:05.951Z,376.88
2019-01-03T10:38:05.863Z,376.88
2019-01-03T10:39:05.777Z,388.13
2019-01-03T10:40:05.707Z,382.50
2019-01-03T10:41:05.603Z,382.50
2019-01-03T10:42:05.508Z,388.13
2019-01-03T10:43:05.421Z,388.13
2019-01-03T10:44:05.335Z,376.88
2019-01-03T10:45:05.244Z,365.63
2019-01-03T10:46:05.157Z,348.75
2019-01-03T10:47:05.073Z,343.13
2019-01-03T10:48:04.979Z,343.13
2019-01-03T10:49:04.893Z,343.13
2019-01-03T10:50:04.801Z,337.50
2019-01-03T10:51:04.714Z,337.50
2019-01-03T10:52:04.623Z,337.50
2019-01-03T10:53:04.538Z,337.50
2019-01-03T10:54:04.448Z,337.50
2019-01-03T10:55:04.361Z,326.25
2019-01-03T10:56:04.271Z,320.63
2019-01-03T10:57:04.184Z,315.00
2019-01-03T10:58:04.091Z,320.63
2019-01-03T10:59:04.005Z,320.63
2019-01-03T11:00:03.918Z,326.25
2019-01-03T11:01:03.827Z,343.13
2019-01-03T11:02:03.739Z,354.38
2019-01-03T11:03:03.651Z,365.63
2019-01-03T11:04:03.565Z,371.25
2019-01-03T11:05:03.474Z,376.88
2019-01-03T11:06:03.387Z,371.25
2019-01-03T11:07:03.296Z,365.63
2019-01-03T11:08:03.212Z,360.00
2019-01-03T11:09:03.175Z,348.75
2019-01-03T11:10:03.032Z,343.13
2019-01-03T11:11:02.949Z,337.50
2019-01-03T11:12:02.900Z,337.50
2019-01-03T11:13:02.767Z,337.50
2019-01-03T11:14:02.680Z,337.50
2019-01-03T11:15:02.589Z,331.88
2019-01-03T11:16:02.519Z,326.25
2019-01-03T11:17:02.424Z,320.63
2019-01-03T11:18:02.329Z,320.63
2019-01-03T11:19:02.236Z,315.00
2019-01-03T11:20:02.147Z,309.38
2019-01-03T11:21:02.056Z,309.38
2019-01-03T11:22:01.981Z,315.00
2019-01-03T11:23:01.885Z,315.00
2019-01-03T11:24:01.792Z,315.00
2019-01-03T11:25:01.710Z,315.00
2019-01-03T11:26:01.615Z,309.38
2019-01-03T11:27:01.526Z,309.38
2019-01-03T11:28:01.439Z,309.38
2019-01-03T11:29:01.350Z,309.38
2019-01-03T11:30:01.261Z,315.00
2019-01-03T11:31:02.090Z,320.63
2019-01-03T11:32:01.083Z,331.88
2019-01-03T11:33:00.999Z,337.50
2019-01-03T11:34:00.908Z,331.88
2019-01-03T11:35:00.820Z,326.25
2019-01-03T11:36:00.729Z,326.25
2019-01-03T11:37:00.641Z,331.88
2019-01-03T11:38:00.554Z,337.50
2019-01-03T11:39:00.466Z,331.88
2019-01-03T11:40:00.375Z,337.50
2019-01-03T11:41:00.291Z,348.75
2019-01-03T11:42:00.200Z,360.00
2019-01-03T11:43:00.115Z,371.25
2019-01-03T11:44:00.025Z,382.50
2019-01-03T11:44:59.935Z,388.13
2019-01-03T11:45:59.847Z,393.75
2019-01-03T11:46:59.758Z,393.75
2019-01-03T11:47:59.672Z,399.38
2019-01-03T11:48:59.584Z,405.00
2019-01-03T11:49:59.497Z,399.38
2019-01-03T11:50:59.406Z,371.25
2019-01-03T11:51:59.319Z,354.38
2019-01-03T11:52:59.230Z,365.63
2019-01-03T11:53:59.145Z,405.00
2019-01-03T11:54:59.054Z,450.00
2019-01-03T11:55:58.967Z,483.75
2019-01-03T11:56:58.877Z,489.38
2019-01-03T11:57:58.788Z,500.63
2019-01-03T11:58:58.702Z,506.25
2019-01-03T11:59:58.617Z,523.13
2019-01-03T12:00:58.527Z,523.13
2019-01-03T12:01:58.442Z,523.13
2019-01-03T12:02:58.353Z,523.13
2019-01-03T12:03:58.265Z,523.13
2019-01-03T12:04:58.175Z,523.13
2019-01-03T12:05:58.093Z,506.25
2019-01-03T12:06:58.003Z,489.38
2019-01-03T12:07:57.916Z,461.25
2019-01-03T12:08:57.828Z,427.50
2019-01-03T12:09:57.744Z,399.38
2019-01-03T12:10:57.653Z,399.38
2019-01-03T12:11:57.569Z,410.63
2019-01-03T12:12:57.480Z,433.13
2019-01-03T12:13:57.398Z,461.25
2019-01-03T12:14:57.307Z,466.88
2019-01-03T12:15:57.217Z,489.38
2019-01-03T12:16:57.127Z,517.50
2019-01-03T12:17:57.039Z,528.75
2019-01-03T12:18:56.955Z,590.63
2019-01-03T12:19:56.867Z,624.38
2019-01-03T12:20:56.779Z,607.50
2019-01-03T12:21:56.692Z,607.50
2019-01-03T12:22:56.607Z,601.88
2019-01-03T12:23:56.521Z,579.38
2019-01-03T12:24:56.429Z,630.00
2019-01-03T12:25:56.343Z,613.13
2019-01-03T12:26:56.259Z,579.38
2019-01-03T12:27:56.171Z,562.50
2019-01-03T12:28:56.084Z,540.00
2019-01-03T12:29:55.998Z,534.38
2019-01-03T12:30:55.911Z,534.38
2019-01-03T12:31:55.823Z,528.75
2019-01-03T12:32:55.737Z,506.25
2019-01-03T12:33:55.660Z,495.00
2019-01-03T12:34:55.563Z,489.38
2019-01-03T12:35:55.476Z,500.63
2019-01-03T12:36:55.390Z,506.25
2019-01-03T12:37:55.304Z,523.13
2019-01-03T12:38:55.220Z,523.13
2019-01-03T12:39:55.131Z,506.25
2019-01-03T12:40:55.043Z,506.25
2019-01-03T12:41:54.955Z,511.88
2019-01-03T12:42:54.876Z,511.88
2019-01-03T12:43:54.784Z,506.25
2019-01-03T12:44:54.695Z,478.13
2019-01-03T12:45:54.609Z,444.38
2019-01-03T12:46:54.522Z,405.00
2019-01-03T12:47:54.436Z,371.25
2019-01-03T12:48:54.344Z,348.75
2019-01-03T12:49:54.262Z,320.63
2019-01-03T12:50:54.174Z,315.00
2019-01-03T12:51:54.088Z,315.00
2019-01-03T12:52:53.997Z,331.88
2019-01-03T12:53:53.909Z,354.38
2019-01-03T12:54:53.821Z,376.88
2019-01-03T12:55:53.736Z,410.63
2019-01-03T12:56:53.647Z,433.13
2019-01-03T12:57:53.561Z,450.00
2019-01-03T12:58:53.470Z,461.25
2019-01-03T12:59:53.383Z,438.75
2019-01-03T13:00:53.293Z,399.38
2019-01-03T13:01:53.212Z,371.25
2019-01-03T13:02:53.124Z,371.25
2019-01-03T13:03:53.033Z,354.38
2019-01-03T13:04:52.943Z,360.00
2019-01-03T13:05:52.864Z,343.13
2019-01-03T13:06:52.767Z,337.50
2019-01-03T13:07:52.680Z,331.88