createdAt,value
2024-01-05T00:05:20.764Z,1.65
2024-01-05T00:10:42.700Z,1.40
2024-01-05T00:16:04.934Z,1.30
2024-01-05T00:21:28.774Z,1.13
2024-01-05T00:26:50.927Z,1.20
2024-01-05T00:32:14.889Z,1.20
2024-01-05T00:37:38.084Z,1.38
2024-01-05T00:42:59.921Z,1.25
2024-01-05T00:48:21.923Z,0.80
2024-01-05T00:53:43.843Z,0.90
2024-01-05T00:59:07.223Z,1.08
2024-01-05T01:04:29.306Z,1.30
2024-01-05T01:09:51.292Z,1.23
2024-01-05T01:15:13.272Z,1.10
2024-01-05T01:20:35.225Z,0.90
2024-01-05T01:25:57.041Z,1.17
2024-01-05T01:31:19.046Z,1.05
2024-01-05T01:36:41.378Z,0.73
2024-01-05T01:42:04.574Z,0.80
2024-01-05T01:47:27.609Z,1.00
2024-01-05T01:52:50.265Z,0.80
2024-01-05T01:58:14.149Z,1.02
2024-01-05T02:03:36.442Z,0.70
2024-01-05T02:08:59.361Z,1.00
2024-01-05T02:14:21.520Z,0.68
2024-01-05T02:19:43.646Z,1.00
2024-01-05T02:25:06.425Z,0.90
2024-01-05T02:30:28.388Z,0.68
2024-01-05T02:35:51.817Z,0.70
2024-01-05T02:41:13.984Z,0.80
2024-01-05T02:46:36.790Z,0.90
2024-01-05T02:51:58.806Z,0.65
2024-01-05T02:57:20.900Z,0.40
2024-01-05T03:02:42.840Z,0.60
2024-01-05T03:08:05.259Z,0.60
2024-01-05T03:13:27.130Z,0.50
2024-01-05T03:18:49.177Z,0.50
2024-01-05T03:24:12.136Z,0.60
2024-01-05T03:29:34.195Z,0.50
2024-01-05T03:34:56.097Z,0.60
2024-01-05T03:40:17.976Z,0.60
2024-01-05T03:45:39.932Z,0.32
2024-01-05T03:51:02.106Z,0.50
2024-01-05T03:56:24.188Z,0.47
2024-01-05T04:01:47.614Z,0.52
2024-01-05T04:07:09.590Z,0.60
2024-01-05T04:12:31.690Z,0.65
2024-01-05T04:17:53.697Z,0.50
2024-01-05T04:23:15.728Z,0.70
2024-01-05T04:28:37.658Z,0.60
2024-01-05T04:33:59.926Z,0.68
2024-01-05T04:39:21.992Z,0.63
2024-01-05T04:44:43.852Z,0.40
2024-01-05T04:50:06.381Z,0.68
2024-01-05T04:55:28.405Z,0.50
2024-01-05T05:00:50.371Z,0.50
2024-01-05T05:06:12.752Z,0.77
2024-01-05T05:11:34.725Z,0.50
2024-01-05T05:16:56.580Z,0.68
2024-01-05T05:22:18.403Z,0.65
2024-01-05T05:27:40.296Z,0.45
2024-01-05T05:33:02.410Z,0.45
2024-01-05T05:38:24.506Z,0.50
2024-01-05T05:43:47.377Z,0.22
2024-01-05T05:49:09.667Z,0.30
2024-01-05T05:54:31.654Z,0.30
2024-01-05T05:59:53.753Z,0.40
2024-01-05T06:05:15.753Z,0.40
2024-01-05T06:10:37.655Z,0.50
2024-01-05T06:15:59.536Z,0.25
2024-01-05T06:21:21.391Z,0.22
2024-01-05T06:26:43.296Z,0.30
2024-01-05T06:32:05.803Z,0.10
2024-01-05T06:37:27.744Z,0.25
2024-01-05T06:42:49.822Z,0.30
2024-01-05T06:48:12.026Z,0.30
2024-01-05T06:53:34.073Z,0.20
2024-01-05T06:58:57.029Z,0.20
2024-01-05T07:04:18.916Z,0.30
2024-01-05T07:09:40.976Z,0.43
2024-01-05T07:15:03.249Z,0.38
2024-01-05T07:20:25.235Z,0.32
2024-01-05T07:25:47.258Z,0.30
2024-01-05T07:31:11.545Z,0.25
2024-01-05T07:36:33.648Z,0.30
2024-01-05T07:41:55.915Z,0.20
2024-01-05T07:47:18.238Z,0.20
2024-01-05T07:52:40.232Z,0.20
2024-01-05T07:58:02.181Z,0.38
2024-01-05T08:03:24.099Z,0.22
2024-01-05T08:08:47.207Z,0.20
2024-01-05T08:14:09.102Z,0.10
2024-01-05T08:19:31.230Z,0.20
2024-01-05T08:24:53.732Z,0.30
2024-01-05T08:30:15.702Z,0.30
2024-01-05T08:35:37.776Z,0.10
2024-01-05T08:40:59.658Z,0.10
2024-01-05T08:46:21.596Z,0.20
2024-01-05T08:51:44.949Z,0.40
2024-01-05T08:57:08.542Z,0.20
2024-01-05T09:02:30.559Z,0.38
2024-01-05T09:07:52.528Z,0.32
2024-01-05T09:13:14.446Z,0.25
2024-01-05T09:18:37.124Z,0.25
2024-01-05T09:23:59.191Z,0.30
2024-01-05T09:29:21.163Z,0.20
2024-01-05T09:34:44.541Z,0.50
2024-01-05T09:40:06.942Z,0.30
2024-01-05T09:45:29.250Z,0.40
2024-01-05T09:50:56.505Z,0.60
2024-01-05T09:56:19.056Z,0.40
2024-01-05T10:01:43.455Z,0.68
2024-01-05T10:07:05.714Z,0.50
2024-01-05T10:12:27.793Z,0.22
2024-01-05T10:17:50.715Z,0.30
2024-01-05T10:23:14.923Z,0.30
2024-01-05T10:28:39.323Z,0.40
2024-01-05T10:34:02.173Z,0.35
2024-01-05T10:39:24.258Z,0.35
2024-01-05T10:44:47.203Z,0.38
2024-01-05T10:50:10.275Z,0.28
2024-01-05T10:55:33.804Z,0.50
2024-01-05T11:00:59.276Z,0.55
2024-01-05T11:06:21.696Z,0.32
2024-01-05T11:11:50.580Z,0.57
2024-01-05T11:17:32.652Z,0.20
2024-01-05T11:22:56.219Z,0.40
2024-01-05T11:28:38.322Z,0.63
2024-01-05T11:34:00.560Z,0.65
2024-01-05T11:39:47.651Z,0.60
2024-01-05T11:45:13.005Z,0.90
2024-01-05T11:50:36.608Z,1.52
2024-01-05T11:56:04.989Z,0.80
2024-01-05T12:01:27.688Z,1.25
2024-01-05T12:06:54.031Z,1.25
2024-01-05T12:12:19.487Z,1.30
2024-01-05T12:17:42.863Z,1.33
2024-01-05T12:23:05.388Z,1.05
2024-01-05T12:28:31.460Z,1.17
2024-01-05T12:33:54.160Z,0.90
2024-01-05T12:39:16.719Z,1.10
2024-01-05T12:44:38.735Z,0.88
2024-01-05T12:50:00.840Z,1.13
2024-01-05T12:55:30.319Z,0.80
2024-01-05T13:00:53.942Z,0.93
2024-01-05T13:06:16.758Z,0.93
2024-01-05T13:11:38.801Z,0.98
2024-01-05T13:17:02.538Z,1.40
2024-01-05T13:22:24.469Z,0.93
2024-01-05T13:27:47.563Z,0.88
2024-01-05T13:33:09.550Z,0.85
2024-01-05T13:38:31.453Z,0.73
2024-01-05T13:43:53.454Z,0.70
2024-01-05T13:49:15.466Z,0.70
2024-01-05T13:54:37.446Z,0.63
2024-01-05T13:59:59.436Z,0.88
2024-01-05T14:05:21.332Z,0.95
2024-01-05T14:10:43.217Z,0.70
2024-01-05T14:16:09.911Z,0.50
2024-01-05T14:21:31.913Z,0.43
2024-01-05T14:26:53.963Z,0.50
2024-01-05T14:32:16.498Z,0.77
2024-01-05T14:37:39.709Z,0.60
2024-01-05T14:43:01.604Z,0.40
2024-01-05T14:48:25.161Z,0.70
2024-01-05T14:53:47.133Z,0.50
2024-01-05T14:59:09.184Z,1.10
2024-01-05T15:04:32.622Z,0.50
2024-01-05T15:09:55.108Z,1.00
2024-01-05T15:15:17.045Z,0.63
2024-01-05T15:20:38.951Z,0.50
2024-01-05T15:26:02.059Z,0.65
2024-01-05T15:31:24.070Z,0.60
2024-01-05T15:36:54.763Z,0.70
2024-01-05T15:42:16.681Z,0.70
2024-01-05T15:47:38.656Z,0.70
2024-01-05T15:53:00.473Z,0.70
2024-01-05T15:58:22.327Z,0.65
2024-01-05T16:03:44.271Z,0.60
2024-01-05T16:09:06.813Z,0.70
2024-01-05T16:14:28.731Z,0.47
2024-01-05T16:19:50.837Z,0.32
2024-01-05T16:25:12.691Z,0.47
2024-01-05T16:30:35.458Z,0.65
2024-01-05T16:35:58.177Z,0.45
2024-01-05T16:41:25.751Z,0.50
2024-01-05T16:46:48.216Z,0.60
2024-01-05T16:52:10.208Z,0.40
2024-01-05T16:57:32.052Z,0.40
2024-01-05T17:02:54.418Z,0.50
2024-01-05T17:08:16.409Z,0.60
2024-01-05T17:13:38.514Z,0.93
2024-01-05T17:19:01.797Z,0.45
2024-01-05T17:24:23.951Z,0.60
2024-01-05T17:29:47.167Z,0.50
2024-01-05T17:35:09.747Z,0.60
2024-01-05T17:40:31.629Z,0.40
2024-01-05T17:45:53.671Z,0.60
2024-01-05T17:51:16.125Z,0.43
2024-01-05T17:56:38.051Z,0.88
2024-01-05T18:02:00.065Z,0.50
2024-01-05T18:07:22.088Z,0.40
2024-01-05T18:12:44.681Z,0.40
2024-01-05T18:18:08.745Z,0.47
2024-01-05T18:23:30.740Z,0.28
2024-01-05T18:28:52.726Z,0.65
2024-01-05T18:34:14.911Z,0.40
2024-01-05T18:39:39.507Z,0.30
2024-01-05T18:45:01.505Z,0.57
2024-01-05T18:50:23.351Z,0.40
2024-01-05T18:55:45.287Z,0.52
2024-01-05T19:01:07.516Z,0.55
2024-01-05T19:06:29.455Z,0.65
2024-01-05T19:11:52.877Z,1.00
2024-01-05T19:17:14.848Z,1.02
2024-01-05T19:22:42.096Z,1.08
2024-01-05T19:28:04.231Z,1.20
2024-01-05T19:33:26.427Z,1.00
2024-01-05T19:38:48.526Z,1.70
2024-01-05T19:44:11.100Z,1.13
2024-01-05T19:49:33.057Z,0.82
2024-01-05T19:54:55.717Z,1.23
2024-01-05T20:00:18.262Z,0.70
2024-01-05T20:05:40.592Z,0.60
2024-01-05T20:11:02.580Z,0.90
2024-01-05T20:16:24.823Z,1.02
2024-01-05T20:21:47.410Z,0.52
2024-01-05T20:27:10.581Z,1.10
2024-01-05T20:32:32.451Z,0.70
2024-01-05T20:37:54.363Z,1.02
2024-01-05T20:43:16.310Z,1.00
2024-01-05T20:48:38.692Z,1.00
2024-01-05T20:54:02.658Z,1.20
2024-01-05T20:59:24.524Z,1.70
2024-01-05T21:04:49.377Z,1.50
2024-01-05T21:10:11.530Z,1.27
2024-01-05T21:15:33.416Z,1.58
2024-01-05T21:20:56.089Z,2.35
2024-01-05T21:26:18.943Z,1.65
2024-01-05T21:31:45.861Z,1.42
2024-01-05T21:37:08.538Z,1.50
2024-01-05T21:42:30.422Z,1.30
2024-01-05T21:47:52.295Z,1.15
2024-01-05T21:53:17.257Z,1.80
2024-01-05T21:58:39.239Z,2.40
2024-01-05T22:04:01.347Z,1.80
2024-01-05T22:09:23.639Z,1.98
2024-01-05T22:14:45.560Z,2.10
2024-01-05T22:20:07.819Z,1.48
2024-01-05T22:25:30.115Z,1.67
2024-01-05T22:30:51.986Z,1.60
2024-01-05T22:36:15.561Z,1.50
2024-01-05T22:41:37.454Z,1.70
2024-01-05T22:47:06.069Z,1.30
2024-01-05T22:52:27.943Z,1.77
2024-01-05T22:57:50.712Z,1.38
2024-01-05T23:03:12.659Z,1.30
2024-01-05T23:08:34.662Z,1.10
2024-01-05T23:13:56.500Z,1.15
2024-01-05T23:19:18.408Z,1.23
2024-01-05T23:24:40.470Z,1.98
2024-01-05T23:30:02.461Z,1.30
2024-01-05T23:35:24.515Z,1.02
2024-01-05T23:40:46.469Z,1.23
2024-01-05T23:46:08.978Z,1.00
2024-01-05T23:51:30.846Z,0.93
2024-01-05T23:56:52.738Z,0.95
