createdAt,value
2023-04-23T00:13:20.231Z,69.13
2023-04-23T00:28:22.260Z,69.84
2023-04-23T00:43:22.682Z,69.91
2023-04-23T00:58:22.854Z,70.01
2023-04-23T01:13:23.206Z,70.52
2023-04-23T01:28:23.328Z,77.01
2023-04-23T01:43:23.636Z,80.60
2023-04-23T01:58:23.855Z,81.76
2023-04-23T02:13:24.232Z,83.89
2023-04-23T02:28:25.568Z,85.41
2023-04-23T02:43:26.639Z,87.59
2023-04-23T02:58:26.978Z,89.31
2023-04-23T03:13:27.036Z,90.53
2023-04-23T03:28:27.414Z,92.26
2023-04-23T03:43:27.291Z,93.12
2023-04-23T03:58:27.361Z,93.52
2023-04-23T04:13:27.681Z,94.48
2023-04-23T04:28:27.745Z,96.37
2023-04-23T04:43:28.189Z,98.30
2023-04-23T04:58:28.213Z,99.99
2023-04-23T05:13:28.605Z,99.99
2023-04-23T05:28:29.003Z,99.11
2023-04-23T05:43:29.044Z,94.34
2023-04-23T05:58:29.390Z,89.87
2023-04-23T06:13:29.564Z,89.15
2023-04-23T06:28:29.976Z,86.31
2023-04-23T06:43:30.001Z,79.60
2023-04-23T06:58:30.214Z,70.58
2023-04-23T07:13:30.554Z,65.60
2023-04-23T07:28:30.969Z,61.78
2023-04-23T07:43:30.938Z,69.26
2023-04-23T07:58:31.329Z,68.76
2023-04-23T08:13:31.358Z,63.91
2023-04-23T08:28:31.670Z,65.84
2023-04-23T08:43:31.886Z,61.68
2023-04-23T08:58:32.666Z,74.01
2023-04-23T09:13:33.208Z,77.03
2023-04-23T09:28:34.366Z,74.65
2023-04-23T09:43:34.690Z,80.82
2023-04-23T09:58:34.864Z,83.40
2023-04-23T10:13:35.005Z,80.41
2023-04-23T10:28:35.168Z,87.55
2023-04-23T10:43:35.398Z,92.33
2023-04-23T10:58:35.570Z,95.74
2023-04-23T11:13:35.768Z,86.59
2023-04-23T11:28:36.152Z,91.61
2023-04-23T11:43:36.051Z,87.12
2023-04-23T11:58:38.413Z,84.84
2023-04-23T12:13:39.314Z,96.06
2023-04-23T12:28:39.878Z,99.18
2023-04-23T12:43:40.070Z,87.98
2023-04-23T12:58:40.254Z,80.57
2023-04-23T13:13:40.475Z,75.38
2023-04-23T13:28:40.608Z,66.69
2023-04-23T13:43:40.634Z,60.77
2023-04-23T13:58:40.737Z,57.70
2023-04-23T14:13:40.759Z,54.71
2023-04-23T14:28:40.954Z,52.29
2023-04-23T14:43:40.945Z,50.43
2023-04-23T14:58:41.074Z,49.12
2023-04-23T15:13:41.163Z,51.03
2023-04-23T15:28:41.322Z,50.70
2023-04-23T15:43:41.343Z,47.98
2023-04-23T15:58:41.383Z,50.68
2023-04-23T16:13:41.611Z,53.52
2023-04-23T16:28:41.663Z,54.79
2023-04-23T16:43:41.657Z,57.76
2023-04-23T16:58:42.240Z,62.22
2023-04-23T17:13:42.306Z,64.35
2023-04-23T17:28:43.156Z,64.84
2023-04-23T17:43:43.223Z,66.72
2023-04-23T17:58:43.446Z,70.15
2023-04-23T18:13:44.459Z,72.41
2023-04-23T18:28:44.530Z,78.06
2023-04-23T18:43:44.679Z,81.51
2023-04-23T18:58:44.696Z,88.49
2023-04-23T19:13:45.123Z,95.39
2023-04-23T19:28:44.951Z,98.60
2023-04-23T19:43:45.036Z,99.99
2023-04-23T19:58:45.179Z,98.25
2023-04-23T20:13:45.759Z,91.22
2023-04-23T20:28:45.837Z,92.60
2023-04-23T20:43:46.087Z,87.28
2023-04-23T20:58:46.082Z,81.76
2023-04-23T21:13:46.309Z,74.05
2023-04-23T21:28:46.431Z,73.16
2023-04-23T21:43:46.636Z,68.98
2023-04-23T21:58:46.632Z,64.83
2023-04-23T22:13:46.595Z,65.78
2023-04-23T22:28:46.861Z,60.63
2023-04-23T22:43:46.777Z,48.88
2023-04-23T22:58:47.203Z,40.98
2023-04-23T23:13:47.118Z,54.90
2023-04-23T23:28:47.585Z,59.89
2023-04-23T23:43:47.721Z,66.94
2023-04-23T23:58:48.205Z,70.19
