createdAt,value
2018-12-13T00:00:00.714Z,9.63
2018-12-13T00:02:29.962Z,13.58
2018-12-13T00:04:59.278Z,10.60
2018-12-13T00:07:28.538Z,8.00
2018-12-13T00:09:57.736Z,7.40
2018-12-13T00:12:26.963Z,16.25
2018-12-13T00:14:56.285Z,14.00
2018-12-13T00:17:25.465Z,8.00
2018-12-13T00:19:54.690Z,7.15
2018-12-13T00:22:23.945Z,11.38
2018-12-13T00:24:53.167Z,8.63
2018-12-13T00:27:22.465Z,9.35
2018-12-13T00:29:51.645Z,6.12
2018-12-13T00:32:20.870Z,6.47
2018-12-13T00:34:50.155Z,8.55
2018-12-13T00:37:19.921Z,9.25
2018-12-13T00:39:49.172Z,12.37
2018-12-13T00:42:18.423Z,11.03
2018-12-13T00:44:47.655Z,8.53
2018-12-13T00:47:16.901Z,9.08
2018-12-13T00:49:46.106Z,7.47
2018-12-13T00:52:15.413Z,10.10
2018-12-13T00:54:44.624Z,9.80
2018-12-13T00:57:13.804Z,10.60
2018-12-13T00:59:43.032Z,9.93
2018-12-13T01:02:14.193Z,7.83
2018-12-13T01:04:43.364Z,7.37
2018-12-13T01:07:13.516Z,8.03
2018-12-13T01:09:42.729Z,5.65
2018-12-13T01:12:11.946Z,7.25
2018-12-13T01:14:41.125Z,6.40
2018-12-13T01:17:10.364Z,10.80
2018-12-13T01:19:39.575Z,8.78
2018-12-13T01:22:08.801Z,6.15
2018-12-13T01:24:37.998Z,10.60
2018-12-13T01:27:07.211Z,6.35
2018-12-13T01:29:36.437Z,9.00
2018-12-13T01:32:05.661Z,4.92
2018-12-13T01:34:34.964Z,7.30
2018-12-13T01:37:04.231Z,7.85
2018-12-13T01:39:33.939Z,7.30
2018-12-13T01:42:03.203Z,13.32
2018-12-13T01:44:32.532Z,7.37
2018-12-13T01:47:01.858Z,8.78
2018-12-13T01:49:31.066Z,5.50
2018-12-13T01:52:00.456Z,10.43
2018-12-13T01:54:29.677Z,6.10
2018-12-13T01:56:58.895Z,10.05
2018-12-13T01:59:28.087Z,9.67
2018-12-13T02:01:57.328Z,9.70
2018-12-13T02:04:26.660Z,9.80
2018-12-13T02:06:58.699Z,14.40
2018-12-13T02:09:27.361Z,8.40
2018-12-13T02:11:56.708Z,7.20
2018-12-13T02:14:27.423Z,8.97
2018-12-13T02:16:56.746Z,7.77
2018-12-13T02:19:25.976Z,14.07
2018-12-13T02:21:55.252Z,15.75
2018-12-13T02:24:24.624Z,10.95
2018-12-13T02:26:53.865Z,7.33
2018-12-13T02:29:23.024Z,5.90
2018-12-13T02:31:52.192Z,6.63
2018-12-13T02:34:21.396Z,7.20
2018-12-13T02:36:50.639Z,5.73
2018-12-13T02:39:20.819Z,6.27
2018-12-13T02:41:50.283Z,8.77
2018-12-13T02:44:19.472Z,6.03
2018-12-13T02:46:48.703Z,7.87
2018-12-13T02:49:18.709Z,11.93
2018-12-13T02:51:47.974Z,7.37
2018-12-13T02:54:17.199Z,6.00
2018-12-13T02:56:46.359Z,13.60
2018-12-13T02:59:15.624Z,10.37
2018-12-13T03:01:45.115Z,11.03
2018-12-13T03:04:14.311Z,7.83
2018-12-13T03:06:43.561Z,7.83
2018-12-13T03:09:12.748Z,9.60
2018-12-13T03:11:41.895Z,6.87
2018-12-13T03:14:11.090Z,10.27
2018-12-13T03:16:40.279Z,16.60
2018-12-13T03:19:09.582Z,12.67
2018-12-13T03:21:38.835Z,8.17
2018-12-13T03:24:08.061Z,7.70
2018-12-13T03:26:37.230Z,6.47
2018-12-13T03:29:06.405Z,7.67
2018-12-13T03:31:35.642Z,14.43
2018-12-13T03:34:04.976Z,11.30
2018-12-13T03:36:34.181Z,8.70
2018-12-13T03:39:03.517Z,11.70
2018-12-13T03:41:32.845Z,8.73
2018-12-13T03:44:02.779Z,12.77
2018-12-13T03:46:32.005Z,5.30
2018-12-13T03:49:01.252Z,10.53
2018-12-13T03:51:30.494Z,6.63
2018-12-13T03:53:59.819Z,9.00
2018-12-13T03:56:29.059Z,11.97
2018-12-13T03:58:58.249Z,10.80
2018-12-13T04:01:27.458Z,6.47
2018-12-13T04:03:56.852Z,8.53
2018-12-13T04:06:26.062Z,5.10
2018-12-13T04:08:55.274Z,8.47
2018-12-13T04:11:24.578Z,7.73
2018-12-13T04:13:53.927Z,5.20
2018-12-13T04:16:23.138Z,6.57
2018-12-13T04:18:52.415Z,4.33
2018-12-13T04:21:21.664Z,6.83
2018-12-13T04:23:50.939Z,6.80
2018-12-13T04:26:20.264Z,6.20
2018-12-13T04:28:49.856Z,4.43
2018-12-13T04:31:19.051Z,6.13
2018-12-13T04:33:48.348Z,7.47
2018-12-13T04:36:17.535Z,4.20
2018-12-13T04:38:46.753Z,4.87
2018-12-13T04:41:15.958Z,5.83
2018-12-13T04:43:45.159Z,5.13
2018-12-13T04:46:14.924Z,6.40
2018-12-13T04:48:44.229Z,4.37
2018-12-13T04:51:13.411Z,5.07
2018-12-13T04:53:42.730Z,8.90
2018-12-13T04:56:12.692Z,4.77
2018-12-13T04:58:42.277Z,5.00
2018-12-13T05:01:11.503Z,5.00
2018-12-13T05:03:40.710Z,5.17
2018-12-13T05:06:09.932Z,5.00
2018-12-13T05:08:39.193Z,4.87
2018-12-13T05:11:08.413Z,4.00
2018-12-13T05:13:37.658Z,4.70
2018-12-13T05:16:06.870Z,7.80
2018-12-13T05:18:36.076Z,4.20
2018-12-13T05:21:05.266Z,5.43
2018-12-13T05:23:34.515Z,5.67
2018-12-13T05:26:03.739Z,4.37
2018-12-13T05:28:32.978Z,4.67
2018-12-13T05:31:02.209Z,4.43
2018-12-13T05:33:31.415Z,5.40
2018-12-13T05:36:00.613Z,6.13
2018-12-13T05:38:29.857Z,10.07
2018-12-13T05:40:59.057Z,6.93
2018-12-13T05:43:28.307Z,8.70
2018-12-13T05:45:57.722Z,6.20
2018-12-13T05:48:27.292Z,4.97
2018-12-13T05:50:56.462Z,4.60
2018-12-13T05:53:25.703Z,11.20
2018-12-13T05:55:54.949Z,20.00
2018-12-13T05:58:24.135Z,17.40
2018-12-13T06:00:53.292Z,17.50
2018-12-13T06:03:22.660Z,6.50
2018-12-13T06:05:51.938Z,7.73
2018-12-13T06:08:21.149Z,7.10
2018-12-13T06:10:50.371Z,12.77
2018-12-13T06:13:19.583Z,13.63
2018-12-13T06:15:48.774Z,16.60
2018-12-13T06:18:18.089Z,20.10
2018-12-13T06:20:47.326Z,13.57
2018-12-13T06:23:16.552Z,14.03
2018-12-13T06:25:45.808Z,13.87
2018-12-13T06:28:15.023Z,13.93
2018-12-13T06:30:44.581Z,14.40
2018-12-13T06:33:13.811Z,12.07
2018-12-13T06:35:42.994Z,11.27
2018-12-13T06:38:12.225Z,9.17
2018-12-13T06:40:41.577Z,10.47
2018-12-13T06:43:10.742Z,7.90
2018-12-13T06:45:39.922Z,10.60
2018-12-13T06:48:09.123Z,10.20
2018-12-13T06:50:38.741Z,11.33
2018-12-13T06:53:07.972Z,9.77
2018-12-13T06:55:37.192Z,10.60
2018-12-13T06:58:06.445Z,13.10
2018-12-13T07:00:35.665Z,14.57
2018-12-13T07:03:04.905Z,13.83
2018-12-13T07:05:34.158Z,12.40
2018-12-13T07:08:07.897Z,10.33
2018-12-13T07:10:34.751Z,15.47
2018-12-13T07:13:03.924Z,13.13
2018-12-13T07:15:33.139Z,10.87
2018-12-13T07:18:02.432Z,8.93
2018-12-13T07:20:31.679Z,8.37
2018-12-13T07:23:00.896Z,10.13
2018-12-13T07:25:30.073Z,6.90
2018-12-13T07:27:59.302Z,7.40
2018-12-13T07:30:28.547Z,4.40
2018-12-13T07:32:57.795Z,5.00
2018-12-13T07:35:27.020Z,6.30
2018-12-13T07:37:56.226Z,5.93
2018-12-13T07:40:25.857Z,6.57
2018-12-13T07:42:55.069Z,5.30
2018-12-13T07:45:24.252Z,10.53
2018-12-13T07:47:53.396Z,9.23
2018-12-13T07:50:22.684Z,10.47
2018-12-13T07:52:52.545Z,8.27
2018-12-13T07:55:21.843Z,8.37
2018-12-13T07:57:51.062Z,13.33
2018-12-13T08:00:20.286Z,9.97
2018-12-13T08:02:49.461Z,9.37
2018-12-13T08:05:18.748Z,6.07
2018-12-13T08:07:47.954Z,6.93
2018-12-13T08:10:17.145Z,7.50
2018-12-13T08:12:46.376Z,7.23
2018-12-13T08:15:15.597Z,9.93
2018-12-13T08:17:44.802Z,10.00
2018-12-13T08:20:13.955Z,8.80
2018-12-13T08:22:43.150Z,11.53
2018-12-13T08:25:12.381Z,14.53
2018-12-13T08:27:41.599Z,17.43
2018-12-13T08:30:10.959Z,10.07
2018-12-13T08:32:40.149Z,8.63
2018-12-13T08:35:09.451Z,8.63
2018-12-13T08:37:38.827Z,10.53
2018-12-13T08:40:08.284Z,9.23
2018-12-13T08:42:37.480Z,11.27
2018-12-13T08:45:06.807Z,11.53
2018-12-13T08:47:36.021Z,16.87
2018-12-13T08:50:05.810Z,14.53
2018-12-13T08:52:35.011Z,14.13
2018-12-13T08:55:04.711Z,14.00
2018-12-13T08:57:33.936Z,16.17
2018-12-13T09:00:03.133Z,12.07
2018-12-13T09:02:32.417Z,12.53
2018-12-13T09:05:01.726Z,11.97
2018-12-13T09:07:30.891Z,13.93
2018-12-13T09:10:00.093Z,15.77
2018-12-13T09:12:29.357Z,16.80
2018-12-13T09:14:58.517Z,21.07
2018-12-13T09:17:27.744Z,21.77
2018-12-13T09:19:57.023Z,17.37
2018-12-13T09:22:26.286Z,21.43
2018-12-13T09:24:55.472Z,19.00
2018-12-13T09:27:24.674Z,17.20
2018-12-13T09:29:53.854Z,15.23
2018-12-13T09:32:23.003Z,14.93
2018-12-13T09:34:52.215Z,14.90
2018-12-13T09:37:21.459Z,14.67
2018-12-13T09:39:50.703Z,16.73
2018-12-13T09:42:19.955Z,13.33
2018-12-13T09:44:49.112Z,13.10
2018-12-13T09:47:18.336Z,10.07
2018-12-13T09:49:47.556Z,14.10
2018-12-13T09:52:16.767Z,10.03
2018-12-13T09:54:45.984Z,14.03
2018-12-13T09:57:15.912Z,11.17
2018-12-13T09:59:45.749Z,11.27
2018-12-13T10:02:14.951Z,18.77
2018-12-13T10:04:44.156Z,13.60
2018-12-13T10:07:14.469Z,11.87
2018-12-13T10:09:43.736Z,9.03
2018-12-13T10:12:12.934Z,12.03
2018-12-13T10:14:42.122Z,11.87
2018-12-13T10:17:11.292Z,10.40
2018-12-13T10:19:40.451Z,13.80
2018-12-13T10:22:11.834Z,9.80
2018-12-13T10:24:41.014Z,9.67
2018-12-13T10:27:10.234Z,10.33
2018-12-13T10:29:39.493Z,9.60
2018-12-13T10:32:08.727Z,9.90
2018-12-13T10:34:40.195Z,10.60
2018-12-13T10:37:09.424Z,11.30
2018-12-13T10:39:38.694Z,9.27
2018-12-13T10:42:07.862Z,9.23
2018-12-13T10:44:37.030Z,13.57
2018-12-13T10:47:06.583Z,10.77
2018-12-13T10:49:35.813Z,13.97
2018-12-13T10:52:05.043Z,16.87
2018-12-13T10:54:34.302Z,21.70
2018-12-13T10:57:03.502Z,24.80
2018-12-13T10:59:33.266Z,23.33
2018-12-13T11:02:02.562Z,27.30
2018-12-13T11:04:31.717Z,32.57
2018-12-13T11:07:00.902Z,32.10
2018-12-13T11:09:30.182Z,38.67
2018-12-13T11:11:59.407Z,29.17
2018-12-13T11:14:28.679Z,33.57
2018-12-13T11:16:58.980Z,31.57
2018-12-13T11:19:28.270Z,41.63
2018-12-13T11:21:57.506Z,38.07
2018-12-13T11:24:26.678Z,40.87
2018-12-13T11:27:00.182Z,36.80
2018-12-13T11:29:40.804Z,40.57
2018-12-13T11:32:09.993Z,35.90
2018-12-13T11:34:39.271Z,32.53
2018-12-13T11:37:08.558Z,40.73
2018-12-13T11:39:37.811Z,41.50
2018-12-13T11:42:07.038Z,39.33
2018-12-13T11:44:36.221Z,36.27
2018-12-13T11:47:05.821Z,37.17
2018-12-13T11:49:35.052Z,36.03
2018-12-13T11:52:04.245Z,37.23
2018-12-13T11:54:35.385Z,34.73
2018-12-13T11:57:04.650Z,36.63
2018-12-13T11:59:34.305Z,31.53
2018-12-13T12:02:03.536Z,33.80
2018-12-13T12:04:32.715Z,31.23
2018-12-13T12:07:02.032Z,31.13
2018-12-13T12:09:31.342Z,34.37
2018-12-13T12:12:00.705Z,36.07
2018-12-13T12:14:29.931Z,31.67
2018-12-13T12:16:59.345Z,34.93
2018-12-13T12:19:28.606Z,34.67
2018-12-13T12:21:57.927Z,36.80
2018-12-13T12:24:27.071Z,27.63
2018-12-13T12:26:56.369Z,23.97
2018-12-13T12:29:25.600Z,25.43
2018-12-13T12:31:54.894Z,20.97
2018-12-13T12:34:24.140Z,25.60
2018-12-13T12:36:53.391Z,39.37
2018-12-13T12:39:22.667Z,25.47
2018-12-13T12:41:51.885Z,36.20
2018-12-13T12:44:21.151Z,40.90
2018-12-13T12:46:50.378Z,32.73
2018-12-13T12:49:19.616Z,29.63
2018-12-13T12:51:48.854Z,28.93
2018-12-13T12:54:18.083Z,29.10
2018-12-13T12:56:47.303Z,29.23
2018-12-13T12:59:16.528Z,29.20
2018-12-13T13:01:46.172Z,31.93
2018-12-13T13:04:15.487Z,30.93
2018-12-13T13:06:44.711Z,30.63
2018-12-13T13:09:14.043Z,26.93
2018-12-13T13:11:43.585Z,28.13
2018-12-13T13:14:12.780Z,21.10
2018-12-13T13:16:42.074Z,25.97
2018-12-13T13:19:11.421Z,25.77
2018-12-13T13:21:40.611Z,29.10
2018-12-13T13:24:09.887Z,28.17
2018-12-13T13:26:39.235Z,40.30
2018-12-13T13:29:08.487Z,30.70
2018-12-13T13:31:37.733Z,38.67
2018-12-13T13:34:06.975Z,36.83
2018-12-13T13:36:37.174Z,40.30
2018-12-13T13:39:08.028Z,39.37
2018-12-13T13:41:37.268Z,44.83
2018-12-13T13:44:06.546Z,39.83
2018-12-13T13:46:35.836Z,34.83
2018-12-13T13:49:05.517Z,35.43
2018-12-13T13:51:34.716Z,30.93
2018-12-13T13:54:04.103Z,37.23
2018-12-13T13:56:33.396Z,25.97
2018-12-13T13:59:02.755Z,29.60
2018-12-13T14:01:32.057Z,36.50
2018-12-13T14:04:01.623Z,43.53
2018-12-13T14:06:30.897Z,49.00
2018-12-13T14:09:00.114Z,37.47
2018-12-13T14:11:29.486Z,33.67
2018-12-13T14:13:58.701Z,39.07
2018-12-13T14:16:27.990Z,51.17
2018-12-13T14:18:57.301Z,51.87
2018-12-13T14:21:26.597Z,37.63
2018-12-13T14:23:56.659Z,31.27
2018-12-13T14:26:26.000Z,28.83
2018-12-13T14:28:55.235Z,35.77
2018-12-13T14:31:24.476Z,26.50
2018-12-13T14:33:53.719Z,27.13
2018-12-13T14:36:23.039Z,28.90
2018-12-13T14:38:52.340Z,23.60
2018-12-13T14:41:21.699Z,34.80
2018-12-13T14:43:50.932Z,27.43
2018-12-13T14:46:22.209Z,22.17
2018-12-13T14:48:51.516Z,25.07
2018-12-13T14:51:20.941Z,26.00
2018-12-13T14:53:50.235Z,21.70
2018-12-13T14:56:19.580Z,26.07
2018-12-13T14:58:48.925Z,35.53
2018-12-13T15:01:18.180Z,52.05
2018-12-13T15:03:47.445Z,38.63
2018-12-13T15:06:16.862Z,34.70
2018-12-13T15:08:46.133Z,31.95
2018-12-13T15:11:15.377Z,22.70
2018-12-13T15:13:44.749Z,14.68
2018-12-13T15:16:14.156Z,16.10
2018-12-13T15:18:43.391Z,9.90
2018-12-13T15:21:12.676Z,10.50
2018-12-13T15:23:41.896Z,25.70
2018-12-13T15:26:11.148Z,16.25
2018-12-13T15:28:40.471Z,8.95
2018-12-13T15:31:09.926Z,14.38
2018-12-13T15:33:46.827Z,10.88
2018-12-13T15:36:16.548Z,7.22
2018-12-13T15:38:45.877Z,8.33
2018-12-13T15:41:15.898Z,10.65
2018-12-13T15:43:45.203Z,10.65
2018-12-13T15:46:14.502Z,6.55
2018-12-13T15:48:45.102Z,5.33
2018-12-13T15:51:14.830Z,5.47
2018-12-13T15:53:44.105Z,6.83
2018-12-13T15:56:13.364Z,8.28
2018-12-13T15:58:42.802Z,3.40
2018-12-13T16:01:12.263Z,2.75
2018-12-13T16:03:41.630Z,5.58
2018-12-13T16:06:10.900Z,5.60
2018-12-13T16:08:40.398Z,6.85
2018-12-13T16:11:09.790Z,12.78
2018-12-13T16:13:39.181Z,6.58
2018-12-13T16:16:08.480Z,6.80
2018-12-13T16:18:37.879Z,5.72
2018-12-13T16:21:07.293Z,3.80
2018-12-13T16:23:37.706Z,6.47
2018-12-13T16:26:08.191Z,9.60
2018-12-13T16:28:37.649Z,4.70
2018-12-13T16:31:06.933Z,7.25
2018-12-13T16:33:36.315Z,10.48
2018-12-13T16:36:05.634Z,11.18
2018-12-13T16:38:36.167Z,4.40
2018-12-13T16:41:05.757Z,5.12
2018-12-13T16:43:35.264Z,9.90
2018-12-13T16:46:04.806Z,6.12
2018-12-13T16:48:34.317Z,5.72
2018-12-13T16:51:03.580Z,10.48
2018-12-13T16:53:32.914Z,6.00
2018-12-13T16:56:02.304Z,3.10
2018-12-13T16:58:31.634Z,9.38
2018-12-13T17:01:00.969Z,7.62
2018-12-13T17:03:41.982Z,19.90
2018-12-13T17:06:11.319Z,11.83
2018-12-13T17:08:41.212Z,8.23
2018-12-13T17:11:10.453Z,13.75
2018-12-13T17:13:39.728Z,15.45
2018-12-13T17:16:09.968Z,11.03
2018-12-13T17:18:40.177Z,19.65
2018-12-13T17:21:09.617Z,11.18
2018-12-13T17:23:41.939Z,19.25
2018-12-13T17:26:11.547Z,4.60
2018-12-13T17:28:40.940Z,4.22
2018-12-13T17:31:10.228Z,7.37
2018-12-13T17:33:39.558Z,5.30
2018-12-13T17:36:08.824Z,6.62
2018-12-13T17:38:38.057Z,7.47
2018-12-13T17:41:08.673Z,3.92
2018-12-13T17:43:38.339Z,8.18
2018-12-13T17:46:07.586Z,5.67
2018-12-13T17:48:36.998Z,5.22
2018-12-13T17:51:06.302Z,5.75
2018-12-13T17:53:35.679Z,6.20
2018-12-13T17:56:04.987Z,11.73
2018-12-13T17:58:34.199Z,10.58
2018-12-13T18:01:03.453Z,4.60
2018-12-13T18:03:32.877Z,2.80
2018-12-13T18:06:02.180Z,5.28
2018-12-13T18:08:31.445Z,3.98
2018-12-13T18:11:01.652Z,8.98
2018-12-13T18:13:30.919Z,12.40
2018-12-13T18:16:01.250Z,18.75
2018-12-13T18:18:30.497Z,4.97
2018-12-13T18:20:59.838Z,5.33
2018-12-13T18:23:29.156Z,5.50
2018-12-13T18:25:58.418Z,3.20
2018-12-13T18:28:27.948Z,3.30
2018-12-13T18:30:57.180Z,7.03
2018-12-13T18:33:26.456Z,7.65
2018-12-13T18:35:55.746Z,4.60
2018-12-13T18:38:25.227Z,4.40
2018-12-13T18:40:54.593Z,9.40
2018-12-13T18:43:23.843Z,2.02
2018-12-13T18:45:53.133Z,6.25
2018-12-13T18:48:22.434Z,3.08
2018-12-13T18:50:51.837Z,4.45
2018-12-13T18:53:21.143Z,7.45
2018-12-13T18:55:51.375Z,6.45
2018-12-13T18:58:20.655Z,3.27
2018-12-13T19:00:50.087Z,3.02
2018-12-13T19:03:19.312Z,4.20
2018-12-13T19:05:49.461Z,2.72
2018-12-13T19:08:18.823Z,6.33
2018-12-13T19:10:48.556Z,9.50
2018-12-13T19:13:18.461Z,6.72
2018-12-13T19:15:48.659Z,7.30
2018-12-13T19:18:17.893Z,17.90
2018-12-13T19:20:47.173Z,12.33
2018-12-13T19:23:16.560Z,6.53
2018-12-13T19:25:45.819Z,4.90
2018-12-13T19:28:15.080Z,16.23
2018-12-13T19:30:44.236Z,9.03
2018-12-13T19:33:13.405Z,13.53
2018-12-13T19:35:42.602Z,6.60
2018-12-13T19:38:11.790Z,8.28
2018-12-13T19:40:40.959Z,5.00
2018-12-13T19:43:10.187Z,10.25
2018-12-13T19:45:39.416Z,7.30
2018-12-13T19:48:08.758Z,5.58
2018-12-13T19:50:38.409Z,7.67
2018-12-13T19:53:07.664Z,8.83
2018-12-13T19:55:36.867Z,9.50
2018-12-13T19:58:06.132Z,7.90
2018-12-13T20:00:35.467Z,4.22
2018-12-13T20:03:04.832Z,6.42
2018-12-13T20:05:34.271Z,8.95
2018-12-13T20:08:03.470Z,6.30
2018-12-13T20:10:32.688Z,6.08
2018-12-13T20:13:02.048Z,6.12
2018-12-13T20:15:32.183Z,9.33
2018-12-13T20:18:01.464Z,6.70
2018-12-13T20:20:31.121Z,8.93
2018-12-13T20:23:00.348Z,12.23
2018-12-13T20:25:29.557Z,14.00
2018-12-13T20:27:58.872Z,10.58
2018-12-13T20:30:28.289Z,9.60
2018-12-13T20:32:58.556Z,7.25
2018-12-13T20:35:28.020Z,7.15
2018-12-13T20:37:57.457Z,5.80
2018-12-13T20:40:26.673Z,9.45
2018-12-13T20:42:55.952Z,6.87
2018-12-13T20:45:25.207Z,14.68
2018-12-13T20:47:54.458Z,23.75
2018-12-13T20:50:23.705Z,8.70
2018-12-13T20:52:54.373Z,6.28
2018-12-13T20:55:23.708Z,13.08
2018-12-13T20:57:53.066Z,9.30
2018-12-13T21:00:22.468Z,7.10
2018-12-13T21:02:51.680Z,23.80
2018-12-13T21:05:20.875Z,9.80
2018-12-13T21:07:50.146Z,12.58
2018-12-13T21:10:19.351Z,8.45
2018-12-13T21:12:48.598Z,10.63
2018-12-13T21:15:17.809Z,12.55
2018-12-13T21:17:47.228Z,9.95
2018-12-13T21:20:16.695Z,13.15
2018-12-13T21:22:45.926Z,7.30
2018-12-13T21:25:15.158Z,9.90
2018-12-13T21:27:44.424Z,12.65
2018-12-13T21:30:13.659Z,8.78
2018-12-13T21:32:42.923Z,12.28
2018-12-13T21:35:12.120Z,8.88
2018-12-13T21:37:41.395Z,12.23
2018-12-13T21:40:10.781Z,11.73
2018-12-13T21:42:40.045Z,12.55
2018-12-13T21:45:09.370Z,15.18
2018-12-13T21:47:38.618Z,14.85
2018-12-13T21:50:09.050Z,16.17
2018-12-13T21:52:38.441Z,14.38
2018-12-13T21:55:07.905Z,10.55
2018-12-13T21:57:37.296Z,16.80
2018-12-13T22:00:10.131Z,26.73
2018-12-13T22:02:39.361Z,18.00
2018-12-13T22:05:08.607Z,14.63
2018-12-13T22:07:37.833Z,13.03
2018-12-13T22:10:07.970Z,13.75
2018-12-13T22:12:37.293Z,15.13
2018-12-13T22:15:12.022Z,15.93
2018-12-13T22:17:41.229Z,21.85
2018-12-13T22:20:11.011Z,14.93
2018-12-13T22:22:40.271Z,16.77
2018-12-13T22:25:09.868Z,20.05
2018-12-13T22:27:39.695Z,22.13
2018-12-13T22:30:08.981Z,25.02
2018-12-13T22:32:38.287Z,17.42
2018-12-13T22:35:07.514Z,20.77
2018-12-13T22:37:36.796Z,20.12
2018-12-13T22:40:06.023Z,21.73
2018-12-13T22:42:35.223Z,24.55
2018-12-13T22:45:04.572Z,22.27
2018-12-13T22:47:33.827Z,22.65
2018-12-13T22:50:03.218Z,21.20
2018-12-13T22:52:32.445Z,27.20
2018-12-13T22:55:01.704Z,24.05
2018-12-13T22:57:30.974Z,28.60
2018-12-13T23:00:00.628Z,26.23
2018-12-13T23:02:29.921Z,26.80
2018-12-13T23:04:59.115Z,28.32
2018-12-13T23:07:28.396Z,25.27
2018-12-13T23:09:57.911Z,23.07
2018-12-13T23:12:29.388Z,27.37
2018-12-13T23:14:59.118Z,30.30
2018-12-13T23:17:28.504Z,26.80
2018-12-13T23:19:57.854Z,31.55
2018-12-13T23:22:27.604Z,27.07
2018-12-13T23:24:56.808Z,33.48
2018-12-13T23:27:26.034Z,22.75
2018-12-13T23:29:55.295Z,25.10
2018-12-13T23:32:24.705Z,32.88
2018-12-13T23:34:53.973Z,30.62
2018-12-13T23:37:23.209Z,22.70
2018-12-13T23:39:52.474Z,25.17
2018-12-13T23:42:21.736Z,24.98
2018-12-13T23:44:51.106Z,26.90
2018-12-13T23:47:20.366Z,33.98
2018-12-13T23:49:49.667Z,25.23
2018-12-13T23:52:18.920Z,31.20
2018-12-13T23:54:48.188Z,28.47
2018-12-13T23:57:17.461Z,38.58
2018-12-13T23:59:46.761Z,34.90
