createdAt,value
2022-09-01T00:00:03.421Z,99.90
2022-09-01T00:02:34.953Z,99.90
2022-09-01T00:05:07.756Z,99.90
2022-09-01T00:07:36.720Z,99.90
2022-09-01T00:10:08.673Z,99.90
2022-09-01T00:12:38.451Z,99.90
2022-09-01T00:15:09.614Z,99.90
2022-09-01T00:17:38.526Z,99.90
2022-09-01T00:20:10.898Z,99.90
2022-09-01T00:22:39.724Z,99.90
2022-09-01T00:25:09.886Z,99.90
2022-09-01T00:27:38.708Z,99.90
2022-09-01T00:30:09.786Z,99.90
2022-09-01T00:32:38.629Z,99.90
2022-09-01T00:35:09.767Z,99.90
2022-09-01T00:37:38.617Z,99.90
2022-09-01T00:40:12.846Z,99.90
2022-09-01T00:42:43.248Z,99.90
2022-09-01T00:45:12.965Z,99.90
2022-09-01T00:47:41.887Z,99.90
2022-09-01T00:50:16.488Z,99.90
2022-09-01T00:52:51.133Z,99.90
2022-09-01T00:55:25.208Z,99.90
2022-09-01T00:57:54.267Z,99.90
2022-09-01T01:00:25.590Z,99.90
2022-09-01T01:02:56.779Z,99.90
2022-09-01T01:05:34.308Z,99.90
2022-09-01T01:08:05.252Z,99.90
2022-09-01T01:10:36.099Z,99.90
2022-09-01T01:13:09.088Z,99.90
2022-09-01T01:15:38.130Z,99.90
2022-09-01T01:18:07.210Z,99.90
2022-09-01T01:20:55.137Z,99.90
2022-09-01T01:23:37.302Z,99.90
2022-09-01T01:26:11.697Z,99.90
2022-09-01T01:31:33.263Z,99.90
2022-09-01T01:34:05.887Z,99.90
2022-09-01T01:36:38.172Z,99.90
2022-09-01T01:39:13.639Z,99.90
2022-09-01T01:41:49.195Z,99.90
2022-09-01T01:44:23.000Z,99.90
2022-09-01T01:46:55.022Z,99.90
2022-09-01T01:49:29.397Z,99.90
2022-09-01T01:51:59.497Z,99.90
2022-09-01T01:54:34.125Z,99.90
2022-09-01T01:57:05.830Z,99.90
2022-09-01T01:59:35.350Z,99.90
2022-09-01T02:02:10.148Z,99.90
2022-09-01T02:04:40.696Z,99.90
2022-09-01T02:07:14.098Z,99.90
2022-09-01T02:09:48.481Z,99.90
2022-09-01T02:12:21.586Z,99.90
2022-09-01T02:14:51.158Z,99.90
2022-09-01T02:17:21.606Z,99.90
2022-09-01T02:19:51.797Z,99.90
2022-09-01T02:22:22.039Z,99.90
2022-09-01T02:24:52.933Z,99.90
2022-09-01T02:27:24.785Z,99.90
2022-09-01T02:29:55.844Z,99.90
2022-09-01T02:32:25.696Z,99.90
2022-09-01T02:35:01.717Z,99.90
2022-09-01T02:37:31.455Z,99.90
2022-09-01T02:40:01.001Z,99.90
2022-09-01T02:42:32.236Z,99.90
2022-09-01T02:45:02.717Z,99.90
2022-09-01T02:47:33.617Z,99.90
2022-09-01T02:50:03.951Z,99.90
2022-09-01T02:52:35.913Z,99.90
2022-09-01T02:55:05.776Z,99.90
2022-09-01T02:57:37.280Z,99.90
2022-09-01T03:00:21.089Z,99.90
2022-09-01T03:02:53.275Z,99.90
2022-09-01T03:05:25.739Z,99.90
2022-09-01T03:07:58.333Z,99.90
2022-09-01T03:10:33.095Z,99.90
2022-09-01T03:13:08.656Z,99.90
2022-09-01T03:15:39.188Z,99.90
2022-09-01T03:18:10.709Z,99.90
2022-09-01T03:20:43.751Z,99.90
2022-09-01T03:23:19.215Z,99.90
2022-09-01T03:25:50.511Z,99.90
2022-09-01T03:28:23.269Z,99.90
2022-09-01T03:30:55.209Z,99.90
2022-09-01T03:33:26.732Z,99.90
2022-09-01T03:35:58.077Z,99.90
2022-09-01T03:38:28.351Z,99.90
2022-09-01T03:41:02.354Z,99.90
2022-09-01T03:43:36.359Z,99.90
2022-09-01T03:46:07.167Z,99.90
2022-09-01T03:48:36.745Z,99.90
2022-09-01T03:51:06.926Z,99.90
2022-09-01T03:53:39.558Z,99.90
2022-09-01T03:56:09.327Z,99.90
2022-09-01T03:58:44.437Z,99.90
2022-09-01T04:01:14.520Z,99.90
2022-09-01T04:03:47.975Z,99.90
2022-09-01T04:06:24.613Z,99.90
2022-09-01T04:08:58.140Z,99.90
2022-09-01T04:11:27.665Z,99.90
2022-09-01T04:13:58.839Z,99.90
2022-09-01T04:16:47.642Z,99.90
2022-09-01T04:19:25.587Z,99.90
2022-09-01T04:21:57.956Z,99.90
2022-09-01T04:24:31.425Z,99.90
2022-09-01T04:27:03.416Z,99.90
2022-09-01T04:29:34.626Z,99.90
2022-09-01T04:32:10.106Z,99.90
2022-09-01T04:34:43.615Z,99.90
2022-09-01T04:37:21.000Z,99.90
2022-09-01T04:39:57.274Z,99.90
2022-09-01T04:42:30.150Z,99.90
2022-09-01T04:45:10.844Z,99.90
2022-09-01T04:47:44.840Z,99.90
2022-09-01T04:50:19.517Z,99.90
2022-09-01T04:53:08.090Z,99.90
2022-09-01T04:55:44.276Z,99.90
2022-09-01T04:58:17.727Z,99.90
2022-09-01T05:00:52.660Z,99.90
2022-09-01T05:03:24.823Z,99.90
2022-09-01T05:06:21.897Z,99.90
2022-09-01T05:08:59.242Z,99.90
2022-09-01T05:11:48.991Z,99.90
2022-09-01T05:14:23.959Z,99.90
2022-09-01T05:16:59.338Z,99.90
2022-09-01T05:19:31.222Z,99.90
2022-09-01T05:22:02.888Z,99.90
2022-09-01T05:24:39.801Z,99.90
2022-09-01T05:27:12.656Z,99.90
2022-09-01T05:29:47.367Z,99.90
2022-09-01T05:32:18.719Z,99.90
2022-09-01T05:34:48.954Z,99.80
2022-09-01T05:37:18.650Z,99.90
2022-09-01T05:39:48.197Z,99.70
2022-09-01T05:42:18.070Z,99.90
2022-09-01T05:44:48.327Z,99.60
2022-09-01T05:47:23.983Z,99.80
2022-09-01T05:49:58.807Z,99.60
2022-09-01T05:52:32.016Z,99.70
2022-09-01T05:55:02.064Z,99.90
2022-09-01T05:57:35.217Z,99.80
2022-09-01T06:00:11.351Z,99.70
2022-09-01T06:02:44.608Z,99.80
2022-09-01T06:05:20.153Z,99.90
2022-09-01T06:07:52.484Z,99.80
2022-09-01T06:10:22.261Z,99.90
2022-09-01T06:12:53.931Z,99.60
2022-09-01T06:15:25.152Z,99.60
2022-09-01T06:17:58.297Z,99.50
2022-09-01T06:20:28.160Z,99.60
2022-09-01T06:22:58.464Z,99.70
2022-09-01T06:25:30.915Z,99.50
2022-09-01T06:28:04.910Z,99.60
2022-09-01T06:30:36.846Z,99.70
2022-09-01T06:33:14.467Z,99.50
2022-09-01T06:35:49.646Z,99.30
2022-09-01T06:38:21.889Z,99.50
2022-09-01T06:40:54.855Z,99.50
2022-09-01T06:43:26.004Z,99.00
2022-09-01T06:45:55.853Z,99.00
2022-09-01T06:48:28.055Z,98.80
2022-09-01T06:51:21.865Z,98.90
2022-09-01T06:53:59.877Z,99.20
2022-09-01T06:56:38.915Z,98.70
2022-09-01T06:59:18.335Z,98.70
2022-09-01T07:01:52.304Z,98.70
2022-09-01T07:13:36.450Z,98.80
2022-09-01T07:19:02.394Z,98.60
2022-09-01T07:21:39.188Z,98.70
2022-09-01T07:24:16.340Z,98.50
2022-09-01T07:27:09.487Z,98.30
2022-09-01T07:29:41.613Z,98.50
2022-09-01T07:35:01.796Z,98.40
2022-09-01T07:42:55.815Z,98.80
2022-09-01T07:43:57.041Z,96.90
2022-09-01T07:46:46.586Z,97.00
2022-09-01T07:49:30.127Z,96.60
2022-09-01T07:52:04.119Z,96.70
2022-09-01T07:54:37.655Z,95.70
2022-09-01T07:57:07.874Z,95.70
2022-09-01T07:59:39.463Z,95.80
2022-09-01T08:02:18.758Z,95.20
2022-09-01T08:04:49.883Z,95.30
2022-09-01T08:07:20.894Z,95.70
2022-09-01T08:09:55.977Z,95.50
2022-09-01T08:12:32.803Z,95.30
2022-09-01T08:17:54.003Z,95.00
2022-09-01T08:20:27.614Z,94.90
2022-09-01T08:23:26.810Z,94.70
2022-09-01T08:25:58.609Z,94.50
2022-09-01T08:28:28.420Z,94.60
2022-09-01T08:31:00.452Z,94.40
2022-09-01T08:33:31.418Z,94.20
2022-09-01T08:36:00.989Z,94.70
2022-09-01T08:38:30.632Z,93.90
2022-09-01T08:41:03.688Z,93.40
2022-09-01T08:43:52.404Z,93.20
2022-09-01T08:46:28.851Z,93.30
2022-09-01T08:52:19.179Z,92.40
2022-09-01T08:54:52.096Z,92.10
2022-09-01T08:57:28.300Z,91.80
2022-09-01T09:00:28.475Z,91.60
2022-09-01T09:03:18.316Z,92.60
2022-09-01T09:06:01.538Z,91.60
2022-09-01T09:08:58.835Z,92.40
2022-09-01T09:11:48.491Z,92.30
2022-09-01T09:14:31.166Z,93.10
2022-09-01T09:17:01.247Z,92.50
2022-09-01T09:19:32.868Z,92.70
2022-09-01T09:22:03.959Z,92.50
2022-09-01T09:24:47.679Z,90.60
2022-09-01T09:27:21.281Z,92.20
2022-09-01T09:29:54.726Z,91.30
2022-09-01T09:32:44.377Z,90.80
2022-09-01T09:35:23.640Z,90.80
2022-09-01T09:37:53.416Z,89.10
2022-09-01T09:40:25.327Z,89.00
2022-09-01T09:43:08.346Z,90.70
2022-09-01T09:45:42.318Z,87.10
2022-09-01T09:48:29.144Z,90.60
2022-09-01T09:51:16.742Z,87.80
2022-09-01T09:53:46.230Z,90.10
2022-09-01T09:56:21.238Z,91.00
2022-09-01T09:58:52.218Z,90.40
2022-09-01T10:01:32.858Z,85.80
2022-09-01T10:04:04.541Z,86.40
2022-09-01T10:06:37.443Z,89.70
2022-09-01T10:09:08.473Z,90.40
2022-09-01T10:11:41.835Z,91.30
2022-09-01T10:14:23.572Z,91.60
2022-09-01T10:17:11.002Z,91.70
2022-09-01T10:19:43.582Z,90.70
2022-09-01T10:22:15.243Z,88.60
2022-09-01T10:24:46.418Z,90.00
2022-09-01T10:27:23.704Z,89.30
2022-09-01T10:30:14.112Z,88.80
2022-09-01T10:32:55.207Z,90.30
2022-09-01T10:35:28.885Z,83.00
2022-09-01T10:37:59.663Z,82.10
2022-09-01T10:40:43.609Z,81.80
2022-09-01T10:43:38.870Z,82.00
2022-09-01T10:46:50.170Z,82.90
2022-09-01T10:49:52.877Z,81.90
2022-09-01T10:53:04.926Z,83.10
2022-09-01T10:55:47.995Z,80.40
2022-09-01T11:02:25.878Z,80.20
2022-09-01T11:05:15.441Z,81.40
2022-09-01T11:08:14.629Z,83.70
2022-09-01T11:10:52.740Z,83.20
2022-09-01T11:13:49.051Z,81.10
2022-09-01T11:16:47.898Z,78.80
2022-09-01T11:19:34.955Z,80.70
2022-09-01T11:22:16.081Z,81.10
2022-09-01T11:25:15.215Z,79.40
2022-09-01T11:28:35.525Z,78.10
2022-09-01T11:31:32.524Z,76.50
2022-09-01T11:34:14.656Z,76.30
2022-09-01T11:36:56.396Z,76.70
2022-09-01T11:39:43.378Z,78.10
2022-09-01T11:42:19.636Z,74.70
2022-09-01T11:44:54.116Z,71.90
2022-09-01T11:47:28.253Z,72.40
2022-09-01T11:50:00.532Z,72.60
2022-09-01T11:52:33.795Z,69.60
2022-09-01T11:55:04.067Z,67.10
2022-09-01T11:57:35.645Z,71.70
2022-09-01T12:00:10.865Z,70.30
2022-09-01T12:02:52.206Z,68.70
2022-09-01T12:05:34.734Z,66.30
2022-09-01T12:08:07.392Z,68.40
2022-09-01T12:10:39.476Z,68.40
2022-09-01T12:13:11.382Z,68.70
2022-09-01T12:16:06.882Z,67.20
2022-09-01T12:18:40.050Z,67.10
2022-09-01T12:21:09.998Z,65.00
2022-09-01T12:23:43.452Z,64.30
2022-09-01T12:26:15.089Z,64.60
2022-09-01T12:28:45.715Z,64.20
2022-09-01T12:31:17.605Z,64.00
2022-09-01T12:33:49.937Z,65.70
2022-09-01T12:36:28.126Z,63.80
2022-09-01T12:38:58.858Z,64.20
2022-09-01T12:41:35.351Z,64.50
2022-09-01T12:44:30.873Z,62.50
2022-09-01T12:47:02.189Z,63.10
2022-09-01T12:49:47.785Z,60.50
2022-09-01T12:52:26.466Z,58.70
2022-09-01T12:55:47.247Z,60.40
2022-09-01T12:58:06.459Z,57.60
2022-09-01T13:00:37.972Z,61.20
2022-09-01T13:03:14.414Z,58.80
2022-09-01T13:05:47.456Z,59.20
2022-09-01T13:08:20.067Z,57.60
2022-09-01T13:10:51.776Z,58.60
2022-09-01T13:13:24.386Z,60.40
2022-09-01T13:15:56.347Z,60.90
2022-09-01T13:18:28.864Z,63.40
2022-09-01T13:21:00.277Z,61.40
2022-09-01T13:23:29.843Z,61.10
2022-09-01T13:25:59.842Z,62.10
2022-09-01T13:28:29.552Z,62.00
2022-09-01T13:36:44.849Z,61.80
2022-09-01T13:39:17.437Z,63.40
2022-09-01T13:41:48.767Z,64.80
2022-09-01T13:44:18.864Z,65.10
2022-09-01T13:50:06.326Z,64.30
2022-09-01T13:52:30.116Z,64.40
2022-09-01T13:54:59.686Z,64.20
2022-09-01T13:57:31.026Z,63.10
2022-09-01T14:00:08.755Z,64.00
2022-09-01T14:02:39.967Z,64.60
2022-09-01T14:05:10.936Z,64.70
2022-09-01T14:07:41.909Z,64.00
2022-09-01T14:10:11.965Z,64.60
2022-09-01T14:12:41.949Z,65.00
2022-09-01T14:15:16.717Z,64.40
2022-09-01T14:17:48.746Z,64.30
2022-09-01T14:20:20.706Z,64.80
2022-09-01T14:22:52.899Z,63.80
2022-09-01T14:25:22.755Z,63.10
2022-09-01T14:27:53.595Z,64.60
2022-09-01T14:30:29.165Z,63.80
2022-09-01T14:33:00.447Z,64.30
2022-09-01T14:35:34.386Z,64.50
2022-09-01T14:38:08.908Z,64.30
2022-09-01T14:40:39.725Z,64.20
2022-09-01T14:43:14.567Z,65.40
2022-09-01T14:45:46.267Z,65.20
2022-09-01T14:48:17.293Z,65.40
2022-09-01T14:50:51.550Z,64.20
2022-09-01T14:53:22.712Z,63.80
2022-09-01T14:55:55.659Z,64.20
2022-09-01T14:58:26.906Z,64.50
2022-09-01T15:01:03.602Z,64.00
2022-09-01T15:03:37.056Z,64.20
2022-09-01T15:06:06.798Z,64.20
2022-09-01T15:08:37.848Z,61.90
2022-09-01T15:11:11.418Z,59.50
2022-09-01T15:13:41.806Z,58.00
2022-09-01T15:18:52.363Z,60.50
2022-09-01T15:21:22.901Z,61.70
2022-09-01T15:23:54.848Z,60.90
2022-09-01T15:26:24.573Z,62.10
2022-09-01T15:28:54.224Z,62.50
2022-09-01T15:31:32.661Z,63.20
2022-09-01T15:34:03.948Z,63.50
2022-09-01T15:36:36.306Z,63.90
2022-09-01T15:39:08.430Z,63.40
2022-09-01T15:41:38.111Z,63.70
2022-09-01T15:44:09.443Z,63.80
2022-09-01T15:46:40.931Z,63.90
2022-09-01T15:49:12.103Z,63.00
2022-09-01T15:51:43.408Z,63.40
2022-09-01T15:54:16.365Z,63.80
2022-09-01T15:56:49.450Z,63.90
2022-09-01T15:59:19.512Z,62.40
2022-09-01T16:01:49.075Z,59.40
2022-09-01T16:04:22.828Z,57.50
2022-09-01T16:06:57.028Z,56.90
2022-09-01T16:09:28.108Z,55.00
2022-09-01T16:11:57.589Z,54.60
2022-09-01T16:14:27.161Z,54.90
2022-09-01T16:17:04.511Z,56.70
2022-09-01T16:19:49.682Z,59.50
2022-09-01T16:22:22.981Z,60.90
2022-09-01T16:24:58.179Z,61.30
2022-09-01T16:27:33.499Z,61.30
2022-09-01T16:30:08.387Z,61.40
2022-09-01T16:32:39.369Z,61.50
2022-09-01T16:35:09.549Z,63.30
2022-09-01T16:37:48.560Z,62.50
2022-09-01T16:40:43.575Z,62.90
2022-09-01T16:43:20.912Z,63.00
2022-09-01T16:46:00.282Z,62.30
2022-09-01T16:48:37.522Z,61.70
2022-09-01T16:51:15.289Z,60.90
2022-09-01T16:54:01.858Z,61.90
2022-09-01T16:56:37.793Z,62.10
2022-09-01T17:02:03.398Z,62.20
2022-09-01T17:04:39.974Z,62.10
2022-09-01T17:07:16.465Z,62.00
2022-09-01T17:09:47.601Z,61.30
2022-09-01T17:12:28.001Z,60.90
2022-09-01T17:15:02.400Z,60.70
2022-09-01T17:17:39.490Z,62.00
2022-09-01T17:20:09.886Z,61.90
2022-09-01T17:22:40.008Z,62.10
2022-09-01T17:25:13.842Z,62.40
2022-09-01T17:27:56.037Z,62.30
2022-09-01T17:30:25.566Z,62.80
2022-09-01T17:33:17.266Z,62.80
2022-09-01T17:35:58.847Z,62.90
2022-09-01T17:38:36.252Z,63.60
2022-09-01T17:41:23.428Z,64.10
2022-09-01T17:44:00.489Z,63.80
2022-09-01T17:46:38.980Z,63.00
2022-09-01T17:49:18.348Z,65.00
2022-09-01T17:51:55.191Z,64.50
2022-09-01T17:54:32.567Z,64.40
2022-09-01T17:57:11.072Z,64.60
2022-09-01T17:59:52.012Z,64.90
2022-09-01T18:02:52.066Z,66.10
2022-09-01T18:05:24.680Z,65.80
2022-09-01T18:08:13.894Z,66.50
2022-09-01T18:10:47.444Z,68.50
2022-09-01T18:13:49.169Z,67.80
2022-09-01T18:16:19.012Z,68.00
2022-09-01T18:18:51.384Z,67.90
2022-09-01T18:21:23.473Z,68.40
2022-09-01T18:23:57.325Z,68.50
2022-09-01T18:26:31.634Z,68.80
2022-09-01T18:29:01.911Z,69.00
2022-09-01T18:31:51.145Z,68.90
2022-09-01T18:34:30.976Z,68.20
2022-09-01T18:37:07.179Z,66.90
2022-09-01T18:39:47.358Z,76.80
2022-09-01T18:42:26.101Z,84.30
2022-09-01T18:45:05.762Z,90.80
2022-09-01T18:47:39.036Z,92.30
2022-09-01T18:50:15.797Z,92.40
2022-09-01T18:52:58.237Z,92.70
2022-09-01T18:55:34.558Z,92.80
2022-09-01T18:58:07.869Z,92.90
2022-09-01T19:00:45.353Z,92.90
2022-09-01T19:03:28.056Z,93.00
2022-09-01T19:06:09.748Z,91.80
2022-09-01T19:09:08.930Z,92.60
2022-09-01T19:11:52.276Z,92.80
2022-09-01T19:14:33.496Z,93.30
2022-09-01T19:17:24.920Z,93.60
2022-09-01T19:19:59.937Z,93.30
2022-09-01T19:22:40.816Z,93.20
2022-09-01T19:25:29.979Z,94.10
2022-09-01T19:28:03.876Z,94.90
2022-09-01T19:30:35.813Z,95.50
2022-09-01T19:33:07.856Z,95.50
2022-09-01T19:35:42.214Z,96.00
2022-09-01T19:38:15.216Z,96.20
2022-09-01T19:40:48.342Z,96.30
2022-09-01T19:43:18.693Z,96.50
2022-09-01T19:45:59.819Z,96.90
2022-09-01T19:48:35.199Z,96.70
2022-09-01T19:51:14.859Z,96.80
2022-09-01T19:53:50.299Z,96.40
2022-09-01T19:56:27.511Z,96.80
2022-09-01T19:59:01.278Z,96.60
2022-09-01T20:01:43.232Z,96.50
2022-09-01T20:04:32.873Z,96.50
2022-09-01T20:07:04.716Z,97.00
2022-09-01T20:09:41.403Z,96.40
2022-09-01T20:12:20.102Z,96.10
2022-09-01T20:15:01.264Z,96.20
2022-09-01T20:17:35.943Z,95.90
2022-09-01T20:20:10.433Z,96.00
2022-09-01T20:22:50.513Z,95.90
2022-09-01T20:25:21.972Z,96.10
2022-09-01T20:27:55.894Z,95.80
2022-09-01T20:30:26.854Z,96.40
2022-09-01T20:33:03.632Z,95.90
2022-09-01T20:35:39.879Z,95.60
2022-09-01T20:38:30.912Z,95.30
2022-09-01T20:41:07.692Z,95.30
2022-09-01T20:43:41.738Z,95.00
2022-09-01T20:46:11.543Z,95.50
2022-09-01T20:48:43.341Z,94.50
2022-09-01T20:51:19.420Z,93.60
2022-09-01T20:54:05.400Z,93.80
2022-09-01T20:56:43.336Z,95.20
2022-09-01T20:59:19.350Z,96.40
2022-09-01T21:01:54.527Z,96.70
2022-09-01T21:04:37.920Z,96.70
2022-09-01T21:07:15.370Z,97.80
2022-09-01T21:09:57.472Z,97.90
2022-09-01T21:12:37.897Z,98.10
2022-09-01T21:15:22.491Z,98.40
2022-09-01T21:17:59.064Z,99.30
2022-09-01T21:20:36.976Z,98.70
2022-09-01T21:23:06.661Z,97.90
2022-09-01T21:25:37.909Z,98.40
2022-09-01T21:28:08.586Z,98.10
2022-09-01T21:30:38.256Z,98.00
2022-09-01T21:33:07.863Z,98.00
2022-09-01T21:35:37.343Z,98.40
2022-09-01T21:38:06.916Z,99.00
2022-09-01T21:40:38.048Z,98.80
2022-09-01T21:43:14.563Z,99.10
2022-09-01T21:45:44.471Z,99.40
2022-09-01T21:48:14.472Z,99.40
2022-09-01T21:50:44.366Z,99.30
2022-09-01T21:53:14.242Z,99.30
2022-09-01T21:55:45.732Z,98.90
2022-09-01T21:58:15.582Z,99.00
2022-09-01T22:00:45.176Z,98.90
2022-09-01T22:03:14.817Z,98.90
2022-09-01T22:05:45.272Z,99.00
2022-09-01T22:08:16.432Z,99.20
2022-09-01T22:10:49.835Z,99.60
2022-09-01T22:13:20.237Z,99.30
2022-09-01T22:15:52.655Z,99.20
2022-09-01T22:18:24.133Z,98.90
2022-09-01T22:21:02.139Z,98.90
2022-09-01T22:23:31.680Z,98.30
2022-09-01T22:26:02.723Z,98.60
2022-09-01T22:28:32.193Z,98.70
2022-09-01T22:31:02.208Z,98.40
2022-09-01T22:33:32.884Z,97.80
2022-09-01T22:36:02.371Z,98.80
2022-09-01T22:38:31.851Z,99.20
2022-09-01T22:41:02.960Z,99.00
2022-09-01T22:43:32.581Z,99.10
2022-09-01T22:46:02.054Z,98.70
2022-09-01T22:48:31.581Z,99.00
2022-09-01T22:51:03.934Z,98.80
2022-09-01T22:53:37.280Z,98.70
2022-09-01T22:56:14.430Z,98.70
2022-09-01T22:58:44.360Z,98.70
2022-09-01T23:01:16.546Z,98.80
2022-09-01T23:03:47.164Z,98.50
2022-09-01T23:06:21.802Z,98.40
2022-09-01T23:08:58.345Z,98.50
2022-09-01T23:11:29.917Z,98.50
2022-09-01T23:13:59.691Z,98.50
2022-09-01T23:16:29.237Z,98.10
2022-09-01T23:18:58.974Z,98.30
2022-09-01T23:21:34.711Z,98.80
2022-09-01T23:24:04.599Z,98.90
2022-09-01T23:26:36.033Z,99.30
2022-09-01T23:29:07.384Z,99.50
2022-09-01T23:31:39.116Z,99.40
2022-09-01T23:34:09.867Z,99.50
2022-09-01T23:36:39.416Z,99.40
2022-09-01T23:39:09.061Z,99.00
2022-09-01T23:41:40.223Z,98.30
2022-09-01T23:44:11.470Z,98.70
2022-09-01T23:46:43.854Z,99.00
2022-09-01T23:49:15.421Z,99.20
2022-09-01T23:51:45.013Z,99.30
2022-09-01T23:54:15.322Z,99.40
2022-09-01T23:56:46.412Z,99.50
2022-09-01T23:59:16.002Z,99.50
