createdAt,value
2022-12-16T01:04:02.467Z,4.00
2022-12-16T01:06:35.563Z,6.77
2022-12-16T01:09:06.556Z,5.10
2022-12-16T01:11:51.072Z,4.10
2022-12-16T01:14:24.513Z,3.80
2022-12-16T01:16:55.423Z,4.73
2022-12-16T01:19:28.558Z,4.47
2022-12-16T01:22:00.762Z,3.97
2022-12-16T01:24:31.413Z,4.70
2022-12-16T01:27:05.876Z,6.30
2022-12-16T01:29:41.056Z,5.93
2022-12-16T01:32:16.768Z,6.90
2022-12-16T01:34:55.173Z,7.10
2022-12-16T01:37:27.627Z,6.10
2022-12-16T01:39:59.124Z,6.40
2022-12-16T01:42:31.903Z,5.63
2022-12-16T01:45:34.490Z,6.33
2022-12-16T01:48:10.839Z,7.73
2022-12-16T01:50:48.918Z,4.73
2022-12-16T01:53:20.968Z,5.73
2022-12-16T01:55:55.838Z,6.50
2022-12-16T01:58:29.347Z,5.00
2022-12-16T02:01:04.414Z,4.20
2022-12-16T02:03:42.403Z,4.07
2022-12-16T02:06:18.968Z,5.10
2022-12-16T02:08:51.001Z,4.60
2022-12-16T02:11:35.598Z,4.30
2022-12-16T02:14:23.223Z,5.20
2022-12-16T02:17:03.001Z,6.23
2022-12-16T02:20:04.879Z,6.03
2022-12-16T02:22:47.043Z,5.13
2022-12-16T02:25:45.362Z,5.70
2022-12-16T02:28:23.387Z,6.00
2022-12-16T02:31:27.049Z,6.13
2022-12-16T02:34:12.175Z,7.03
2022-12-16T02:37:08.076Z,5.50
2022-12-16T02:39:44.004Z,5.90
2022-12-16T02:42:25.637Z,4.30
2022-12-16T02:45:02.418Z,4.77
2022-12-16T02:47:35.814Z,6.60
2022-12-16T02:50:09.483Z,6.40
2022-12-16T02:52:42.135Z,4.70
2022-12-16T02:55:14.394Z,5.80
2022-12-16T02:58:10.530Z,4.33
2022-12-16T03:00:53.952Z,4.87
2022-12-16T03:03:36.691Z,3.90
2022-12-16T03:06:19.328Z,5.67
2022-12-16T03:08:58.939Z,4.07
2022-12-16T03:11:31.589Z,4.20
2022-12-16T03:14:04.388Z,4.27
2022-12-16T03:16:38.858Z,5.70
2022-12-16T03:19:16.371Z,4.80
2022-12-16T03:21:55.557Z,5.07
2022-12-16T03:24:27.050Z,5.57
2022-12-16T03:27:06.199Z,6.20
2022-12-16T03:29:47.667Z,5.20
2022-12-16T03:32:26.271Z,6.77
2022-12-16T03:35:02.950Z,5.83
2022-12-16T03:37:40.240Z,5.73
2022-12-16T03:40:15.020Z,7.40
2022-12-16T03:42:53.453Z,7.07
2022-12-16T03:45:29.980Z,6.53
2022-12-16T03:48:07.778Z,6.97
2022-12-16T03:50:43.755Z,6.70
2022-12-16T03:53:15.955Z,7.60
2022-12-16T03:55:48.526Z,9.50
2022-12-16T03:58:19.433Z,6.97
2022-12-16T04:00:56.158Z,5.83
2022-12-16T04:03:28.618Z,6.80
2022-12-16T04:06:01.531Z,7.07
2022-12-16T04:08:32.766Z,4.70
2022-12-16T04:11:34.703Z,5.67
2022-12-16T04:14:22.162Z,6.83
2022-12-16T04:17:09.614Z,7.63
2022-12-16T04:19:58.687Z,7.60
2022-12-16T04:22:53.731Z,6.40
2022-12-16T04:25:30.739Z,5.97
2022-12-16T04:28:02.609Z,6.40
2022-12-16T04:30:37.806Z,5.17
2022-12-16T04:33:29.839Z,5.37
2022-12-16T04:36:17.764Z,7.37
2022-12-16T04:39:11.499Z,7.77
2022-12-16T04:42:01.870Z,6.80
2022-12-16T04:44:49.606Z,6.30
2022-12-16T04:47:40.004Z,6.50
2022-12-16T04:50:31.028Z,6.73
2022-12-16T04:53:21.302Z,6.80
2022-12-16T04:56:15.057Z,6.73
2022-12-16T04:59:09.672Z,7.30
2022-12-16T05:02:03.004Z,7.53
2022-12-16T05:04:51.194Z,6.60
2022-12-16T05:07:40.481Z,5.73
2022-12-16T05:10:29.824Z,6.80
2022-12-16T05:13:33.672Z,7.50
2022-12-16T05:16:24.239Z,6.30
2022-12-16T05:19:12.411Z,5.50
2022-12-16T05:22:02.904Z,6.90
2022-12-16T05:24:53.358Z,7.60
2022-12-16T05:27:42.105Z,7.97
2022-12-16T05:30:34.610Z,8.33
2022-12-16T05:33:27.724Z,6.53
2022-12-16T05:36:15.085Z,7.13
2022-12-16T05:39:02.800Z,8.23
2022-12-16T05:41:55.932Z,7.70
2022-12-16T05:44:44.520Z,7.67
2022-12-16T05:47:36.404Z,7.50
2022-12-16T05:50:29.431Z,7.10
2022-12-16T05:53:16.975Z,5.80
2022-12-16T05:56:06.958Z,6.90
2022-12-16T05:58:54.993Z,6.40
2022-12-16T06:01:45.103Z,6.73
2022-12-16T06:04:34.460Z,5.97
2022-12-16T06:07:22.388Z,6.87
2022-12-16T06:10:10.555Z,8.53
2022-12-16T06:12:58.452Z,5.83
2022-12-16T06:15:46.077Z,5.87
2022-12-16T06:18:35.787Z,6.40
2022-12-16T06:21:28.608Z,5.40
2022-12-16T06:24:20.347Z,6.07
2022-12-16T06:27:07.758Z,7.13
2022-12-16T06:29:55.132Z,6.27
2022-12-16T06:32:45.618Z,8.07
2022-12-16T06:35:33.796Z,5.40
2022-12-16T06:38:23.905Z,7.33
2022-12-16T06:41:11.271Z,6.80
2022-12-16T06:43:55.463Z,8.47
2022-12-16T06:46:45.450Z,6.77
2022-12-16T06:49:33.162Z,6.47
2022-12-16T06:52:23.207Z,5.90
2022-12-16T06:55:39.464Z,8.60
2022-12-16T06:58:33.295Z,7.50
2022-12-16T07:01:21.395Z,6.70
2022-12-16T07:04:09.051Z,7.87
2022-12-16T07:06:56.769Z,8.00
2022-12-16T07:09:47.867Z,6.63
2022-12-16T07:12:37.818Z,7.30
2022-12-16T07:15:26.711Z,10.80
2022-12-16T07:18:18.926Z,6.73
2022-12-16T07:21:07.021Z,7.40
2022-12-16T07:24:06.982Z,7.07
2022-12-16T07:26:54.489Z,7.93
2022-12-16T07:29:44.451Z,9.40
2022-12-16T07:32:33.208Z,9.03
2022-12-16T07:35:24.415Z,6.60
2022-12-16T07:38:14.274Z,6.83
2022-12-16T07:41:01.448Z,8.07
2022-12-16T07:43:49.787Z,9.03
2022-12-16T07:46:41.188Z,8.37
2022-12-16T07:49:29.612Z,7.47
2022-12-16T07:52:17.098Z,7.60
2022-12-16T07:55:19.165Z,7.47
2022-12-16T07:58:14.607Z,8.07
2022-12-16T08:01:13.562Z,8.57
2022-12-16T08:04:05.714Z,8.07
2022-12-16T08:06:53.075Z,9.20
2022-12-16T08:09:40.490Z,7.07
2022-12-16T08:12:33.135Z,8.17
2022-12-16T08:15:21.545Z,9.10
2022-12-16T08:18:11.092Z,7.53
2022-12-16T08:21:00.079Z,7.27
2022-12-16T08:23:54.018Z,6.43
2022-12-16T08:26:49.859Z,7.63
2022-12-16T08:29:44.649Z,7.70
2022-12-16T08:32:36.657Z,7.87
2022-12-16T08:35:25.183Z,8.10
2022-12-16T08:38:17.189Z,9.17
2022-12-16T08:41:07.173Z,7.63
2022-12-16T08:43:56.505Z,7.80
2022-12-16T08:46:45.589Z,8.63
2022-12-16T08:49:35.846Z,10.23
