createdAt,value
2017-11-25T00:00:34.442Z,0.00
2017-11-25T00:01:34.468Z,0.00
2017-11-25T00:02:34.454Z,0.00
2017-11-25T00:03:34.471Z,0.00
2017-11-25T00:04:34.479Z,0.00
2017-11-25T00:05:34.492Z,0.00
2017-11-25T00:06:34.502Z,0.00
2017-11-25T00:07:34.510Z,0.00
2017-11-25T00:08:34.509Z,0.00
2017-11-25T00:09:34.530Z,0.00
2017-11-25T00:10:34.542Z,0.00
2017-11-25T00:11:34.543Z,0.00
2017-11-25T00:12:34.549Z,0.00
2017-11-25T00:13:34.553Z,0.00
2017-11-25T00:14:34.561Z,0.00
2017-11-25T00:15:34.574Z,0.00
2017-11-25T00:16:34.591Z,0.00
2017-11-25T00:17:34.599Z,0.00
2017-11-25T00:18:35.259Z,0.00
2017-11-25T00:19:34.607Z,0.00
2017-11-25T00:20:34.619Z,0.00
2017-11-25T00:21:34.620Z,0.00
2017-11-25T00:22:34.629Z,0.00
2017-11-25T00:23:34.642Z,0.00
2017-11-25T00:24:34.643Z,0.00
2017-11-25T00:25:34.661Z,0.00
2017-11-25T00:26:34.664Z,0.00
2017-11-25T00:27:34.684Z,0.00
2017-11-25T00:28:34.684Z,0.00
2017-11-25T00:29:34.692Z,0.00
2017-11-25T00:30:34.699Z,0.00
2017-11-25T00:31:34.702Z,0.00
2017-11-25T00:32:34.711Z,0.00
2017-11-25T00:33:34.728Z,0.00
2017-11-25T00:34:34.729Z,0.00
2017-11-25T00:35:34.741Z,0.00
2017-11-25T00:36:34.749Z,0.00
2017-11-25T00:37:35.501Z,0.00
2017-11-25T00:38:34.774Z,0.00
2017-11-25T00:39:34.772Z,0.00
2017-11-25T00:40:34.783Z,0.00
2017-11-25T00:41:34.787Z,0.00
2017-11-25T00:42:34.794Z,0.00
2017-11-25T00:43:34.808Z,0.00
2017-11-25T00:44:34.817Z,0.00
2017-11-25T00:45:34.821Z,0.00
2017-11-25T00:46:34.831Z,0.00
2017-11-25T00:47:34.834Z,0.00
2017-11-25T00:48:34.850Z,0.00
2017-11-25T00:49:34.868Z,0.00
2017-11-25T00:50:34.866Z,0.00
2017-11-25T00:51:34.872Z,0.00
2017-11-25T00:52:34.891Z,0.00
2017-11-25T00:53:34.887Z,0.00
2017-11-25T00:54:34.946Z,0.00
2017-11-25T00:55:34.911Z,0.00
2017-11-25T00:56:34.910Z,0.00
2017-11-25T00:57:34.914Z,0.00
2017-11-25T00:58:34.945Z,0.00
2017-11-25T00:59:34.940Z,0.00
2017-11-25T01:00:34.943Z,0.00
2017-11-25T01:01:34.958Z,0.00
2017-11-25T01:02:34.967Z,0.00
2017-11-25T01:03:34.973Z,0.00
2017-11-25T01:04:34.982Z,0.00
2017-11-25T01:05:35.501Z,0.00
2017-11-25T01:06:34.997Z,0.00
2017-11-25T01:07:35.016Z,0.00
2017-11-25T01:08:35.030Z,0.00
2017-11-25T01:09:35.023Z,0.00
2017-11-25T01:10:35.031Z,0.00
2017-11-25T01:11:35.036Z,0.00
2017-11-25T01:12:35.043Z,0.00
2017-11-25T01:16:35.084Z,0.00
2017-11-25T01:17:35.090Z,0.00
2017-11-25T01:18:35.102Z,0.00
2017-11-25T01:19:35.269Z,0.00
2017-11-25T01:20:35.208Z,0.00
2017-11-25T01:21:35.630Z,0.00
2017-11-25T01:22:35.136Z,0.00
2017-11-25T01:24:35.161Z,0.00
2017-11-25T01:25:35.161Z,0.00
2017-11-25T01:26:35.170Z,0.00
2017-11-25T01:27:35.177Z,0.00
2017-11-25T01:28:35.204Z,0.00
2017-11-25T01:29:35.196Z,0.00
2017-11-25T01:30:35.203Z,0.00
2017-11-25T01:31:35.235Z,0.00
2017-11-25T01:32:35.237Z,0.00
2017-11-25T01:33:35.231Z,0.00
2017-11-25T01:34:35.236Z,0.00
2017-11-25T01:35:35.247Z,0.00
2017-11-25T01:36:35.261Z,0.00
2017-11-25T01:37:35.388Z,0.00
2017-11-25T01:38:35.300Z,0.00
2017-11-25T01:39:35.484Z,0.00
2017-11-25T01:40:35.286Z,0.00
2017-11-25T01:41:35.298Z,0.00
2017-11-25T01:42:35.481Z,0.00
2017-11-25T01:43:35.311Z,0.00
2017-11-25T01:44:35.320Z,0.00
2017-11-25T01:45:35.330Z,0.00
2017-11-25T01:46:35.341Z,0.00
2017-11-25T01:47:35.353Z,0.00
2017-11-25T01:48:35.353Z,0.00
2017-11-25T01:49:35.365Z,0.00
2017-11-25T01:50:35.378Z,0.00
2017-11-25T01:51:35.384Z,0.00
2017-11-25T01:52:35.390Z,0.00
2017-11-25T01:53:35.460Z,0.00
2017-11-25T01:54:35.401Z,0.00
2017-11-25T01:55:35.411Z,0.00
2017-11-25T01:56:35.426Z,0.00
2017-11-25T01:57:35.429Z,0.00
2017-11-25T01:58:35.438Z,0.00
2017-11-25T01:59:35.463Z,0.00
2017-11-25T02:00:35.461Z,0.00
2017-11-25T02:01:35.465Z,0.00
2017-11-25T02:02:35.492Z,0.00
2017-11-25T02:03:35.482Z,0.00
2017-11-25T02:04:35.487Z,0.00
2017-11-25T02:05:35.507Z,0.00
2017-11-25T02:06:35.510Z,0.00
2017-11-25T02:07:35.514Z,0.00
2017-11-25T02:08:35.527Z,0.00
2017-11-25T02:09:35.531Z,0.00
2017-11-25T02:10:35.545Z,0.00
2017-11-25T02:11:35.546Z,0.00
2017-11-25T02:12:35.557Z,0.00
2017-11-25T02:13:35.573Z,0.00
2017-11-25T02:14:35.575Z,0.00
2017-11-25T02:15:35.586Z,0.00
2017-11-25T02:16:35.652Z,0.00
2017-11-25T02:17:35.600Z,0.00
2017-11-25T02:18:35.607Z,0.00
2017-11-25T02:19:35.621Z,0.00
2017-11-25T02:20:35.626Z,0.00
2017-11-25T02:21:35.632Z,0.00
2017-11-25T02:22:35.646Z,0.00
2017-11-25T02:23:35.651Z,0.00
2017-11-25T02:24:35.662Z,0.00
2017-11-25T02:25:35.662Z,0.00
2017-11-25T02:26:35.678Z,0.00
2017-11-25T02:27:35.681Z,0.00
2017-11-25T02:28:35.692Z,0.00
2017-11-25T02:29:35.698Z,0.00
2017-11-25T02:30:35.721Z,0.00
2017-11-25T02:31:35.718Z,0.00
2017-11-25T02:32:35.727Z,0.00
2017-11-25T02:33:35.738Z,0.00
2017-11-25T02:34:35.755Z,0.00
2017-11-25T02:35:35.754Z,0.00
2017-11-25T02:36:35.758Z,0.00
2017-11-25T02:37:35.771Z,0.00
2017-11-25T02:38:35.779Z,0.00
2017-11-25T02:39:35.805Z,0.00
2017-11-25T02:40:35.797Z,0.00
2017-11-25T02:41:35.801Z,0.00
2017-11-25T02:42:35.831Z,0.00
2017-11-25T02:43:35.822Z,0.00
2017-11-25T02:44:35.840Z,0.00
2017-11-25T02:45:35.838Z,0.00
2017-11-25T02:46:35.852Z,0.00
2017-11-25T02:47:35.856Z,0.00
2017-11-25T02:48:35.864Z,0.00
2017-11-25T02:49:35.880Z,0.00
2017-11-25T02:50:35.879Z,0.00
2017-11-25T02:51:35.886Z,0.00
2017-11-25T02:52:35.895Z,0.00
2017-11-25T02:53:35.902Z,0.00
2017-11-25T02:54:35.922Z,0.00
2017-11-25T02:55:35.921Z,0.00
2017-11-25T02:56:35.927Z,0.00
2017-11-25T02:57:35.947Z,0.00
2017-11-25T02:58:35.943Z,0.00
2017-11-25T02:59:35.961Z,0.00
2017-11-25T03:00:35.965Z,0.00
2017-11-25T03:01:35.970Z,0.00
2017-11-25T03:02:35.982Z,0.00
2017-11-25T03:03:35.992Z,0.00
2017-11-25T03:04:36.007Z,0.00
2017-11-25T03:05:36.005Z,0.00
2017-11-25T03:06:36.013Z,0.00
2017-11-25T03:07:36.022Z,0.00
2017-11-25T03:08:36.031Z,0.00
2017-11-25T03:09:36.039Z,0.00
2017-11-25T03:10:36.048Z,0.00
2017-11-25T03:11:36.053Z,0.00
2017-11-25T03:12:36.059Z,0.00
2017-11-25T03:13:36.070Z,0.00
2017-11-25T03:14:36.074Z,0.00
2017-11-25T03:15:36.102Z,0.00
2017-11-25T03:16:36.101Z,0.00
2017-11-25T03:17:36.107Z,0.00
2017-11-25T03:18:36.117Z,0.00
2017-11-25T03:19:36.123Z,0.00
2017-11-25T03:20:36.131Z,0.00
2017-11-25T03:21:36.131Z,0.00
2017-11-25T03:22:36.148Z,0.00
2017-11-25T03:23:36.157Z,0.00
2017-11-25T03:24:36.169Z,0.00
2017-11-25T03:25:36.171Z,0.00
2017-11-25T03:26:36.178Z,0.00
2017-11-25T03:27:36.184Z,0.00
2017-11-25T03:28:36.203Z,0.00
2017-11-25T03:29:36.203Z,0.00
2017-11-25T03:30:36.232Z,0.00
2017-11-25T03:31:36.233Z,0.00
2017-11-25T03:32:36.269Z,0.00
2017-11-25T03:33:36.236Z,0.00
2017-11-25T03:34:36.249Z,0.00
2017-11-25T03:35:36.253Z,0.00
2017-11-25T03:36:36.262Z,0.00
2017-11-25T03:37:36.266Z,0.00
2017-11-25T03:38:36.277Z,0.00
2017-11-25T03:39:36.295Z,0.00
2017-11-25T03:40:36.295Z,0.00
2017-11-25T03:41:36.298Z,0.00
2017-11-25T03:42:36.320Z,0.00
2017-11-25T03:43:36.319Z,0.00
2017-11-25T03:44:36.340Z,0.00
2017-11-25T03:45:36.337Z,0.00
2017-11-25T03:46:36.357Z,0.00
2017-11-25T03:47:36.356Z,0.00
2017-11-25T03:48:36.361Z,0.00
2017-11-25T03:49:36.373Z,0.00
2017-11-25T03:50:36.372Z,0.00
2017-11-25T03:51:36.385Z,0.00
2017-11-25T03:52:37.022Z,0.00
2017-11-25T03:53:36.397Z,0.00
2017-11-25T03:54:36.416Z,0.00
2017-11-25T03:55:36.427Z,0.00
2017-11-25T03:56:36.429Z,0.00
2017-11-25T03:57:36.436Z,0.00
2017-11-25T03:58:36.445Z,0.00
2017-11-25T03:59:36.455Z,0.00
2017-11-25T04:00:36.461Z,0.00
2017-11-25T04:01:36.472Z,0.00
2017-11-25T04:02:36.475Z,0.00
2017-11-25T04:03:36.501Z,0.00
2017-11-25T04:04:36.495Z,0.00
2017-11-25T04:05:36.557Z,0.00
2017-11-25T04:06:36.520Z,0.00
2017-11-25T04:07:36.529Z,0.00
2017-11-25T04:08:36.546Z,0.00
2017-11-25T04:09:36.542Z,0.00
2017-11-25T04:10:36.551Z,0.00
2017-11-25T04:11:36.556Z,0.00
2017-11-25T04:12:36.628Z,0.00
2017-11-25T04:13:36.569Z,0.00
2017-11-25T04:14:36.580Z,0.00
2017-11-25T04:15:36.587Z,0.00
2017-11-25T04:16:36.591Z,0.00
2017-11-25T04:17:36.601Z,0.00
2017-11-25T04:18:36.608Z,0.00
2017-11-25T04:19:36.623Z,0.00
2017-11-25T04:20:36.634Z,0.00
2017-11-25T04:21:36.640Z,0.00
2017-11-25T04:22:36.652Z,0.00
2017-11-25T04:23:36.652Z,0.00
2017-11-25T04:24:36.661Z,0.00
2017-11-25T04:25:36.669Z,0.00
2017-11-25T04:26:36.679Z,0.00
2017-11-25T04:27:36.682Z,0.00
2017-11-25T04:28:36.689Z,0.00
2017-11-25T04:29:36.705Z,0.00
2017-11-25T04:30:36.713Z,0.00
2017-11-25T04:31:36.717Z,0.00
2017-11-25T04:32:36.726Z,0.00
2017-11-25T04:33:36.732Z,0.00
2017-11-25T04:34:36.741Z,0.00
2017-11-25T04:35:36.756Z,0.00
2017-11-25T04:36:36.760Z,0.00
2017-11-25T04:37:36.774Z,0.00
2017-11-25T04:38:36.782Z,0.00
2017-11-25T04:39:36.783Z,0.00
2017-11-25T04:40:36.873Z,0.00
2017-11-25T04:41:36.801Z,0.00
2017-11-25T04:42:36.812Z,0.00
2017-11-25T04:43:36.830Z,0.00
2017-11-25T04:44:36.832Z,0.00
2017-11-25T04:45:36.834Z,0.00
2017-11-25T04:46:36.840Z,0.00
2017-11-25T04:47:36.851Z,0.00
2017-11-25T04:48:36.859Z,0.00
2017-11-25T04:49:36.870Z,0.00
2017-11-25T04:50:36.871Z,0.00
2017-11-25T04:51:36.879Z,0.00
2017-11-25T04:52:36.899Z,0.00
2017-11-25T04:53:36.909Z,0.00
2017-11-25T04:54:36.918Z,0.00
2017-11-25T04:55:36.926Z,0.00
2017-11-25T04:56:36.929Z,0.00
2017-11-25T04:57:36.933Z,0.00
2017-11-25T04:58:36.947Z,0.00
2017-11-25T04:59:36.950Z,0.00
2017-11-25T05:00:36.961Z,0.00
2017-11-25T05:01:36.966Z,0.00
2017-11-25T05:02:36.982Z,0.00
2017-11-25T05:03:36.986Z,0.00
2017-11-25T05:04:36.989Z,0.00
2017-11-25T05:05:37.003Z,0.00
2017-11-25T05:06:37.006Z,0.00
2017-11-25T05:07:37.022Z,0.00
2017-11-25T05:08:37.024Z,0.00
2017-11-25T05:09:37.033Z,0.00
2017-11-25T05:10:37.039Z,0.00
2017-11-25T05:11:37.061Z,0.00
2017-11-25T05:12:37.055Z,0.00
2017-11-25T05:13:37.067Z,0.00
2017-11-25T05:14:37.073Z,0.00
2017-11-25T05:15:37.083Z,0.00
2017-11-25T05:16:37.093Z,0.00
2017-11-25T05:17:37.126Z,0.00
2017-11-25T05:18:37.144Z,0.00
2017-11-25T05:19:37.115Z,0.00
2017-11-25T05:20:37.126Z,0.00
2017-11-25T05:21:37.179Z,0.00
2017-11-25T05:22:37.139Z,0.00
2017-11-25T05:23:37.157Z,0.00
2017-11-25T05:24:37.156Z,0.00
2017-11-25T05:25:37.165Z,0.00
2017-11-25T05:26:37.176Z,0.00
2017-11-25T05:27:37.181Z,0.00
2017-11-25T05:28:37.188Z,0.00
2017-11-25T05:29:37.194Z,0.00
2017-11-25T05:30:37.234Z,0.00
2017-11-25T05:31:37.212Z,0.00
2017-11-25T05:32:37.221Z,0.00
2017-11-25T05:33:37.238Z,0.00
2017-11-25T05:34:37.237Z,0.00
2017-11-25T05:35:37.247Z,0.00
2017-11-25T05:36:37.256Z,0.00
2017-11-25T05:37:37.263Z,0.00
2017-11-25T05:38:37.273Z,0.00
2017-11-25T05:39:37.276Z,0.00
2017-11-25T05:40:37.285Z,0.00
2017-11-25T05:41:37.294Z,0.00
2017-11-25T05:42:37.298Z,0.00
2017-11-25T05:43:37.312Z,0.00
2017-11-25T05:44:37.328Z,0.00
2017-11-25T05:45:37.327Z,0.00
2017-11-25T05:46:37.334Z,0.00
2017-11-25T05:47:37.340Z,0.00
2017-11-25T05:48:37.352Z,0.00
2017-11-25T05:49:37.383Z,0.00
2017-11-25T05:50:37.366Z,0.00
2017-11-25T05:51:37.378Z,0.00
2017-11-25T05:52:37.383Z,0.00
2017-11-25T05:53:37.396Z,0.00
2017-11-25T05:54:37.401Z,0.00
2017-11-25T05:55:37.412Z,0.00
2017-11-25T05:56:37.416Z,0.00
2017-11-25T05:57:37.454Z,0.00
2017-11-25T05:58:37.430Z,0.00
2017-11-25T05:59:37.444Z,0.00
2017-11-25T06:00:37.450Z,0.00
2017-11-25T06:01:37.453Z,0.00
2017-11-25T06:02:37.459Z,0.00
2017-11-25T06:03:37.472Z,0.00
2017-11-25T06:04:37.479Z,0.00
2017-11-25T06:05:37.486Z,0.00
2017-11-25T06:06:37.503Z,0.00
2017-11-25T06:07:37.502Z,0.00
2017-11-25T06:08:37.510Z,0.00
2017-11-25T06:09:37.617Z,0.00
2017-11-25T06:10:37.582Z,0.00
2017-11-25T06:11:37.539Z,0.00
2017-11-25T06:12:37.550Z,0.00
2017-11-25T06:13:37.550Z,0.00
2017-11-25T06:14:37.561Z,0.00
2017-11-25T06:15:37.572Z,0.00
2017-11-25T06:16:37.576Z,0.00
2017-11-25T06:17:37.586Z,0.00
2017-11-25T06:18:37.594Z,0.00
2017-11-25T06:19:37.597Z,0.00
2017-11-25T06:20:37.606Z,0.00
2017-11-25T06:21:37.615Z,0.00
2017-11-25T06:22:37.621Z,0.00
2017-11-25T06:23:37.629Z,0.00
2017-11-25T06:24:37.642Z,0.00
2017-11-25T06:25:37.652Z,0.00
2017-11-25T06:26:37.655Z,0.00
2017-11-25T06:27:37.678Z,0.00
2017-11-25T06:28:37.669Z,0.00
2017-11-25T06:29:37.680Z,0.00
2017-11-25T06:30:37.683Z,0.00
2017-11-25T06:31:37.697Z,0.00
2017-11-25T06:32:37.740Z,0.00
2017-11-25T06:33:37.706Z,0.00
2017-11-25T06:34:37.729Z,0.00
2017-11-25T06:35:37.729Z,0.00
2017-11-25T06:36:37.735Z,0.00
2017-11-25T06:37:37.740Z,0.00
2017-11-25T06:38:37.754Z,0.00
2017-11-25T06:39:37.760Z,0.00
2017-11-25T06:40:37.770Z,0.00
2017-11-25T06:41:37.774Z,0.00
2017-11-25T06:42:37.787Z,0.00
2017-11-25T06:43:37.795Z,0.00
2017-11-25T06:44:37.797Z,0.00
2017-11-25T06:45:37.808Z,0.00
2017-11-25T06:46:37.808Z,0.00
2017-11-25T06:47:37.819Z,0.00
2017-11-25T06:48:37.827Z,0.00
2017-11-25T06:49:37.833Z,0.00
2017-11-25T06:50:37.845Z,0.00
2017-11-25T06:51:37.851Z,0.00
2017-11-25T06:52:37.862Z,0.00
2017-11-25T06:53:37.867Z,0.00
2017-11-25T06:54:37.872Z,0.00
2017-11-25T06:55:37.884Z,0.00
2017-11-25T06:56:37.896Z,0.00
2017-11-25T06:57:37.905Z,0.00
2017-11-25T06:58:37.909Z,0.00
2017-11-25T06:59:37.914Z,0.00
2017-11-25T07:00:37.923Z,0.00
2017-11-25T07:01:37.932Z,0.00
2017-11-25T07:02:37.944Z,0.00
2017-11-25T07:03:37.948Z,0.00
2017-11-25T07:04:37.965Z,0.00
2017-11-25T07:05:37.970Z,0.00
2017-11-25T07:06:37.968Z,0.00
2017-11-25T07:07:37.983Z,0.00
2017-11-25T07:08:37.987Z,0.00
2017-11-25T07:09:37.992Z,0.00
2017-11-25T07:10:38.006Z,5.63
2017-11-25T07:11:38.009Z,5.63
2017-11-25T07:12:38.025Z,5.63
2017-11-25T07:13:38.023Z,5.63
2017-11-25T07:14:38.031Z,5.63
2017-11-25T07:15:38.044Z,5.63
2017-11-25T07:16:38.053Z,5.63
2017-11-25T07:17:38.056Z,5.63
2017-11-25T07:18:38.060Z,5.63
2017-11-25T07:19:38.136Z,5.63
2017-11-25T07:20:38.151Z,5.63
2017-11-25T07:21:38.097Z,5.63
2017-11-25T07:22:38.096Z,5.63
2017-11-25T07:23:38.106Z,5.63
2017-11-25T07:24:38.110Z,5.63
2017-11-25T07:25:38.116Z,5.63
2017-11-25T07:26:39.052Z,5.63
2017-11-25T07:27:38.145Z,5.63
2017-11-25T07:28:38.142Z,11.25
2017-11-25T07:29:38.154Z,11.25
2017-11-25T07:30:38.161Z,11.25
2017-11-25T07:31:38.165Z,11.25
2017-11-25T07:32:38.171Z,11.25
2017-11-25T07:33:38.182Z,11.25
2017-11-25T07:34:38.193Z,11.25
2017-11-25T07:35:38.195Z,11.25
2017-11-25T07:36:38.204Z,11.25
2017-11-25T07:37:38.211Z,11.25
2017-11-25T07:38:38.226Z,11.25
2017-11-25T07:39:38.234Z,11.25
2017-11-25T07:40:38.251Z,11.25
2017-11-25T07:41:38.253Z,11.25
2017-11-25T07:42:38.259Z,11.25
2017-11-25T07:43:38.260Z,11.25
2017-11-25T07:44:38.273Z,11.25
2017-11-25T07:45:38.277Z,11.25
2017-11-25T07:46:38.290Z,16.88
2017-11-25T07:47:38.302Z,16.88
2017-11-25T07:48:38.320Z,16.88
2017-11-25T07:49:38.312Z,16.88
2017-11-25T07:50:38.317Z,16.88
2017-11-25T07:51:38.324Z,16.88
2017-11-25T07:52:38.332Z,16.88
2017-11-25T07:53:38.338Z,16.88
2017-11-25T07:54:38.356Z,16.88
2017-11-25T07:55:38.359Z,22.50
2017-11-25T07:56:38.364Z,22.50
2017-11-25T07:57:38.370Z,16.88
2017-11-25T07:58:38.434Z,16.88
2017-11-25T07:59:38.384Z,22.50
2017-11-25T08:00:38.396Z,22.50
2017-11-25T08:01:38.407Z,22.50
2017-11-25T08:02:38.407Z,22.50
2017-11-25T08:03:38.417Z,28.13
2017-11-25T08:04:39.053Z,28.13
2017-11-25T08:05:38.442Z,28.13
2017-11-25T08:06:38.441Z,28.13
2017-11-25T08:07:38.450Z,28.13
2017-11-25T08:08:38.460Z,28.13
2017-11-25T08:09:38.461Z,28.13
2017-11-25T08:10:38.468Z,28.13
2017-11-25T08:11:38.492Z,28.13
2017-11-25T08:12:38.504Z,28.13
2017-11-25T08:13:38.493Z,33.75
2017-11-25T08:14:38.505Z,33.75
2017-11-25T08:15:38.511Z,33.75
2017-11-25T08:16:38.524Z,33.75
2017-11-25T08:17:38.523Z,39.38
2017-11-25T08:18:38.535Z,45.00
2017-11-25T08:19:38.545Z,45.00
2017-11-25T08:20:38.560Z,50.63
2017-11-25T08:21:38.553Z,50.63
2017-11-25T08:22:38.566Z,50.63
2017-11-25T08:23:38.573Z,50.63
2017-11-25T08:24:38.594Z,50.63
2017-11-25T08:25:38.585Z,56.25
2017-11-25T08:26:38.594Z,56.25
2017-11-25T08:27:38.598Z,67.50
2017-11-25T08:28:38.611Z,73.13
2017-11-25T08:29:38.621Z,73.13
2017-11-25T08:30:38.637Z,73.13
2017-11-25T08:31:38.636Z,78.75
2017-11-25T08:32:38.638Z,84.38
2017-11-25T08:33:38.649Z,84.38
2017-11-25T08:34:38.661Z,84.38
2017-11-25T08:35:38.663Z,84.38
2017-11-25T08:36:38.671Z,84.38
2017-11-25T08:37:38.681Z,84.38
2017-11-25T08:38:38.692Z,84.38
2017-11-25T08:39:38.696Z,90.00
2017-11-25T08:40:38.706Z,90.00
2017-11-25T08:41:38.720Z,90.00
2017-11-25T08:42:38.719Z,90.00
2017-11-25T08:43:38.751Z,95.63
2017-11-25T08:44:38.734Z,95.63
2017-11-25T08:45:38.741Z,95.63
2017-11-25T08:46:38.758Z,101.25
2017-11-25T08:47:38.766Z,101.25
2017-11-25T08:48:38.765Z,106.88
2017-11-25T08:49:38.843Z,112.50
2017-11-25T08:50:38.786Z,112.50
2017-11-25T08:51:38.803Z,118.13
2017-11-25T08:52:38.803Z,118.13
2017-11-25T08:53:38.803Z,118.13
2017-11-25T08:54:38.822Z,118.13
2017-11-25T08:55:38.829Z,118.13
2017-11-25T08:56:38.836Z,118.13
2017-11-25T08:57:38.838Z,118.13
2017-11-25T08:58:38.857Z,112.50
2017-11-25T08:59:38.862Z,112.50
2017-11-25T09:00:38.953Z,112.50
2017-11-25T09:01:38.925Z,118.13
2017-11-25T09:02:38.884Z,123.75
2017-11-25T09:03:38.894Z,129.38
2017-11-25T09:04:38.900Z,135.00
2017-11-25T09:05:38.910Z,135.00
2017-11-25T09:06:38.916Z,135.00
2017-11-25T09:07:38.926Z,135.00
2017-11-25T09:08:38.943Z,135.00
2017-11-25T09:09:38.934Z,135.00
2017-11-25T09:10:39.186Z,135.00
2017-11-25T09:11:39.248Z,135.00
2017-11-25T09:12:38.965Z,135.00
2017-11-25T09:13:38.970Z,140.63
2017-11-25T09:14:39.645Z,146.25
2017-11-25T09:15:38.983Z,151.88
2017-11-25T09:16:38.991Z,151.88
2017-11-25T09:17:39.004Z,157.50
2017-11-25T09:18:39.016Z,157.50
2017-11-25T09:19:39.021Z,163.13
2017-11-25T09:20:39.027Z,168.75
2017-11-25T09:21:39.043Z,168.75
2017-11-25T09:22:39.045Z,174.38
2017-11-25T09:23:39.056Z,174.38
2017-11-25T09:24:40.056Z,180.00
2017-11-25T09:25:39.073Z,180.00
2017-11-25T09:26:39.560Z,191.25
2017-11-25T09:27:39.095Z,196.88
2017-11-25T09:28:39.098Z,191.25
2017-11-25T09:29:39.104Z,185.63
2017-11-25T09:30:39.114Z,191.25
2017-11-25T09:31:39.127Z,196.88
2017-11-25T09:32:39.137Z,208.13
2017-11-25T09:33:39.143Z,219.38
2017-11-25T09:34:39.149Z,225.00
2017-11-25T09:35:39.159Z,225.00
2017-11-25T09:36:39.160Z,225.00
2017-11-25T09:37:39.192Z,219.38
2017-11-25T09:38:39.179Z,213.75
2017-11-25T09:39:39.181Z,213.75
2017-11-25T09:40:39.194Z,202.50
2017-11-25T09:41:39.205Z,191.25
2017-11-25T09:42:39.207Z,191.25
2017-11-25T09:43:39.508Z,196.88
2017-11-25T09:44:39.229Z,196.88
2017-11-25T09:45:39.237Z,202.50
2017-11-25T09:46:39.249Z,213.75
2017-11-25T09:47:39.256Z,219.38
2017-11-25T09:48:39.266Z,208.13
2017-11-25T09:49:39.269Z,196.88
2017-11-25T09:50:39.296Z,196.88
2017-11-25T09:51:39.288Z,196.88
2017-11-25T09:52:39.300Z,202.50
2017-11-25T09:53:39.317Z,202.50
2017-11-25T09:54:39.315Z,196.88
2017-11-25T09:55:39.330Z,191.25
2017-11-25T09:56:39.338Z,185.63
2017-11-25T09:57:39.338Z,185.63
2017-11-25T09:58:39.342Z,185.63
2017-11-25T09:59:39.356Z,185.63
2017-11-25T10:00:39.473Z,185.63
2017-11-25T10:01:39.376Z,185.63
2017-11-25T10:02:39.387Z,185.63
2017-11-25T10:03:39.383Z,180.00
2017-11-25T10:04:39.656Z,174.38
2017-11-25T10:05:39.435Z,163.13
2017-11-25T10:06:39.417Z,157.50
2017-11-25T10:07:39.430Z,157.50
2017-11-25T10:08:39.430Z,151.88
2017-11-25T10:09:39.436Z,151.88
2017-11-25T10:10:39.544Z,151.88
2017-11-25T10:11:39.470Z,146.25
2017-11-25T10:12:39.514Z,146.25
2017-11-25T10:13:39.492Z,146.25
2017-11-25T10:14:39.483Z,146.25
2017-11-25T10:15:39.557Z,146.25
2017-11-25T10:16:39.507Z,146.25
2017-11-25T10:17:39.508Z,151.88
2017-11-25T10:18:39.715Z,163.13
2017-11-25T10:19:39.529Z,163.13
2017-11-25T10:20:39.535Z,163.13
2017-11-25T10:21:39.541Z,163.13
2017-11-25T10:22:39.548Z,163.13
2017-11-25T10:23:39.560Z,163.13
2017-11-25T10:24:39.582Z,163.13
2017-11-25T10:25:40.074Z,168.75
2017-11-25T10:26:39.601Z,180.00
2017-11-25T10:27:39.598Z,196.88
2017-11-25T10:28:39.610Z,213.75
2017-11-25T10:29:39.610Z,225.00
2017-11-25T10:30:39.613Z,236.25
2017-11-25T10:31:39.634Z,241.88
2017-11-25T10:32:39.766Z,253.13
2017-11-25T10:33:39.702Z,270.00
2017-11-25T10:34:39.654Z,281.25
2017-11-25T10:35:39.666Z,292.50
2017-11-25T10:36:39.670Z,298.13
2017-11-25T10:37:39.694Z,309.38
2017-11-25T10:38:39.697Z,309.38
2017-11-25T10:39:39.692Z,320.63
2017-11-25T10:40:39.708Z,331.88
2017-11-25T10:41:39.716Z,343.13
2017-11-25T10:42:39.736Z,348.75
2017-11-25T10:43:39.731Z,354.38
2017-11-25T10:44:39.750Z,371.25
2017-11-25T10:45:39.750Z,382.50
2017-11-25T10:46:39.761Z,382.50
2017-11-25T10:47:39.807Z,382.50
2017-11-25T10:48:39.849Z,382.50
2017-11-25T10:49:39.796Z,393.75
2017-11-25T10:50:39.804Z,405.00
2017-11-25T10:51:39.805Z,416.25
2017-11-25T10:52:39.809Z,427.50
2017-11-25T10:53:39.853Z,444.38
2017-11-25T10:54:39.831Z,455.63
2017-11-25T10:55:39.844Z,489.38
2017-11-25T10:56:39.849Z,556.88
2017-11-25T10:57:39.861Z,613.13
2017-11-25T10:58:39.864Z,663.75
2017-11-25T10:59:39.891Z,663.75
2017-11-25T11:00:39.889Z,765.00
2017-11-25T11:01:39.893Z,1164.38
2017-11-25T11:02:39.903Z,1507.50
2017-11-25T11:03:39.913Z,1040.63
2017-11-25T11:04:39.930Z,1040.63
2017-11-25T11:05:39.936Z,1231.88
2017-11-25T11:06:39.953Z,978.75
2017-11-25T11:07:39.951Z,703.13
2017-11-25T11:08:39.964Z,753.75
2017-11-25T11:09:39.968Z,832.50
2017-11-25T11:10:39.982Z,1192.50
2017-11-25T11:11:39.993Z,1282.50
2017-11-25T11:12:40.003Z,1192.50
2017-11-25T11:13:40.010Z,1158.75
2017-11-25T11:14:40.026Z,1501.88
2017-11-25T11:15:40.034Z,1198.13
2017-11-25T11:16:40.047Z,1018.13
2017-11-25T11:17:40.056Z,1091.25
2017-11-25T11:18:40.078Z,945.00
2017-11-25T11:19:40.079Z,1591.88
2017-11-25T11:20:40.100Z,1670.63
2017-11-25T11:21:40.115Z,1996.88
2017-11-25T11:22:40.122Z,1940.63
2017-11-25T11:23:40.128Z,1816.88
2017-11-25T11:24:40.149Z,2565.00
2017-11-25T11:25:40.149Z,2401.88
2017-11-25T11:26:40.164Z,2340.00
2017-11-25T11:27:40.196Z,2497.50
2017-11-25T11:28:40.181Z,2120.63
2017-11-25T11:29:40.190Z,1721.25
2017-11-25T11:30:40.216Z,781.88
2017-11-25T11:31:40.219Z,545.63
2017-11-25T11:32:40.232Z,534.38
2017-11-25T11:33:40.239Z,517.50
2017-11-25T11:34:40.274Z,517.50
2017-11-25T11:35:40.270Z,523.13
2017-11-25T11:36:40.282Z,540.00
2017-11-25T11:37:40.293Z,596.25
2017-11-25T11:38:40.316Z,742.50
2017-11-25T11:39:40.314Z,1569.38
2017-11-25T11:40:40.329Z,1766.25
2017-11-25T11:41:40.338Z,1451.25
2017-11-25T11:42:40.361Z,2351.25
2017-11-25T11:43:40.365Z,2711.25
2017-11-25T11:44:40.381Z,3268.13
2017-11-25T11:45:40.390Z,3296.25
2017-11-25T11:46:40.450Z,3240.00
2017-11-25T11:47:40.424Z,3245.63
2017-11-25T11:48:40.431Z,2874.38
2017-11-25T11:49:40.438Z,2514.38
2017-11-25T11:50:40.449Z,3088.13
2017-11-25T11:51:40.464Z,3172.50
2017-11-25T11:52:40.480Z,3161.25
2017-11-25T11:53:40.492Z,3127.50
2017-11-25T11:54:40.512Z,3037.50
2017-11-25T11:55:40.520Z,1766.25
2017-11-25T11:56:40.534Z,1513.13
2017-11-25T11:57:40.548Z,2576.25
2017-11-25T11:58:40.569Z,1856.25
2017-11-25T11:59:40.576Z,1631.25
2017-11-25T12:00:40.590Z,1417.50
2017-11-25T12:01:40.640Z,1895.63
2017-11-25T12:02:40.618Z,1771.88
2017-11-25T12:03:40.639Z,1749.38
2017-11-25T12:04:40.649Z,1620.00
2017-11-25T12:05:40.670Z,1378.13
2017-11-25T12:06:40.676Z,933.75
2017-11-25T12:07:40.698Z,776.25
2017-11-25T12:08:40.712Z,945.00
2017-11-25T12:09:40.767Z,849.38
2017-11-25T12:10:40.737Z,759.38
2017-11-25T12:11:40.753Z,748.13
2017-11-25T12:12:40.776Z,855.00
2017-11-25T12:13:40.791Z,810.00
2017-11-25T12:14:40.798Z,894.38
2017-11-25T12:15:40.802Z,978.75
2017-11-25T12:16:40.823Z,905.63
2017-11-25T12:17:40.836Z,855.00
2017-11-25T12:18:40.851Z,720.00
2017-11-25T12:19:40.862Z,742.50
2017-11-25T12:20:40.879Z,753.75
2017-11-25T12:21:40.897Z,725.63
2017-11-25T12:22:40.901Z,708.75
2017-11-25T12:23:40.909Z,652.50
2017-11-25T12:24:40.929Z,641.25
2017-11-25T12:25:40.950Z,630.00
2017-11-25T12:26:40.959Z,607.50
2017-11-25T12:27:40.964Z,573.75
2017-11-25T12:28:40.976Z,568.13
2017-11-25T12:29:40.986Z,562.50
2017-11-25T12:30:41.006Z,551.25
2017-11-25T12:31:41.016Z,540.00
2017-11-25T12:32:41.028Z,517.50
2017-11-25T12:33:41.039Z,495.00
2017-11-25T12:34:41.053Z,495.00
2017-11-25T12:35:41.061Z,500.63
2017-11-25T12:36:41.077Z,495.00
2017-11-25T12:37:41.091Z,500.63
2017-11-25T12:38:41.096Z,478.13
2017-11-25T12:39:41.123Z,461.25
2017-11-25T12:40:41.123Z,444.38
2017-11-25T12:41:41.204Z,438.75
2017-11-25T12:42:41.153Z,444.38
2017-11-25T12:43:41.156Z,455.63
2017-11-25T12:44:41.179Z,461.25
2017-11-25T12:45:41.176Z,466.88
2017-11-25T12:46:41.189Z,466.88
2017-11-25T12:47:41.195Z,472.50
2017-11-25T12:48:41.209Z,472.50
2017-11-25T12:49:41.216Z,478.13
2017-11-25T12:50:41.236Z,478.13
2017-11-25T12:51:41.240Z,483.75
2017-11-25T12:52:41.265Z,483.75
2017-11-25T12:53:41.269Z,483.75
2017-11-25T12:54:41.279Z,478.13
2017-11-25T12:55:41.287Z,472.50
2017-11-25T12:56:41.332Z,461.25
2017-11-25T12:57:41.311Z,444.38
2017-11-25T12:58:41.327Z,450.00
2017-11-25T12:59:41.330Z,455.63
2017-11-25T13:00:41.339Z,438.75
2017-11-25T13:01:41.360Z,427.50