createdAt,value
2018-07-07T00:00:21.644Z,11.12
2018-07-07T00:02:50.058Z,10.70
2018-07-07T00:05:18.409Z,9.83
2018-07-07T00:07:46.752Z,10.63
2018-07-07T00:10:15.712Z,9.43
2018-07-07T00:12:44.384Z,9.03
2018-07-07T00:15:15.970Z,10.78
2018-07-07T00:17:44.954Z,9.60
2018-07-07T00:20:13.462Z,10.28
2018-07-07T00:22:41.845Z,10.35
2018-07-07T00:25:13.946Z,10.53
2018-07-07T00:27:42.317Z,9.67
2018-07-07T00:30:10.749Z,8.90
2018-07-07T00:32:39.185Z,10.95
2018-07-07T00:35:07.613Z,10.50
2018-07-07T00:37:35.984Z,11.00
2018-07-07T00:40:04.921Z,9.60
2018-07-07T00:42:33.430Z,10.00
2018-07-07T00:45:01.830Z,9.10
2018-07-07T00:47:30.369Z,10.38
2018-07-07T00:49:58.798Z,9.43
2018-07-07T00:52:27.712Z,9.43
2018-07-07T00:54:56.096Z,9.87
2018-07-07T00:57:24.850Z,10.95
2018-07-07T00:59:53.358Z,11.12
2018-07-07T01:02:22.745Z,10.47
2018-07-07T01:04:52.501Z,10.05
2018-07-07T01:07:21.373Z,11.08
2018-07-07T01:09:49.773Z,10.80
2018-07-07T01:12:18.362Z,10.55
2018-07-07T01:14:47.127Z,10.27
2018-07-07T01:17:15.516Z,10.63
2018-07-07T01:19:43.943Z,9.40
2018-07-07T01:22:13.258Z,9.15
2018-07-07T01:24:42.191Z,10.43
2018-07-07T01:27:10.673Z,9.45
2018-07-07T01:29:39.913Z,11.28
2018-07-07T01:32:08.319Z,10.48
2018-07-07T01:34:36.667Z,9.90
2018-07-07T01:37:05.301Z,9.63
2018-07-07T01:39:33.452Z,11.60
2018-07-07T01:42:01.875Z,10.63
2018-07-07T01:44:31.494Z,9.58
2018-07-07T01:46:59.594Z,9.10
2018-07-07T01:49:28.032Z,7.65
2018-07-07T01:51:56.389Z,7.10
2018-07-07T01:54:24.736Z,7.25
2018-07-07T01:56:53.929Z,9.95
2018-07-07T01:59:22.289Z,8.80
2018-07-07T02:01:50.709Z,9.18
2018-07-07T02:04:19.835Z,8.13
2018-07-07T02:06:48.231Z,8.60
2018-07-07T02:09:16.602Z,8.80
2018-07-07T02:11:44.961Z,8.53
2018-07-07T02:14:13.626Z,7.75
2018-07-07T02:16:41.705Z,8.07
2018-07-07T02:19:10.056Z,7.50
2018-07-07T02:21:38.416Z,7.67
2018-07-07T02:24:06.873Z,6.25
2018-07-07T02:26:35.254Z,8.60
2018-07-07T02:29:03.670Z,7.67
2018-07-07T02:31:32.046Z,7.55
2018-07-07T02:34:00.363Z,7.83
2018-07-07T02:36:28.727Z,7.92
2018-07-07T02:38:57.050Z,7.90
2018-07-07T02:41:25.475Z,7.37
2018-07-07T02:43:53.824Z,7.47
2018-07-07T02:46:22.342Z,8.85
2018-07-07T02:48:50.658Z,8.97
2018-07-07T02:51:19.030Z,9.43
2018-07-07T02:53:47.479Z,10.10
2018-07-07T02:56:15.601Z,10.97
2018-07-07T02:58:43.958Z,10.50
2018-07-07T03:01:12.538Z,9.93
2018-07-07T03:03:40.918Z,9.90
2018-07-07T03:06:09.295Z,8.00
2018-07-07T03:08:37.644Z,7.92
2018-07-07T03:11:06.060Z,7.77
2018-07-07T03:13:34.441Z,7.63
2018-07-07T03:16:02.866Z,7.83
2018-07-07T03:18:31.198Z,8.50
2018-07-07T03:20:59.591Z,9.08
2018-07-07T03:23:27.986Z,8.90
2018-07-07T03:25:56.316Z,8.20
2018-07-07T03:28:24.686Z,7.33
2018-07-07T03:30:53.089Z,9.57
2018-07-07T03:33:21.465Z,9.17
2018-07-07T03:35:49.794Z,7.83
2018-07-07T03:38:18.183Z,7.27
2018-07-07T03:40:46.541Z,8.23
2018-07-07T03:43:15.365Z,10.23
2018-07-07T03:45:43.716Z,11.63
2018-07-07T03:48:12.088Z,10.27
2018-07-07T03:50:40.470Z,9.70
2018-07-07T03:53:08.878Z,10.10
2018-07-07T03:55:37.298Z,10.93
2018-07-07T03:58:05.684Z,10.47
2018-07-07T04:00:34.051Z,10.07
2018-07-07T04:03:02.468Z,11.10
2018-07-07T04:05:30.981Z,10.30
2018-07-07T04:07:59.349Z,9.47
2018-07-07T04:10:27.690Z,10.27
2018-07-07T04:12:56.045Z,9.87
2018-07-07T04:15:24.543Z,11.07
2018-07-07T04:17:52.905Z,9.70
2018-07-07T04:20:21.260Z,10.00
2018-07-07T04:22:49.757Z,9.80
2018-07-07T04:25:18.152Z,9.90
2018-07-07T04:27:46.507Z,8.95
2018-07-07T04:30:14.924Z,9.20
2018-07-07T04:32:43.538Z,9.08
2018-07-07T04:35:11.996Z,9.78
2018-07-07T04:37:40.394Z,9.15
2018-07-07T04:40:08.753Z,8.70
2018-07-07T04:42:37.131Z,9.18
2018-07-07T04:45:05.189Z,9.58
2018-07-07T04:47:33.602Z,9.08
2018-07-07T04:50:01.950Z,7.75
2018-07-07T04:52:30.392Z,8.13
2018-07-07T04:54:58.690Z,8.15
2018-07-07T04:57:27.084Z,8.25
2018-07-07T04:59:55.441Z,11.50
2018-07-07T05:02:23.814Z,9.20
2018-07-07T05:04:52.204Z,8.38
2018-07-07T05:07:20.561Z,8.60
2018-07-07T05:09:48.906Z,8.88
2018-07-07T05:12:17.304Z,8.50
2018-07-07T05:14:45.718Z,8.58
2018-07-07T05:17:14.135Z,8.68
2018-07-07T05:19:42.534Z,8.65
2018-07-07T05:22:11.207Z,8.10
2018-07-07T05:24:39.560Z,7.67
2018-07-07T05:27:07.913Z,10.23
2018-07-07T05:29:36.293Z,9.65
2018-07-07T05:32:04.723Z,12.37
2018-07-07T05:34:33.049Z,8.93
2018-07-07T05:37:01.386Z,9.33
2018-07-07T05:39:29.806Z,9.35
2018-07-07T05:41:58.155Z,7.97
2018-07-07T05:44:26.532Z,8.85
2018-07-07T05:46:55.251Z,9.00
2018-07-07T05:49:23.631Z,9.00
2018-07-07T05:51:51.976Z,9.35
2018-07-07T05:54:20.333Z,8.65
2018-07-07T05:56:48.694Z,7.75
2018-07-07T05:59:17.090Z,9.70
2018-07-07T06:01:45.442Z,8.80
2018-07-07T06:04:13.797Z,7.80
2018-07-07T06:06:42.202Z,7.08
2018-07-07T06:09:10.597Z,6.83
2018-07-07T06:11:39.210Z,10.88
2018-07-07T06:14:07.636Z,10.13
2018-07-07T06:16:35.978Z,8.45
2018-07-07T06:19:04.437Z,8.25
2018-07-07T06:21:32.854Z,9.00
2018-07-07T06:24:01.227Z,8.45
2018-07-07T06:26:29.638Z,8.78
2018-07-07T06:28:58.148Z,9.23
2018-07-07T06:31:26.660Z,8.53
2018-07-07T06:33:55.029Z,7.33
2018-07-07T06:36:23.381Z,7.17
2018-07-07T06:38:51.759Z,7.20
2018-07-07T06:41:20.114Z,8.23
2018-07-07T06:43:48.900Z,7.33
2018-07-07T06:46:17.185Z,6.97
2018-07-07T06:48:45.550Z,8.60
2018-07-07T06:51:13.954Z,8.15
2018-07-07T06:53:42.560Z,8.80
2018-07-07T06:56:10.878Z,7.55
2018-07-07T06:58:39.344Z,9.25
2018-07-07T07:01:07.754Z,9.05
2018-07-07T07:03:36.105Z,11.55
2018-07-07T07:06:04.181Z,10.25
2018-07-07T07:08:32.762Z,9.43
2018-07-07T07:11:02.059Z,8.10
2018-07-07T07:13:30.442Z,7.95
2018-07-07T07:15:59.085Z,9.03
2018-07-07T07:18:27.417Z,6.50
2018-07-07T07:20:55.825Z,8.43
2018-07-07T07:23:24.182Z,8.35
2018-07-07T07:25:52.986Z,8.35
2018-07-07T07:28:21.488Z,9.03
2018-07-07T07:30:49.902Z,9.58
2018-07-07T07:33:18.285Z,8.68
2018-07-07T07:35:46.736Z,7.70
2018-07-07T07:38:16.104Z,7.80
2018-07-07T07:40:44.504Z,8.10
2018-07-07T07:43:12.928Z,10.95
2018-07-07T07:45:41.342Z,8.95
2018-07-07T07:48:09.731Z,14.13
2018-07-07T07:50:38.082Z,11.08
2018-07-07T07:53:06.600Z,8.90
2018-07-07T07:55:35.013Z,10.98
2018-07-07T07:58:03.393Z,9.90
2018-07-07T08:00:31.778Z,8.73
2018-07-07T08:03:00.124Z,9.68
2018-07-07T08:05:28.567Z,10.28
2018-07-07T08:07:57.109Z,9.48
2018-07-07T08:10:25.609Z,9.40
2018-07-07T08:12:54.022Z,9.08
2018-07-07T08:15:22.393Z,7.83
2018-07-07T08:17:50.938Z,11.45
2018-07-07T08:20:19.303Z,9.48
2018-07-07T08:22:47.734Z,7.72
2018-07-07T08:25:16.162Z,8.63
2018-07-07T08:27:44.561Z,7.95
2018-07-07T08:30:12.961Z,10.80
2018-07-07T08:32:41.374Z,9.25
2018-07-07T08:35:09.814Z,10.28
2018-07-07T08:37:38.423Z,9.30
2018-07-07T08:40:06.878Z,10.32
2018-07-07T08:42:35.339Z,8.28
2018-07-07T08:45:04.772Z,7.47
2018-07-07T08:47:34.165Z,9.33
2018-07-07T08:50:02.548Z,9.18
2018-07-07T08:52:30.906Z,9.20
2018-07-07T08:54:59.379Z,8.60
2018-07-07T08:57:28.041Z,11.03
2018-07-07T08:59:56.573Z,11.60
2018-07-07T09:02:24.966Z,12.73
2018-07-07T09:04:53.398Z,13.75
2018-07-07T09:07:21.884Z,10.28
2018-07-07T09:09:50.397Z,11.50
2018-07-07T09:12:18.893Z,13.35
2018-07-07T09:14:47.333Z,13.40
2018-07-07T09:17:15.709Z,12.30
2018-07-07T09:19:44.127Z,12.15
2018-07-07T09:22:12.494Z,7.85
2018-07-07T09:24:40.889Z,9.98
2018-07-07T09:27:09.287Z,9.68
2018-07-07T09:29:37.614Z,12.88
2018-07-07T09:32:06.042Z,11.85
2018-07-07T09:34:34.559Z,11.03
2018-07-07T09:37:09.658Z,10.93
2018-07-07T09:39:38.033Z,9.50
2018-07-07T09:42:06.481Z,6.90
2018-07-07T09:44:34.862Z,7.33
2018-07-07T09:47:03.295Z,7.85
2018-07-07T09:49:31.667Z,9.58
2018-07-07T09:52:00.090Z,7.37
2018-07-07T09:54:29.516Z,8.08
2018-07-07T09:56:57.988Z,9.40
2018-07-07T09:59:26.367Z,7.15
2018-07-07T10:01:54.827Z,7.40
2018-07-07T10:04:23.206Z,8.25
2018-07-07T10:06:52.614Z,8.70
2018-07-07T10:09:21.021Z,7.72
2018-07-07T10:11:49.663Z,7.40
2018-07-07T10:14:18.238Z,6.28
2018-07-07T10:16:46.444Z,7.22
2018-07-07T10:19:15.074Z,8.00
2018-07-07T10:21:43.498Z,5.75
2018-07-07T10:24:11.859Z,7.12
2018-07-07T10:26:40.262Z,6.72
2018-07-07T10:29:08.757Z,5.22
2018-07-07T10:31:37.296Z,6.15
2018-07-07T10:34:05.822Z,5.30
2018-07-07T10:36:34.170Z,4.83
2018-07-07T10:39:02.652Z,4.60
2018-07-07T10:41:30.982Z,5.95
2018-07-07T10:43:59.914Z,6.37
2018-07-07T10:46:28.328Z,5.75
2018-07-07T10:48:56.805Z,5.42
2018-07-07T10:51:25.189Z,6.17
2018-07-07T10:53:53.566Z,6.67
2018-07-07T10:56:21.926Z,7.05
2018-07-07T10:58:50.341Z,6.28
2018-07-07T11:01:18.740Z,5.92
2018-07-07T11:03:47.185Z,5.55
2018-07-07T11:06:15.657Z,6.35
2018-07-07T11:08:44.171Z,13.95
2018-07-07T11:11:12.565Z,13.80
2018-07-07T11:13:41.033Z,13.25
2018-07-07T11:16:09.483Z,6.83
2018-07-07T11:18:38.014Z,6.00
2018-07-07T11:21:06.534Z,5.00
2018-07-07T11:23:34.921Z,6.35
2018-07-07T11:26:03.361Z,7.20
2018-07-07T11:28:31.968Z,6.37
2018-07-07T11:31:00.440Z,6.12
2018-07-07T11:33:28.822Z,5.47
2018-07-07T11:35:56.919Z,4.60
2018-07-07T11:38:25.337Z,4.95
2018-07-07T11:40:53.761Z,5.05
2018-07-07T11:43:22.170Z,6.15
2018-07-07T11:45:50.884Z,5.33
2018-07-07T11:48:22.280Z,4.90
2018-07-07T11:50:50.647Z,7.95
2018-07-07T11:53:19.047Z,16.60
2018-07-07T11:55:47.444Z,6.95
2018-07-07T11:58:15.928Z,5.67
2018-07-07T12:00:44.366Z,5.37
2018-07-07T12:03:12.773Z,6.50
2018-07-07T12:05:41.183Z,14.63
2018-07-07T12:08:13.989Z,6.72
2018-07-07T12:10:38.039Z,6.35
2018-07-07T12:13:06.522Z,4.42
2018-07-07T12:15:35.000Z,4.80
2018-07-07T12:18:03.379Z,4.10
2018-07-07T12:20:31.829Z,4.95
2018-07-07T12:23:00.219Z,8.15
2018-07-07T12:25:28.754Z,4.17
2018-07-07T12:27:57.194Z,4.22
2018-07-07T12:30:25.597Z,12.82
2018-07-07T12:32:53.961Z,8.80
2018-07-07T12:35:22.325Z,8.50
2018-07-07T12:37:50.704Z,5.70
2018-07-07T12:40:19.066Z,14.30
2018-07-07T12:42:47.475Z,6.05
2018-07-07T12:45:15.635Z,9.23
2018-07-07T12:47:44.103Z,3.80
2018-07-07T12:50:12.505Z,4.60
2018-07-07T12:52:40.886Z,3.70
2018-07-07T12:55:09.253Z,3.47
2018-07-07T12:57:37.941Z,5.97
2018-07-07T13:00:06.495Z,5.17
2018-07-07T13:02:34.937Z,4.00
2018-07-07T13:05:03.373Z,14.73
2018-07-07T13:07:31.753Z,7.97
2018-07-07T13:10:00.180Z,8.35
2018-07-07T13:12:28.549Z,18.98
2018-07-07T13:14:56.956Z,22.80
2018-07-07T13:17:25.461Z,12.93
2018-07-07T13:19:53.913Z,6.78
2018-07-07T13:22:22.296Z,7.08
2018-07-07T13:24:50.709Z,2.85
2018-07-07T13:27:20.018Z,7.05
2018-07-07T13:29:48.461Z,11.93
2018-07-07T13:32:16.859Z,3.42
2018-07-07T13:34:45.331Z,3.25
2018-07-07T13:37:13.707Z,11.22
2018-07-07T13:39:42.819Z,7.03
2018-07-07T13:42:12.306Z,4.58
2018-07-07T13:44:41.127Z,3.45
2018-07-07T13:47:09.831Z,3.27
2018-07-07T13:49:38.842Z,3.50
2018-07-07T13:52:07.617Z,4.78
2018-07-07T13:54:36.250Z,3.40
2018-07-07T13:57:04.720Z,4.03
2018-07-07T13:59:33.414Z,3.90
2018-07-07T14:02:01.794Z,3.52
2018-07-07T14:04:30.229Z,3.77
2018-07-07T14:06:58.609Z,4.10
2018-07-07T14:09:27.106Z,3.70
2018-07-07T14:11:55.500Z,5.35
2018-07-07T14:14:23.601Z,3.92
2018-07-07T14:16:52.052Z,8.00
2018-07-07T14:19:20.459Z,7.05
2018-07-07T14:21:48.907Z,10.50
2018-07-07T14:24:17.340Z,8.03
2018-07-07T14:26:45.751Z,8.53
2018-07-07T14:29:14.143Z,4.33
2018-07-07T14:31:42.574Z,4.33
2018-07-07T14:34:10.923Z,3.15
2018-07-07T14:36:39.330Z,3.10
2018-07-07T14:39:07.854Z,6.92
2018-07-07T14:41:36.274Z,5.97
2018-07-07T14:44:05.278Z,26.27
2018-07-07T14:46:34.742Z,20.85
2018-07-07T14:49:03.185Z,10.98
2018-07-07T14:51:32.302Z,8.25
2018-07-07T14:54:01.150Z,5.80
2018-07-07T14:57:33.233Z,7.50
2018-07-07T15:00:01.593Z,14.30
2018-07-07T15:02:30.034Z,3.35
2018-07-07T15:04:58.666Z,2.70
2018-07-07T15:07:27.528Z,3.08
2018-07-07T15:09:56.387Z,3.00
2018-07-07T15:12:25.014Z,12.58
2018-07-07T15:14:53.644Z,6.67
2018-07-07T15:17:23.662Z,4.97
2018-07-07T15:19:52.202Z,9.60
2018-07-07T15:22:20.611Z,18.45
2018-07-07T15:24:49.005Z,6.67
2018-07-07T15:27:17.604Z,4.03
2018-07-07T15:29:46.394Z,4.00
2018-07-07T15:32:14.982Z,3.25
2018-07-07T15:34:43.785Z,5.53
2018-07-07T15:37:12.425Z,5.62
2018-07-07T15:39:40.892Z,3.42
2018-07-07T15:42:09.419Z,3.15
2018-07-07T15:44:38.172Z,14.70
2018-07-07T15:47:06.866Z,10.70
2018-07-07T15:49:35.309Z,3.20
2018-07-07T15:52:03.915Z,2.98
2018-07-07T15:54:32.385Z,2.62
2018-07-07T15:57:01.051Z,2.95
2018-07-07T15:59:29.663Z,3.30
2018-07-07T16:01:58.072Z,3.45
2018-07-07T16:04:26.428Z,7.37
2018-07-07T16:06:54.814Z,17.15
2018-07-07T16:09:23.353Z,7.95
2018-07-07T16:11:51.735Z,10.00
2018-07-07T16:14:20.146Z,3.33
2018-07-07T16:16:48.525Z,2.72
2018-07-07T16:19:16.907Z,2.62
2018-07-07T16:21:45.299Z,6.62
2018-07-07T16:24:13.727Z,6.40
2018-07-07T16:26:42.102Z,8.08
2018-07-07T16:29:10.526Z,7.40
2018-07-07T16:31:38.897Z,5.62
2018-07-07T16:34:07.506Z,4.58
2018-07-07T16:36:35.985Z,3.45
2018-07-07T16:39:05.153Z,7.35
2018-07-07T16:41:34.177Z,4.40
2018-07-07T16:44:03.177Z,25.37
2018-07-07T16:46:32.784Z,32.38
2018-07-07T16:49:02.311Z,14.60
2018-07-07T16:51:30.431Z,41.75
2018-07-07T16:53:58.895Z,22.50
2018-07-07T16:56:27.405Z,42.13
2018-07-07T16:58:56.545Z,36.25
2018-07-07T17:01:24.928Z,32.13
2018-07-07T17:03:53.474Z,35.10
2018-07-07T17:06:21.904Z,25.90
2018-07-07T17:08:50.722Z,5.20
2018-07-07T17:11:19.134Z,5.28
2018-07-07T17:13:47.715Z,4.83
2018-07-07T17:16:16.262Z,4.50
2018-07-07T17:18:44.325Z,4.45
2018-07-07T17:21:12.767Z,6.25
2018-07-07T17:23:41.385Z,4.92
2018-07-07T17:26:09.823Z,4.47
2018-07-07T17:28:38.205Z,4.40
2018-07-07T17:31:06.714Z,4.10
2018-07-07T17:33:35.153Z,4.28
2018-07-07T17:36:03.582Z,4.22
2018-07-07T17:38:32.064Z,5.00
2018-07-07T17:41:00.814Z,4.97
2018-07-07T17:43:29.665Z,4.72
2018-07-07T17:45:58.714Z,4.62
2018-07-07T17:48:27.845Z,4.35
2018-07-07T17:50:56.266Z,4.80
2018-07-07T17:53:24.916Z,4.30
2018-07-07T17:55:53.509Z,4.30
2018-07-07T17:58:22.622Z,4.53
2018-07-07T18:00:51.085Z,4.75
2018-07-07T18:03:19.685Z,3.92
2018-07-07T18:05:47.794Z,4.35
2018-07-07T18:08:16.360Z,4.60
2018-07-07T18:10:44.764Z,4.58
2018-07-07T18:13:13.258Z,4.97
2018-07-07T18:15:41.634Z,5.12
2018-07-07T18:18:10.065Z,6.15
2018-07-07T18:20:38.531Z,5.17
2018-07-07T18:23:06.929Z,5.67
2018-07-07T18:25:35.306Z,7.33
2018-07-07T18:28:03.714Z,4.05
2018-07-07T18:30:32.229Z,5.67
2018-07-07T18:33:00.686Z,4.03
2018-07-07T18:35:29.110Z,5.35
2018-07-07T18:37:57.605Z,3.70
2018-07-07T18:40:25.966Z,3.58
2018-07-07T18:42:54.328Z,5.33
2018-07-07T18:45:22.753Z,4.62
2018-07-07T18:47:52.879Z,3.50
2018-07-07T18:50:21.345Z,5.47
2018-07-07T18:52:49.757Z,5.67
2018-07-07T18:55:18.174Z,6.53
2018-07-07T18:57:46.295Z,5.37
2018-07-07T19:00:14.785Z,4.15
2018-07-07T19:02:43.184Z,5.37
2018-07-07T19:05:11.636Z,4.10
2018-07-07T19:07:40.075Z,3.75
2018-07-07T19:10:08.498Z,3.40
2018-07-07T19:12:36.902Z,3.95
2018-07-07T19:15:10.753Z,4.10
2018-07-07T19:17:39.126Z,4.10
2018-07-07T19:20:07.665Z,3.90
2018-07-07T19:22:41.365Z,4.00
2018-07-07T19:25:15.280Z,4.05
2018-07-07T19:27:43.894Z,3.17
2018-07-07T19:30:12.382Z,4.72
2018-07-07T19:32:46.192Z,4.55
2018-07-07T19:35:20.112Z,3.58
2018-07-07T19:37:48.883Z,3.37
2018-07-07T19:40:17.730Z,4.50
2018-07-07T19:42:48.860Z,3.37
2018-07-07T19:45:17.686Z,4.22
2018-07-07T19:47:46.547Z,4.55
2018-07-07T19:50:15.108Z,3.10
2018-07-07T19:52:43.647Z,3.33
2018-07-07T19:55:12.387Z,2.50
2018-07-07T19:57:40.877Z,3.37
2018-07-07T20:00:09.448Z,7.45
2018-07-07T20:02:38.882Z,6.00
2018-07-07T20:05:07.399Z,4.58
2018-07-07T20:07:38.338Z,3.62
2018-07-07T20:10:06.952Z,6.12
2018-07-07T20:12:35.441Z,2.62
2018-07-07T20:15:04.054Z,4.28
2018-07-07T20:18:08.847Z,3.87
2018-07-07T20:20:42.649Z,3.58
2018-07-07T20:23:12.621Z,4.45
2018-07-07T20:25:41.086Z,2.50
2018-07-07T20:28:15.023Z,2.50
2018-07-07T20:30:43.718Z,3.95
2018-07-07T20:33:12.247Z,3.80
2018-07-07T20:35:40.683Z,3.40
2018-07-07T20:38:09.299Z,3.80
2018-07-07T20:40:38.080Z,3.58
2018-07-07T20:43:06.593Z,5.03
2018-07-07T20:45:35.248Z,3.83
2018-07-07T20:48:04.421Z,5.42
2018-07-07T20:50:32.888Z,3.33
2018-07-07T20:53:01.429Z,4.87
2018-07-07T20:55:30.074Z,3.83
2018-07-07T20:57:58.722Z,2.77
2018-07-07T21:00:27.305Z,3.72
2018-07-07T21:02:55.910Z,3.90
2018-07-07T21:05:24.462Z,3.70
2018-07-07T21:07:53.359Z,5.25
2018-07-07T21:10:24.643Z,5.42
2018-07-07T21:12:53.140Z,3.50
2018-07-07T21:15:21.906Z,5.80
2018-07-07T21:17:50.382Z,3.00
2018-07-07T21:20:18.750Z,3.40
2018-07-07T21:22:47.247Z,2.98
2018-07-07T21:25:15.662Z,3.00
2018-07-07T21:27:44.103Z,4.35
2018-07-07T21:30:12.733Z,5.20
2018-07-07T21:32:41.126Z,5.05
2018-07-07T21:35:09.515Z,4.53
2018-07-07T21:37:37.899Z,3.65
2018-07-07T21:40:06.330Z,5.08
2018-07-07T21:42:34.707Z,4.12
2018-07-07T21:45:03.187Z,3.98
2018-07-07T21:47:31.769Z,4.62
2018-07-07T21:50:00.211Z,3.98
2018-07-07T21:52:28.823Z,6.35
2018-07-07T21:54:57.242Z,4.95
2018-07-07T21:57:30.979Z,6.65
2018-07-07T21:59:59.433Z,3.67
2018-07-07T22:02:33.242Z,3.98
2018-07-07T22:05:06.822Z,3.42
2018-07-07T22:07:39.257Z,3.20
2018-07-07T22:10:08.288Z,5.75
2018-07-07T22:12:36.749Z,4.20
2018-07-07T22:15:05.353Z,4.03
2018-07-07T22:17:33.709Z,3.77
2018-07-07T22:20:02.232Z,3.25
2018-07-07T22:22:30.633Z,3.27
2018-07-07T22:24:59.085Z,3.58
2018-07-07T22:27:27.462Z,3.37
2018-07-07T22:29:55.914Z,4.97
2018-07-07T22:32:24.628Z,4.58
2018-07-07T22:34:53.391Z,3.33
2018-07-07T22:37:21.560Z,2.42
2018-07-07T22:39:49.941Z,2.92
2018-07-07T22:42:19.442Z,3.55
2018-07-07T22:44:48.876Z,5.55
2018-07-07T22:47:17.246Z,4.55
2018-07-07T22:49:45.690Z,3.47
2018-07-07T22:52:14.087Z,2.75
2018-07-07T22:54:42.479Z,4.08
2018-07-07T22:57:10.871Z,3.17
2018-07-07T22:59:39.257Z,4.33
2018-07-07T23:02:13.937Z,3.75
2018-07-07T23:04:42.383Z,4.17
2018-07-07T23:07:10.772Z,3.58
2018-07-07T23:09:38.896Z,12.80
2018-07-07T23:12:07.288Z,10.88
2018-07-07T23:14:35.682Z,6.33
2018-07-07T23:17:04.151Z,4.33
2018-07-07T23:19:32.490Z,4.75
2018-07-07T23:22:00.920Z,5.25
2018-07-07T23:24:29.022Z,4.15
2018-07-07T23:26:58.253Z,4.50
2018-07-07T23:29:26.813Z,7.58
2018-07-07T23:31:55.315Z,5.28
2018-07-07T23:34:23.698Z,6.00
2018-07-07T23:36:52.059Z,5.17
2018-07-07T23:39:20.446Z,3.72
2018-07-07T23:41:48.797Z,5.62
2018-07-07T23:44:17.134Z,5.65
2018-07-07T23:46:45.517Z,6.60
2018-07-07T23:49:13.916Z,3.52
2018-07-07T23:51:42.398Z,3.25
2018-07-07T23:54:10.750Z,3.77
2018-07-07T23:56:39.263Z,6.35
2018-07-07T23:59:07.794Z,3.50
